createdAt,value
2022-09-20T00:01:22.764Z,8.40
2022-09-20T00:03:52.802Z,8.50
2022-09-20T00:06:25.747Z,8.50
2022-09-20T00:08:53.078Z,8.60
2022-09-20T00:11:23.032Z,8.60
2022-09-20T00:13:52.785Z,8.60
2022-09-20T00:16:23.106Z,8.60
2022-09-20T00:18:51.823Z,8.60
2022-09-20T00:21:22.380Z,8.60
2022-09-20T00:23:51.594Z,8.70
2022-09-20T00:26:18.933Z,8.70
2022-09-20T00:28:47.279Z,8.60
2022-09-20T00:31:15.103Z,8.60
2022-09-20T00:34:01.446Z,8.60
2022-09-20T00:36:28.545Z,8.50
2022-09-20T00:39:00.622Z,8.50
2022-09-20T00:41:29.090Z,8.40
2022-09-20T00:43:56.614Z,8.40
2022-09-20T00:46:34.827Z,8.40
2022-09-20T00:49:26.005Z,8.40
2022-09-20T00:51:58.140Z,8.30
2022-09-20T00:54:26.729Z,8.30
2022-09-20T00:56:53.983Z,8.30
2022-09-20T00:59:34.662Z,8.30
2022-09-20T01:02:14.387Z,8.30
2022-09-20T01:04:43.190Z,8.20
2022-09-20T01:07:13.875Z,8.10
2022-09-20T01:09:40.897Z,8.10
2022-09-20T01:12:21.359Z,8.00
2022-09-20T01:14:51.468Z,8.00
2022-09-20T01:17:21.134Z,8.10
2022-09-20T01:20:12.427Z,8.00
2022-09-20T01:22:55.297Z,8.00
2022-09-20T01:25:30.051Z,8.00
2022-09-20T01:27:56.969Z,8.00
2022-09-20T01:30:29.954Z,7.90
2022-09-20T01:33:18.859Z,7.90
2022-09-20T01:35:50.187Z,7.90
2022-09-20T01:38:23.267Z,7.90
2022-09-20T01:41:11.223Z,7.80
2022-09-20T01:43:38.128Z,7.70
2022-09-20T01:46:22.182Z,7.70
2022-09-20T01:48:52.651Z,7.70
2022-09-20T01:51:51.210Z,7.70
2022-09-20T01:54:42.884Z,7.60
2022-09-20T01:57:28.387Z,7.60
2022-09-20T02:00:10.337Z,7.60
2022-09-20T02:02:52.421Z,7.60
2022-09-20T02:05:58.710Z,7.60
2022-09-20T02:08:31.873Z,7.70
2022-09-20T02:11:17.327Z,7.70
2022-09-20T02:14:27.822Z,7.80
2022-09-20T02:17:03.827Z,7.80
2022-09-20T02:19:38.812Z,8.00
2022-09-20T02:22:43.308Z,8.00
2022-09-20T02:25:23.047Z,8.10
2022-09-20T02:27:58.352Z,8.20
2022-09-20T02:30:49.616Z,8.20
2022-09-20T02:33:36.981Z,8.30
2022-09-20T02:36:14.419Z,8.30
2022-09-20T02:39:12.456Z,8.30
2022-09-20T02:42:20.966Z,8.30
2022-09-20T02:45:04.407Z,8.30
2022-09-20T02:47:43.735Z,8.40
2022-09-20T02:50:35.882Z,8.40
2022-09-20T02:53:11.989Z,8.40
2022-09-20T02:55:51.020Z,8.40
2022-09-20T02:58:48.434Z,8.40
2022-09-20T03:01:31.846Z,8.40
2022-09-20T03:04:19.015Z,8.40
2022-09-20T03:07:00.813Z,8.50
2022-09-20T03:09:56.779Z,8.50
2022-09-20T03:12:57.576Z,8.50
2022-09-20T03:15:30.492Z,8.50
2022-09-20T03:18:18.166Z,8.50
2022-09-20T03:21:03.657Z,8.50
2022-09-20T03:23:42.302Z,8.50
2022-09-20T03:27:00.638Z,8.60
2022-09-20T03:29:59.469Z,8.60
2022-09-20T03:32:26.548Z,8.60
2022-09-20T03:35:29.463Z,8.60
2022-09-20T03:38:19.010Z,8.60
2022-09-20T03:41:10.667Z,8.60
2022-09-20T03:43:43.876Z,8.60
2022-09-20T03:46:21.826Z,8.60
2022-09-20T03:49:21.787Z,8.70
2022-09-20T03:52:25.762Z,8.70
2022-09-20T03:55:05.114Z,8.70
2022-09-20T03:57:50.395Z,8.70
2022-09-20T04:00:38.685Z,8.70
2022-09-20T04:03:55.988Z,8.70
2022-09-20T04:06:44.682Z,8.60
2022-09-20T04:09:20.248Z,8.60
2022-09-20T04:12:15.223Z,8.60
2022-09-20T04:14:59.866Z,8.60
2022-09-20T04:17:45.439Z,8.50
2022-09-20T04:20:25.237Z,8.40
2022-09-20T04:22:55.122Z,8.40
2022-09-20T04:25:34.568Z,8.40
2022-09-20T04:28:08.676Z,8.40
2022-09-20T04:30:44.217Z,8.40
2022-09-20T04:33:20.864Z,8.40
2022-09-20T04:36:25.202Z,8.40
2022-09-20T04:39:11.827Z,8.40
2022-09-20T04:42:16.065Z,8.50
2022-09-20T04:45:10.629Z,8.50
2022-09-20T04:48:01.786Z,8.60
2022-09-20T04:50:53.243Z,8.70
2022-09-20T04:53:44.114Z,8.70
2022-09-20T04:56:38.856Z,8.60
2022-09-20T04:59:20.199Z,8.60
2022-09-20T05:02:27.781Z,8.60
2022-09-20T05:05:19.489Z,8.60
2022-09-20T05:08:24.037Z,8.70
2022-09-20T05:11:17.427Z,8.70
2022-09-20T05:14:04.883Z,8.70
2022-09-20T05:16:58.367Z,8.70
2022-09-20T05:19:48.492Z,8.70
2022-09-20T05:22:43.045Z,8.70
2022-09-20T05:25:31.320Z,8.80
2022-09-20T05:28:29.379Z,8.80
2022-09-20T05:31:03.106Z,8.90
2022-09-20T05:33:37.726Z,9.00
2022-09-20T05:36:12.825Z,9.00
2022-09-20T05:38:47.383Z,9.10
2022-09-20T05:41:32.073Z,9.20
2022-09-20T05:44:12.833Z,9.20
2022-09-20T05:47:01.124Z,9.20
2022-09-20T05:49:55.939Z,9.20
2022-09-20T05:52:37.934Z,9.30
2022-09-20T05:55:27.537Z,9.20
2022-09-20T05:58:13.178Z,9.30
2022-09-20T06:00:46.902Z,9.50
2022-09-20T06:03:32.862Z,9.90
2022-09-20T06:06:08.414Z,10.20
2022-09-20T06:08:54.874Z,10.20
2022-09-20T06:12:09.323Z,10.30
2022-09-20T06:15:00.369Z,11.70
2022-09-20T06:17:33.095Z,14.30
2022-09-20T06:20:24.667Z,15.00
2022-09-20T06:22:56.521Z,14.40
2022-09-20T06:25:48.815Z,14.10
2022-09-20T06:28:21.354Z,14.10
2022-09-20T06:30:51.314Z,13.70
2022-09-20T06:33:23.977Z,13.50
2022-09-20T06:36:33.342Z,14.30
2022-09-20T06:40:08.273Z,15.60
2022-09-20T06:42:36.270Z,18.10
2022-09-20T06:45:03.512Z,20.10
2022-09-20T06:47:30.402Z,21.30
2022-09-20T06:49:59.077Z,22.30
2022-09-20T06:52:26.059Z,21.70
2022-09-20T06:54:55.477Z,20.20
2022-09-20T06:57:38.000Z,19.30
2022-09-20T07:00:10.869Z,19.30
2022-09-20T07:02:37.872Z,20.30
2022-09-20T07:05:07.654Z,21.60
2022-09-20T07:07:34.580Z,22.90
2022-09-20T07:10:01.475Z,23.90
2022-09-20T07:12:31.295Z,24.60
2022-09-20T07:14:58.221Z,25.00
2022-09-20T07:17:25.589Z,25.20
2022-09-20T07:19:52.489Z,25.40
2022-09-20T07:22:19.428Z,25.00
2022-09-20T07:24:46.616Z,24.60
2022-09-20T07:27:13.695Z,24.80
2022-09-20T07:29:41.252Z,25.00
2022-09-20T07:32:08.713Z,25.00
2022-09-20T07:34:35.618Z,25.00
2022-09-20T07:37:03.419Z,25.00
2022-09-20T07:39:30.405Z,24.70
2022-09-20T07:41:57.707Z,23.80
2022-09-20T07:44:25.029Z,23.80
2022-09-20T07:47:00.091Z,23.40
2022-09-20T07:49:30.412Z,21.90
2022-09-20T07:51:57.966Z,19.90
2022-09-20T07:54:27.295Z,18.10
2022-09-20T07:56:54.608Z,16.70
2022-09-20T07:59:21.640Z,15.70
2022-09-20T08:01:52.801Z,15.10
2022-09-20T08:04:19.759Z,14.50
2022-09-20T08:06:46.902Z,14.20
2022-09-20T08:09:14.495Z,14.00
2022-09-20T08:11:43.685Z,13.90
2022-09-20T08:14:15.548Z,13.80
2022-09-20T08:16:49.891Z,13.80
2022-09-20T08:19:20.960Z,13.90
2022-09-20T08:21:54.234Z,14.30
2022-09-20T08:24:22.724Z,15.00
2022-09-20T08:26:49.663Z,15.60
2022-09-20T08:29:16.778Z,15.90
2022-09-20T08:31:44.242Z,15.50
2022-09-20T08:34:14.039Z,14.90
2022-09-20T08:36:47.615Z,14.20
2022-09-20T08:42:34.332Z,13.50
2022-09-20T08:45:08.337Z,13.40
2022-09-20T08:47:39.695Z,13.60
2022-09-20T08:50:10.122Z,13.70
2022-09-20T08:52:40.866Z,13.90
2022-09-20T08:55:20.900Z,14.30
2022-09-20T08:57:50.724Z,15.00
2022-09-20T09:00:20.280Z,15.40
2022-09-20T09:02:47.594Z,15.40
2022-09-20T09:05:28.395Z,15.20
2022-09-20T09:07:55.439Z,14.70
2022-09-20T09:10:22.559Z,14.30
2022-09-20T09:12:51.493Z,13.90
2022-09-20T09:15:27.753Z,13.70
2022-09-20T09:17:54.740Z,13.50
2022-09-20T09:20:23.332Z,13.40
2022-09-20T09:23:19.608Z,13.30
2022-09-20T09:25:46.571Z,13.20
2022-09-20T09:28:15.157Z,13.20
2022-09-20T09:30:47.070Z,13.30
2022-09-20T09:33:18.503Z,13.40
2022-09-20T09:35:56.391Z,13.60
2022-09-20T09:38:38.198Z,13.70
2022-09-20T09:41:25.382Z,14.00
2022-09-20T09:44:23.026Z,14.70
2022-09-20T09:46:51.027Z,15.40
2022-09-20T09:49:19.568Z,16.00
2022-09-20T09:52:05.896Z,16.40
2022-09-20T09:54:47.786Z,16.60
2022-09-20T09:57:32.051Z,16.60
2022-09-20T10:00:21.856Z,16.70
2022-09-20T10:03:17.102Z,16.70
2022-09-20T10:06:05.277Z,16.60
2022-09-20T10:08:35.543Z,16.80
2022-09-20T10:11:32.157Z,17.10
2022-09-20T10:14:31.210Z,17.10
2022-09-20T10:17:07.539Z,16.70
2022-09-20T10:19:47.682Z,16.10
2022-09-20T10:22:34.411Z,15.30
2022-09-20T10:25:24.070Z,14.70
2022-09-20T10:28:12.623Z,14.30
2022-09-20T10:31:12.766Z,14.00
2022-09-20T10:34:15.770Z,13.90
2022-09-20T10:36:56.058Z,13.90
2022-09-20T10:39:32.798Z,14.70
2022-09-20T10:42:58.719Z,15.60
2022-09-20T10:48:53.563Z,17.50
2022-09-20T10:51:35.522Z,18.10
2022-09-20T10:54:14.741Z,18.30
2022-09-20T10:56:47.282Z,18.50
2022-09-20T10:59:33.456Z,18.60
2022-09-20T11:02:06.376Z,18.40
2022-09-20T11:04:54.931Z,17.70
2022-09-20T11:07:49.924Z,16.90
2022-09-20T11:10:29.626Z,16.30
2022-09-20T11:13:20.250Z,16.00
2022-09-20T11:16:05.927Z,16.10
2022-09-20T11:18:38.407Z,16.30
2022-09-20T11:21:08.192Z,15.90
2022-09-20T11:23:45.472Z,15.20
2022-09-20T11:26:22.686Z,14.60
2022-09-20T11:28:56.728Z,14.00
2022-09-20T11:31:46.305Z,13.50
2022-09-20T11:34:25.948Z,13.20
2022-09-20T11:36:57.451Z,13.00
2022-09-20T11:39:48.426Z,12.90
2022-09-20T11:42:32.001Z,12.90
2022-09-20T11:44:59.064Z,13.10
2022-09-20T11:47:55.750Z,13.40
2022-09-20T11:50:58.944Z,13.70
2022-09-20T11:53:53.574Z,14.10
2022-09-20T11:56:25.797Z,14.30
2022-09-20T11:58:59.138Z,14.20
2022-09-20T12:01:36.837Z,14.20
2022-09-20T12:04:32.528Z,14.20
2022-09-20T12:07:08.343Z,14.20
2022-09-20T12:09:42.870Z,14.80
2022-09-20T12:12:36.779Z,15.50
2022-09-20T12:15:08.012Z,16.10
2022-09-20T12:17:51.399Z,16.50
2022-09-20T12:21:06.254Z,17.00
2022-09-20T12:23:42.587Z,17.50
2022-09-20T12:26:21.767Z,18.10
2022-09-20T12:29:00.762Z,18.40
2022-09-20T12:31:32.455Z,18.50
2022-09-20T12:34:11.923Z,18.50
2022-09-20T12:37:03.547Z,18.50
2022-09-20T12:39:34.446Z,18.30
2022-09-20T12:42:12.196Z,17.90
2022-09-20T12:44:51.078Z,17.50
2022-09-20T12:47:22.873Z,17.60
2022-09-20T12:50:08.339Z,18.10
2022-09-20T12:52:50.607Z,18.80
2022-09-20T12:55:43.913Z,19.20
2022-09-20T12:58:13.477Z,19.50
2022-09-20T13:01:14.434Z,19.60
2022-09-20T13:03:48.462Z,19.60
2022-09-20T13:06:25.523Z,19.80
2022-09-20T13:09:08.645Z,19.90
2022-09-20T13:11:36.229Z,19.40
2022-09-20T13:14:07.075Z,18.70
2022-09-20T13:16:59.397Z,17.90
2022-09-20T13:19:42.795Z,17.20
2022-09-20T13:22:34.716Z,16.50
2022-09-20T13:25:07.153Z,15.90
2022-09-20T13:27:40.788Z,15.50
2022-09-20T13:30:20.780Z,15.20
2022-09-20T13:32:49.140Z,15.10
2022-09-20T13:35:19.524Z,15.10
2022-09-20T13:38:22.489Z,15.10
2022-09-20T13:40:54.150Z,15.20
2022-09-20T13:43:29.755Z,15.30
2022-09-20T13:46:00.791Z,15.40
2022-09-20T13:48:29.329Z,16.00
2022-09-20T13:50:57.535Z,16.60
2022-09-20T13:53:41.232Z,17.20
2022-09-20T13:56:25.148Z,17.60
2022-09-20T13:58:52.873Z,17.90
2022-09-20T14:01:28.433Z,18.00
2022-09-20T14:04:00.515Z,18.10
2022-09-20T14:06:29.616Z,18.10
2022-09-20T14:08:59.002Z,18.20
2022-09-20T14:11:31.156Z,18.50
2022-09-20T14:14:03.570Z,18.70
2022-09-20T14:16:39.137Z,18.90
2022-09-20T14:19:08.373Z,19.10
2022-09-20T14:21:37.439Z,19.20
2022-09-20T14:24:24.035Z,19.40
2022-09-20T14:27:16.691Z,19.50
2022-09-20T14:29:47.093Z,19.60
2022-09-20T14:32:24.776Z,19.70
2022-09-20T14:35:03.116Z,19.80
2022-09-20T14:37:36.366Z,19.80
2022-09-20T14:40:16.132Z,19.70
2022-09-20T14:42:46.635Z,19.50
2022-09-20T14:45:25.859Z,19.10
2022-09-20T14:47:59.563Z,18.90
2022-09-20T14:50:34.119Z,18.60
2022-09-20T14:53:18.356Z,18.60
2022-09-20T14:55:59.115Z,18.50
2022-09-20T14:58:26.438Z,18.40
2022-09-20T15:01:13.691Z,18.10
2022-09-20T15:03:42.366Z,17.60
2022-09-20T15:06:13.694Z,17.00
2022-09-20T15:08:46.205Z,16.40
2022-09-20T15:11:18.230Z,16.10
2022-09-20T15:13:45.565Z,16.10
2022-09-20T15:16:14.888Z,16.20
2022-09-20T15:18:43.876Z,16.30
2022-09-20T15:21:11.590Z,16.00
2022-09-20T15:23:39.605Z,15.70
2022-09-20T15:26:10.867Z,15.60
2022-09-20T15:28:37.801Z,15.70
2022-09-20T15:31:04.916Z,15.80
2022-09-20T15:33:33.999Z,16.00
2022-09-20T15:36:03.143Z,16.00
2022-09-20T15:38:30.751Z,15.60
2022-09-20T15:41:01.285Z,15.20
2022-09-20T15:43:30.394Z,14.90
2022-09-20T15:46:00.790Z,14.80
2022-09-20T15:48:30.272Z,14.80
2022-09-20T15:51:02.125Z,14.70
2022-09-20T15:53:31.850Z,14.70
2022-09-20T15:56:01.416Z,14.60
2022-09-20T15:58:36.153Z,14.50
2022-09-20T16:01:08.333Z,14.50
2022-09-20T16:03:36.052Z,14.50
2022-09-20T16:06:05.685Z,14.50
2022-09-20T16:08:37.657Z,14.50
2022-09-20T16:11:06.355Z,14.60
2022-09-20T16:13:33.322Z,14.60
2022-09-20T16:16:01.762Z,14.50
2022-09-20T16:18:49.866Z,14.30
2022-09-20T16:21:19.723Z,14.00
2022-09-20T16:23:52.556Z,13.90
2022-09-20T16:26:23.686Z,13.70
2022-09-20T16:28:52.087Z,13.60
2022-09-20T16:31:30.019Z,13.60
2022-09-20T16:33:58.091Z,13.70
2022-09-20T16:36:27.396Z,13.70
2022-09-20T16:38:59.138Z,13.70
2022-09-20T16:41:28.779Z,13.70
2022-09-20T16:43:57.101Z,13.60
2022-09-20T16:46:29.658Z,13.50
2022-09-20T16:48:59.603Z,13.40
2022-09-20T16:51:33.700Z,13.30
2022-09-20T16:54:09.757Z,13.10
2022-09-20T16:56:37.283Z,13.00
2022-09-20T16:59:06.392Z,12.80
2022-09-20T17:01:36.104Z,12.70
2022-09-20T17:04:07.146Z,12.50
2022-09-20T17:06:36.831Z,12.40
2022-09-20T17:09:07.431Z,12.30
2022-09-20T17:11:37.348Z,12.20
2022-09-20T17:14:05.294Z,12.10
2022-09-20T17:16:34.648Z,12.00
2022-09-20T17:19:09.738Z,11.90
2022-09-20T17:21:39.306Z,11.70
2022-09-20T17:24:07.657Z,11.60
2022-09-20T17:26:38.423Z,11.50
2022-09-20T17:29:07.570Z,11.50
2022-09-20T17:31:41.850Z,11.40
2022-09-20T17:34:11.234Z,11.30
2022-09-20T17:36:41.321Z,11.20
2022-09-20T17:39:13.035Z,11.00
2022-09-20T17:41:41.629Z,10.90
2022-09-20T17:44:10.005Z,10.80
2022-09-20T17:46:39.684Z,10.80
2022-09-20T17:49:09.940Z,10.80
2022-09-20T17:51:43.962Z,10.80
2022-09-20T17:54:14.884Z,10.90
2022-09-20T17:56:49.495Z,10.90
2022-09-20T17:59:19.409Z,10.90
2022-09-20T18:01:49.490Z,10.90
2022-09-20T18:04:17.522Z,11.00
2022-09-20T18:06:54.012Z,11.00
2022-09-20T18:09:25.080Z,11.00
2022-09-20T18:11:55.164Z,11.10
2022-09-20T18:14:25.366Z,11.20
2022-09-20T18:16:55.229Z,11.20
2022-09-20T18:19:23.180Z,11.30
2022-09-20T18:21:51.559Z,11.30
2022-09-20T18:24:19.736Z,11.30
2022-09-20T18:26:47.247Z,11.30
2022-09-20T18:29:18.188Z,11.20
2022-09-20T18:31:50.985Z,11.20
2022-09-20T18:34:20.943Z,11.20
2022-09-20T18:36:54.597Z,11.20
2022-09-20T18:39:37.149Z,11.20
2022-09-20T18:42:04.660Z,11.20
2022-09-20T18:44:34.591Z,11.20
2022-09-20T18:47:04.168Z,11.10
2022-09-20T18:49:32.199Z,11.10
2022-09-20T18:51:59.384Z,11.00
2022-09-20T18:54:30.249Z,11.10
2022-09-20T18:57:00.183Z,11.00
2022-09-20T18:59:29.158Z,11.00
2022-09-20T19:02:15.015Z,11.00
2022-09-20T19:04:52.541Z,10.90
2022-09-20T19:07:24.628Z,10.80
2022-09-20T19:10:07.647Z,10.70
2022-09-20T19:12:50.630Z,10.60
2022-09-20T19:15:29.931Z,10.60
2022-09-20T19:18:12.292Z,10.50
2022-09-20T19:20:52.010Z,10.50
2022-09-20T19:23:41.316Z,10.50
2022-09-20T19:26:22.859Z,10.50
2022-09-20T19:28:51.761Z,10.50
2022-09-20T19:31:27.894Z,10.50
2022-09-20T19:33:58.063Z,10.50
2022-09-20T19:36:38.743Z,10.50
2022-09-20T19:39:08.760Z,10.40
2022-09-20T19:42:00.216Z,10.40
2022-09-20T19:45:00.726Z,10.30
2022-09-20T19:47:45.838Z,10.30
2022-09-20T19:50:33.352Z,10.30
2022-09-20T19:53:04.044Z,10.20
2022-09-20T19:55:35.375Z,10.20
2022-09-20T19:58:02.768Z,10.20
2022-09-20T20:00:31.619Z,10.10
2022-09-20T20:02:59.093Z,10.10
2022-09-20T20:05:27.807Z,10.10
2022-09-20T20:08:09.499Z,10.10
2022-09-20T20:11:04.214Z,10.00
2022-09-20T20:13:59.673Z,10.00
2022-09-20T20:16:53.024Z,9.90
2022-09-20T20:19:36.239Z,9.90
2022-09-20T20:22:03.097Z,9.80
2022-09-20T20:24:46.834Z,9.80
2022-09-20T20:27:13.756Z,9.80
2022-09-20T20:29:41.339Z,9.70
2022-09-20T20:32:08.260Z,9.70
2022-09-20T20:34:37.288Z,9.60
2022-09-20T20:37:07.894Z,9.70
2022-09-20T20:39:34.811Z,9.70
2022-09-20T20:42:02.920Z,9.70
2022-09-20T20:44:37.088Z,9.70
2022-09-20T20:47:06.130Z,9.70
2022-09-20T20:49:33.694Z,9.70
2022-09-20T20:52:04.953Z,9.70
2022-09-20T20:54:32.500Z,9.70
2022-09-20T20:56:59.783Z,9.70
2022-09-20T20:59:26.944Z,9.60
2022-09-20T21:01:56.320Z,9.60
2022-09-20T21:04:25.448Z,9.60
2022-09-20T21:06:52.451Z,9.50
2022-09-20T21:09:19.356Z,9.50
2022-09-20T21:11:48.505Z,9.50
2022-09-20T21:14:16.081Z,9.40
2022-09-20T21:16:44.167Z,9.30
2022-09-20T21:19:15.918Z,9.20
2022-09-20T21:21:44.919Z,9.20
2022-09-20T21:24:17.441Z,9.20
2022-09-20T21:26:46.602Z,9.10
2022-09-20T21:29:15.757Z,9.10
2022-09-20T21:31:45.246Z,9.00
2022-09-20T21:34:13.487Z,8.90
2022-09-20T21:36:44.896Z,8.90
2022-09-20T21:39:12.140Z,8.80
2022-09-20T21:41:40.083Z,8.70
2022-09-20T21:44:09.901Z,8.70
2022-09-20T21:46:42.236Z,8.60
2022-09-20T21:49:11.065Z,8.50
2022-09-20T21:51:39.449Z,8.40
2022-09-20T21:54:06.585Z,8.40
2022-09-20T21:56:36.090Z,8.40
2022-09-20T21:59:06.173Z,8.40
2022-09-20T22:01:38.834Z,8.30
2022-09-20T22:04:11.184Z,8.20
2022-09-20T22:06:43.138Z,8.10
2022-09-20T22:09:12.398Z,8.10
2022-09-20T22:11:42.180Z,8.00
2022-09-20T22:14:10.151Z,8.00
2022-09-20T22:16:39.304Z,7.90
2022-09-20T22:19:08.383Z,7.90
2022-09-20T22:21:39.724Z,7.80
2022-09-20T22:24:08.741Z,7.80
2022-09-20T22:26:41.311Z,7.70
2022-09-20T22:29:08.593Z,7.80
2022-09-20T22:31:39.020Z,7.80
2022-09-20T22:34:07.341Z,7.80
2022-09-20T22:36:38.919Z,7.70
2022-09-20T22:39:08.266Z,7.70
2022-09-20T22:41:37.104Z,7.70
2022-09-20T22:44:05.143Z,7.60
2022-09-20T22:46:34.562Z,7.50
2022-09-20T22:49:01.476Z,7.40
2022-09-20T22:51:33.633Z,7.40
2022-09-20T22:54:04.504Z,7.30
2022-09-20T22:56:33.781Z,7.30
2022-09-20T22:59:06.868Z,7.20
2022-09-20T23:01:41.214Z,7.20
2022-09-20T23:04:10.834Z,7.20
2022-09-20T23:06:42.471Z,7.10
2022-09-20T23:09:12.089Z,7.10
2022-09-20T23:11:42.162Z,7.10
2022-09-20T23:14:11.791Z,7.10
2022-09-20T23:16:39.613Z,7.00
2022-09-20T23:19:07.814Z,7.00
2022-09-20T23:21:36.374Z,7.00
2022-09-20T23:24:05.668Z,6.80
2022-09-20T23:26:35.383Z,6.80
2022-09-20T23:29:07.957Z,6.80
2022-09-20T23:31:37.164Z,6.70
2022-09-20T23:34:06.167Z,6.60
2022-09-20T23:36:35.862Z,6.60
2022-09-20T23:39:02.824Z,6.60
2022-09-20T23:41:30.172Z,6.50
2022-09-20T23:43:57.332Z,6.40
2022-09-20T23:46:25.914Z,6.40
2022-09-20T23:48:53.221Z,6.40
2022-09-20T23:51:25.886Z,6.40
2022-09-20T23:53:53.812Z,6.40
2022-09-20T23:56:21.653Z,6.30
2022-09-20T23:58:49.060Z,6.30
