createdAt,value
2023-01-11T00:00:01.401Z,89.92
2023-01-11T00:00:13.837Z,89.92
2023-01-11T00:00:24.555Z,89.92
2023-01-11T00:00:36.990Z,89.92
2023-01-11T00:00:47.736Z,89.81
2023-01-11T00:00:59.495Z,89.92
2023-01-11T00:01:10.270Z,89.92
2023-01-11T00:01:22.467Z,90.02
2023-01-11T00:01:33.227Z,90.02
2023-01-11T00:01:45.747Z,90.12
2023-01-11T00:01:58.022Z,90.12
2023-01-11T00:02:08.810Z,90.12
2023-01-11T00:02:19.708Z,90.23
2023-01-11T00:02:30.493Z,90.33
2023-01-11T00:02:41.385Z,90.33
2023-01-11T00:02:52.145Z,90.44
2023-01-11T00:03:04.600Z,90.44
2023-01-11T00:03:15.340Z,90.44
2023-01-11T00:03:27.525Z,90.44
2023-01-11T00:03:39.267Z,90.53
2023-01-11T00:03:50.049Z,90.53
2023-01-11T00:04:00.829Z,90.53
2023-01-11T00:04:11.579Z,90.53
2023-01-11T00:04:22.366Z,90.53
2023-01-11T00:04:33.095Z,90.44
2023-01-11T00:04:43.908Z,90.33
2023-01-11T00:04:54.644Z,90.33
2023-01-11T00:05:05.633Z,90.23
2023-01-11T00:05:16.377Z,90.12
2023-01-11T00:05:27.121Z,90.02
2023-01-11T00:05:37.876Z,89.92
2023-01-11T00:05:49.615Z,89.92
2023-01-11T00:06:00.480Z,89.92
2023-01-11T00:06:11.259Z,89.92
2023-01-11T00:06:22.087Z,90.02
2023-01-11T00:06:32.927Z,90.12
2023-01-11T00:06:43.686Z,90.23
2023-01-11T00:06:55.404Z,90.23
2023-01-11T00:07:06.217Z,90.02
2023-01-11T00:07:16.963Z,90.02
2023-01-11T00:07:27.702Z,89.92
2023-01-11T00:07:38.448Z,89.92
2023-01-11T00:07:50.897Z,89.92
2023-01-11T00:08:01.646Z,89.92
2023-01-11T00:08:12.410Z,89.92
2023-01-11T00:08:24.448Z,89.92
2023-01-11T00:08:35.207Z,89.92
2023-01-11T00:08:46.926Z,89.92
2023-01-11T00:08:58.648Z,89.92
2023-01-11T00:09:10.893Z,90.02
2023-01-11T00:09:21.681Z,90.02
2023-01-11T00:09:33.367Z,90.02
2023-01-11T00:09:44.108Z,90.12
2023-01-11T00:09:54.867Z,90.12
2023-01-11T00:10:06.862Z,90.02
2023-01-11T00:10:17.576Z,90.02
2023-01-11T00:10:28.329Z,90.02
2023-01-11T00:10:39.092Z,90.02
2023-01-11T00:10:49.834Z,89.92
2023-01-11T00:11:01.498Z,89.81
2023-01-11T00:11:13.984Z,89.71
2023-01-11T00:11:26.394Z,89.71
2023-01-11T00:11:38.087Z,89.71
2023-01-11T00:11:51.326Z,89.81
2023-01-11T00:12:03.771Z,89.87
2023-01-11T00:12:14.548Z,89.92
2023-01-11T00:12:25.279Z,89.92
2023-01-11T00:12:38.995Z,89.92
2023-01-11T00:12:52.604Z,89.81
2023-01-11T00:13:03.381Z,89.81
2023-01-11T00:13:15.134Z,89.81
2023-01-11T00:13:27.135Z,89.77
2023-01-11T00:13:38.867Z,89.87
2023-01-11T00:13:50.569Z,89.98
2023-01-11T00:14:01.319Z,90.02
2023-01-11T00:14:13.586Z,89.98
2023-01-11T00:14:24.364Z,90.02
2023-01-11T00:14:35.102Z,90.02
2023-01-11T00:14:45.851Z,89.98
2023-01-11T00:14:56.621Z,90.12
2023-01-11T00:15:07.357Z,90.08
2023-01-11T00:15:19.827Z,90.19
2023-01-11T00:15:30.585Z,90.19
2023-01-11T00:15:43.065Z,90.33
2023-01-11T00:15:54.806Z,90.23
2023-01-11T00:16:05.662Z,90.12
2023-01-11T00:16:18.174Z,89.87
2023-01-11T00:16:30.209Z,89.87
2023-01-11T00:16:40.991Z,89.81
2023-01-11T00:16:51.855Z,89.67
2023-01-11T00:17:02.619Z,89.77
2023-01-11T00:17:15.063Z,89.77
2023-01-11T00:17:25.842Z,89.77
2023-01-11T00:17:36.603Z,89.77
2023-01-11T00:17:50.336Z,89.77
2023-01-11T00:18:01.078Z,89.77
2023-01-11T00:18:14.276Z,89.77
2023-01-11T00:18:25.999Z,89.77
2023-01-11T00:18:36.758Z,89.77
2023-01-11T00:18:47.510Z,89.87
2023-01-11T00:18:58.289Z,89.87
2023-01-11T00:19:11.014Z,89.87
2023-01-11T00:19:21.765Z,89.87
2023-01-11T00:19:32.525Z,89.98
2023-01-11T00:19:43.272Z,89.98
2023-01-11T00:19:55.088Z,89.98
2023-01-11T00:20:05.911Z,89.98
2023-01-11T00:20:16.705Z,89.87
2023-01-11T00:20:27.476Z,89.87
2023-01-11T00:20:38.250Z,89.77
2023-01-11T00:20:49.967Z,89.87
2023-01-11T00:21:00.760Z,89.87
2023-01-11T00:21:11.511Z,89.98
2023-01-11T00:21:23.221Z,89.98
2023-01-11T00:21:33.979Z,89.87
2023-01-11T00:21:45.700Z,89.87
2023-01-11T00:21:56.490Z,89.98
2023-01-11T00:22:07.278Z,89.98
2023-01-11T00:22:19.268Z,90.08
2023-01-11T00:22:31.699Z,89.98
2023-01-11T00:22:43.452Z,89.87
2023-01-11T00:22:55.174Z,89.87
2023-01-11T00:23:07.615Z,89.87
2023-01-11T00:23:20.081Z,89.87
2023-01-11T00:23:31.819Z,89.87
2023-01-11T00:23:42.620Z,89.87
2023-01-11T00:23:54.399Z,89.87
2023-01-11T00:24:06.109Z,89.98
2023-01-11T00:24:17.831Z,89.98
2023-01-11T00:24:28.569Z,89.87
2023-01-11T00:24:40.314Z,89.77
2023-01-11T00:24:52.788Z,89.77
2023-01-11T00:25:04.509Z,89.67
2023-01-11T00:25:15.256Z,89.77
2023-01-11T00:25:26.954Z,89.77
2023-01-11T00:25:37.725Z,89.87
2023-01-11T00:25:49.461Z,89.98
2023-01-11T00:26:01.171Z,90.08
2023-01-11T00:26:11.949Z,90.19
2023-01-11T00:26:22.684Z,90.19
2023-01-11T00:26:33.418Z,90.19
2023-01-11T00:26:45.143Z,90.19
2023-01-11T00:26:56.879Z,89.98
2023-01-11T00:27:09.071Z,89.98
2023-01-11T00:27:19.836Z,89.98
2023-01-11T00:27:30.643Z,89.98
2023-01-11T00:27:43.091Z,89.98
2023-01-11T00:27:54.799Z,89.98
2023-01-11T00:28:05.553Z,89.87
2023-01-11T00:28:17.303Z,89.87
2023-01-11T00:28:29.000Z,89.87
2023-01-11T00:28:39.782Z,89.87
2023-01-11T00:28:51.540Z,89.87
2023-01-11T00:29:03.286Z,89.98
2023-01-11T00:29:15.970Z,89.98
2023-01-11T00:29:26.768Z,89.98
2023-01-11T00:29:37.542Z,90.08
2023-01-11T00:29:49.731Z,90.19
2023-01-11T00:30:00.500Z,90.19
2023-01-11T00:30:11.311Z,90.19
2023-01-11T00:30:22.164Z,90.29
2023-01-11T00:30:32.949Z,90.39
2023-01-11T00:30:43.755Z,90.39
2023-01-11T00:30:54.646Z,90.39
2023-01-11T00:31:05.714Z,90.39
2023-01-11T00:31:18.305Z,90.39
2023-01-11T00:31:29.097Z,90.29
2023-01-11T00:31:39.938Z,90.19
2023-01-11T00:31:52.890Z,90.29
2023-01-11T00:32:04.706Z,90.29
2023-01-11T00:32:15.461Z,90.39
2023-01-11T00:32:27.674Z,90.39
2023-01-11T00:32:40.122Z,90.39
2023-01-11T00:32:50.897Z,90.39
2023-01-11T00:33:01.716Z,90.39
2023-01-11T00:33:13.451Z,90.39
2023-01-11T00:33:24.238Z,90.50
2023-01-11T00:33:35.067Z,90.50
2023-01-11T00:33:45.841Z,90.50
2023-01-11T00:33:56.580Z,90.60
2023-01-11T00:34:07.364Z,90.70
2023-01-11T00:34:19.121Z,90.70
2023-01-11T00:34:30.843Z,90.70
2023-01-11T00:34:41.638Z,90.60
2023-01-11T00:34:52.392Z,90.60
2023-01-11T00:35:04.109Z,90.60
2023-01-11T00:35:14.886Z,90.60
2023-01-11T00:35:25.683Z,90.70
2023-01-11T00:35:36.463Z,90.80
2023-01-11T00:35:47.320Z,90.80
2023-01-11T00:35:58.188Z,90.80
2023-01-11T00:36:11.391Z,90.80
2023-01-11T00:36:23.864Z,90.80
2023-01-11T00:36:35.582Z,90.80
2023-01-11T00:36:46.360Z,90.80
2023-01-11T00:36:57.121Z,90.91
2023-01-11T00:37:07.845Z,90.91
2023-01-11T00:37:18.582Z,90.91
2023-01-11T00:37:30.999Z,90.80
2023-01-11T00:37:41.772Z,90.70
2023-01-11T00:37:52.552Z,90.70
2023-01-11T00:38:05.765Z,90.70
2023-01-11T00:38:16.524Z,90.80
2023-01-11T00:38:28.782Z,90.80
2023-01-11T00:38:39.546Z,90.80
2023-01-11T00:38:51.895Z,90.80
2023-01-11T00:39:02.687Z,90.70
2023-01-11T00:39:15.124Z,90.70
2023-01-11T00:39:27.543Z,90.60
2023-01-11T00:39:38.273Z,90.60
2023-01-11T00:39:50.043Z,90.50
2023-01-11T00:40:00.813Z,90.39
2023-01-11T00:40:11.583Z,90.39
2023-01-11T00:40:23.314Z,90.39
2023-01-11T00:40:35.034Z,90.29
2023-01-11T00:40:47.543Z,90.29
2023-01-11T00:41:00.047Z,90.39
2023-01-11T00:41:10.824Z,90.50
2023-01-11T00:41:21.803Z,90.60
2023-01-11T00:41:32.542Z,90.60
2023-01-11T00:41:43.275Z,90.60
2023-01-11T00:41:54.056Z,90.50
2023-01-11T00:42:04.774Z,90.39
2023-01-11T00:42:17.235Z,90.29
2023-01-11T00:42:28.004Z,90.29
2023-01-11T00:42:38.735Z,90.29
2023-01-11T00:42:51.455Z,90.19
2023-01-11T00:43:03.235Z,90.29
2023-01-11T00:43:15.468Z,90.29
2023-01-11T00:43:26.215Z,90.29
2023-01-11T00:43:37.963Z,90.29
2023-01-11T00:43:49.703Z,90.29
2023-01-11T00:44:01.403Z,90.29
2023-01-11T00:44:12.143Z,90.29
2023-01-11T00:44:23.789Z,90.29
2023-01-11T00:44:34.527Z,90.19
2023-01-11T00:44:46.273Z,90.19
2023-01-11T00:44:58.745Z,90.08
2023-01-11T00:45:10.456Z,90.08
2023-01-11T00:45:22.194Z,90.08
2023-01-11T00:45:32.964Z,89.98
2023-01-11T00:45:43.701Z,89.98
2023-01-11T00:45:55.436Z,89.87
2023-01-11T00:46:07.077Z,89.87
2023-01-11T00:46:19.117Z,89.87
2023-01-11T00:46:29.928Z,89.87
2023-01-11T00:46:40.714Z,89.87
2023-01-11T00:46:51.569Z,89.87
2023-01-11T00:47:02.376Z,89.87
2023-01-11T00:47:13.099Z,89.87
2023-01-11T00:47:23.903Z,89.87
2023-01-11T00:47:35.653Z,89.77
2023-01-11T00:47:48.087Z,89.87
2023-01-11T00:47:59.802Z,89.87
2023-01-11T00:48:10.596Z,89.77
2023-01-11T00:48:22.841Z,89.77
2023-01-11T00:48:34.537Z,89.77
2023-01-11T00:48:46.309Z,89.87
2023-01-11T00:48:57.085Z,89.87
2023-01-11T00:49:08.793Z,89.77
2023-01-11T00:49:19.565Z,89.77
2023-01-11T00:49:30.325Z,89.77
2023-01-11T00:49:41.123Z,89.87
2023-01-11T00:49:51.864Z,89.87
2023-01-11T00:50:02.683Z,89.98
2023-01-11T00:50:13.426Z,89.98
2023-01-11T00:50:25.883Z,89.98
2023-01-11T00:50:36.654Z,90.08
2023-01-11T00:50:47.432Z,90.08
2023-01-11T00:50:58.148Z,90.08
2023-01-11T00:51:09.866Z,89.98
2023-01-11T00:51:20.658Z,89.87
2023-01-11T00:51:32.393Z,89.87
2023-01-11T00:51:43.280Z,89.98
2023-01-11T00:51:54.097Z,89.98
2023-01-11T00:52:05.816Z,90.08
2023-01-11T00:52:16.569Z,90.19
2023-01-11T00:52:27.323Z,90.19
2023-01-11T00:52:38.085Z,90.08
2023-01-11T00:52:48.835Z,89.87
2023-01-11T00:52:59.567Z,89.77
2023-01-11T00:53:12.024Z,89.77
2023-01-11T00:53:22.781Z,89.87
2023-01-11T00:53:33.557Z,89.87
2023-01-11T00:53:44.316Z,89.98
2023-01-11T00:53:55.085Z,89.98
2023-01-11T00:54:05.816Z,90.08
2023-01-11T00:54:16.624Z,90.19
2023-01-11T00:54:27.387Z,90.29
2023-01-11T00:54:38.154Z,90.29
2023-01-11T00:54:48.902Z,90.39
2023-01-11T00:54:59.687Z,90.39
2023-01-11T00:55:12.185Z,90.39
2023-01-11T00:55:23.983Z,90.39
2023-01-11T00:55:34.788Z,90.60
2023-01-11T00:55:46.515Z,90.60
2023-01-11T00:55:58.756Z,90.70
2023-01-11T00:56:09.507Z,90.70
2023-01-11T00:56:20.237Z,90.91
2023-01-11T00:56:30.966Z,91.01
2023-01-11T00:56:41.728Z,91.01
2023-01-11T00:56:52.459Z,91.01
2023-01-11T00:57:04.888Z,91.01
2023-01-11T00:57:16.846Z,91.11
2023-01-11T00:57:29.297Z,91.11
2023-01-11T00:57:40.088Z,91.22
2023-01-11T00:57:50.839Z,91.22
2023-01-11T00:58:01.602Z,91.22
2023-01-11T00:58:14.799Z,91.22
2023-01-11T00:58:26.480Z,91.22
2023-01-11T00:58:38.198Z,91.32
2023-01-11T00:58:49.927Z,91.42
2023-01-11T00:59:00.710Z,91.53
2023-01-11T00:59:12.937Z,91.63
2023-01-11T00:59:25.369Z,91.74
2023-01-11T00:59:39.085Z,91.74
2023-01-11T00:59:50.828Z,91.84
2023-01-11T01:00:03.092Z,91.99
2023-01-11T01:00:14.834Z,91.99
2023-01-11T01:00:25.611Z,92.09
2023-01-11T01:00:38.070Z,92.19
2023-01-11T01:00:48.841Z,92.30
2023-01-11T01:00:59.610Z,92.40
2023-01-11T01:01:10.418Z,92.40
2023-01-11T01:01:21.197Z,92.50
2023-01-11T01:01:33.033Z,92.61
2023-01-11T01:01:43.861Z,92.50
2023-01-11T01:01:55.627Z,92.50
2023-01-11T01:02:06.397Z,92.61
2023-01-11T01:02:17.203Z,92.71
2023-01-11T01:02:29.742Z,92.81
2023-01-11T01:02:42.079Z,92.91
2023-01-11T01:02:52.888Z,92.91
2023-01-11T01:03:05.431Z,93.02
2023-01-11T01:03:17.230Z,93.02
2023-01-11T01:03:28.032Z,93.12
2023-01-11T01:03:41.853Z,93.23
2023-01-11T01:03:53.638Z,92.91
2023-01-11T01:04:06.098Z,92.71
2023-01-11T01:04:16.944Z,92.71
2023-01-11T01:04:28.748Z,92.71
2023-01-11T01:04:40.487Z,92.71
2023-01-11T01:04:51.267Z,92.81
2023-01-11T01:05:02.996Z,92.81
2023-01-11T01:05:14.753Z,92.91
2023-01-11T01:05:26.992Z,92.91
2023-01-11T01:05:41.206Z,92.91
2023-01-11T01:05:52.947Z,93.02
2023-01-11T01:06:03.746Z,93.12
2023-01-11T01:06:16.969Z,93.23
2023-01-11T01:06:28.756Z,93.23
2023-01-11T01:06:39.535Z,93.23
2023-01-11T01:06:50.408Z,93.33
2023-01-11T01:07:03.117Z,93.33
2023-01-11T01:07:13.895Z,93.43
2023-01-11T01:07:25.600Z,93.43
2023-01-11T01:07:36.338Z,93.54
2023-01-11T01:07:48.789Z,93.54
2023-01-11T01:07:59.529Z,93.54
2023-01-11T01:08:11.265Z,93.54
2023-01-11T01:08:21.983Z,93.54
2023-01-11T01:08:33.752Z,93.43
2023-01-11T01:08:44.526Z,93.33
2023-01-11T01:08:55.289Z,93.33
2023-01-11T01:09:08.501Z,93.33
2023-01-11T01:09:19.314Z,93.23
2023-01-11T01:09:30.110Z,93.12
2023-01-11T01:09:41.884Z,93.12
2023-01-11T01:09:52.619Z,93.23
2023-01-11T01:10:04.350Z,93.23
2023-01-11T01:10:15.123Z,93.33
2023-01-11T01:10:26.901Z,93.43
2023-01-11T01:10:37.701Z,93.43
2023-01-11T01:10:48.512Z,93.33
2023-01-11T01:10:59.327Z,93.23
2023-01-11T01:11:10.065Z,93.23
2023-01-11T01:11:20.826Z,93.23
2023-01-11T01:11:31.602Z,93.33
2023-01-11T01:11:43.342Z,93.23
2023-01-11T01:11:54.097Z,93.23
2023-01-11T01:12:04.834Z,93.23
2023-01-11T01:12:16.562Z,93.23
2023-01-11T01:12:27.337Z,93.12
2023-01-11T01:12:38.149Z,93.12
2023-01-11T01:12:48.960Z,93.02
2023-01-11T01:12:59.774Z,93.02
2023-01-11T01:13:10.500Z,93.02
2023-01-11T01:13:21.251Z,93.02
2023-01-11T01:13:32.039Z,92.91
2023-01-11T01:13:42.871Z,92.81
2023-01-11T01:13:53.863Z,92.61
2023-01-11T01:14:04.678Z,92.50
2023-01-11T01:14:15.392Z,92.50
2023-01-11T01:14:26.349Z,92.61
2023-01-11T01:14:37.381Z,92.71
2023-01-11T01:14:48.187Z,92.71
2023-01-11T01:14:59.903Z,92.81
2023-01-11T01:15:10.662Z,92.71
2023-01-11T01:15:22.380Z,92.71
2023-01-11T01:15:33.230Z,92.71
2023-01-11T01:15:44.071Z,92.71
2023-01-11T01:15:56.549Z,92.81
2023-01-11T01:16:07.407Z,92.91
2023-01-11T01:16:18.212Z,92.91
2023-01-11T01:16:29.012Z,92.91
2023-01-11T01:16:39.803Z,93.02
2023-01-11T01:16:50.610Z,93.02
2023-01-11T01:17:01.380Z,93.02
2023-01-11T01:17:12.171Z,92.81
2023-01-11T01:17:22.931Z,92.71
2023-01-11T01:17:33.745Z,92.71
2023-01-11T01:17:44.521Z,92.71
2023-01-11T01:17:55.264Z,92.71
2023-01-11T01:18:06.012Z,92.81
2023-01-11T01:18:18.451Z,92.81
2023-01-11T01:18:29.203Z,92.91
2023-01-11T01:18:40.951Z,93.02
2023-01-11T01:18:51.711Z,92.91
2023-01-11T01:19:02.534Z,92.81
2023-01-11T01:19:13.262Z,92.71
2023-01-11T01:19:25.010Z,92.61
2023-01-11T01:19:35.752Z,92.61
2023-01-11T01:19:46.535Z,92.71
2023-01-11T01:19:57.270Z,92.81
2023-01-11T01:20:08.264Z,92.81
2023-01-11T01:20:19.013Z,92.81
2023-01-11T01:20:30.742Z,92.81
2023-01-11T01:20:41.532Z,92.71
2023-01-11T01:20:52.298Z,92.61
2023-01-11T01:21:03.095Z,92.50
2023-01-11T01:21:13.833Z,92.50
2023-01-11T01:21:24.613Z,92.40
2023-01-11T01:21:35.402Z,92.50
2023-01-11T01:21:46.182Z,92.50
2023-01-11T01:21:57.933Z,92.50
2023-01-11T01:22:08.681Z,92.50
2023-01-11T01:22:19.443Z,92.61
2023-01-11T01:22:31.934Z,92.71
2023-01-11T01:22:45.144Z,92.81
2023-01-11T01:22:57.597Z,92.81
2023-01-11T01:23:10.312Z,92.81
2023-01-11T01:23:23.293Z,92.81
2023-01-11T01:23:34.092Z,92.81
2023-01-11T01:23:47.312Z,92.81
2023-01-11T01:23:59.763Z,92.81
2023-01-11T01:24:10.493Z,92.81
2023-01-11T01:24:22.664Z,92.71
2023-01-11T01:24:35.136Z,92.71
2023-01-11T01:24:47.738Z,92.61
2023-01-11T01:25:01.032Z,92.50
2023-01-11T01:25:13.255Z,92.50
2023-01-11T01:25:26.483Z,92.40
2023-01-11T01:25:38.223Z,92.30
2023-01-11T01:25:48.965Z,92.30
2023-01-11T01:26:00.683Z,92.30
2023-01-11T01:26:11.424Z,92.30
2023-01-11T01:26:22.194Z,92.30
2023-01-11T01:26:32.963Z,92.30
2023-01-11T01:26:45.365Z,92.30
2023-01-11T01:26:57.188Z,92.30
2023-01-11T01:27:08.905Z,92.30
2023-01-11T01:27:19.643Z,92.30
2023-01-11T01:27:31.395Z,92.19
2023-01-11T01:27:42.120Z,92.09
2023-01-11T01:27:52.874Z,92.09
2023-01-11T01:28:04.575Z,91.99
2023-01-11T01:28:15.342Z,91.99
2023-01-11T01:28:26.119Z,91.88
2023-01-11T01:28:37.875Z,91.88
2023-01-11T01:28:48.605Z,91.94
2023-01-11T01:28:59.423Z,91.94
2023-01-11T01:29:10.191Z,91.74
2023-01-11T01:29:21.142Z,91.63
2023-01-11T01:29:33.628Z,91.53
2023-01-11T01:29:45.344Z,91.53
2023-01-11T01:29:56.177Z,91.53
2023-01-11T01:30:06.926Z,91.53
2023-01-11T01:30:19.390Z,91.63
2023-01-11T01:30:31.127Z,91.74
2023-01-11T01:30:41.903Z,91.74
2023-01-11T01:30:52.731Z,91.74
2023-01-11T01:31:03.532Z,91.74
2023-01-11T01:31:15.294Z,91.74
2023-01-11T01:31:26.155Z,91.84
2023-01-11T01:31:37.045Z,91.84
2023-01-11T01:31:48.725Z,91.74
2023-01-11T01:31:59.545Z,91.74
2023-01-11T01:32:10.325Z,91.84
2023-01-11T01:32:21.075Z,91.84
2023-01-11T01:32:31.928Z,91.94
2023-01-11T01:32:43.668Z,91.84
2023-01-11T01:32:54.477Z,91.84
2023-01-11T01:33:05.239Z,91.84
2023-01-11T01:33:16.005Z,91.84
2023-01-11T01:33:26.807Z,91.84
2023-01-11T01:33:37.618Z,91.84
2023-01-11T01:33:48.369Z,91.84
2023-01-11T01:33:59.215Z,91.84
2023-01-11T01:34:10.008Z,91.84
2023-01-11T01:34:20.769Z,91.84
2023-01-11T01:34:31.516Z,91.94
2023-01-11T01:34:42.312Z,92.05
2023-01-11T01:34:53.121Z,91.94
2023-01-11T01:35:04.853Z,91.94
2023-01-11T01:35:16.636Z,91.94
2023-01-11T01:35:27.438Z,91.84
2023-01-11T01:35:38.293Z,91.74
2023-01-11T01:35:49.057Z,91.74
2023-01-11T01:36:00.817Z,91.74
2023-01-11T01:36:11.599Z,91.74
2023-01-11T01:36:22.368Z,91.74
2023-01-11T01:36:33.147Z,91.74
2023-01-11T01:36:45.137Z,91.74
2023-01-11T01:36:56.842Z,91.74
2023-01-11T01:37:07.566Z,91.63
2023-01-11T01:37:18.362Z,91.63
2023-01-11T01:37:30.616Z,91.63
2023-01-11T01:37:42.388Z,91.63
2023-01-11T01:37:53.123Z,91.63
2023-01-11T01:38:03.917Z,91.63
2023-01-11T01:38:14.658Z,91.53
2023-01-11T01:38:25.448Z,91.53
2023-01-11T01:38:37.158Z,91.63
2023-01-11T01:38:47.928Z,91.63
2023-01-11T01:38:58.707Z,91.53
2023-01-11T01:39:09.446Z,91.53
2023-01-11T01:39:20.230Z,91.53
2023-01-11T01:39:32.662Z,91.53
2023-01-11T01:39:43.539Z,91.53
2023-01-11T01:39:54.297Z,91.63
2023-01-11T01:40:05.085Z,91.63
2023-01-11T01:40:15.839Z,91.63
2023-01-11T01:40:26.647Z,91.74
2023-01-11T01:40:37.424Z,91.74
2023-01-11T01:40:49.151Z,91.74
2023-01-11T01:41:00.881Z,91.84
2023-01-11T01:41:11.659Z,91.84
2023-01-11T01:41:23.360Z,91.84
2023-01-11T01:41:34.131Z,91.84
2023-01-11T01:41:44.926Z,91.74
2023-01-11T01:41:57.398Z,91.74
2023-01-11T01:42:08.126Z,91.63
2023-01-11T01:42:18.918Z,91.53
2023-01-11T01:42:31.863Z,91.53
2023-01-11T01:42:42.651Z,91.53
2023-01-11T01:42:55.130Z,91.42
2023-01-11T01:43:06.847Z,91.32
2023-01-11T01:43:17.597Z,91.32
2023-01-11T01:43:28.367Z,91.22
2023-01-11T01:43:41.088Z,91.11
2023-01-11T01:43:51.870Z,91.11
2023-01-11T01:44:03.646Z,91.22
2023-01-11T01:44:14.397Z,91.22
2023-01-11T01:44:26.839Z,91.32
2023-01-11T01:44:39.797Z,91.22
2023-01-11T01:44:52.250Z,91.22
2023-01-11T01:45:04.017Z,91.17
2023-01-11T01:45:17.432Z,91.17
2023-01-11T01:45:30.426Z,91.07
2023-01-11T01:45:43.656Z,91.07
2023-01-11T01:45:56.212Z,90.97
2023-01-11T01:46:06.986Z,91.07
2023-01-11T01:46:19.325Z,91.07
2023-01-11T01:46:32.590Z,91.07
2023-01-11T01:46:44.546Z,91.07
2023-01-11T01:46:56.802Z,91.07
2023-01-11T01:47:08.533Z,90.97
2023-01-11T01:47:20.219Z,90.87
2023-01-11T01:47:31.000Z,90.77
2023-01-11T01:47:42.975Z,90.77
2023-01-11T01:47:54.727Z,90.87
2023-01-11T01:48:06.458Z,90.87
2023-01-11T01:48:18.229Z,90.77
2023-01-11T01:48:29.010Z,90.77
2023-01-11T01:48:39.787Z,90.77
2023-01-11T01:48:52.001Z,90.87
2023-01-11T01:49:02.797Z,90.87
2023-01-11T01:49:15.893Z,90.97
2023-01-11T01:49:28.849Z,90.97
2023-01-11T01:49:40.568Z,90.97
2023-01-11T01:49:51.349Z,90.97
2023-01-11T01:50:04.617Z,90.97
2023-01-11T01:50:15.340Z,90.97
2023-01-11T01:50:27.552Z,90.97
2023-01-11T01:50:39.300Z,90.97
2023-01-11T01:50:50.116Z,90.87
2023-01-11T01:51:01.842Z,90.77
2023-01-11T01:51:12.560Z,90.66
2023-01-11T01:51:24.278Z,90.66
2023-01-11T01:51:35.069Z,90.66
2023-01-11T01:51:45.895Z,90.77
2023-01-11T01:51:57.619Z,90.66
2023-01-11T01:52:08.439Z,90.66
2023-01-11T01:52:20.857Z,90.66
2023-01-11T01:52:31.619Z,90.56
2023-01-11T01:52:44.092Z,90.56
2023-01-11T01:52:54.840Z,90.56
2023-01-11T01:53:05.691Z,90.56
2023-01-11T01:53:16.460Z,90.56
2023-01-11T01:53:28.929Z,90.66
2023-01-11T01:53:39.712Z,90.66
2023-01-11T01:53:51.457Z,90.66
2023-01-11T01:54:03.894Z,90.77
2023-01-11T01:54:14.640Z,90.77
2023-01-11T01:54:26.854Z,90.66
2023-01-11T01:54:38.587Z,90.77
2023-01-11T01:54:49.360Z,90.77
2023-01-11T01:55:00.123Z,90.66
2023-01-11T01:55:11.899Z,90.66
2023-01-11T01:55:22.700Z,90.77
2023-01-11T01:55:33.475Z,90.66
2023-01-11T01:55:45.911Z,90.66
2023-01-11T01:55:56.661Z,90.66
2023-01-11T01:56:07.442Z,90.77
2023-01-11T01:56:19.895Z,90.77
2023-01-11T01:56:31.682Z,90.77
2023-01-11T01:56:42.486Z,90.77
2023-01-11T01:56:54.939Z,90.77
2023-01-11T01:57:05.710Z,90.87
2023-01-11T01:57:17.489Z,90.87
2023-01-11T01:57:28.271Z,90.87
2023-01-11T01:57:40.010Z,90.87
2023-01-11T01:57:50.791Z,90.97
2023-01-11T01:58:02.513Z,90.97
2023-01-11T01:58:13.316Z,90.97
2023-01-11T01:58:24.058Z,90.87
2023-01-11T01:58:35.806Z,90.87
2023-01-11T01:58:46.632Z,90.87
2023-01-11T01:58:57.440Z,90.87
2023-01-11T01:59:09.160Z,90.87
2023-01-11T01:59:19.940Z,90.87
2023-01-11T01:59:30.734Z,90.87
2023-01-11T01:59:42.422Z,90.87
2023-01-11T01:59:53.242Z,90.87
2023-01-11T02:00:04.971Z,90.87
2023-01-11T02:00:16.737Z,90.97
2023-01-11T02:00:28.516Z,90.97
2023-01-11T02:00:39.295Z,90.87
2023-01-11T02:00:51.764Z,90.87
2023-01-11T02:01:04.250Z,90.77
2023-01-11T02:01:15.072Z,90.77
2023-01-11T02:01:25.854Z,90.77
2023-01-11T02:01:36.612Z,90.66
2023-01-11T02:01:47.608Z,90.66
2023-01-11T02:01:59.480Z,90.66
2023-01-11T02:02:10.310Z,90.66
2023-01-11T02:02:22.798Z,90.77
2023-01-11T02:02:33.652Z,90.77
2023-01-11T02:02:45.487Z,90.77
2023-01-11T02:02:57.235Z,90.87
2023-01-11T02:03:09.704Z,90.87
2023-01-11T02:03:20.482Z,90.97
2023-01-11T02:03:31.236Z,91.07
2023-01-11T02:03:43.735Z,91.17
2023-01-11T02:03:54.531Z,91.28
2023-01-11T02:04:06.832Z,91.28
2023-01-11T02:04:17.572Z,91.28
2023-01-11T02:04:28.344Z,91.38
2023-01-11T02:04:39.113Z,91.38
2023-01-11T02:04:51.844Z,91.28
2023-01-11T02:05:02.571Z,91.28
2023-01-11T02:05:13.382Z,91.17
2023-01-11T02:05:24.131Z,91.07
2023-01-11T02:05:35.880Z,90.97
2023-01-11T02:05:48.343Z,90.97
2023-01-11T02:06:00.794Z,90.97
2023-01-11T02:06:12.783Z,91.07
2023-01-11T02:06:24.511Z,90.97
2023-01-11T02:06:37.031Z,90.97
2023-01-11T02:06:49.541Z,90.97
2023-01-11T02:07:00.321Z,91.07
2023-01-11T02:07:13.467Z,91.07
2023-01-11T02:07:26.700Z,91.07
2023-01-11T02:07:37.515Z,91.07
2023-01-11T02:07:49.283Z,90.97
2023-01-11T02:08:00.053Z,90.97
2023-01-11T02:08:12.264Z,90.97
2023-01-11T02:08:24.004Z,91.07
2023-01-11T02:08:34.775Z,91.07
2023-01-11T02:08:45.532Z,91.07
2023-01-11T02:08:58.006Z,91.17
2023-01-11T02:09:10.454Z,91.17
2023-01-11T02:09:21.242Z,91.28
2023-01-11T02:09:32.040Z,91.17
2023-01-11T02:09:44.723Z,91.17
2023-01-11T02:09:56.933Z,91.07
2023-01-11T02:10:09.648Z,91.07
2023-01-11T02:10:22.160Z,91.07
2023-01-11T02:10:32.913Z,91.07
2023-01-11T02:10:43.917Z,91.07
2023-01-11T02:10:55.887Z,91.07
2023-01-11T02:11:09.489Z,91.07
2023-01-11T02:11:20.465Z,91.17
2023-01-11T02:11:32.448Z,91.17
2023-01-11T02:11:44.153Z,91.17
2023-01-11T02:11:55.907Z,91.07
2023-01-11T02:12:07.604Z,91.07
2023-01-11T02:12:18.414Z,91.07
2023-01-11T02:12:30.697Z,91.07
2023-01-11T02:12:42.452Z,91.07
2023-01-11T02:12:54.197Z,91.17
2023-01-11T02:13:05.917Z,91.17
2023-01-11T02:13:18.385Z,91.07
2023-01-11T02:13:29.154Z,91.07
2023-01-11T02:13:41.593Z,90.97
2023-01-11T02:13:54.039Z,91.07
2023-01-11T02:14:04.817Z,91.07
2023-01-11T02:14:16.575Z,91.17
2023-01-11T02:14:27.456Z,91.17
2023-01-11T02:14:39.216Z,91.28
2023-01-11T02:14:50.028Z,91.28
2023-01-11T02:15:00.769Z,91.28
2023-01-11T02:15:12.504Z,91.28
2023-01-11T02:15:23.269Z,91.28
2023-01-11T02:15:34.034Z,91.28
2023-01-11T02:15:44.796Z,91.17
2023-01-11T02:15:55.627Z,91.17
2023-01-11T02:16:07.629Z,91.17
2023-01-11T02:16:19.718Z,91.17
2023-01-11T02:16:31.956Z,91.17
2023-01-11T02:16:42.743Z,91.28
2023-01-11T02:16:53.546Z,91.17
2023-01-11T02:17:04.309Z,91.17
2023-01-11T02:17:15.135Z,91.07
2023-01-11T02:17:26.856Z,91.17
2023-01-11T02:17:37.615Z,91.17
2023-01-11T02:17:49.370Z,91.17
2023-01-11T02:18:01.881Z,91.17
2023-01-11T02:18:12.669Z,91.07
2023-01-11T02:18:24.431Z,91.07
2023-01-11T02:18:35.208Z,91.07
2023-01-11T02:18:45.955Z,91.07
2023-01-11T02:18:56.795Z,91.07
2023-01-11T02:19:07.545Z,90.97
2023-01-11T02:19:18.323Z,90.97
2023-01-11T02:19:30.054Z,91.07
2023-01-11T02:19:43.255Z,90.97
2023-01-11T02:19:54.055Z,90.87
2023-01-11T02:20:04.846Z,90.87
2023-01-11T02:20:15.614Z,90.87
2023-01-11T02:20:28.091Z,90.97
2023-01-11T02:20:38.843Z,90.97
2023-01-11T02:20:49.677Z,91.07
2023-01-11T02:21:00.511Z,91.07
2023-01-11T02:21:12.456Z,91.07
2023-01-11T02:21:24.889Z,90.97
2023-01-11T02:21:35.706Z,90.97
2023-01-11T02:21:46.466Z,90.97
2023-01-11T02:21:57.288Z,90.97
2023-01-11T02:22:08.047Z,90.97
2023-01-11T02:22:20.287Z,90.97
2023-01-11T02:22:32.107Z,90.97
2023-01-11T02:22:42.836Z,90.93
2023-01-11T02:22:53.620Z,91.03
2023-01-11T02:23:04.404Z,91.07
2023-01-11T02:23:15.158Z,91.07
2023-01-11T02:23:28.365Z,91.17
2023-01-11T02:23:39.129Z,91.17
2023-01-11T02:23:49.909Z,91.17
2023-01-11T02:24:00.660Z,91.17
2023-01-11T02:24:11.408Z,91.28
2023-01-11T02:24:23.607Z,91.28
2023-01-11T02:24:34.423Z,91.28
2023-01-11T02:24:45.167Z,91.17
2023-01-11T02:24:55.939Z,91.07
2023-01-11T02:25:06.727Z,91.03
2023-01-11T02:25:17.527Z,91.07
2023-01-11T02:25:30.447Z,91.07
2023-01-11T02:25:41.217Z,91.07
2023-01-11T02:25:51.987Z,91.07
2023-01-11T02:26:02.772Z,91.07
2023-01-11T02:26:13.537Z,90.97
2023-01-11T02:26:26.039Z,91.07