createdAt,value
2018-05-09T00:00:21.406Z,82.39
2018-05-09T00:02:49.066Z,83.59
2018-05-09T00:05:16.680Z,83.00
2018-05-09T00:07:44.321Z,83.03
2018-05-09T00:10:11.980Z,83.87
2018-05-09T00:12:39.622Z,83.62
2018-05-09T00:15:07.246Z,82.77
2018-05-09T00:17:34.879Z,83.86
2018-05-09T00:20:02.540Z,84.22
2018-05-09T00:22:30.250Z,84.36
2018-05-09T00:24:57.912Z,85.31
2018-05-09T00:27:25.495Z,85.07
2018-05-09T00:29:53.087Z,85.41
2018-05-09T00:32:20.735Z,84.38
2018-05-09T00:34:48.405Z,84.10
2018-05-09T00:37:16.411Z,84.40
2018-05-09T00:39:44.043Z,84.69
2018-05-09T00:42:11.691Z,84.27
2018-05-09T00:44:39.341Z,84.55
2018-05-09T00:47:06.927Z,84.91
2018-05-09T00:49:34.585Z,84.96
2018-05-09T00:52:02.199Z,84.09
2018-05-09T00:54:33.593Z,84.29
2018-05-09T00:57:01.284Z,83.77
2018-05-09T00:59:29.018Z,83.38
2018-05-09T01:01:57.594Z,82.19
2018-05-09T01:04:25.203Z,82.78
2018-05-09T01:06:52.912Z,83.52
2018-05-09T01:09:20.546Z,84.98
2018-05-09T01:11:48.236Z,84.57
2018-05-09T01:14:15.847Z,84.80
2018-05-09T01:16:43.602Z,85.93
2018-05-09T01:19:11.260Z,87.92
2018-05-09T01:21:38.944Z,88.29
2018-05-09T01:24:06.618Z,87.20
2018-05-09T01:26:34.300Z,86.07
2018-05-09T01:29:02.373Z,85.72
2018-05-09T01:31:30.116Z,85.28
2018-05-09T01:33:57.736Z,85.58
2018-05-09T01:36:25.396Z,86.50
2018-05-09T01:38:52.984Z,87.77
2018-05-09T01:41:20.955Z,86.34
2018-05-09T01:43:48.687Z,85.93
2018-05-09T01:46:16.285Z,85.36
2018-05-09T01:48:43.940Z,84.51
2018-05-09T01:51:11.559Z,85.39
2018-05-09T01:53:39.171Z,86.96
2018-05-09T01:56:06.812Z,87.80
2018-05-09T01:58:34.447Z,88.26
2018-05-09T02:01:02.082Z,86.57
2018-05-09T02:03:29.709Z,86.34
2018-05-09T02:05:57.355Z,86.04
2018-05-09T02:08:24.951Z,85.21
2018-05-09T02:10:52.606Z,85.58
2018-05-09T02:13:20.192Z,85.92
2018-05-09T02:15:47.850Z,85.31
2018-05-09T02:18:15.451Z,85.31
2018-05-09T02:20:43.042Z,85.52
2018-05-09T02:23:10.698Z,84.76
2018-05-09T02:25:38.342Z,85.04
2018-05-09T02:28:05.941Z,84.80
2018-05-09T02:30:33.569Z,83.82
2018-05-09T02:33:01.201Z,84.06
2018-05-09T02:35:28.849Z,83.84
2018-05-09T02:37:56.523Z,84.55
2018-05-09T02:40:24.169Z,84.64
2018-05-09T02:42:51.788Z,84.88
2018-05-09T02:45:19.507Z,85.18
2018-05-09T02:47:47.159Z,84.94
2018-05-09T02:50:14.745Z,84.19
2018-05-09T02:52:42.373Z,84.28
2018-05-09T02:55:09.986Z,84.10
2018-05-09T02:57:37.610Z,84.26
2018-05-09T03:00:05.192Z,84.54
2018-05-09T03:02:32.788Z,85.66
2018-05-09T03:05:00.468Z,86.30
2018-05-09T03:07:28.062Z,86.40
2018-05-09T03:09:55.704Z,85.42
2018-05-09T03:12:23.306Z,85.77
2018-05-09T03:14:50.995Z,86.20
2018-05-09T03:17:18.803Z,86.44
2018-05-09T03:19:46.499Z,87.20
2018-05-09T03:22:14.101Z,87.21
2018-05-09T03:24:41.728Z,87.19
2018-05-09T03:27:09.770Z,87.55
2018-05-09T03:29:37.611Z,87.10
2018-05-09T03:32:05.249Z,86.72
2018-05-09T03:34:32.902Z,86.22
2018-05-09T03:37:00.540Z,85.76
2018-05-09T03:39:28.254Z,86.27
2018-05-09T03:41:55.893Z,87.46
2018-05-09T03:44:23.478Z,87.81
2018-05-09T03:46:51.282Z,87.49
2018-05-09T03:49:18.886Z,87.30
2018-05-09T03:51:46.582Z,87.74
2018-05-09T03:54:14.397Z,87.42
2018-05-09T03:56:42.097Z,86.79
2018-05-09T03:59:09.743Z,86.48
2018-05-09T04:01:49.177Z,86.42
2018-05-09T04:04:28.427Z,87.43
2018-05-09T04:07:07.793Z,87.44
2018-05-09T04:09:56.150Z,87.76
2018-05-09T04:12:24.671Z,87.31
2018-05-09T04:14:52.592Z,87.30
2018-05-09T04:17:20.269Z,87.55
2018-05-09T04:19:47.869Z,87.39
2018-05-09T04:22:15.518Z,87.47
2018-05-09T04:24:43.257Z,87.44
2018-05-09T04:27:10.886Z,87.30
2018-05-09T04:29:38.510Z,86.15
2018-05-09T04:32:06.116Z,87.17
2018-05-09T04:34:33.804Z,87.00
2018-05-09T04:37:01.430Z,86.99
2018-05-09T04:39:29.344Z,86.69
2018-05-09T04:41:56.999Z,87.45
2018-05-09T04:44:24.661Z,87.39
2018-05-09T04:46:52.352Z,87.16
2018-05-09T04:49:19.970Z,87.30
2018-05-09T04:51:47.609Z,86.87
2018-05-09T04:54:15.243Z,86.50
2018-05-09T04:56:42.903Z,86.08
2018-05-09T04:59:10.564Z,86.42
2018-05-09T05:01:38.230Z,86.48
2018-05-09T05:04:05.930Z,86.70
2018-05-09T05:06:33.583Z,86.92
2018-05-09T05:09:01.282Z,86.96
2018-05-09T05:11:28.873Z,86.77
2018-05-09T05:13:56.740Z,86.04
2018-05-09T05:16:24.345Z,85.77
2018-05-09T05:18:52.073Z,84.91
2018-05-09T05:21:19.718Z,84.53
2018-05-09T05:23:47.314Z,82.72
2018-05-09T05:26:14.994Z,82.76
2018-05-09T05:28:42.681Z,85.47
2018-05-09T05:31:10.440Z,85.75
2018-05-09T05:33:38.046Z,86.05
2018-05-09T05:36:05.730Z,84.64
2018-05-09T05:38:33.433Z,82.69
2018-05-09T05:41:01.033Z,80.72
2018-05-09T05:43:28.694Z,80.86
2018-05-09T05:45:56.323Z,81.71
2018-05-09T05:48:23.995Z,81.66
2018-05-09T05:50:51.651Z,82.30
2018-05-09T05:53:19.315Z,79.44
2018-05-09T05:55:46.925Z,78.41
2018-05-09T05:58:14.513Z,77.66
2018-05-09T06:00:42.163Z,76.53
2018-05-09T06:03:09.795Z,76.76
2018-05-09T06:05:37.538Z,75.83
2018-05-09T06:08:05.292Z,73.39
2018-05-09T06:10:32.913Z,74.41
2018-05-09T06:13:00.550Z,73.11
2018-05-09T06:15:28.230Z,71.50
2018-05-09T06:17:55.849Z,70.74
2018-05-09T06:20:23.486Z,72.72
2018-05-09T06:22:51.174Z,71.86
2018-05-09T06:25:18.795Z,71.03
2018-05-09T06:27:46.415Z,70.92
2018-05-09T06:30:14.071Z,70.91
2018-05-09T06:32:41.791Z,70.08
2018-05-09T06:35:09.426Z,68.79
2018-05-09T06:37:37.112Z,68.72
2018-05-09T06:40:04.794Z,67.86
2018-05-09T06:42:32.412Z,68.94
2018-05-09T06:45:00.019Z,69.37
2018-05-09T06:47:27.706Z,67.66
2018-05-09T06:49:55.505Z,67.08
2018-05-09T06:52:23.140Z,67.16
2018-05-09T06:54:50.726Z,66.53
2018-05-09T06:57:18.382Z,67.68
2018-05-09T06:59:46.316Z,66.72
2018-05-09T07:02:13.980Z,66.86
2018-05-09T07:04:41.588Z,68.31
2018-05-09T07:07:09.268Z,67.45
2018-05-09T07:09:36.928Z,68.25
2018-05-09T07:12:04.658Z,69.64
2018-05-09T07:14:32.241Z,69.55
2018-05-09T07:16:59.905Z,69.19
2018-05-09T07:19:27.531Z,67.69
2018-05-09T07:21:55.131Z,68.06
2018-05-09T07:24:22.763Z,65.31
2018-05-09T07:26:50.352Z,65.68
2018-05-09T07:29:18.068Z,62.55
2018-05-09T07:31:45.906Z,60.54
2018-05-09T07:34:13.570Z,60.23
2018-05-09T07:36:41.181Z,61.78
2018-05-09T07:39:08.836Z,62.56
2018-05-09T07:41:36.427Z,61.42
2018-05-09T07:44:04.106Z,64.04
2018-05-09T07:46:31.757Z,66.38
2018-05-09T07:48:59.444Z,68.82
2018-05-09T07:51:28.247Z,69.33
2018-05-09T07:53:55.915Z,70.33
2018-05-09T07:56:23.593Z,70.80
2018-05-09T07:58:51.249Z,70.82
2018-05-09T08:01:18.847Z,70.62
2018-05-09T08:03:46.476Z,69.77
2018-05-09T08:06:14.138Z,68.62
2018-05-09T08:08:41.757Z,68.26
2018-05-09T08:11:09.510Z,67.29
2018-05-09T08:13:37.224Z,65.91
2018-05-09T08:16:04.900Z,66.33
2018-05-09T08:18:32.498Z,66.29
2018-05-09T08:21:00.118Z,66.41
2018-05-09T08:23:27.756Z,64.00
2018-05-09T08:25:55.431Z,64.95
2018-05-09T08:28:23.129Z,64.63
2018-05-09T08:30:50.787Z,63.83
2018-05-09T08:33:18.452Z,63.64
2018-05-09T08:35:46.699Z,64.33
2018-05-09T08:38:14.383Z,62.63
2018-05-09T08:40:42.016Z,63.70
2018-05-09T08:43:09.678Z,60.94
2018-05-09T08:45:37.392Z,63.66
2018-05-09T08:48:05.040Z,63.25
2018-05-09T08:50:32.745Z,62.54
2018-05-09T08:53:00.328Z,62.24
2018-05-09T08:55:27.996Z,62.39
2018-05-09T08:57:55.672Z,62.44
2018-05-09T09:00:23.260Z,60.82
2018-05-09T09:02:50.929Z,62.49
2018-05-09T09:05:18.546Z,61.62
2018-05-09T09:07:46.192Z,60.80
2018-05-09T09:10:13.789Z,61.61
2018-05-09T09:12:41.537Z,62.24
2018-05-09T09:15:09.148Z,58.83
2018-05-09T09:17:36.819Z,61.82
2018-05-09T09:20:04.546Z,61.10
2018-05-09T09:22:32.195Z,62.57
2018-05-09T09:25:00.641Z,63.86
2018-05-09T09:27:28.328Z,63.68
2018-05-09T09:29:56.279Z,64.13
2018-05-09T09:32:23.982Z,62.16
2018-05-09T09:34:51.657Z,63.60
2018-05-09T09:37:19.303Z,64.16
2018-05-09T09:39:46.934Z,64.37
2018-05-09T09:42:14.897Z,62.80
2018-05-09T09:47:16.342Z,64.13
2018-05-09T09:49:43.986Z,63.55
2018-05-09T09:52:11.796Z,65.03
2018-05-09T09:54:39.392Z,65.46
2018-05-09T09:57:07.022Z,65.90
2018-05-09T09:59:35.340Z,66.99
2018-05-09T10:02:02.985Z,65.07
2018-05-09T10:04:30.638Z,65.72
2018-05-09T10:06:58.314Z,66.58
2018-05-09T10:09:26.837Z,68.17
2018-05-09T10:11:54.488Z,67.86
2018-05-09T10:14:22.167Z,67.36
2018-05-09T10:16:49.780Z,67.16
2018-05-09T10:19:17.608Z,66.76
2018-05-09T10:21:45.201Z,63.13
2018-05-09T10:24:12.839Z,64.32
2018-05-09T10:26:40.525Z,65.78
2018-05-09T10:29:08.127Z,65.02
2018-05-09T10:31:35.841Z,64.86
2018-05-09T10:34:03.493Z,67.16
2018-05-09T10:36:31.141Z,65.34
2018-05-09T10:38:58.743Z,58.86
2018-05-09T10:41:26.457Z,52.68
2018-05-09T10:43:54.045Z,54.95
2018-05-09T10:46:21.695Z,55.68
2018-05-09T10:48:49.363Z,56.80
2018-05-09T10:51:17.040Z,58.26
2018-05-09T10:53:44.673Z,55.07
2018-05-09T10:56:12.351Z,52.11
2018-05-09T10:58:40.040Z,52.33
2018-05-09T11:01:07.717Z,48.64
2018-05-09T11:03:35.875Z,49.06
2018-05-09T11:06:03.540Z,47.02
2018-05-09T11:08:31.199Z,43.08
2018-05-09T11:10:59.346Z,41.96
2018-05-09T11:13:27.008Z,40.63
2018-05-09T11:15:54.965Z,40.48
2018-05-09T11:18:22.948Z,41.27
2018-05-09T11:20:50.667Z,41.68
2018-05-09T11:23:18.295Z,41.56
2018-05-09T11:25:45.977Z,41.23
2018-05-09T11:28:13.650Z,41.98
2018-05-09T11:30:41.308Z,42.80
2018-05-09T11:33:08.957Z,42.16
2018-05-09T11:35:36.623Z,38.33
2018-05-09T11:38:04.243Z,39.50
2018-05-09T11:40:31.891Z,40.71
2018-05-09T11:42:59.569Z,39.07
2018-05-09T11:45:27.351Z,40.28
2018-05-09T11:47:55.120Z,41.43
2018-05-09T11:50:22.736Z,41.22
2018-05-09T11:52:50.457Z,41.71
2018-05-09T11:55:18.109Z,41.87
2018-05-09T11:57:45.787Z,41.50
2018-05-09T12:00:13.415Z,42.56
2018-05-09T12:02:41.098Z,42.68
2018-05-09T12:05:08.767Z,44.11
2018-05-09T12:07:36.413Z,44.27
2018-05-09T12:10:04.178Z,45.12
2018-05-09T12:12:31.784Z,43.07
2018-05-09T12:15:00.337Z,43.23
2018-05-09T12:17:27.941Z,43.53
2018-05-09T12:19:56.477Z,43.88
2018-05-09T12:22:24.182Z,43.50
2018-05-09T12:24:51.865Z,43.66
2018-05-09T12:27:19.662Z,43.91
2018-05-09T12:29:47.324Z,44.65
2018-05-09T12:32:14.978Z,44.69
2018-05-09T12:34:42.581Z,45.72
2018-05-09T12:37:10.211Z,43.43
2018-05-09T12:39:37.904Z,44.45
2018-05-09T12:42:05.520Z,43.87
2018-05-09T12:44:34.059Z,43.53
2018-05-09T12:47:01.935Z,43.77
2018-05-09T12:49:30.192Z,45.02
2018-05-09T12:51:58.214Z,44.58
2018-05-09T12:54:26.270Z,47.61
2018-05-09T12:56:54.152Z,47.40
2018-05-09T12:59:21.966Z,47.49
2018-05-09T13:01:49.875Z,45.36
2018-05-09T13:04:17.829Z,45.85
2018-05-09T13:06:45.920Z,46.25
2018-05-09T13:09:15.011Z,46.13
2018-05-09T13:11:42.905Z,46.98
2018-05-09T13:14:10.631Z,46.21
2018-05-09T13:16:39.017Z,46.05
2018-05-09T13:19:07.647Z,43.79
2018-05-09T13:21:36.218Z,45.34
2018-05-09T13:24:03.881Z,45.66
2018-05-09T13:26:31.732Z,43.86
2018-05-09T13:28:59.954Z,46.27
2018-05-09T13:31:28.217Z,40.94
2018-05-09T13:33:56.559Z,42.24
2018-05-09T13:36:24.383Z,43.05
2018-05-09T13:38:52.180Z,43.92
2018-05-09T13:41:19.975Z,44.24
2018-05-09T13:43:47.636Z,43.05
2018-05-09T13:46:15.506Z,42.86
2018-05-09T13:48:43.371Z,41.63
2018-05-09T13:51:11.032Z,42.89
2018-05-09T13:53:38.699Z,41.30
2018-05-09T13:56:06.365Z,42.06
2018-05-09T13:58:34.024Z,36.64
2018-05-09T14:01:01.647Z,40.75
2018-05-09T14:03:29.526Z,40.52
2018-05-09T14:05:57.199Z,39.11
2018-05-09T14:08:24.853Z,40.42
2018-05-09T14:10:52.569Z,39.81
2018-05-09T14:13:20.420Z,37.81
2018-05-09T14:15:48.139Z,37.82
2018-05-09T14:18:18.606Z,37.43
2018-05-09T14:20:46.276Z,38.46
2018-05-09T14:23:14.266Z,37.16
2018-05-09T14:25:42.538Z,37.28
2018-05-09T14:28:10.229Z,38.54
2018-05-09T14:30:37.937Z,39.13
2018-05-09T14:33:05.601Z,38.15
2018-05-09T14:35:34.275Z,37.66
2018-05-09T14:38:02.167Z,38.47
2018-05-09T14:40:29.822Z,37.83
2018-05-09T14:42:57.474Z,39.37
2018-05-09T14:45:25.192Z,38.51
2018-05-09T14:47:52.843Z,38.76
2018-05-09T14:50:20.468Z,39.03
2018-05-09T14:52:48.136Z,37.83
2018-05-09T14:55:15.742Z,37.74
2018-05-09T14:57:43.396Z,38.29
2018-05-09T15:00:11.097Z,37.78
2018-05-09T15:02:38.743Z,37.46
2018-05-09T15:05:06.986Z,36.36
2018-05-09T15:07:34.634Z,38.74
2018-05-09T15:10:02.271Z,39.19
2018-05-09T15:12:29.960Z,38.89
2018-05-09T15:14:57.666Z,36.51
2018-05-09T15:17:25.270Z,38.00
2018-05-09T15:19:52.933Z,36.08
2018-05-09T15:22:20.566Z,36.24
2018-05-09T15:24:48.272Z,36.06
2018-05-09T15:27:15.903Z,40.55
2018-05-09T15:29:43.661Z,40.30
2018-05-09T15:32:11.455Z,39.45
2018-05-09T15:34:39.160Z,41.58
2018-05-09T15:37:06.877Z,41.38
2018-05-09T15:39:34.551Z,42.86
2018-05-09T15:42:02.217Z,41.79
2018-05-09T15:44:29.827Z,36.82
2018-05-09T15:46:57.489Z,37.35
2018-05-09T15:49:25.127Z,37.37
2018-05-09T15:51:52.839Z,38.29
2018-05-09T15:54:20.527Z,37.65
2018-05-09T15:56:48.134Z,39.12
2018-05-09T15:59:15.859Z,40.82
2018-05-09T16:01:43.526Z,42.20
2018-05-09T16:04:11.383Z,43.47
2018-05-09T16:06:39.055Z,39.09
2018-05-09T16:09:06.695Z,43.21
2018-05-09T16:11:34.405Z,37.87
2018-05-09T16:14:02.050Z,40.06
2018-05-09T16:16:29.800Z,40.40
2018-05-09T16:18:57.551Z,40.05
2018-05-09T16:21:25.245Z,39.49
2018-05-09T16:23:52.959Z,40.48
2018-05-09T16:26:20.647Z,40.15
2018-05-09T16:28:48.487Z,39.69
2018-05-09T16:31:17.428Z,41.52
2018-05-09T16:33:45.193Z,43.28
2018-05-09T16:36:14.050Z,45.42
2018-05-09T16:38:41.827Z,45.87
2018-05-09T16:41:10.319Z,45.41
2018-05-09T16:43:38.001Z,45.66
2018-05-09T16:46:06.562Z,48.23
2018-05-09T16:48:34.350Z,46.71
2018-05-09T16:51:02.061Z,47.82
2018-05-09T16:53:29.690Z,48.36
2018-05-09T16:55:57.400Z,47.58
2018-05-09T16:58:25.118Z,49.45
2018-05-09T17:00:52.962Z,50.40
2018-05-09T17:03:20.645Z,50.15
2018-05-09T17:05:48.566Z,51.39
2018-05-09T17:08:16.631Z,52.66
2018-05-09T17:10:44.261Z,52.51
2018-05-09T17:13:11.974Z,52.63
2018-05-09T17:15:39.668Z,52.43
2018-05-09T17:18:07.333Z,52.48
2018-05-09T17:20:34.985Z,52.93
2018-05-09T17:23:02.706Z,52.77
2018-05-09T17:25:30.404Z,52.73
2018-05-09T17:27:58.089Z,53.38
2018-05-09T17:30:25.795Z,53.85
2018-05-09T17:32:53.451Z,54.18
2018-05-09T17:35:21.042Z,54.57
2018-05-09T17:37:48.691Z,54.49
2018-05-09T17:40:16.356Z,54.45
2018-05-09T17:42:44.302Z,54.53
2018-05-09T17:45:11.929Z,54.58
2018-05-09T17:47:39.626Z,55.08
2018-05-09T17:50:07.401Z,54.22
2018-05-09T17:52:35.147Z,54.91
2018-05-09T17:55:02.861Z,55.95
2018-05-09T17:57:30.542Z,56.91
2018-05-09T17:59:59.336Z,56.55
2018-05-09T18:02:26.993Z,56.71
2018-05-09T18:04:54.668Z,56.89
2018-05-09T18:07:22.317Z,57.71
2018-05-09T18:09:50.108Z,58.24
2018-05-09T18:12:17.764Z,57.46
2018-05-09T18:14:45.476Z,56.47
2018-05-09T18:17:15.054Z,56.02
2018-05-09T18:19:42.697Z,56.63
2018-05-09T18:22:10.503Z,59.23
2018-05-09T18:24:39.431Z,59.34
2018-05-09T18:27:07.119Z,58.99
2018-05-09T18:29:34.842Z,58.92
2018-05-09T18:32:02.509Z,58.26
2018-05-09T18:34:30.402Z,58.19
2018-05-09T18:36:58.975Z,58.85
2018-05-09T18:39:28.994Z,59.73
2018-05-09T18:41:57.601Z,60.60
2018-05-09T18:44:26.205Z,60.79
2018-05-09T18:46:55.339Z,60.79
2018-05-09T18:49:23.989Z,60.23
2018-05-09T18:51:52.586Z,60.15
2018-05-09T18:54:21.873Z,61.85
2018-05-09T18:56:51.111Z,62.92
2018-05-09T18:59:19.352Z,63.51
2018-05-09T19:01:47.455Z,62.70
2018-05-09T19:04:15.515Z,61.47
2018-05-09T19:06:44.731Z,61.03
2018-05-09T19:09:15.447Z,60.79
2018-05-09T19:11:43.620Z,60.00
2018-05-09T19:14:11.408Z,59.44
2018-05-09T19:16:39.350Z,60.56
2018-05-09T19:19:06.957Z,60.83
2018-05-09T19:21:34.788Z,61.82
2018-05-09T19:24:02.481Z,62.75
2018-05-09T19:26:30.833Z,62.83
2018-05-09T19:28:58.492Z,63.48
2018-05-09T19:31:26.747Z,62.66
2018-05-09T19:33:54.422Z,62.00
2018-05-09T19:36:22.142Z,62.48
2018-05-09T19:38:50.384Z,62.84
2018-05-09T19:41:19.071Z,63.06
2018-05-09T19:43:46.855Z,63.46
2018-05-09T19:46:14.748Z,63.35
2018-05-09T19:48:42.512Z,64.54
2018-05-09T19:51:10.386Z,64.67
2018-05-09T19:53:39.205Z,64.11
2018-05-09T19:56:07.092Z,64.50
2018-05-09T19:58:34.932Z,64.77
2018-05-09T20:01:02.902Z,64.78
2018-05-09T20:03:33.503Z,66.04
2018-05-09T20:06:01.544Z,65.67
2018-05-09T20:08:30.902Z,65.75
2018-05-09T20:10:58.893Z,67.27
2018-05-09T20:13:27.649Z,67.18
2018-05-09T20:15:55.424Z,67.62
2018-05-09T20:18:23.113Z,67.71
2018-05-09T20:20:50.811Z,67.65
2018-05-09T20:23:18.607Z,68.08
2018-05-09T20:25:46.223Z,68.54
2018-05-09T20:28:13.875Z,68.53
2018-05-09T20:30:46.916Z,69.08
2018-05-09T20:33:14.685Z,68.79
2018-05-09T20:35:42.344Z,69.76
2018-05-09T20:38:09.959Z,69.54
2018-05-09T20:40:37.632Z,70.07
2018-05-09T20:43:05.367Z,69.30
2018-05-09T20:45:32.998Z,69.05
2018-05-09T20:48:00.664Z,69.90
2018-05-09T20:50:28.332Z,69.33
2018-05-09T20:52:55.964Z,69.76
2018-05-09T20:55:28.587Z,70.41
2018-05-09T20:57:56.265Z,70.44
2018-05-09T21:00:23.914Z,70.11
2018-05-09T21:02:51.516Z,69.80
2018-05-09T21:05:19.231Z,70.39
2018-05-09T21:07:56.799Z,71.12
2018-05-09T21:10:25.553Z,72.07
2018-05-09T21:12:53.328Z,71.11
2018-05-09T21:15:21.065Z,70.92
2018-05-09T21:17:48.647Z,71.02
2018-05-09T21:20:16.387Z,71.57
2018-05-09T21:22:44.025Z,72.32
2018-05-09T21:25:11.661Z,72.64
2018-05-09T21:27:39.385Z,70.92
2018-05-09T21:30:07.977Z,71.33
2018-05-09T21:32:36.830Z,71.56
2018-05-09T21:35:04.482Z,71.11
2018-05-09T21:37:32.171Z,70.87
2018-05-09T21:39:59.807Z,71.02
2018-05-09T21:42:27.384Z,71.49
2018-05-09T21:44:55.123Z,71.90
2018-05-09T21:47:22.806Z,72.08
2018-05-09T21:49:50.598Z,72.29
2018-05-09T21:52:18.250Z,72.38
2018-05-09T21:54:45.859Z,72.14
2018-05-09T21:57:13.511Z,72.44
2018-05-09T21:59:41.143Z,72.49
2018-05-09T22:02:08.788Z,73.58
2018-05-09T22:04:36.426Z,73.50
2018-05-09T22:07:04.076Z,73.42
2018-05-09T22:09:31.717Z,73.27
2018-05-09T22:11:59.327Z,73.65
2018-05-09T22:14:26.962Z,73.75
2018-05-09T22:16:54.691Z,74.14
2018-05-09T22:19:22.332Z,73.77
2018-05-09T22:21:49.980Z,73.65
2018-05-09T22:24:17.619Z,73.71
2018-05-09T22:26:45.292Z,75.94
2018-05-09T22:29:12.990Z,76.34
2018-05-09T22:31:40.589Z,75.55
2018-05-09T22:34:08.227Z,76.09
2018-05-09T22:36:35.924Z,76.35
2018-05-09T22:39:03.713Z,76.49
2018-05-09T22:41:32.086Z,75.85
2018-05-09T22:43:59.749Z,76.36
2018-05-09T22:46:27.376Z,76.25
2018-05-09T22:48:54.990Z,75.40
2018-05-09T22:51:22.661Z,77.22
2018-05-09T22:53:50.247Z,76.24
2018-05-09T22:56:17.881Z,76.43
2018-05-09T22:58:45.553Z,76.11
2018-05-09T23:01:13.272Z,75.99
2018-05-09T23:03:40.941Z,75.43
2018-05-09T23:06:08.663Z,75.62
2018-05-09T23:08:36.361Z,75.72
2018-05-09T23:11:03.987Z,75.43
2018-05-09T23:13:31.573Z,75.50
2018-05-09T23:15:59.222Z,75.65
2018-05-09T23:18:26.901Z,76.14
2018-05-09T23:20:54.588Z,76.11
2018-05-09T23:23:22.235Z,76.21
2018-05-09T23:25:50.095Z,76.99
2018-05-09T23:28:17.756Z,76.80
2018-05-09T23:30:45.562Z,77.22
2018-05-09T23:33:13.162Z,76.87
2018-05-09T23:35:40.827Z,77.36
2018-05-09T23:38:08.465Z,78.60
2018-05-09T23:40:36.128Z,78.10
2018-05-09T23:43:03.830Z,77.62
2018-05-09T23:45:31.493Z,77.46
2018-05-09T23:47:59.146Z,78.33
2018-05-09T23:50:26.807Z,78.60
2018-05-09T23:52:54.477Z,77.64
2018-05-09T23:55:22.124Z,77.34
2018-05-09T23:57:49.859Z,77.33
