createdAt,value
2022-12-28T00:02:19.955Z,-0.30
2022-12-28T00:04:49.116Z,-0.30
2022-12-28T00:07:17.443Z,-0.30
2022-12-28T00:09:45.786Z,-0.30
2022-12-28T00:12:15.349Z,-0.30
2022-12-28T00:14:46.134Z,-0.40
2022-12-28T00:17:14.610Z,-0.40
2022-12-28T00:19:42.802Z,-0.40
2022-12-28T00:22:11.102Z,-0.40
2022-12-28T00:24:39.604Z,-0.40
2022-12-28T00:27:08.009Z,-0.40
2022-12-28T00:29:37.754Z,-0.40
2022-12-28T00:32:06.577Z,-0.50
2022-12-28T00:34:34.845Z,-0.50
2022-12-28T00:37:10.534Z,-0.50
2022-12-28T00:39:42.049Z,-0.40
2022-12-28T00:42:12.181Z,-0.50
2022-12-28T00:44:41.787Z,-0.40
2022-12-28T00:47:09.998Z,-0.50
2022-12-28T00:49:40.589Z,-0.50
2022-12-28T00:52:08.830Z,-0.50
2022-12-28T00:54:37.130Z,-0.50
2022-12-28T00:57:05.460Z,-0.50
2022-12-28T00:59:34.874Z,-0.50
2022-12-28T01:02:04.754Z,-0.50
2022-12-28T01:04:33.075Z,-0.50
2022-12-28T01:07:01.307Z,-0.50
2022-12-28T01:09:32.494Z,-0.50
2022-12-28T01:12:00.755Z,-0.50
2022-12-28T01:14:29.281Z,-0.50
2022-12-28T01:16:57.591Z,-0.50
2022-12-28T01:19:27.347Z,-0.50
2022-12-28T01:21:57.862Z,-0.50
2022-12-28T01:24:26.059Z,-0.50
2022-12-28T01:26:54.364Z,-0.50
2022-12-28T01:29:22.798Z,-0.50
2022-12-28T01:31:51.079Z,-0.50
2022-12-28T01:34:19.503Z,-0.50
2022-12-28T01:36:49.669Z,-0.50
2022-12-28T01:39:18.059Z,-0.50
2022-12-28T01:41:46.434Z,-0.40
2022-12-28T01:44:42.246Z,-0.40
2022-12-28T01:47:14.615Z,-0.40
2022-12-28T01:49:47.478Z,-0.40
2022-12-28T01:52:21.295Z,-0.40
2022-12-28T01:54:55.298Z,-0.30
2022-12-28T01:57:29.995Z,-0.30
2022-12-28T02:00:02.522Z,-0.20
2022-12-28T02:02:41.306Z,-0.30
2022-12-28T02:05:10.739Z,-0.20
2022-12-28T02:07:47.796Z,-0.30
2022-12-28T02:10:42.591Z,-0.30
2022-12-28T02:13:06.639Z,-0.30
2022-12-28T02:15:34.982Z,-0.30
2022-12-28T02:18:06.234Z,-0.30
2022-12-28T02:20:42.095Z,-0.30
2022-12-28T02:23:41.647Z,-0.30
2022-12-28T02:26:46.350Z,-0.30
2022-12-28T02:29:25.701Z,-0.30
2022-12-28T02:32:01.351Z,-0.40
2022-12-28T02:34:34.813Z,-0.30
2022-12-28T02:37:10.159Z,-0.30
2022-12-28T02:39:42.885Z,-0.30
2022-12-28T02:42:12.622Z,-0.20
2022-12-28T02:44:59.503Z,-0.20
2022-12-28T02:47:45.634Z,-0.10
2022-12-28T02:50:17.363Z,-0.10
2022-12-28T02:53:15.347Z,0.00
2022-12-28T02:56:07.948Z,0.00
2022-12-28T02:59:15.495Z,0.10
2022-12-28T03:02:07.148Z,0.10
2022-12-28T03:04:51.721Z,0.10
2022-12-28T03:07:44.324Z,0.10
2022-12-28T03:10:15.930Z,0.10
2022-12-28T03:12:52.138Z,0.10
2022-12-28T03:15:30.740Z,0.10
2022-12-28T03:18:26.784Z,0.10
2022-12-28T03:21:16.000Z,0.10
2022-12-28T03:24:05.783Z,0.10
2022-12-28T03:26:54.313Z,0.00
2022-12-28T03:29:43.061Z,0.00
2022-12-28T03:32:11.949Z,0.00
2022-12-28T03:34:41.832Z,0.00
2022-12-28T03:37:14.664Z,0.00
2022-12-28T03:39:50.461Z,0.00
2022-12-28T03:42:43.490Z,-0.10
2022-12-28T03:45:44.256Z,-0.10
2022-12-28T03:48:08.023Z,-0.10
2022-12-28T03:50:40.420Z,-0.10
2022-12-28T03:53:09.361Z,-0.10
2022-12-28T03:55:40.505Z,-0.10
2022-12-28T03:58:09.263Z,-0.10
2022-12-28T04:01:02.835Z,0.00
2022-12-28T04:03:31.625Z,0.00
2022-12-28T04:06:01.864Z,0.10
2022-12-28T04:08:30.396Z,0.10
2022-12-28T04:11:00.890Z,0.20
2022-12-28T04:13:31.407Z,0.20
2022-12-28T04:16:10.826Z,0.30
2022-12-28T04:18:41.862Z,0.30
2022-12-28T04:21:13.077Z,0.40
2022-12-28T04:23:44.353Z,0.40
2022-12-28T04:26:19.442Z,0.40
2022-12-28T04:28:50.191Z,0.50
2022-12-28T04:31:21.649Z,0.50
2022-12-28T04:34:00.391Z,0.50
2022-12-28T04:36:31.909Z,0.50
2022-12-28T04:39:02.018Z,0.50
2022-12-28T04:41:30.379Z,0.50
2022-12-28T04:43:58.948Z,0.50
2022-12-28T04:46:27.429Z,0.50
2022-12-28T04:48:55.748Z,0.60
2022-12-28T04:51:26.617Z,0.60
2022-12-28T04:53:57.491Z,0.60
2022-12-28T04:56:27.605Z,0.60
2022-12-28T04:58:56.910Z,0.70
2022-12-28T05:01:25.620Z,0.70
2022-12-28T05:03:57.985Z,0.70
2022-12-28T05:06:29.390Z,0.80
2022-12-28T05:08:59.458Z,0.80
2022-12-28T05:11:29.500Z,0.80
2022-12-28T05:13:58.387Z,0.80
2022-12-28T05:16:28.609Z,0.80
2022-12-28T05:18:57.703Z,0.80
2022-12-28T05:21:27.635Z,0.80
2022-12-28T05:23:56.836Z,0.90
2022-12-28T05:26:28.771Z,0.90
2022-12-28T05:28:59.973Z,0.90
2022-12-28T05:31:29.022Z,0.90
2022-12-28T05:33:57.269Z,1.00
2022-12-28T05:36:27.684Z,1.00
2022-12-28T05:38:57.301Z,1.00
2022-12-28T05:41:29.717Z,1.00
2022-12-28T05:43:59.513Z,1.00
2022-12-28T05:46:31.201Z,1.00
2022-12-28T05:49:00.169Z,1.10
2022-12-28T05:51:29.957Z,1.10
2022-12-28T05:54:00.089Z,1.10
2022-12-28T05:56:32.439Z,1.10
2022-12-28T05:59:02.693Z,1.10
2022-12-28T06:01:32.965Z,1.10
2022-12-28T06:04:02.992Z,1.10
2022-12-28T06:06:32.536Z,1.10
2022-12-28T06:09:01.790Z,1.10
2022-12-28T06:11:31.759Z,1.00
2022-12-28T06:14:01.052Z,1.00
2022-12-28T06:16:31.214Z,1.00
2022-12-28T06:19:00.475Z,1.00
2022-12-28T06:21:30.487Z,1.00
2022-12-28T06:24:00.923Z,1.00
2022-12-28T06:26:32.917Z,1.00
2022-12-28T06:29:02.930Z,1.00
2022-12-28T06:31:33.233Z,1.00
2022-12-28T06:34:03.429Z,1.00
2022-12-28T06:36:33.463Z,1.10
2022-12-28T06:39:04.861Z,1.10
2022-12-28T06:41:35.097Z,1.10
2022-12-28T06:44:03.531Z,1.10
2022-12-28T06:46:32.417Z,1.10
2022-12-28T06:49:00.855Z,1.10
2022-12-28T06:51:31.125Z,1.10
2022-12-28T06:53:59.457Z,1.20
2022-12-28T06:56:29.287Z,1.20
2022-12-28T06:59:03.275Z,1.20
2022-12-28T07:01:33.661Z,1.20
2022-12-28T07:04:03.365Z,1.30
2022-12-28T07:06:35.280Z,1.30
2022-12-28T07:09:06.032Z,1.30
2022-12-28T07:11:37.215Z,1.30
2022-12-28T07:14:07.231Z,1.30
2022-12-28T07:19:03.051Z,1.40
2022-12-28T07:21:34.083Z,1.40
2022-12-28T07:24:03.678Z,1.40
2022-12-28T07:26:34.273Z,1.50
2022-12-28T07:29:05.213Z,1.50
2022-12-28T07:31:43.634Z,1.50
2022-12-28T07:34:12.811Z,1.60
2022-12-28T07:36:41.319Z,1.60
2022-12-28T07:39:10.465Z,1.70
2022-12-28T07:41:38.795Z,1.60
2022-12-28T07:44:07.561Z,1.70
2022-12-28T07:46:38.664Z,1.70
2022-12-28T07:49:07.848Z,1.70
2022-12-28T07:51:38.027Z,1.70
2022-12-28T07:54:06.948Z,1.70
2022-12-28T07:59:05.039Z,1.80
2022-12-28T08:01:35.390Z,1.90
2022-12-28T08:04:07.760Z,1.90
2022-12-28T08:06:38.056Z,2.00
2022-12-28T08:09:07.811Z,2.00
2022-12-28T08:11:38.476Z,2.00
2022-12-28T08:14:08.501Z,2.10
2022-12-28T08:16:39.201Z,2.10
2022-12-28T08:19:10.178Z,2.10
2022-12-28T08:21:39.946Z,2.10
2022-12-28T08:24:09.976Z,2.10
2022-12-28T08:26:39.782Z,2.20
2022-12-28T08:29:10.355Z,2.30
2022-12-28T08:31:40.160Z,2.40
2022-12-28T08:34:12.006Z,2.40
2022-12-28T08:36:40.284Z,2.50
2022-12-28T08:39:08.714Z,2.50
2022-12-28T08:41:37.114Z,2.60
2022-12-28T08:44:06.143Z,2.60
2022-12-28T08:46:36.205Z,2.70
2022-12-28T08:49:06.662Z,2.70
2022-12-28T08:51:39.784Z,2.70
2022-12-28T08:54:09.516Z,2.70
2022-12-28T08:56:39.909Z,2.80
2022-12-28T08:59:08.488Z,2.90
2022-12-28T09:01:44.132Z,2.90
2022-12-28T09:04:15.660Z,2.90
2022-12-28T09:06:45.658Z,3.00
2022-12-28T09:09:15.624Z,3.00
2022-12-28T09:11:44.581Z,3.00
2022-12-28T09:14:22.212Z,3.10
2022-12-28T09:16:51.500Z,3.10
2022-12-28T09:19:19.868Z,3.10
2022-12-28T09:21:52.467Z,3.10
2022-12-28T09:24:20.978Z,3.10
2022-12-28T09:26:50.879Z,3.20
2022-12-28T09:29:19.091Z,3.20
2022-12-28T09:31:47.098Z,3.30
2022-12-28T09:37:04.581Z,3.50
2022-12-28T09:39:32.829Z,3.50
2022-12-28T09:42:04.614Z,3.50
2022-12-28T09:44:55.965Z,3.60
2022-12-28T09:47:30.305Z,3.60
2022-12-28T09:50:30.892Z,3.70
2022-12-28T09:53:20.669Z,3.70
2022-12-28T09:55:56.658Z,3.70
2022-12-28T09:58:24.813Z,3.70
2022-12-28T10:00:56.482Z,3.80
2022-12-28T10:03:27.857Z,3.80
2022-12-28T10:05:57.570Z,3.80
2022-12-28T10:08:28.781Z,3.90
2022-12-28T10:11:01.388Z,4.00
2022-12-28T10:13:54.034Z,4.10
2022-12-28T10:16:23.544Z,4.20
2022-12-28T10:18:51.878Z,4.20
2022-12-28T10:21:25.382Z,4.30
2022-12-28T10:26:48.101Z,4.30
2022-12-28T10:29:20.004Z,4.30
2022-12-28T10:31:59.460Z,4.30
2022-12-28T10:34:33.344Z,4.30
2022-12-28T10:37:14.574Z,4.30
2022-12-28T10:39:51.802Z,4.40
2022-12-28T10:42:26.787Z,4.50
2022-12-28T10:44:57.937Z,4.50
2022-12-28T10:47:31.503Z,4.60
2022-12-28T10:52:57.893Z,4.70
2022-12-28T10:55:33.021Z,4.60
2022-12-28T10:58:30.217Z,4.70
2022-12-28T11:01:03.007Z,4.70
2022-12-28T11:03:36.502Z,4.80
2022-12-28T11:06:26.581Z,4.80
2022-12-28T11:09:08.027Z,4.80
2022-12-28T11:11:37.487Z,4.80
2022-12-28T11:14:14.384Z,4.80
2022-12-28T11:16:44.542Z,4.80
2022-12-28T11:19:13.654Z,4.90
2022-12-28T11:21:43.577Z,4.90
2022-12-28T11:24:14.939Z,5.00
2022-12-28T11:26:47.497Z,5.00
2022-12-28T11:29:17.743Z,5.00
2022-12-28T11:31:50.551Z,5.10
2022-12-28T11:34:24.464Z,5.10
2022-12-28T11:36:53.183Z,5.10
2022-12-28T11:39:44.254Z,5.20
2022-12-28T11:42:39.920Z,5.30
2022-12-28T11:45:14.586Z,5.40
2022-12-28T11:47:43.056Z,5.50
2022-12-28T11:50:49.983Z,5.60
2022-12-28T11:53:24.373Z,5.70
2022-12-28T11:56:04.858Z,5.90
2022-12-28T11:59:06.259Z,5.90
2022-12-28T12:01:56.019Z,6.10
2022-12-28T12:04:39.164Z,6.20
2022-12-28T12:07:31.599Z,6.30
2022-12-28T12:10:35.133Z,6.30
2022-12-28T12:13:23.565Z,6.30
2022-12-28T12:15:56.036Z,6.40
2022-12-28T12:18:25.923Z,6.40
2022-12-28T12:20:58.378Z,6.40
2022-12-28T12:23:32.535Z,6.40
2022-12-28T12:26:16.819Z,6.40
2022-12-28T12:28:48.506Z,6.50
2022-12-28T12:31:26.091Z,6.50
2022-12-28T12:33:59.157Z,6.60
2022-12-28T12:36:50.259Z,6.60
2022-12-28T12:39:35.813Z,6.60
2022-12-28T12:42:18.944Z,6.60
2022-12-28T12:44:55.879Z,6.60
2022-12-28T12:47:52.183Z,6.60
2022-12-28T12:50:57.616Z,6.70
2022-12-28T12:53:46.390Z,6.70
2022-12-28T12:56:30.569Z,6.80
2022-12-28T12:59:16.198Z,6.80
2022-12-28T13:01:53.703Z,7.00
2022-12-28T13:04:25.642Z,7.10
2022-12-28T13:06:57.232Z,7.30
2022-12-28T13:09:27.534Z,7.40
2022-12-28T13:11:56.227Z,7.50
2022-12-28T13:14:25.734Z,7.50
2022-12-28T13:16:57.320Z,7.60
2022-12-28T13:19:29.215Z,7.70
2022-12-28T13:21:59.207Z,7.60
2022-12-28T13:24:28.896Z,7.60
2022-12-28T13:26:58.739Z,7.60
2022-12-28T13:29:28.773Z,7.50
2022-12-28T13:31:56.774Z,7.40
2022-12-28T13:34:28.583Z,7.40
2022-12-28T13:36:58.690Z,7.40
2022-12-28T13:39:28.092Z,7.40
2022-12-28T13:41:59.440Z,7.40
2022-12-28T13:44:35.906Z,7.40
2022-12-28T13:47:09.019Z,7.50
2022-12-28T13:49:43.151Z,7.50
2022-12-28T13:52:16.478Z,7.60
2022-12-28T13:54:49.434Z,7.70
2022-12-28T13:57:45.789Z,7.80
2022-12-28T14:00:10.252Z,7.80
2022-12-28T14:02:41.619Z,7.80
2022-12-28T14:05:17.575Z,7.80
2022-12-28T14:07:45.878Z,7.80
2022-12-28T14:10:16.618Z,7.80
2022-12-28T14:13:11.492Z,7.80
2022-12-28T14:15:41.513Z,7.80
2022-12-28T14:18:10.895Z,7.80
2022-12-28T14:20:49.115Z,7.80
2022-12-28T14:23:20.847Z,7.90
2022-12-28T14:25:49.218Z,8.00
2022-12-28T14:28:23.528Z,8.10
2022-12-28T14:30:56.270Z,8.10
2022-12-28T14:33:26.793Z,8.10
2022-12-28T14:35:59.177Z,8.10
2022-12-28T14:38:32.851Z,8.00
2022-12-28T14:41:03.394Z,7.90
2022-12-28T14:43:33.658Z,7.80
2022-12-28T14:46:17.177Z,7.70
2022-12-28T14:48:46.052Z,7.60
2022-12-28T14:51:41.058Z,7.50
2022-12-28T14:54:19.885Z,7.30
2022-12-28T14:56:52.681Z,7.20
2022-12-28T14:59:26.192Z,7.00
2022-12-28T15:01:54.498Z,6.90
2022-12-28T15:04:27.688Z,6.80
2022-12-28T15:06:57.099Z,6.60
2022-12-28T15:09:25.198Z,6.50
2022-12-28T15:12:09.953Z,6.40
2022-12-28T15:14:38.590Z,6.30
2022-12-28T15:17:07.071Z,6.20
2022-12-28T15:19:35.327Z,6.10
2022-12-28T15:22:07.457Z,5.90
2022-12-28T15:24:35.594Z,5.80
2022-12-28T15:27:04.299Z,5.70
2022-12-28T15:30:03.811Z,5.60
2022-12-28T15:32:20.968Z,5.50
2022-12-28T15:34:49.091Z,5.40
2022-12-28T15:37:18.529Z,5.30
2022-12-28T15:39:46.552Z,5.20
2022-12-28T15:42:14.614Z,5.10
2022-12-28T15:44:42.627Z,5.10
2022-12-28T15:47:10.709Z,5.00
2022-12-28T15:49:38.793Z,5.00
2022-12-28T15:52:06.827Z,5.00
2022-12-28T15:54:36.321Z,5.00
2022-12-28T15:57:06.173Z,4.90
2022-12-28T15:59:34.240Z,4.90
2022-12-28T16:02:02.707Z,4.90
2022-12-28T16:04:30.831Z,4.80
2022-12-28T16:06:58.924Z,4.80
2022-12-28T16:09:26.963Z,4.80
2022-12-28T16:11:56.324Z,4.70
2022-12-28T16:14:24.428Z,4.70
2022-12-28T16:16:52.541Z,4.60
2022-12-28T16:19:21.801Z,4.60
2022-12-28T16:21:51.102Z,4.50
2022-12-28T16:24:19.900Z,4.50
2022-12-28T16:26:48.471Z,4.50
2022-12-28T16:29:17.972Z,4.40
2022-12-28T16:31:46.108Z,4.40
2022-12-28T16:34:16.787Z,4.30
2022-12-28T16:36:46.931Z,4.30
2022-12-28T16:39:18.279Z,4.30
2022-12-28T16:41:46.409Z,4.30
2022-12-28T16:44:17.811Z,4.30
2022-12-28T16:46:45.993Z,4.30
2022-12-28T16:49:14.597Z,4.30
2022-12-28T16:51:45.153Z,4.30
2022-12-28T16:54:15.881Z,4.30
2022-12-28T16:56:44.431Z,4.20
2022-12-28T16:59:16.022Z,4.30
2022-12-28T17:01:46.245Z,4.20
2022-12-28T17:04:14.830Z,4.20
2022-12-28T17:06:44.189Z,4.20
2022-12-28T17:09:13.673Z,4.20
2022-12-28T17:11:42.123Z,4.20
2022-12-28T17:14:12.918Z,4.10
2022-12-28T17:16:41.238Z,4.10
2022-12-28T17:19:10.631Z,4.10
2022-12-28T17:21:41.627Z,4.10
2022-12-28T17:24:09.700Z,4.10
2022-12-28T17:26:38.009Z,4.10
2022-12-28T17:29:06.013Z,4.10
2022-12-28T17:31:35.027Z,4.10
2022-12-28T17:34:03.769Z,4.10
2022-12-28T17:36:33.090Z,4.00
2022-12-28T17:39:01.113Z,3.90
2022-12-28T17:41:29.483Z,3.90
2022-12-28T17:44:00.854Z,3.80
2022-12-28T17:46:31.626Z,3.70
2022-12-28T17:49:01.030Z,3.70
2022-12-28T17:51:29.384Z,3.60
2022-12-28T17:53:59.017Z,3.70
2022-12-28T17:56:27.687Z,3.60
2022-12-28T17:58:57.378Z,3.60
2022-12-28T18:01:26.062Z,3.60
2022-12-28T18:03:54.209Z,3.50
2022-12-28T18:06:22.373Z,3.50
2022-12-28T18:08:50.712Z,3.50
2022-12-28T18:11:20.158Z,3.40
2022-12-28T18:13:49.030Z,3.40
2022-12-28T18:16:19.839Z,3.30
2022-12-28T18:18:48.010Z,3.30
2022-12-28T18:21:21.737Z,3.30
2022-12-28T18:23:51.807Z,3.30
2022-12-28T18:26:22.902Z,3.20
2022-12-28T18:28:51.216Z,3.30
2022-12-28T18:31:20.047Z,3.30
2022-12-28T18:33:48.235Z,3.20
2022-12-28T18:36:18.083Z,3.20
