createdAt,value
2018-08-11T00:00:10.821Z,1.60
2018-08-11T00:01:10.811Z,1.60
2018-08-11T00:02:10.786Z,1.60
2018-08-11T00:03:10.768Z,1.40
2018-08-11T00:04:10.754Z,1.50
2018-08-11T00:05:10.736Z,1.40
2018-08-11T00:06:10.727Z,1.60
2018-08-11T00:07:10.699Z,1.70
2018-08-11T00:08:10.685Z,1.50
2018-08-11T00:09:10.665Z,1.60
2018-08-11T00:10:10.648Z,1.50
2018-08-11T00:11:10.642Z,1.60
2018-08-11T00:12:10.615Z,1.80
2018-08-11T00:13:10.597Z,1.70
2018-08-11T00:14:10.580Z,1.70
2018-08-11T00:15:10.562Z,1.60
2018-08-11T00:16:10.559Z,1.70
2018-08-11T00:17:10.529Z,1.60
2018-08-11T00:18:10.513Z,1.80
2018-08-11T00:19:10.493Z,1.70
2018-08-11T00:20:10.478Z,1.60
2018-08-11T00:21:10.476Z,1.40
2018-08-11T00:22:10.443Z,1.70
2018-08-11T00:23:10.429Z,2.00
2018-08-11T00:24:10.407Z,1.70
2018-08-11T00:25:10.393Z,1.70
2018-08-11T00:26:10.377Z,1.70
2018-08-11T00:27:10.368Z,1.80
2018-08-11T00:28:10.342Z,1.60
2018-08-11T00:29:10.320Z,2.00
2018-08-11T00:30:10.306Z,1.90
2018-08-11T00:31:10.288Z,1.60
2018-08-11T00:32:10.288Z,1.60
2018-08-11T00:33:10.263Z,1.70
2018-08-11T00:34:10.237Z,1.50
2018-08-11T00:35:10.220Z,1.70
2018-08-11T00:36:10.199Z,1.50
2018-08-11T00:37:10.186Z,1.80
2018-08-11T00:38:10.176Z,1.60
2018-08-11T00:39:10.148Z,1.90
2018-08-11T00:40:10.132Z,1.70
2018-08-11T00:41:10.117Z,1.70
2018-08-11T00:42:10.099Z,2.00
2018-08-11T00:43:10.089Z,1.50
2018-08-11T00:44:10.061Z,1.70
2018-08-11T00:45:10.045Z,1.80
2018-08-11T00:46:10.027Z,1.90
2018-08-11T00:47:10.008Z,1.90
2018-08-11T00:48:10.012Z,1.60
2018-08-11T00:49:09.977Z,1.60
2018-08-11T00:50:09.957Z,2.00
2018-08-11T00:51:09.939Z,1.60
2018-08-11T00:52:09.922Z,1.70
2018-08-11T00:53:09.917Z,1.80
2018-08-11T00:54:09.891Z,2.00
2018-08-11T00:55:09.872Z,1.90
2018-08-11T00:56:09.853Z,1.80
2018-08-11T00:57:09.837Z,1.80
2018-08-11T00:58:09.829Z,1.80
2018-08-11T00:59:09.835Z,1.70
2018-08-11T01:00:09.784Z,2.00
2018-08-11T01:01:09.766Z,1.40
2018-08-11T01:02:09.750Z,1.80
2018-08-11T01:03:09.731Z,1.80
2018-08-11T01:04:09.724Z,1.70
2018-08-11T01:05:09.696Z,1.90
2018-08-11T01:06:09.678Z,1.80
2018-08-11T01:07:09.660Z,1.80
2018-08-11T01:08:09.643Z,1.60
2018-08-11T01:09:09.640Z,1.70
2018-08-11T01:10:09.611Z,1.80
2018-08-11T01:11:09.591Z,1.60
2018-08-11T01:12:09.573Z,1.70
2018-08-11T01:13:09.555Z,2.00
2018-08-11T01:14:09.538Z,1.70
2018-08-11T01:15:09.531Z,1.70
2018-08-11T01:16:09.504Z,1.90
2018-08-11T01:17:09.485Z,1.90
2018-08-11T01:18:09.468Z,1.50
2018-08-11T01:19:09.451Z,1.70
2018-08-11T01:20:09.448Z,1.80
2018-08-11T01:21:09.416Z,1.80
2018-08-11T01:22:09.400Z,1.50
2018-08-11T01:23:09.381Z,1.80
2018-08-11T01:24:09.370Z,1.60
2018-08-11T01:25:09.346Z,1.70
2018-08-11T01:26:09.340Z,1.60
2018-08-11T01:27:09.311Z,1.80
2018-08-11T01:28:09.297Z,1.70
2018-08-11T01:29:09.281Z,1.70
2018-08-11T01:30:09.260Z,1.70
2018-08-11T01:31:09.256Z,1.70
2018-08-11T01:32:09.224Z,1.90
2018-08-11T01:33:09.207Z,1.80
2018-08-11T01:34:09.189Z,1.70
2018-08-11T01:35:09.172Z,1.60
2018-08-11T01:36:09.164Z,1.60
2018-08-11T01:37:09.144Z,1.70
2018-08-11T01:38:09.122Z,1.60
2018-08-11T01:39:09.101Z,1.60
2018-08-11T01:40:09.085Z,1.60
2018-08-11T01:41:09.077Z,1.90
2018-08-11T01:42:09.051Z,1.60
2018-08-11T01:43:09.034Z,1.60
2018-08-11T01:44:09.030Z,1.70
2018-08-11T01:45:08.996Z,1.80
2018-08-11T01:46:08.995Z,1.50
2018-08-11T01:47:08.964Z,1.50
2018-08-11T01:48:08.945Z,1.70
2018-08-11T01:49:08.931Z,1.50
2018-08-11T01:50:08.911Z,1.70
2018-08-11T01:51:08.908Z,1.60
2018-08-11T01:52:08.876Z,1.70
2018-08-11T01:53:08.857Z,1.50
2018-08-11T01:54:08.844Z,1.60
2018-08-11T01:55:08.827Z,1.70
2018-08-11T01:56:08.807Z,1.80
2018-08-11T01:57:08.801Z,1.60
2018-08-11T01:58:08.776Z,1.70
2018-08-11T01:59:08.756Z,1.60
2018-08-11T02:00:08.736Z,1.60
2018-08-11T02:01:08.728Z,1.50
2018-08-11T02:02:08.721Z,1.70
2018-08-11T02:03:08.689Z,1.50
2018-08-11T02:04:08.668Z,1.50
2018-08-11T02:05:08.651Z,1.50
2018-08-11T02:06:08.634Z,1.70
2018-08-11T02:07:08.627Z,1.70
2018-08-11T02:08:08.610Z,1.40
2018-08-11T02:09:08.580Z,1.50
2018-08-11T02:10:08.565Z,1.30
2018-08-11T02:11:08.567Z,1.60
2018-08-11T02:12:08.532Z,1.50
2018-08-11T02:13:08.523Z,1.20
2018-08-11T02:14:08.496Z,1.30
2018-08-11T02:15:08.478Z,1.40
2018-08-11T02:16:08.461Z,1.50
2018-08-11T02:17:08.444Z,1.30
2018-08-11T11:18:46.562Z,0.80
2018-08-11T11:19:46.535Z,1.00
2018-08-11T11:20:46.576Z,1.10
2018-08-11T11:21:46.503Z,1.00
2018-08-11T11:22:46.490Z,0.90
2018-08-11T11:23:46.498Z,0.80
2018-08-11T11:24:46.465Z,0.80
2018-08-11T11:25:46.447Z,1.00
2018-08-11T11:26:46.432Z,0.90
2018-08-11T11:27:46.416Z,1.00
2018-08-11T11:28:46.418Z,0.90
2018-08-11T11:29:46.400Z,1.00
2018-08-11T11:30:46.380Z,0.80
2018-08-11T11:31:46.365Z,0.80
2018-08-11T11:32:46.361Z,0.80
2018-08-11T11:33:46.376Z,1.00
2018-08-11T11:34:46.331Z,0.90
2018-08-11T11:35:46.333Z,1.00
2018-08-11T11:36:46.312Z,0.80
2018-08-11T11:37:46.296Z,1.00
2018-08-11T11:38:46.280Z,0.80
2018-08-11T11:39:46.289Z,1.00
2018-08-11T11:40:46.268Z,1.10
2018-08-11T11:41:46.245Z,0.80
2018-08-11T11:42:46.235Z,1.10
2018-08-11T11:43:46.223Z,0.90
2018-08-11T11:44:46.219Z,0.80
2018-08-11T11:45:46.209Z,0.90
2018-08-11T11:46:46.190Z,0.80
2018-08-11T11:47:46.176Z,0.80
2018-08-11T11:48:46.161Z,0.80
2018-08-11T11:49:46.171Z,0.80
2018-08-11T11:50:46.142Z,0.80
2018-08-11T11:51:46.127Z,0.80
2018-08-11T11:52:46.117Z,0.70
2018-08-11T11:53:46.108Z,0.90
2018-08-11T11:54:46.096Z,0.90
2018-08-11T11:55:46.096Z,0.70
2018-08-11T11:56:46.083Z,0.80
2018-08-11T11:57:46.056Z,0.90
2018-08-11T11:58:46.062Z,0.90
2018-08-11T11:59:46.080Z,0.90
2018-08-11T12:00:46.075Z,0.90
2018-08-11T12:01:46.020Z,0.80
2018-08-11T12:02:46.017Z,1.00
2018-08-11T12:03:45.993Z,1.00
2018-08-11T12:04:45.987Z,1.10
2018-08-11T12:05:46.012Z,0.90
2018-08-11T12:06:45.971Z,0.90
2018-08-11T12:07:45.958Z,1.00
2018-08-11T12:08:45.949Z,0.90
2018-08-11T12:09:45.930Z,1.00
2018-08-11T12:10:45.923Z,1.10
2018-08-11T12:11:45.929Z,1.00
2018-08-11T12:12:45.912Z,0.80
2018-08-11T12:13:45.914Z,1.00
2018-08-11T12:14:45.875Z,0.90
2018-08-11T12:15:45.866Z,1.10
2018-08-11T12:16:45.877Z,1.00
2018-08-11T12:17:45.843Z,0.80
2018-08-11T12:18:45.831Z,1.10
2018-08-11T12:19:45.835Z,0.90
2018-08-11T12:20:45.814Z,1.10
2018-08-11T12:21:45.831Z,1.00
2018-08-11T12:22:45.797Z,0.90
2018-08-11T12:23:45.779Z,1.30
2018-08-11T12:24:45.773Z,0.90
2018-08-11T12:25:45.760Z,1.10
2018-08-11T12:26:45.752Z,1.10
2018-08-11T12:27:45.744Z,1.00
2018-08-11T12:28:45.723Z,0.90
2018-08-11T12:29:45.711Z,1.00
2018-08-11T12:30:45.700Z,1.00
2018-08-11T12:31:45.702Z,0.80
2018-08-11T12:32:45.691Z,0.70
2018-08-11T12:33:45.666Z,1.00
2018-08-11T12:34:45.660Z,0.90
2018-08-11T12:35:45.643Z,0.90
2018-08-11T12:36:45.644Z,0.80
2018-08-11T12:37:45.640Z,0.80
2018-08-11T12:38:45.613Z,0.80
2018-08-11T12:39:45.603Z,1.00
2018-08-11T12:40:45.588Z,1.00
2018-08-11T12:41:45.623Z,0.90
2018-08-11T12:42:45.585Z,1.00
2018-08-11T12:43:45.571Z,0.90
2018-08-11T12:44:45.544Z,1.00
2018-08-11T12:45:45.541Z,1.10
2018-08-11T12:46:45.528Z,0.80
2018-08-11T12:47:45.527Z,1.00
2018-08-11T12:48:45.501Z,0.90
2018-08-11T12:49:45.488Z,0.90
2018-08-11T12:50:45.481Z,0.90
2018-08-11T12:51:45.471Z,1.00
2018-08-11T12:52:45.472Z,0.80
2018-08-11T12:53:45.441Z,1.00
2018-08-11T12:54:45.427Z,1.10
2018-08-11T12:55:45.419Z,0.90
2018-08-11T12:56:45.409Z,1.00
2018-08-11T12:57:45.405Z,0.70
2018-08-11T12:58:45.381Z,0.90
2018-08-11T12:59:45.384Z,1.00
2018-08-11T13:00:45.366Z,0.80
2018-08-11T13:01:45.362Z,1.10
2018-08-11T13:02:45.348Z,1.00
2018-08-11T13:03:45.332Z,0.90
2018-08-11T13:04:45.325Z,0.90
2018-08-11T13:05:45.314Z,0.90
2018-08-11T13:06:45.328Z,1.10
2018-08-11T13:07:55.276Z,0.90
2018-08-11T13:08:45.272Z,1.00
2018-08-11T13:09:45.259Z,0.90
2018-08-11T13:10:45.256Z,1.10
2018-08-11T13:11:45.240Z,0.90
2018-08-11T13:12:45.243Z,1.00
2018-08-11T13:13:45.219Z,1.20
2018-08-11T13:14:45.211Z,1.00
2018-08-11T13:15:45.197Z,1.00
2018-08-11T13:16:45.186Z,1.00
2018-08-11T13:17:45.192Z,0.90
2018-08-11T13:18:45.166Z,0.90
2018-08-11T13:19:45.158Z,0.90
2018-08-11T13:20:45.177Z,0.90
2018-08-11T13:21:45.142Z,1.20
2018-08-11T13:22:45.142Z,1.10
2018-08-11T13:23:45.118Z,1.00
2018-08-11T13:24:45.108Z,1.00
2018-08-11T13:25:45.099Z,0.90
2018-08-11T13:26:45.088Z,1.00
2018-08-11T13:27:45.112Z,1.10
2018-08-11T13:28:45.070Z,1.00
2018-08-11T13:29:45.060Z,0.90
2018-08-11T13:30:45.055Z,1.10
2018-08-11T13:31:45.041Z,1.10
2018-08-11T13:32:45.029Z,1.00
2018-08-11T13:33:45.033Z,0.90
2018-08-11T13:34:45.016Z,0.90
2018-08-11T13:35:45.006Z,1.10
2018-08-11T13:36:44.995Z,1.00
2018-08-11T13:37:44.986Z,1.20
2018-08-11T13:38:45.057Z,1.00
2018-08-11T13:39:44.968Z,1.00
2018-08-11T13:40:44.969Z,0.90
2018-08-11T13:41:44.953Z,1.10
2018-08-11T13:42:44.944Z,0.90
2018-08-11T13:43:44.956Z,1.30
2018-08-11T13:44:44.927Z,1.00
2018-08-11T13:45:44.979Z,1.10
2018-08-11T13:46:44.910Z,1.30
2018-08-11T13:47:44.959Z,1.00
2018-08-11T13:48:44.895Z,1.10
2018-08-11T13:49:44.921Z,1.00
2018-08-11T13:50:44.964Z,0.90
2018-08-11T13:51:44.867Z,0.90
2018-08-11T13:52:44.858Z,0.90
2018-08-11T13:53:44.903Z,1.00
2018-08-11T13:54:44.855Z,1.00
2018-08-11T13:55:44.847Z,0.90
2018-08-11T13:56:44.840Z,1.00
2018-08-11T13:57:44.819Z,0.90
2018-08-11T13:58:44.809Z,0.80
2018-08-11T13:59:44.892Z,1.00
2018-08-11T14:00:44.801Z,1.00
2018-08-11T14:01:44.791Z,1.20
2018-08-11T14:02:55.305Z,1.00
2018-08-11T14:03:44.773Z,1.00
2018-08-11T14:04:53.339Z,1.00
2018-08-11T14:05:44.755Z,1.00
2018-08-11T14:06:44.781Z,1.10
2018-08-11T14:07:44.747Z,1.00
2018-08-11T14:08:44.733Z,1.10
2018-08-11T14:09:44.735Z,0.90
2018-08-11T14:10:44.729Z,1.20
2018-08-11T14:11:44.716Z,1.20
2018-08-11T14:12:44.702Z,1.10
2018-08-11T14:13:44.700Z,0.80
2018-08-11T14:14:44.689Z,0.90
2018-08-11T14:15:44.700Z,1.00
2018-08-11T14:16:44.677Z,0.90
2018-08-11T14:17:44.665Z,1.10
2018-08-11T14:18:44.653Z,0.90
2018-08-11T14:19:44.658Z,1.00
2018-08-11T14:20:44.644Z,1.10
2018-08-11T14:21:44.647Z,1.10
2018-08-11T14:22:44.636Z,1.20
2018-08-11T14:23:44.620Z,1.00
2018-08-11T14:24:44.612Z,1.00
2018-08-11T14:25:44.611Z,1.00
2018-08-11T14:26:44.612Z,1.10
2018-08-11T14:27:44.592Z,1.30
2018-08-11T14:28:44.587Z,1.20
2018-08-11T14:29:44.582Z,0.90
2018-08-11T14:30:44.572Z,1.20
2018-08-11T14:31:44.583Z,1.00
2018-08-11T14:32:44.628Z,1.10
2018-08-11T14:33:44.551Z,0.90
2018-08-11T14:34:44.580Z,1.10
2018-08-11T14:35:44.538Z,0.90
2018-08-11T14:36:44.533Z,1.10
2018-08-11T14:37:44.542Z,1.00
2018-08-11T14:38:44.537Z,1.00
2018-08-11T14:39:44.510Z,0.90
2018-08-11T14:40:44.503Z,0.90
2018-08-11T14:41:44.505Z,1.10
2018-08-11T14:42:44.503Z,1.10
2018-08-11T14:43:44.489Z,1.10
2018-08-11T14:44:44.479Z,1.30
2018-08-11T14:45:44.476Z,1.10
2018-08-11T14:46:44.465Z,1.00
2018-08-11T14:47:44.473Z,1.10
2018-08-11T14:48:44.454Z,1.00
2018-08-11T14:49:44.452Z,1.00
2018-08-11T14:50:44.536Z,0.90
2018-08-11T14:51:44.440Z,0.90
2018-08-11T14:52:44.447Z,1.00
2018-08-11T14:53:44.427Z,1.20
2018-08-11T14:54:44.417Z,0.90
2018-08-11T14:55:44.412Z,0.90
2018-08-11T14:56:44.411Z,1.10
2018-08-11T14:57:44.403Z,1.10
2018-08-11T14:58:44.413Z,0.90
2018-08-11T14:59:44.389Z,0.90
2018-08-11T15:00:44.386Z,1.00
2018-08-11T15:01:44.379Z,1.10
2018-08-11T15:02:44.387Z,1.10
2018-08-11T15:03:44.366Z,0.90
2018-08-11T15:04:44.372Z,0.90
2018-08-11T15:05:44.359Z,1.10
2018-08-11T15:06:44.350Z,0.90
2018-08-11T15:07:44.377Z,0.90
2018-08-11T15:08:44.341Z,1.60
2018-08-11T15:09:44.347Z,1.20
2018-08-11T15:10:44.330Z,1.00
2018-08-11T15:11:44.319Z,1.00
2018-08-11T15:12:44.317Z,1.00
2018-08-11T15:13:44.320Z,1.00
2018-08-11T15:14:44.308Z,1.20
2018-08-11T15:15:44.301Z,1.10
2018-08-11T15:16:44.298Z,0.80
2018-08-11T15:17:44.288Z,0.90
2018-08-11T15:18:44.322Z,0.90
2018-08-11T15:19:44.278Z,1.00
2018-08-11T15:20:44.273Z,1.00
2018-08-11T15:21:44.265Z,1.00
2018-08-11T15:22:44.265Z,0.80
2018-08-11T15:23:44.260Z,1.00
2018-08-11T15:24:44.268Z,0.90
2018-08-11T15:25:44.248Z,1.00
2018-08-11T15:26:44.239Z,0.80
2018-08-11T15:27:44.235Z,1.10
2018-08-11T15:28:44.236Z,1.10
2018-08-11T15:29:44.235Z,0.90
2018-08-11T15:30:44.231Z,1.00
2018-08-11T15:31:44.223Z,1.00
2018-08-11T15:32:44.211Z,1.00
2018-08-11T15:33:44.208Z,1.10
2018-08-11T15:34:44.213Z,1.00
2018-08-11T15:35:44.198Z,0.90
2018-08-11T15:36:44.203Z,1.00
2018-08-11T15:37:44.185Z,1.00
2018-08-11T15:38:44.181Z,1.00
2018-08-11T15:39:44.223Z,0.90
2018-08-11T15:40:44.183Z,1.30
2018-08-11T15:41:44.166Z,1.00
2018-08-11T15:42:44.161Z,0.80
2018-08-11T15:43:44.165Z,1.00
2018-08-11T15:44:44.153Z,0.90
2018-08-11T15:45:44.218Z,0.90
2018-08-11T15:46:44.141Z,0.80
2018-08-11T15:47:44.140Z,1.10
2018-08-11T15:48:44.185Z,0.90
2018-08-11T15:49:44.127Z,0.90
2018-08-11T15:50:44.140Z,0.90
2018-08-11T15:51:44.118Z,1.20
2018-08-11T15:52:44.118Z,1.10
2018-08-11T15:53:44.113Z,1.10
2018-08-11T15:54:44.105Z,1.20
2018-08-11T15:55:44.124Z,1.20
2018-08-11T15:56:44.099Z,1.00
2018-08-11T15:57:44.090Z,1.00
2018-08-11T15:58:44.082Z,1.00
2018-08-11T15:59:44.086Z,1.00
2018-08-11T16:00:44.075Z,1.10
2018-08-11T16:01:44.083Z,1.10
2018-08-11T16:02:44.064Z,0.90
2018-08-11T16:03:44.061Z,1.00
2018-08-11T16:04:44.073Z,1.00
2018-08-11T16:05:44.050Z,1.20
2018-08-11T16:06:44.056Z,1.20
2018-08-11T16:07:44.047Z,1.00
2018-08-11T16:08:44.065Z,1.20
2018-08-11T16:09:44.041Z,1.10
2018-08-11T16:10:44.026Z,0.90
2018-08-11T16:11:44.025Z,1.00
2018-08-11T16:12:44.028Z,1.00
2018-08-11T16:13:44.013Z,1.20
2018-08-11T16:14:44.009Z,0.90
2018-08-11T16:15:43.999Z,1.00
2018-08-11T16:16:43.997Z,1.10
2018-08-11T16:17:44.005Z,1.00
2018-08-11T16:18:43.990Z,1.00
2018-08-11T16:19:43.989Z,1.00
2018-08-11T16:20:43.985Z,1.10
2018-08-11T16:21:43.978Z,1.00
2018-08-11T16:22:43.985Z,1.10
2018-08-11T16:23:43.966Z,1.00
2018-08-11T16:24:43.994Z,1.00
2018-08-11T16:25:43.961Z,0.90
2018-08-11T16:26:43.954Z,0.80
2018-08-11T16:27:43.981Z,1.00
2018-08-11T16:28:43.944Z,1.00
2018-08-11T16:29:43.939Z,1.20
2018-08-11T16:30:43.935Z,1.00
2018-08-11T16:31:43.930Z,1.00
2018-08-11T16:32:43.924Z,1.10
2018-08-11T16:33:43.932Z,1.00
2018-08-11T16:34:43.913Z,1.10
2018-08-11T16:35:43.909Z,1.00
2018-08-11T16:36:43.904Z,1.10
2018-08-11T16:37:43.901Z,0.80
2018-08-11T16:38:43.904Z,1.10
2018-08-11T16:39:43.890Z,1.00
2018-08-11T16:40:43.884Z,1.10
2018-08-11T16:41:43.873Z,0.90
2018-08-11T16:42:43.885Z,1.40
2018-08-11T16:43:43.884Z,1.10
2018-08-11T16:44:43.865Z,1.00
2018-08-11T16:45:43.855Z,1.10
2018-08-11T16:46:43.848Z,1.10
2018-08-11T16:47:43.848Z,1.00
2018-08-11T16:48:43.838Z,1.00
2018-08-11T16:49:43.845Z,0.90
2018-08-11T16:50:43.826Z,1.30
2018-08-11T16:51:43.821Z,1.20
2018-08-11T16:52:43.814Z,0.80
2018-08-11T16:53:43.834Z,0.80
2018-08-11T16:54:43.811Z,0.90
2018-08-11T16:55:43.798Z,0.90
2018-08-11T16:56:43.788Z,1.10
2018-08-11T16:57:43.786Z,1.00
2018-08-11T16:58:43.774Z,1.00
2018-08-11T16:59:43.795Z,1.00
2018-08-11T17:00:43.769Z,1.00
2018-08-11T17:01:43.757Z,0.90
2018-08-11T17:02:43.754Z,1.00
2018-08-11T17:03:43.747Z,0.90
2018-08-11T17:04:43.736Z,1.20
2018-08-11T17:05:43.743Z,1.00
2018-08-11T17:06:43.723Z,0.90
2018-08-11T17:07:43.714Z,1.10
2018-08-11T17:08:43.705Z,1.10
2018-08-11T17:09:43.698Z,0.90
2018-08-11T17:10:43.701Z,0.80
2018-08-11T17:11:43.685Z,0.90
2018-08-11T17:12:43.682Z,1.00
2018-08-11T17:13:43.667Z,0.90
2018-08-11T17:14:43.691Z,0.90
2018-08-11T17:15:43.667Z,1.00
2018-08-11T17:16:43.639Z,1.00
2018-08-11T17:17:43.637Z,1.00
2018-08-11T17:18:43.627Z,1.00
2018-08-11T17:19:43.616Z,1.20
2018-08-11T17:20:43.632Z,0.90
2018-08-11T17:21:43.612Z,1.10
2018-08-11T17:22:43.592Z,0.90
2018-08-11T17:23:43.585Z,1.00
2018-08-11T17:24:43.578Z,0.90
2018-08-11T17:25:43.573Z,1.10
2018-08-11T17:26:43.568Z,0.80
2018-08-11T17:27:43.553Z,0.90
2018-08-11T17:28:43.553Z,1.10
2018-08-11T17:29:43.530Z,1.10
2018-08-11T17:30:43.521Z,0.90
2018-08-11T17:31:43.534Z,0.80
2018-08-11T17:32:43.508Z,1.10
2018-08-11T17:33:43.499Z,0.80
2018-08-11T17:34:43.489Z,0.90
2018-08-11T17:35:43.485Z,1.00
2018-08-11T17:36:43.477Z,0.80
2018-08-11T17:37:43.477Z,0.80
2018-08-11T17:38:43.488Z,0.90
2018-08-11T17:39:43.452Z,1.00
2018-08-11T17:40:43.444Z,0.90
2018-08-11T17:41:43.442Z,1.10
2018-08-11T17:42:43.440Z,0.90
2018-08-11T17:43:43.420Z,0.80
2018-08-11T17:44:43.412Z,0.90
2018-08-11T17:45:43.406Z,1.30
2018-08-11T17:46:43.401Z,1.00
2018-08-11T17:47:43.423Z,1.00
2018-08-11T17:48:43.382Z,1.00
2018-08-11T17:49:43.376Z,1.10
2018-08-11T17:50:43.364Z,1.20
2018-08-11T17:51:43.362Z,1.10
2018-08-11T17:52:43.350Z,1.00
2018-08-11T17:53:43.355Z,0.90
2018-08-11T17:54:43.331Z,1.10
2018-08-11T17:55:43.327Z,1.10
2018-08-11T17:56:43.318Z,1.10
2018-08-11T17:57:43.306Z,1.10
2018-08-11T17:58:43.307Z,1.10
2018-08-11T17:59:43.288Z,1.00
2018-08-11T18:00:43.276Z,1.20
2018-08-11T18:01:43.269Z,0.90
2018-08-11T18:02:43.258Z,1.20
2018-08-11T18:03:43.267Z,0.90
2018-08-11T18:04:43.244Z,1.10
2018-08-11T18:05:43.235Z,0.90
2018-08-11T18:06:43.221Z,1.10
2018-08-11T18:07:43.260Z,1.20
2018-08-11T18:08:43.202Z,1.00
2018-08-11T18:09:43.209Z,1.10
2018-08-11T18:10:43.177Z,0.90
2018-08-11T18:11:43.170Z,1.00
2018-08-11T18:12:43.176Z,1.10
2018-08-11T18:13:43.150Z,1.10
2018-08-11T18:14:43.148Z,1.30
2018-08-11T18:15:43.129Z,1.00
2018-08-11T18:16:43.119Z,1.30
2018-08-11T18:17:43.111Z,1.00
2018-08-11T18:18:43.098Z,1.10
2018-08-11T18:19:43.163Z,0.90
2018-08-11T18:20:43.077Z,1.10
2018-08-11T18:21:43.061Z,1.00
2018-08-11T18:22:43.049Z,1.00
2018-08-11T18:23:43.043Z,1.20
2018-08-11T18:24:43.028Z,1.20
2018-08-11T18:25:43.029Z,1.10
2018-08-11T18:26:43.006Z,1.20
2018-08-11T18:27:42.997Z,1.10
2018-08-11T18:28:42.980Z,0.80
2018-08-11T18:29:42.970Z,1.00
2018-08-11T18:30:42.965Z,1.10
2018-08-11T18:31:42.950Z,0.90
2018-08-11T18:32:42.934Z,1.00
2018-08-11T18:33:42.923Z,1.10
2018-08-11T18:34:42.948Z,0.90
2018-08-11T18:35:42.911Z,1.10
2018-08-11T18:36:42.974Z,1.10
2018-08-11T18:37:42.877Z,1.20
2018-08-11T18:38:42.858Z,1.10
2018-08-11T18:39:42.846Z,1.10
2018-08-11T18:40:42.835Z,1.20
2018-08-11T18:41:42.835Z,1.10
2018-08-11T18:42:42.810Z,1.20
2018-08-11T18:43:42.800Z,1.10
2018-08-11T18:44:42.785Z,1.10
2018-08-11T18:45:42.772Z,1.40
2018-08-11T18:46:42.769Z,1.40
2018-08-11T18:47:42.749Z,1.10
2018-08-11T18:48:42.731Z,1.30
2018-08-11T18:49:42.723Z,1.40
2018-08-11T18:50:42.706Z,0.90
2018-08-11T18:51:42.736Z,1.10
2018-08-11T18:52:42.681Z,1.40
2018-08-11T18:53:42.670Z,1.30
2018-08-11T18:54:42.656Z,1.20
2018-08-11T18:55:42.644Z,1.00
2018-08-11T18:56:42.637Z,1.00
2018-08-11T18:57:42.619Z,0.90
2018-08-11T18:58:42.604Z,1.00
2018-08-11T18:59:42.590Z,1.00
2018-08-11T19:00:42.580Z,1.10
2018-08-11T19:01:42.583Z,1.10
2018-08-11T19:02:42.552Z,1.60
2018-08-11T19:03:42.536Z,1.10
2018-08-11T19:04:42.523Z,1.20
2018-08-11T19:05:42.511Z,1.70
2018-08-11T19:06:42.619Z,1.40
2018-08-11T19:07:42.483Z,1.40
2018-08-11T19:08:42.472Z,1.30
2018-08-11T19:09:42.465Z,1.30
2018-08-11T19:10:42.448Z,1.20
2018-08-11T19:11:42.446Z,1.10
2018-08-11T19:12:42.416Z,1.30
2018-08-11T19:13:42.404Z,1.30
2018-08-11T19:14:42.396Z,1.60
2018-08-11T19:15:42.374Z,1.50
2018-08-11T19:16:42.361Z,1.30
2018-08-11T19:17:42.361Z,1.30
2018-08-11T19:18:42.340Z,1.10
2018-08-11T19:19:42.352Z,2.20
2018-08-11T19:20:42.302Z,1.60
2018-08-11T19:21:42.294Z,1.40
2018-08-11T19:22:42.282Z,1.30
2018-08-11T19:23:42.274Z,1.40
2018-08-11T19:24:42.248Z,1.40
2018-08-11T19:25:42.380Z,1.60
2018-08-11T19:26:42.220Z,1.50
2018-08-11T19:27:42.207Z,1.80
2018-08-11T19:28:42.207Z,1.50
2018-08-11T19:29:42.177Z,1.80
2018-08-11T19:30:42.162Z,1.80
2018-08-11T19:31:42.150Z,1.90
2018-08-11T19:32:42.202Z,1.90
2018-08-11T19:33:42.124Z,2.00
2018-08-11T19:34:42.138Z,1.80
2018-08-11T19:35:42.094Z,1.80
2018-08-11T19:36:42.075Z,1.80
2018-08-11T19:37:42.069Z,2.40
2018-08-11T19:38:42.049Z,2.00
2018-08-11T19:39:42.034Z,2.00
2018-08-11T19:40:42.056Z,2.00
2018-08-11T19:41:42.005Z,2.00
2018-08-11T19:42:41.995Z,1.60
2018-08-11T19:43:41.974Z,2.30
2018-08-11T19:44:41.971Z,7.90
2018-08-11T19:45:41.945Z,3.40
2018-08-11T19:46:42.009Z,7.60
2018-08-11T19:47:41.917Z,6.30
2018-08-11T19:48:41.901Z,5.10
2018-08-11T19:49:41.889Z,2.90
2018-08-11T19:50:41.872Z,12.50
2018-08-11T19:51:41.874Z,4.30
2018-08-11T19:52:41.843Z,3.20
2018-08-11T19:53:41.831Z,3.60
2018-08-11T19:54:41.815Z,2.90
2018-08-11T19:55:41.799Z,2.30
2018-08-11T19:56:41.787Z,2.20
2018-08-11T19:57:41.790Z,5.80
2018-08-11T19:58:41.754Z,3.80
2018-08-11T19:59:41.737Z,3.10
2018-08-11T20:00:41.727Z,2.40
2018-08-11T20:01:41.799Z,1.40
2018-08-11T20:02:41.697Z,2.30
2018-08-11T20:03:41.689Z,3.70
2018-08-11T20:04:41.665Z,1.70
2018-08-11T20:05:41.651Z,2.00
2018-08-11T20:06:41.632Z,5.10
2018-08-11T20:07:41.618Z,2.90
2018-08-11T20:08:41.631Z,3.70
2018-08-11T20:09:41.590Z,5.00
2018-08-11T20:10:41.574Z,3.80
2018-08-11T20:11:41.561Z,2.70
2018-08-11T20:12:41.601Z,2.70
2018-08-11T20:13:41.532Z,3.60
2018-08-11T20:14:41.535Z,3.30
2018-08-11T20:15:41.499Z,2.60
2018-08-11T20:16:41.486Z,2.60
2018-08-11T20:17:41.470Z,2.20
2018-08-11T20:18:41.450Z,2.20
2018-08-11T20:19:41.435Z,2.00
2018-08-11T20:20:41.436Z,2.30
2018-08-11T20:21:41.406Z,2.50
2018-08-11T20:22:41.393Z,2.50
2018-08-11T20:23:41.381Z,2.30
2018-08-11T20:24:41.361Z,2.60
2018-08-11T20:25:41.463Z,3.20
2018-08-11T20:26:41.330Z,2.60
2018-08-11T20:27:41.326Z,2.40
2018-08-11T20:28:41.299Z,2.70
2018-08-11T20:29:41.285Z,1.90
2018-08-11T20:30:41.268Z,2.20
2018-08-11T20:31:41.297Z,2.30
2018-08-11T20:32:41.236Z,2.90
2018-08-11T20:33:41.258Z,2.50
2018-08-11T20:34:41.204Z,2.50
2018-08-11T20:35:41.198Z,4.00
2018-08-11T20:36:41.192Z,4.00
2018-08-11T20:37:41.169Z,3.90
2018-08-11T20:38:41.148Z,3.90
2018-08-11T20:39:41.125Z,2.20
2018-08-11T20:40:41.115Z,2.00
2018-08-11T20:41:41.111Z,1.70
2018-08-11T20:42:41.077Z,1.70
2018-08-11T20:43:41.065Z,1.80
2018-08-11T20:44:41.050Z,1.60
2018-08-11T20:45:41.036Z,1.70
2018-08-11T20:46:41.023Z,1.70
2018-08-11T20:47:41.020Z,1.60
2018-08-11T20:48:40.990Z,1.80
2018-08-11T20:49:40.993Z,2.00
2018-08-11T20:50:40.957Z,2.30
2018-08-11T20:51:40.937Z,1.90
2018-08-11T20:52:40.936Z,2.00
2018-08-11T20:53:40.909Z,1.90
2018-08-11T20:54:40.892Z,1.90
2018-08-11T20:55:40.872Z,1.80
2018-08-11T20:56:40.861Z,1.70
2018-08-11T20:57:40.849Z,1.70
2018-08-11T20:58:40.846Z,1.70
2018-08-11T20:59:40.826Z,1.90
2018-08-11T21:00:40.799Z,1.70
2018-08-11T21:01:40.836Z,1.70
2018-08-11T21:02:40.808Z,1.80
2018-08-11T21:03:40.750Z,1.50
2018-08-11T21:04:40.763Z,1.60
2018-08-11T21:05:40.718Z,1.60
2018-08-11T21:06:40.696Z,1.70
2018-08-11T21:07:40.683Z,1.80
2018-08-11T21:08:40.671Z,1.80
2018-08-11T21:09:40.650Z,1.70
2018-08-11T21:10:40.645Z,1.90
2018-08-11T21:11:40.619Z,1.70
2018-08-11T21:12:40.604Z,1.90
2018-08-11T21:13:40.589Z,1.60
2018-08-11T21:14:40.574Z,1.60
2018-08-11T21:15:40.569Z,1.60
2018-08-11T21:16:40.541Z,1.70
2018-08-11T21:17:40.521Z,2.00
2018-08-11T21:18:40.504Z,2.00
2018-08-11T21:19:40.495Z,1.70
2018-08-11T21:20:40.476Z,1.90
2018-08-11T21:21:40.473Z,1.60
2018-08-11T21:22:40.443Z,1.50
2018-08-11T21:23:40.453Z,1.70
2018-08-11T21:24:40.410Z,1.60
2018-08-11T21:25:40.398Z,1.70
2018-08-11T21:26:40.377Z,1.70
2018-08-11T21:27:40.377Z,1.60
2018-08-11T21:28:40.349Z,1.40
2018-08-11T21:29:40.326Z,1.50
2018-08-11T21:30:40.311Z,1.50
2018-08-11T21:31:40.292Z,1.70
2018-08-11T21:32:40.310Z,1.70
2018-08-11T21:33:40.281Z,1.60
2018-08-11T21:34:40.250Z,1.90
2018-08-11T21:35:40.227Z,1.90
2018-08-11T21:36:40.210Z,1.80
2018-08-11T21:37:40.196Z,1.80
2018-08-11T21:38:40.195Z,2.10
2018-08-11T21:39:40.164Z,2.10
2018-08-11T21:40:40.145Z,2.00
2018-08-11T21:41:40.131Z,1.70
2018-08-11T21:42:40.121Z,1.90
2018-08-11T21:43:40.100Z,2.00
2018-08-11T21:44:40.097Z,1.70
2018-08-11T21:45:40.069Z,1.80
2018-08-11T21:46:40.048Z,1.70
2018-08-11T21:47:40.028Z,1.60
2018-08-11T21:48:40.017Z,1.50
2018-08-11T21:49:40.022Z,1.50
2018-08-11T21:50:39.976Z,1.60
2018-08-11T21:51:39.962Z,1.80
2018-08-11T21:52:39.949Z,1.80
2018-08-11T21:53:39.938Z,1.60
2018-08-11T21:54:39.921Z,1.60
2018-08-11T21:55:39.913Z,1.50
2018-08-11T21:56:39.942Z,1.70
2018-08-11T21:57:39.865Z,1.50
2018-08-11T21:58:39.848Z,1.70
2018-08-11T21:59:39.833Z,1.70
2018-08-11T22:00:39.828Z,1.80
2018-08-11T22:01:39.796Z,1.70
2018-08-11T22:02:39.782Z,1.70
2018-08-11T22:03:39.763Z,1.60
2018-08-11T22:04:39.746Z,1.50
2018-08-11T22:05:39.728Z,1.40
2018-08-11T22:06:39.741Z,1.80
2018-08-11T22:07:39.697Z,1.60
2018-08-11T22:08:39.678Z,1.50
2018-08-11T22:09:39.664Z,1.70
2018-08-11T22:10:39.652Z,1.60
2018-08-11T22:11:39.630Z,1.60
2018-08-11T22:12:39.621Z,1.90
2018-08-11T22:13:39.593Z,1.90
2018-08-11T22:14:39.583Z,1.50
2018-08-11T22:15:39.560Z,1.70
2018-08-11T22:16:39.541Z,1.80
2018-08-11T22:17:39.544Z,1.60
2018-08-11T22:18:39.513Z,1.70