createdAt,value
2016-04-21T00:00:06.395Z,0
2016-04-21T00:01:06.492Z,0
2016-04-21T00:02:06.401Z,0
2016-04-21T00:03:06.389Z,0
2016-04-21T00:04:06.406Z,0
2016-04-21T00:05:06.394Z,0
2016-04-21T00:06:06.396Z,0
2016-04-21T00:07:06.383Z,0
2016-04-21T00:08:06.449Z,0
2016-04-21T00:09:06.405Z,0
2016-04-21T00:10:06.408Z,0
2016-04-21T00:11:06.410Z,0
2016-04-21T00:12:06.413Z,0
2016-04-21T00:13:06.400Z,0
2016-04-21T00:14:06.418Z,0
2016-04-21T00:15:06.390Z,0
2016-04-21T00:16:06.407Z,0
2016-04-21T00:17:06.254Z,0
2016-04-21T00:18:06.398Z,0
2016-04-21T00:19:06.416Z,0
2016-04-21T00:20:11.232Z,0
2016-04-21T00:21:06.421Z,0
2016-04-21T00:22:06.393Z,0
2016-04-21T00:23:06.270Z,0
2016-04-21T00:24:06.414Z,0
2016-04-21T00:25:06.431Z,0
2016-04-21T00:26:06.403Z,0
2016-04-21T00:27:06.406Z,0
2016-04-21T00:28:06.409Z,0
2016-04-21T00:29:06.396Z,0
2016-04-21T00:30:06.398Z,0
2016-04-21T00:31:06.401Z,0
2016-04-21T00:32:06.388Z,0
2016-04-21T00:33:06.406Z,0
2016-04-21T00:34:06.441Z,0
2016-04-21T00:35:06.427Z,0
2016-04-21T00:36:06.400Z,0
2016-04-21T00:37:06.402Z,0
2016-04-21T00:38:06.435Z,0
2016-04-21T00:39:06.423Z,0
2016-04-21T00:40:06.410Z,0
2016-04-21T00:41:06.396Z,0
2016-04-21T00:42:06.415Z,0
2016-04-21T00:43:06.418Z,0
2016-04-21T00:44:06.421Z,0
2016-04-21T00:45:06.408Z,0
2016-04-21T00:46:06.410Z,0
2016-04-21T00:47:06.413Z,0
2016-04-21T00:48:06.415Z,0
2016-04-21T00:49:06.418Z,0
2016-04-21T00:50:06.421Z,0
2016-04-21T00:51:06.392Z,0
2016-04-21T00:52:06.396Z,0
2016-04-21T00:53:06.257Z,0
2016-04-21T00:54:06.401Z,0
2016-04-21T00:55:06.388Z,0
2016-04-21T00:56:06.406Z,0
2016-04-21T00:57:06.409Z,0
2016-04-21T00:58:06.411Z,0
2016-04-21T00:59:06.398Z,0
2016-04-21T01:00:06.401Z,0
2016-04-21T01:01:06.420Z,0
2016-04-21T01:02:06.406Z,0
2016-04-21T01:03:06.409Z,0
2016-04-21T01:04:06.443Z,0
2016-04-21T01:05:06.475Z,0
2016-04-21T01:06:06.524Z,0
2016-04-21T01:07:06.556Z,0
2016-04-21T01:08:06.510Z,0
2016-04-21T01:09:06.642Z,0
2016-04-21T01:10:06.646Z,0
2016-04-21T01:11:06.681Z,0
2016-04-21T01:12:06.700Z,0
2016-04-21T01:13:06.703Z,0
2016-04-21T01:14:06.734Z,0
2016-04-21T01:15:06.727Z,0
2016-04-21T01:16:06.751Z,0
2016-04-21T01:17:06.744Z,0
2016-04-21T01:18:06.752Z,0
2016-04-21T01:19:06.744Z,0
2016-04-21T01:20:06.749Z,0
2016-04-21T01:21:06.753Z,0
2016-04-21T01:22:06.810Z,0
2016-04-21T01:23:06.642Z,0
2016-04-21T01:24:06.757Z,0
2016-04-21T01:25:06.745Z,0
2016-04-21T01:26:06.748Z,0
2016-04-21T01:27:06.768Z,0
2016-04-21T01:28:06.771Z,0
2016-04-21T01:29:06.758Z,0
2016-04-21T01:30:06.761Z,0
2016-04-21T01:31:06.764Z,0
2016-04-21T01:32:06.751Z,0
2016-04-21T01:33:06.770Z,0
2016-04-21T01:34:06.601Z,0
2016-04-21T01:35:06.760Z,0
2016-04-21T01:36:06.763Z,0
2016-04-21T01:37:06.781Z,0
2016-04-21T01:38:06.769Z,0
2016-04-21T01:39:06.771Z,0
2016-04-21T01:40:06.774Z,0
2016-04-21T01:41:06.761Z,0
2016-04-21T01:42:06.779Z,0
2016-04-21T01:43:06.766Z,0
2016-04-21T01:44:06.753Z,0
2016-04-21T01:45:06.756Z,0
2016-04-21T01:46:06.775Z,0
2016-04-21T01:47:06.762Z,0
2016-04-21T01:48:06.764Z,0
2016-04-21T01:49:06.767Z,0
2016-04-21T01:50:06.769Z,0
2016-04-21T01:51:06.756Z,0
2016-04-21T01:52:06.791Z,0
2016-04-21T01:53:06.762Z,0
2016-04-21T01:54:06.765Z,0
2016-04-21T01:55:06.767Z,0
2016-04-21T01:56:06.755Z,0
2016-04-21T01:57:06.772Z,0
2016-04-21T01:58:06.760Z,0
2016-04-21T01:59:06.762Z,0
2016-04-21T02:00:06.765Z,0
2016-04-21T02:01:06.752Z,0
2016-04-21T02:02:06.771Z,0
2016-04-21T02:03:06.774Z,0
2016-04-21T02:04:06.776Z,0
2016-04-21T02:05:06.826Z,0
2016-04-21T02:06:06.859Z,0
2016-04-21T02:07:06.832Z,0
2016-04-21T02:08:06.849Z,0
2016-04-21T02:09:06.852Z,0
2016-04-21T02:10:06.682Z,0
2016-04-21T02:11:06.764Z,0
2016-04-21T02:12:06.750Z,0
2016-04-21T02:13:06.754Z,0
2016-04-21T02:14:06.757Z,0
2016-04-21T02:15:06.759Z,0
2016-04-21T02:16:06.761Z,0
2016-04-21T02:17:06.764Z,0
2016-04-21T02:18:06.766Z,0
2016-04-21T02:19:06.753Z,0
2016-04-21T02:20:06.742Z,0
2016-04-21T02:21:06.775Z,0
2016-04-21T02:22:06.761Z,0
2016-04-21T02:23:06.749Z,0
2016-04-21T02:24:06.768Z,0
2016-04-21T02:25:06.770Z,0
2016-04-21T02:26:06.758Z,0
2016-04-21T02:27:06.760Z,0
2016-04-21T02:28:06.778Z,0
2016-04-21T02:29:06.781Z,0
2016-04-21T02:30:06.752Z,0
2016-04-21T02:31:06.771Z,0
2016-04-21T02:32:06.741Z,0
2016-04-21T02:33:06.744Z,0
2016-04-21T02:34:06.747Z,0
2016-04-21T02:35:06.749Z,0
2016-04-21T02:36:06.753Z,0
2016-04-21T02:37:06.755Z,0
2016-04-21T02:38:06.602Z,0
2016-04-21T02:39:06.761Z,0
2016-04-21T02:40:06.763Z,0
2016-04-21T02:41:06.751Z,0
2016-04-21T02:42:06.784Z,0
2016-04-21T02:43:06.771Z,0
2016-04-21T02:44:06.759Z,0
2016-04-21T02:45:06.761Z,0
2016-04-21T02:46:06.749Z,0
2016-04-21T02:47:06.736Z,0
2016-04-21T02:48:06.739Z,0
2016-04-21T02:49:06.756Z,0
2016-04-21T02:50:06.744Z,0
2016-04-21T02:51:06.747Z,0
2016-04-21T02:52:06.749Z,0
2016-04-21T02:53:06.595Z,0
2016-04-21T02:54:06.755Z,0
2016-04-21T02:55:06.757Z,0
2016-04-21T02:56:06.760Z,0
2016-04-21T02:57:06.746Z,0
2016-04-21T02:58:06.766Z,0
2016-04-21T02:59:06.752Z,0
2016-04-21T03:00:06.739Z,0
2016-04-21T03:01:06.727Z,0
2016-04-21T03:02:06.776Z,0
2016-04-21T03:03:06.732Z,0
2016-04-21T03:04:06.735Z,0
2016-04-21T03:05:06.737Z,0
2016-04-21T03:06:06.740Z,0
2016-04-21T03:07:06.742Z,0
2016-04-21T03:08:06.745Z,0
2016-04-21T03:09:06.733Z,0
2016-04-21T03:10:06.751Z,0
2016-04-21T03:11:06.566Z,0
2016-04-21T03:12:06.724Z,0
2016-04-21T03:13:06.727Z,0
2016-04-21T03:14:06.746Z,0
2016-04-21T03:15:06.732Z,0
2016-04-21T03:16:06.735Z,0
2016-04-21T03:17:06.737Z,0
2016-04-21T03:18:06.740Z,0
2016-04-21T03:19:06.728Z,0
2016-04-21T03:20:06.730Z,0
2016-04-21T03:21:06.734Z,0
2016-04-21T03:22:06.729Z,0
2016-04-21T03:23:06.716Z,0
2016-04-21T03:24:06.718Z,0
2016-04-21T03:25:06.721Z,0
2016-04-21T03:26:06.740Z,0
2016-04-21T03:27:06.726Z,0
2016-04-21T03:28:06.730Z,0
2016-04-21T03:29:06.730Z,0
2016-04-21T03:30:06.717Z,0
2016-04-21T03:31:06.734Z,0
2016-04-21T03:32:06.722Z,0
2016-04-21T03:33:06.725Z,0
2016-04-21T03:34:06.728Z,0
2016-04-21T03:35:06.714Z,0
2016-04-21T03:36:06.717Z,0
2016-04-21T03:37:06.720Z,0
2016-04-21T03:38:06.551Z,0
2016-04-21T03:39:06.709Z,0
2016-04-21T03:40:06.712Z,0
2016-04-21T03:41:06.699Z,0
2016-04-21T03:42:06.717Z,0
2016-04-21T03:43:06.705Z,0
2016-04-21T03:44:06.708Z,0
2016-04-21T03:45:06.710Z,0
2016-04-21T03:46:06.728Z,0
2016-04-21T03:47:06.715Z,0
2016-04-21T03:48:06.703Z,0
2016-04-21T03:49:06.705Z,0
2016-04-21T03:50:06.693Z,0
2016-04-21T03:51:06.710Z,0
2016-04-21T03:52:06.557Z,0
2016-04-21T03:53:06.715Z,0
2016-04-21T03:54:06.688Z,0
2016-04-21T03:55:06.737Z,0
2016-04-21T03:56:06.709Z,0
2016-04-21T03:57:06.696Z,0
2016-04-21T03:58:06.682Z,0
2016-04-21T03:59:05.967Z,0
2016-04-21T04:00:06.687Z,0
2016-04-21T04:01:06.690Z,0
2016-04-21T04:02:06.693Z,0
2016-04-21T04:03:06.681Z,0
2016-04-21T04:04:06.683Z,0
2016-04-21T04:05:06.686Z,0
2016-04-21T04:06:06.704Z,0
2016-04-21T04:07:06.691Z,0
2016-04-21T04:08:06.694Z,0
2016-04-21T04:09:06.664Z,0
2016-04-21T04:10:06.684Z,0
2016-04-21T04:11:06.702Z,0
2016-04-21T04:12:06.673Z,0
2016-04-21T04:13:06.535Z,0
2016-04-21T04:14:06.678Z,0
2016-04-21T04:15:06.665Z,0
2016-04-21T04:16:06.683Z,0
2016-04-21T04:17:06.686Z,0
2016-04-21T04:18:06.689Z,5
2016-04-21T04:19:06.677Z,5
2016-04-21T04:20:06.679Z,5
2016-04-21T04:21:06.666Z,5
2016-04-21T04:22:06.685Z,5
2016-04-21T04:23:06.547Z,5
2016-04-21T04:24:06.690Z,5
2016-04-21T04:25:06.693Z,5
2016-04-21T04:26:06.679Z,10
2016-04-21T04:27:06.682Z,10
2016-04-21T04:28:06.670Z,10
2016-04-21T04:29:06.672Z,10
2016-04-21T04:30:06.676Z,10
2016-04-21T04:31:06.662Z,10
2016-04-21T04:32:06.665Z,15
2016-04-21T04:33:06.667Z,15
2016-04-21T04:34:06.670Z,15
2016-04-21T04:35:06.672Z,15
2016-04-21T04:36:06.676Z,20
2016-04-21T04:37:06.522Z,30
2016-04-21T04:38:06.665Z,35
2016-04-21T04:39:06.668Z,40
2016-04-21T04:40:06.686Z,45
2016-04-21T04:41:06.658Z,45
2016-04-21T04:42:06.675Z,45
2016-04-21T04:43:06.647Z,50
2016-04-21T04:44:06.650Z,55
2016-04-21T04:45:06.684Z,55
2016-04-21T04:46:06.671Z,60
2016-04-21T04:47:06.658Z,65
2016-04-21T04:48:06.644Z,70
2016-04-21T04:49:06.664Z,75
2016-04-21T04:50:06.650Z,75
2016-04-21T04:51:06.685Z,80
2016-04-21T04:52:06.671Z,90
2016-04-21T04:53:06.643Z,90
2016-04-21T04:54:06.646Z,95
2016-04-21T04:55:06.664Z,105
2016-04-21T04:56:06.667Z,110
2016-04-21T04:57:06.654Z,110
2016-04-21T04:58:06.641Z,115
2016-04-21T04:59:06.659Z,120
2016-04-21T05:00:06.662Z,120
2016-04-21T05:01:06.664Z,125
2016-04-21T05:02:06.668Z,130
2016-04-21T05:03:06.654Z,135
2016-04-21T05:04:06.657Z,140
2016-04-21T05:05:06.659Z,145
2016-04-21T05:06:06.631Z,145
2016-04-21T05:07:06.664Z,145
2016-04-21T05:08:06.652Z,150
2016-04-21T05:09:06.656Z,155
2016-04-21T05:10:06.673Z,155
2016-04-21T05:11:06.645Z,165
2016-04-21T05:12:06.647Z,180
2016-04-21T05:13:06.650Z,185
2016-04-21T05:14:06.652Z,190
2016-04-21T05:15:06.655Z,195
2016-04-21T05:16:06.658Z,200
2016-04-21T05:17:06.645Z,200
2016-04-21T05:18:06.647Z,210
2016-04-21T05:19:06.650Z,210
2016-04-21T05:20:06.685Z,215
2016-04-21T05:21:06.656Z,220
2016-04-21T05:22:06.658Z,230
2016-04-21T05:23:06.661Z,225
2016-04-21T05:24:06.679Z,220
2016-04-21T05:25:06.682Z,240
2016-04-21T05:26:06.669Z,260
2016-04-21T05:27:06.687Z,265
2016-04-21T05:28:06.674Z,270
2016-04-21T05:29:06.677Z,255
2016-04-21T05:30:06.680Z,265
2016-04-21T05:31:06.793Z,275
2016-04-21T05:32:06.670Z,285
2016-04-21T05:33:06.788Z,300
2016-04-21T05:34:06.727Z,305
2016-04-21T05:35:07.402Z,290
2016-04-21T05:36:06.701Z,330
2016-04-21T05:37:08.273Z,330
2016-04-21T05:38:06.696Z,300
2016-04-21T05:39:06.574Z,340
2016-04-21T05:40:06.702Z,345
2016-04-21T05:41:06.705Z,345
2016-04-21T05:42:06.707Z,335
2016-04-21T05:43:06.725Z,360
2016-04-21T05:44:06.698Z,370
2016-04-21T05:45:06.700Z,365
2016-04-21T05:46:06.717Z,330
2016-04-21T05:47:06.737Z,320
2016-04-21T05:48:06.755Z,330
2016-04-21T05:49:06.726Z,385
2016-04-21T05:50:06.729Z,380
2016-04-21T05:51:06.591Z,370
2016-04-21T05:52:06.625Z,370
2016-04-21T05:53:06.736Z,405
2016-04-21T05:54:06.600Z,420
2016-04-21T05:55:06.758Z,410
2016-04-21T05:56:06.744Z,420
2016-04-21T05:57:06.592Z,430
2016-04-21T05:58:06.766Z,430
2016-04-21T05:59:06.799Z,440
2016-04-21T06:00:06.756Z,455
2016-04-21T06:01:06.774Z,450
2016-04-21T06:02:06.777Z,435
2016-04-21T06:03:06.780Z,425
2016-04-21T06:04:06.798Z,470
2016-04-21T06:05:06.785Z,490
2016-04-21T06:06:06.804Z,510
2016-04-21T06:07:06.790Z,495
2016-04-21T06:08:06.809Z,510
2016-04-21T06:09:06.842Z,535
2016-04-21T06:10:06.814Z,530
2016-04-21T06:11:06.817Z,535
2016-04-21T06:12:06.820Z,540
2016-04-21T06:13:06.837Z,535
2016-04-21T06:14:06.840Z,575
2016-04-21T06:15:06.843Z,560
2016-04-21T06:16:06.846Z,550
2016-04-21T06:17:06.848Z,550
2016-04-21T06:18:06.851Z,545
2016-04-21T06:19:06.854Z,580
2016-04-21T06:20:06.872Z,600
2016-04-21T06:21:06.875Z,570
2016-04-21T06:22:06.861Z,590
2016-04-21T06:23:06.864Z,595
2016-04-21T06:24:06.945Z,610
2016-04-21T06:25:06.885Z,620
2016-04-21T06:26:06.888Z,620
2016-04-21T06:27:06.891Z,615
2016-04-21T06:28:06.925Z,635
2016-04-21T06:29:06.927Z,635
2016-04-21T06:30:06.915Z,625
2016-04-21T06:31:06.933Z,630
2016-04-21T06:32:06.936Z,630
2016-04-21T06:33:06.939Z,650
2016-04-21T06:34:06.941Z,690
2016-04-21T06:35:06.960Z,665
2016-04-21T06:36:06.962Z,615
2016-04-21T06:37:06.965Z,620
2016-04-21T06:38:06.968Z,655
2016-04-21T06:39:06.877Z,660
2016-04-21T06:40:06.988Z,650
2016-04-21T06:41:06.976Z,640
2016-04-21T06:42:06.994Z,645
2016-04-21T06:43:06.996Z,645
2016-04-21T06:44:06.998Z,635
2016-04-21T06:45:07.002Z,630
2016-04-21T06:46:07.020Z,660
2016-04-21T06:47:07.023Z,665
2016-04-21T06:48:07.042Z,635
2016-04-21T06:49:07.045Z,635
2016-04-21T06:50:07.062Z,655
2016-04-21T06:51:07.050Z,655
2016-04-21T06:52:07.053Z,640
2016-04-21T06:53:07.070Z,705
2016-04-21T06:54:07.073Z,700
2016-04-21T06:55:07.092Z,750
2016-04-21T06:56:07.078Z,765
2016-04-21T06:57:07.097Z,710
2016-04-21T06:58:07.100Z,730
2016-04-21T06:59:07.102Z,730
2016-04-21T07:00:07.167Z,735
2016-04-21T07:01:07.139Z,740
2016-04-21T07:02:07.141Z,710
2016-04-21T07:03:07.144Z,705
2016-04-21T07:04:07.163Z,730
2016-04-21T07:05:07.009Z,695
2016-04-21T07:06:07.168Z,630
2016-04-21T07:07:07.171Z,740
2016-04-21T07:08:07.173Z,690
2016-04-21T07:09:07.098Z,665
2016-04-21T07:10:07.226Z,605
2016-04-21T07:11:07.196Z,540
2016-04-21T07:12:07.199Z,595
2016-04-21T07:13:07.202Z,630
2016-04-21T07:14:07.252Z,515
2016-04-21T07:15:07.082Z,500
2016-04-21T07:16:07.242Z,550
2016-04-21T07:17:07.244Z,505
2016-04-21T07:18:07.247Z,585
2016-04-21T07:19:07.265Z,535
2016-04-21T07:20:07.267Z,530
2016-04-21T07:21:07.271Z,525
2016-04-21T07:22:07.289Z,575
2016-04-21T07:23:07.291Z,565
2016-04-21T07:24:07.154Z,590
2016-04-21T07:25:07.314Z,600
2016-04-21T07:26:07.316Z,590
2016-04-21T07:27:07.334Z,575
2016-04-21T07:28:07.322Z,590
2016-04-21T07:29:07.339Z,620
2016-04-21T07:30:07.358Z,645
2016-04-21T07:31:07.360Z,625
2016-04-21T07:32:07.363Z,665
2016-04-21T07:33:07.366Z,670
2016-04-21T07:34:07.368Z,635
2016-04-21T07:35:07.371Z,685
2016-04-21T07:36:07.388Z,685
2016-04-21T07:37:07.407Z,690
2016-04-21T07:38:07.442Z,680
2016-04-21T07:39:07.429Z,745
2016-04-21T07:40:07.415Z,705
2016-04-21T07:41:07.419Z,675
2016-04-21T07:42:07.437Z,700
2016-04-21T07:43:07.455Z,765
2016-04-21T07:44:07.443Z,820
2016-04-21T07:45:07.445Z,830
2016-04-21T07:46:07.463Z,875
2016-04-21T07:47:07.465Z,930
2016-04-21T07:48:07.468Z,920
2016-04-21T07:49:07.471Z,805
2016-04-21T07:50:07.505Z,755
2016-04-21T07:51:07.492Z,740
2016-04-21T07:52:07.511Z,720
2016-04-21T07:53:07.514Z,860
2016-04-21T07:54:07.562Z,950
2016-04-21T07:55:07.519Z,925
2016-04-21T07:56:07.537Z,795
2016-04-21T07:57:07.555Z,790
2016-04-21T07:58:07.558Z,690
2016-04-21T07:59:07.576Z,685
2016-04-21T08:00:07.578Z,760
2016-04-21T08:01:07.566Z,850
2016-04-21T08:02:07.599Z,850
2016-04-21T08:03:07.572Z,880
2016-04-21T08:04:07.589Z,880
2016-04-21T08:05:07.607Z,645
2016-04-21T08:06:07.611Z,775
2016-04-21T08:07:07.472Z,745
2016-04-21T08:08:07.632Z,700
2016-04-21T08:09:07.650Z,680
2016-04-21T08:10:07.652Z,690
2016-04-21T08:11:07.655Z,695
2016-04-21T08:12:07.657Z,770
2016-04-21T08:13:07.660Z,805
2016-04-21T08:14:07.679Z,825
2016-04-21T08:15:07.682Z,850
2016-04-21T08:16:07.669Z,835
2016-04-21T08:17:07.703Z,840
2016-04-21T08:18:07.690Z,835
2016-04-21T08:19:07.692Z,870
2016-04-21T08:20:07.712Z,865
2016-04-21T08:21:07.729Z,905
2016-04-21T08:22:07.732Z,925
2016-04-21T08:23:07.750Z,960
2016-04-21T08:24:07.736Z,905
2016-04-21T08:25:07.756Z,860
2016-04-21T08:26:07.742Z,820
2016-04-21T08:27:07.776Z,775
2016-04-21T08:28:07.763Z,730
2016-04-21T08:29:07.782Z,745
2016-04-21T08:30:07.034Z,635
2016-04-21T08:31:07.786Z,555
2016-04-21T08:32:08.197Z,580
2016-04-21T08:33:07.824Z,575
2016-04-21T08:34:08.233Z,610
2016-04-21T08:35:07.814Z,445
2016-04-21T08:36:07.832Z,300
2016-04-21T08:37:07.850Z,250
2016-04-21T08:38:07.837Z,250
2016-04-21T08:39:07.855Z,240
2016-04-21T08:40:07.858Z,230
2016-04-21T08:41:07.704Z,225
2016-04-21T08:42:07.864Z,215
2016-04-21T08:43:07.882Z,205
2016-04-21T08:44:07.901Z,210
2016-04-21T08:45:07.888Z,205
2016-04-21T08:46:07.906Z,200
2016-04-21T08:47:07.923Z,200
2016-04-21T08:48:07.912Z,200
2016-04-21T08:49:07.930Z,190
2016-04-21T08:50:07.932Z,180
2016-04-21T08:51:07.919Z,185
2016-04-21T08:52:07.926Z,190
2016-04-21T08:53:07.945Z,190
2016-04-21T08:54:07.948Z,190
2016-04-21T08:55:07.966Z,180
2016-04-21T08:56:07.953Z,185
2016-04-21T08:57:07.971Z,180
2016-04-21T08:58:07.974Z,180
2016-04-21T08:59:07.992Z,175
2016-04-21T09:00:07.979Z,175
2016-04-21T09:01:07.997Z,170
2016-04-21T09:02:08.017Z,170
2016-04-21T09:03:08.019Z,170
2016-04-21T09:04:08.021Z,165
2016-04-21T09:05:08.008Z,165
2016-04-21T09:06:08.027Z,165
2016-04-21T09:07:08.030Z,165
2016-04-21T09:08:08.048Z,160
2016-04-21T09:09:08.035Z,160
2016-04-21T09:10:08.038Z,155
2016-04-21T09:11:08.056Z,155
2016-04-21T09:12:08.074Z,150
2016-04-21T09:13:08.092Z,150
2016-04-21T09:14:08.065Z,150
2016-04-21T09:15:08.083Z,150
2016-04-21T09:16:08.085Z,145
2016-04-21T09:17:08.087Z,145
2016-04-21T09:18:08.121Z,145
2016-04-21T09:19:08.092Z,145
2016-04-21T09:20:08.096Z,140
2016-04-21T09:21:08.129Z,140
2016-04-21T09:22:08.117Z,140
2016-04-21T09:23:08.119Z,140
2016-04-21T09:24:08.137Z,140
2016-04-21T09:25:08.125Z,140
2016-04-21T09:26:08.128Z,135
2016-04-21T09:27:08.146Z,135
2016-04-21T09:28:08.149Z,135
2016-04-21T09:29:08.136Z,135
2016-04-21T09:30:08.170Z,135
2016-04-21T09:31:08.156Z,130
2016-04-21T09:32:08.175Z,130
2016-04-21T09:33:08.193Z,130
2016-04-21T09:34:08.180Z,130
2016-04-21T09:35:08.199Z,125
2016-04-21T09:36:08.202Z,125
2016-04-21T09:37:08.204Z,125
2016-04-21T09:38:08.207Z,125
2016-04-21T09:39:08.209Z,125
2016-04-21T09:40:08.197Z,125
2016-04-21T09:41:08.199Z,125
2016-04-21T09:42:08.249Z,125
2016-04-21T09:43:08.204Z,125
2016-04-21T09:44:08.223Z,125
2016-04-21T09:45:08.241Z,125
2016-04-21T09:46:08.259Z,125
2016-04-21T09:47:08.231Z,125
2016-04-21T09:48:08.265Z,125
2016-04-21T09:49:08.267Z,120
2016-04-21T09:50:08.271Z,120
2016-04-21T09:51:08.289Z,120
2016-04-21T09:52:08.291Z,120
2016-04-21T09:53:08.279Z,120
2016-04-21T09:54:08.140Z,120
2016-04-21T09:55:08.300Z,115
2016-04-21T09:56:08.271Z,115
2016-04-21T09:57:08.289Z,110
2016-04-21T09:58:08.292Z,110
2016-04-21T09:59:08.294Z,115
2016-04-21T10:00:08.298Z,115
2016-04-21T10:01:08.300Z,115
2016-04-21T10:02:08.334Z,120
2016-04-21T10:03:08.322Z,115
2016-04-21T10:04:08.308Z,115
2016-04-21T10:05:08.326Z,115
2016-04-21T10:06:08.313Z,115
2016-04-21T10:07:08.332Z,115
2016-04-21T10:08:08.335Z,115
2016-04-21T10:09:08.337Z,115
2016-04-21T10:10:08.340Z,115
2016-04-21T10:11:08.390Z,115
2016-04-21T10:12:08.437Z,115
2016-04-21T10:13:30.686Z,115
2016-04-21T10:14:08.546Z,115
2016-04-21T10:15:08.593Z,115
2016-04-21T10:16:08.603Z,115
2016-04-21T10:17:08.622Z,115
2016-04-21T10:18:08.640Z,110
2016-04-21T10:19:08.659Z,110
2016-04-21T10:20:08.678Z,110
2016-04-21T10:21:08.704Z,115
2016-04-21T10:22:08.712Z,110
2016-04-21T10:23:08.706Z,110
2016-04-21T10:24:08.730Z,105
2016-04-21T10:25:08.722Z,105
2016-04-21T10:26:08.728Z,105
2016-04-21T10:27:08.732Z,105
2016-04-21T10:28:08.784Z,105
2016-04-21T10:29:08.758Z,105
2016-04-21T10:30:08.763Z,105
2016-04-21T10:31:08.782Z,100
2016-04-21T10:32:08.785Z,105
2016-04-21T10:33:08.773Z,105
2016-04-21T10:34:08.791Z,100
2016-04-21T10:35:08.624Z,95
2016-04-21T10:36:08.783Z,100
2016-04-21T10:37:08.801Z,110
2016-04-21T10:38:08.634Z,110
2016-04-21T10:39:08.839Z,110
2016-04-21T10:40:08.810Z,105
2016-04-21T10:41:08.798Z,105
2016-04-21T10:42:08.863Z,105
2016-04-21T10:43:08.804Z,105
2016-04-21T10:44:08.806Z,110
2016-04-21T10:45:08.668Z,105
2016-04-21T10:46:08.671Z,110
2016-04-21T10:47:08.814Z,110
2016-04-21T10:48:08.833Z,110
2016-04-21T10:49:08.835Z,115
2016-04-21T10:50:08.838Z,115
2016-04-21T10:51:08.841Z,115
2016-04-21T10:52:08.828Z,115
2016-04-21T10:53:08.846Z,115
2016-04-21T10:54:08.849Z,115
2016-04-21T10:55:08.867Z,110
2016-04-21T10:56:08.698Z,110
2016-04-21T10:57:08.872Z,110
2016-04-21T10:58:08.891Z,110
2016-04-21T10:59:08.862Z,105
2016-04-21T11:00:08.896Z,110
2016-04-21T11:01:08.883Z,110
2016-04-21T11:02:08.886Z,105
2016-04-21T11:03:08.889Z,110
2016-04-21T11:04:08.891Z,105
2016-04-21T11:05:08.738Z,105
2016-04-21T11:06:08.897Z,110
2016-04-21T11:07:08.900Z,110
2016-04-21T11:08:08.902Z,115
2016-04-21T11:09:08.905Z,110
2016-04-21T11:10:08.954Z,110
2016-04-21T11:11:08.910Z,110
2016-04-21T11:12:08.913Z,110
2016-04-21T11:13:08.947Z,110
2016-04-21T11:14:08.949Z,110
2016-04-21T11:15:08.921Z,110
2016-04-21T11:16:08.924Z,110
2016-04-21T11:17:08.927Z,110
2016-04-21T11:18:08.928Z,110
2016-04-21T11:19:08.962Z,115
2016-04-21T11:20:08.934Z,115
2016-04-21T11:21:08.937Z,110
2016-04-21T11:22:08.970Z,110
2016-04-21T11:23:08.959Z,110
2016-04-21T11:24:08.961Z,110
2016-04-21T11:25:08.964Z,110
2016-04-21T11:26:08.966Z,110
2016-04-21T11:27:08.969Z,110
2016-04-21T11:28:08.972Z,110
2016-04-21T11:29:08.975Z,105
2016-04-21T11:30:08.977Z,110
2016-04-21T11:31:08.995Z,110
2016-04-21T11:32:09.013Z,110
2016-04-21T11:33:08.985Z,105
2016-04-21T11:34:09.019Z,105
2016-04-21T11:35:08.991Z,110
2016-04-21T11:36:08.836Z,110
2016-04-21T11:37:09.011Z,110
2016-04-21T11:38:09.013Z,110
2016-04-21T11:39:09.001Z,115
2016-04-21T11:40:09.035Z,115
2016-04-21T11:41:09.022Z,120
2016-04-21T11:42:09.010Z,125
2016-04-21T11:43:09.027Z,125
2016-04-21T11:44:09.030Z,125
2016-04-21T11:45:09.033Z,125
2016-04-21T11:46:09.036Z,125
2016-04-21T11:47:08.866Z,130
2016-04-21T11:48:09.040Z,130
2016-04-21T11:49:09.043Z,135
2016-04-21T11:50:09.031Z,135
2016-04-21T11:51:09.034Z,135
2016-04-21T11:52:09.021Z,140
2016-04-21T11:53:09.257Z,140
2016-04-21T11:54:09.056Z,145
2016-04-21T11:55:08.794Z,145
2016-04-21T11:56:09.062Z,145
2016-04-21T11:57:09.065Z,145
2016-04-21T11:58:09.068Z,145
2016-04-21T11:59:09.086Z,145
2016-04-21T12:00:09.089Z,145
2016-04-21T12:01:09.075Z,145
2016-04-21T12:02:09.110Z,145
2016-04-21T12:03:09.081Z,145
2016-04-21T12:04:09.084Z,150
2016-04-21T12:05:09.087Z,150
2016-04-21T12:06:09.089Z,150
2016-04-21T12:07:09.108Z,150
2016-04-21T12:08:09.094Z,150
2016-04-21T12:09:09.097Z,150
2016-04-21T12:10:09.116Z,155
2016-04-21T12:11:09.118Z,155
2016-04-21T12:12:09.105Z,155
2016-04-21T12:13:09.108Z,155
2016-04-21T12:14:09.110Z,155
2016-04-21T12:15:09.129Z,155
2016-04-21T12:16:09.210Z,150
2016-04-21T12:17:09.119Z,155
2016-04-21T12:18:09.137Z,150
2016-04-21T12:19:08.968Z,150
2016-04-21T12:20:09.142Z,150
2016-04-21T12:21:09.145Z,150
2016-04-21T12:22:09.148Z,145
2016-04-21T12:23:09.150Z,145
2016-04-21T12:24:09.154Z,150
2016-04-21T12:25:09.015Z,145
2016-04-21T12:26:09.190Z,145
2016-04-21T12:27:09.161Z,140
2016-04-21T12:28:09.149Z,140
2016-04-21T12:29:09.151Z,140
2016-04-21T12:30:09.185Z,145
2016-04-21T12:31:09.172Z,135
2016-04-21T12:32:09.175Z,135
2016-04-21T12:33:09.069Z,135
2016-04-21T12:34:09.196Z,135
2016-04-21T12:35:09.199Z,135
2016-04-21T12:36:09.169Z,130
2016-04-21T12:37:09.204Z,135
2016-04-21T12:38:09.191Z,130
2016-04-21T12:39:09.194Z,125
2016-04-21T12:40:09.227Z,125
2016-04-21T12:41:09.215Z,125
2016-04-21T12:42:09.218Z,125
2016-04-21T12:43:09.236Z,125
2016-04-21T12:44:09.223Z,125
2016-04-21T12:45:09.210Z,125
2016-04-21T12:46:09.243Z,125
2016-04-21T12:47:09.246Z,125
2016-04-21T12:48:09.234Z,125
2016-04-21T12:49:09.236Z,125
2016-04-21T12:50:09.240Z,125
2016-04-21T12:51:09.242Z,125
2016-04-21T12:52:09.229Z,125
2016-04-21T12:53:09.232Z,125
2016-04-21T12:54:09.234Z,125
2016-04-21T12:55:09.237Z,125
2016-04-21T12:56:09.255Z,125
2016-04-21T12:57:09.242Z,120
2016-04-21T12:58:09.261Z,120
2016-04-21T12:59:09.264Z,120
2016-04-21T13:00:09.251Z,120
2016-04-21T13:01:09.253Z,120
2016-04-21T13:02:09.272Z,120
2016-04-21T13:03:09.275Z,120
2016-04-21T13:04:09.277Z,115
2016-04-21T13:05:09.263Z,115
2016-04-21T13:06:09.282Z,120
2016-04-21T13:07:09.269Z,120
2016-04-21T13:08:09.288Z,120
2016-04-21T13:09:09.290Z,115
2016-04-21T13:10:09.293Z,115
2016-04-21T13:11:09.296Z,115
2016-04-21T13:12:09.299Z,115
2016-04-21T13:13:09.285Z,115
2016-04-21T13:14:09.287Z,115
2016-04-21T13:15:09.307Z,115
2016-04-21T13:16:09.293Z,115
2016-04-21T13:17:09.296Z,115
2016-04-21T13:18:09.299Z,110
2016-04-21T13:19:09.301Z,110
2016-04-21T13:20:09.320Z,110
2016-04-21T13:21:09.323Z,110
2016-04-21T13:22:09.310Z,110
2016-04-21T13:23:09.172Z,105
2016-04-21T13:24:09.331Z,105
2016-04-21T13:25:09.239Z,105
2016-04-21T13:26:09.336Z,105
2016-04-21T13:27:09.338Z,105
2016-04-21T13:28:09.326Z,100
2016-04-21T13:29:09.359Z,100
2016-04-21T13:30:09.347Z,100
2016-04-21T13:31:09.350Z,100
2016-04-21T13:32:09.353Z,95
2016-04-21T13:33:09.355Z,95
2016-04-21T13:34:09.342Z,95
2016-04-21T13:35:09.361Z,95
2016-04-21T13:36:09.363Z,95
2016-04-21T13:37:09.209Z,95
2016-04-21T13:38:09.227Z,90
2016-04-21T13:39:09.371Z,90
2016-04-21T13:40:09.420Z,90
2016-04-21T13:41:09.236Z,90
2016-04-21T13:42:09.395Z,90
2016-04-21T13:43:09.366Z,90
2016-04-21T13:44:09.227Z,85
2016-04-21T13:45:09.404Z,85
2016-04-21T13:46:09.407Z,85
2016-04-21T13:47:09.395Z,85
2016-04-21T13:48:09.429Z,85
2016-04-21T13:49:09.432Z,85
2016-04-21T13:50:09.403Z,80
2016-04-21T13:51:09.420Z,80
2016-04-21T13:52:09.392Z,80
2016-04-21T13:53:09.426Z,80
2016-04-21T13:54:09.413Z,80
2016-04-21T13:55:09.447Z,80
2016-04-21T13:56:09.434Z,80
2016-04-21T13:57:09.437Z,80
2016-04-21T13:58:09.424Z,80
2016-04-21T13:59:09.427Z,80
2016-04-21T14:00:09.429Z,80
2016-04-21T14:01:09.433Z,75
2016-04-21T14:02:09.450Z,75
2016-04-21T14:03:09.453Z,75
2016-04-21T14:04:09.447Z,75
2016-04-21T14:05:09.465Z,75
2016-04-21T14:06:09.467Z,75