createdAt,value
2019-05-20T00:05:50.397Z,13.60
2019-05-20T00:15:56.053Z,13.10
2019-05-20T00:26:01.568Z,14.63
2019-05-20T00:36:08.093Z,13.03
2019-05-20T00:46:14.715Z,15.30
2019-05-20T00:56:20.281Z,15.97
2019-05-20T01:06:25.835Z,16.30
2019-05-20T01:16:31.477Z,17.50
2019-05-20T01:26:37.077Z,16.67
2019-05-20T01:36:42.566Z,19.20
2019-05-20T01:46:48.116Z,19.70
2019-05-20T01:56:53.674Z,19.37
2019-05-20T02:06:59.180Z,20.13
2019-05-20T02:17:06.298Z,26.50
2019-05-20T02:27:11.795Z,22.03
2019-05-20T02:37:17.408Z,21.20
2019-05-20T02:47:23.604Z,17.60
2019-05-20T02:57:29.883Z,21.20
2019-05-20T03:07:35.440Z,23.03
2019-05-20T03:17:44.758Z,23.60
2019-05-20T03:27:55.914Z,27.50
2019-05-20T03:38:01.615Z,27.27
2019-05-20T03:48:07.161Z,27.07
2019-05-20T03:58:13.861Z,30.93
2019-05-20T04:08:19.653Z,32.80
2019-05-20T04:18:25.158Z,35.70
2019-05-20T04:28:30.715Z,38.63
2019-05-20T04:38:36.260Z,39.03
2019-05-20T04:48:41.836Z,39.07
2019-05-20T04:58:51.930Z,32.77
2019-05-20T05:08:57.483Z,38.40
2019-05-20T05:19:03.116Z,40.23
2019-05-20T05:29:08.617Z,38.37
2019-05-20T05:39:14.242Z,35.93
2019-05-20T05:49:19.915Z,36.50
2019-05-20T05:59:25.411Z,34.17
2019-05-20T06:09:30.902Z,31.57
2019-05-20T06:19:36.435Z,32.47
2019-05-20T06:29:42.094Z,30.57
2019-05-20T06:39:50.742Z,31.20
2019-05-20T06:49:54.816Z,24.17
2019-05-20T07:00:00.363Z,12.20
2019-05-20T07:10:10.663Z,12.93
2019-05-20T07:20:16.340Z,13.53
2019-05-20T07:30:22.198Z,20.03
2019-05-20T07:40:32.360Z,30.47
2019-05-20T07:50:40.399Z,29.17
2019-05-20T08:00:46.005Z,18.87
2019-05-20T08:10:51.564Z,8.73
2019-05-20T08:20:59.711Z,6.07
2019-05-20T08:31:06.009Z,5.63
2019-05-20T08:41:11.599Z,5.57
2019-05-20T08:51:17.271Z,5.30
2019-05-20T09:01:22.799Z,3.90
2019-05-20T09:11:29.339Z,2.13
2019-05-20T09:21:34.995Z,2.30
2019-05-20T09:31:40.676Z,0.70
2019-05-20T09:41:46.401Z,0.67
2019-05-20T09:51:53.717Z,0.50
2019-05-20T10:02:00.476Z,1.30
2019-05-20T10:12:06.079Z,1.40
2019-05-20T10:22:11.646Z,1.33
2019-05-20T10:32:17.292Z,1.80
2019-05-20T10:42:22.815Z,2.07
2019-05-20T10:52:29.370Z,3.13
2019-05-20T11:02:34.895Z,3.30
2019-05-20T11:12:41.377Z,3.20
2019-05-20T11:22:46.922Z,4.20
2019-05-20T11:32:52.483Z,3.10
2019-05-20T11:42:58.064Z,3.23
2019-05-20T11:53:03.664Z,3.57
2019-05-20T12:03:09.143Z,4.00
2019-05-20T12:13:14.732Z,4.03
2019-05-20T12:23:21.246Z,3.70
2019-05-20T12:33:26.763Z,4.10
2019-05-20T12:43:32.288Z,4.37
2019-05-20T12:53:37.842Z,4.17
2019-05-20T13:03:43.364Z,4.50
2019-05-20T13:13:48.875Z,4.37
2019-05-20T13:23:54.435Z,3.90
2019-05-20T13:33:59.915Z,4.30
2019-05-20T13:44:06.754Z,3.80
2019-05-20T13:54:12.383Z,3.40
2019-05-20T14:04:17.871Z,3.23
2019-05-20T14:14:24.594Z,3.63
2019-05-20T14:24:30.199Z,3.63
2019-05-20T14:34:35.704Z,3.50
2019-05-20T14:44:42.475Z,3.33
2019-05-20T14:54:49.275Z,3.20
2019-05-20T15:04:54.883Z,2.67
2019-05-20T15:15:00.595Z,2.70
2019-05-20T15:25:06.313Z,2.53
2019-05-20T15:35:12.025Z,2.53
2019-05-20T15:45:19.436Z,3.33
2019-05-20T15:55:25.058Z,2.30
2019-05-20T16:05:30.696Z,2.43
2019-05-20T16:15:36.276Z,3.47
2019-05-20T16:25:41.879Z,2.30
2019-05-20T16:35:47.394Z,2.50
2019-05-20T16:45:53.089Z,2.40
2019-05-20T16:55:58.796Z,2.60
2019-05-20T17:06:04.448Z,2.70
2019-05-20T17:16:10.161Z,5.77
2019-05-20T17:26:15.761Z,2.97
2019-05-20T17:36:21.319Z,3.60
2019-05-20T17:46:27.027Z,3.33
2019-05-20T17:56:32.337Z,3.57
2019-05-20T18:06:37.466Z,3.50
2019-05-20T18:16:43.037Z,3.00
2019-05-20T18:26:49.508Z,3.00
2019-05-20T18:36:54.940Z,4.33
2019-05-20T18:47:00.955Z,4.70
2019-05-20T18:57:08.319Z,4.93
2019-05-20T19:07:14.194Z,5.37
2019-05-20T19:17:20.191Z,5.07
2019-05-20T19:27:26.185Z,6.37
2019-05-20T19:37:32.075Z,8.43
2019-05-20T19:47:37.875Z,9.63
2019-05-20T19:57:43.511Z,10.97
2019-05-20T20:07:49.183Z,8.17
2019-05-20T20:17:54.816Z,8.70
2019-05-20T20:28:00.468Z,7.53
2019-05-20T20:38:05.981Z,7.57
2019-05-20T20:48:11.476Z,8.30
2019-05-20T20:58:17.009Z,9.67
2019-05-20T21:08:22.595Z,9.40
2019-05-20T21:18:28.089Z,9.47
2019-05-20T21:28:33.600Z,8.97
2019-05-20T21:38:39.084Z,7.97
2019-05-20T21:48:44.634Z,10.43
2019-05-20T21:58:50.212Z,9.57
2019-05-20T22:08:56.250Z,9.27
2019-05-20T22:19:01.782Z,9.23
2019-05-20T22:29:10.079Z,9.67
2019-05-20T22:39:17.536Z,11.37
2019-05-20T22:49:22.971Z,10.47
2019-05-20T22:59:29.073Z,11.70
2019-05-20T23:09:35.250Z,8.77
2019-05-20T23:19:41.874Z,9.07
2019-05-20T23:29:48.016Z,9.00
2019-05-20T23:39:53.953Z,8.50
2019-05-20T23:50:00.153Z,7.90
