createdAt,value
2018-11-11T00:02:08.542Z,23.33
2018-11-11T00:04:35.891Z,23.83
2018-11-11T00:07:03.187Z,24.07
2018-11-11T00:09:30.475Z,24.33
2018-11-11T00:11:57.739Z,23.93
2018-11-11T00:14:24.992Z,23.97
2018-11-11T00:16:52.227Z,23.38
2018-11-11T00:19:19.696Z,23.92
2018-11-11T00:21:46.952Z,23.67
2018-11-11T00:24:14.179Z,24.05
2018-11-11T00:26:41.411Z,24.82
2018-11-11T00:29:08.627Z,25.10
2018-11-11T00:31:35.871Z,23.83
2018-11-11T00:34:03.184Z,23.55
2018-11-11T00:36:30.496Z,25.40
2018-11-11T00:38:57.719Z,24.47
2018-11-11T00:41:37.270Z,23.92
2018-11-11T00:44:04.768Z,24.47
2018-11-11T00:46:32.042Z,24.87
2018-11-11T00:48:59.362Z,25.60
2018-11-11T00:51:26.621Z,24.07
2018-11-11T00:53:54.353Z,24.02
2018-11-11T00:56:21.589Z,23.63
2018-11-11T00:58:48.939Z,23.50
2018-11-11T01:01:16.175Z,23.77
2018-11-11T01:03:43.442Z,25.17
2018-11-11T01:06:10.796Z,27.67
2018-11-11T01:08:38.043Z,25.97
2018-11-11T01:11:05.329Z,25.43
2018-11-11T01:13:32.612Z,25.72
2018-11-11T01:16:00.256Z,26.42
2018-11-11T01:18:27.588Z,25.97
2018-11-11T01:20:54.844Z,24.10
2018-11-11T01:23:22.120Z,27.40
2018-11-11T01:25:49.403Z,24.43
2018-11-11T01:28:16.695Z,26.12
2018-11-11T01:30:44.032Z,25.57
2018-11-11T01:33:11.304Z,25.92
2018-11-11T01:35:38.565Z,26.27
2018-11-11T01:38:05.858Z,25.70
2018-11-11T01:40:33.139Z,25.17
2018-11-11T01:43:00.447Z,26.30
2018-11-11T01:45:27.793Z,25.05
2018-11-11T01:47:55.047Z,26.68
2018-11-11T01:50:22.349Z,27.35
2018-11-11T01:52:49.665Z,26.95
2018-11-11T01:55:16.961Z,27.30
2018-11-11T01:57:44.284Z,26.97
2018-11-11T02:00:15.607Z,27.73
2018-11-11T02:02:43.610Z,27.00
2018-11-11T02:05:11.601Z,26.77
2018-11-11T02:07:38.940Z,27.00
2018-11-11T02:10:07.421Z,27.67
2018-11-11T02:12:34.716Z,28.13
2018-11-11T02:15:01.977Z,27.27
2018-11-11T02:17:29.458Z,27.47
2018-11-11T02:19:57.027Z,28.87
2018-11-11T02:22:24.292Z,28.17
2018-11-11T02:24:51.601Z,28.30
2018-11-11T02:27:18.935Z,29.50
2018-11-11T02:29:46.308Z,28.32
2018-11-11T02:32:13.691Z,27.47
2018-11-11T02:34:41.016Z,28.50
2018-11-11T02:37:08.321Z,28.70
2018-11-11T02:39:35.759Z,29.13
2018-11-11T02:42:03.129Z,29.25
2018-11-11T02:44:30.703Z,30.65
2018-11-11T02:46:57.996Z,29.13
2018-11-11T02:49:25.349Z,30.08
2018-11-11T02:51:52.648Z,29.33
2018-11-11T02:54:19.972Z,29.55
2018-11-11T02:56:47.272Z,29.30
2018-11-11T02:59:14.600Z,29.27
2018-11-11T03:01:41.967Z,30.20
2018-11-11T03:04:09.371Z,30.43
2018-11-11T03:06:36.610Z,29.47
2018-11-11T03:09:07.641Z,31.00
2018-11-11T03:11:34.973Z,32.53
2018-11-11T03:14:02.541Z,31.23
2018-11-11T03:16:29.845Z,32.78
2018-11-11T03:18:57.173Z,33.10
2018-11-11T03:21:24.524Z,34.08
2018-11-11T03:23:51.900Z,34.27
2018-11-11T03:26:19.226Z,34.67
2018-11-11T03:28:46.577Z,34.43
2018-11-11T03:31:13.950Z,34.05
2018-11-11T03:33:41.248Z,33.97
2018-11-11T03:36:08.553Z,34.05
2018-11-11T03:38:35.820Z,34.67
2018-11-11T03:41:03.143Z,34.27
2018-11-11T03:43:30.451Z,34.80
2018-11-11T03:45:57.751Z,34.83
2018-11-11T03:48:25.016Z,34.90
2018-11-11T03:50:52.349Z,34.33
2018-11-11T03:53:19.625Z,34.90
2018-11-11T03:55:46.964Z,34.67
2018-11-11T03:58:14.276Z,34.18
2018-11-11T04:00:41.628Z,33.53
2018-11-11T04:03:08.906Z,34.57
2018-11-11T04:05:36.233Z,33.55
2018-11-11T04:08:03.609Z,33.97
2018-11-11T04:10:30.980Z,33.13
2018-11-11T04:12:58.184Z,34.23
2018-11-11T04:15:25.524Z,34.13
2018-11-11T04:17:52.825Z,34.63
2018-11-11T04:20:20.566Z,34.00
2018-11-11T04:22:47.921Z,34.70
2018-11-11T04:25:16.018Z,35.53
2018-11-11T04:27:43.463Z,35.28
2018-11-11T04:30:11.985Z,34.87
2018-11-11T04:32:39.648Z,34.33
2018-11-11T04:35:06.976Z,35.50
2018-11-11T04:37:34.276Z,34.93
2018-11-11T04:40:01.612Z,36.07
2018-11-11T04:42:28.929Z,34.83
2018-11-11T04:44:56.192Z,35.03
2018-11-11T04:47:24.117Z,34.83
2018-11-11T04:49:51.416Z,34.65
2018-11-11T04:52:18.744Z,33.23
2018-11-11T04:54:46.036Z,33.73
2018-11-11T04:57:13.355Z,33.53
2018-11-11T04:59:40.643Z,33.80
2018-11-11T05:02:07.943Z,31.93
2018-11-11T05:04:35.301Z,33.40
2018-11-11T05:07:02.565Z,33.00
2018-11-11T05:09:29.879Z,31.70
2018-11-11T05:11:57.205Z,32.17
2018-11-11T05:14:24.473Z,31.40
2018-11-11T05:16:51.751Z,31.80
2018-11-11T05:19:19.110Z,30.93
2018-11-11T05:21:46.479Z,31.90
2018-11-11T05:24:13.742Z,30.87
2018-11-11T05:26:41.133Z,31.47
2018-11-11T05:29:08.475Z,31.65
2018-11-11T05:31:35.846Z,29.93
2018-11-11T05:34:03.244Z,31.90
2018-11-11T05:36:30.551Z,30.93
2018-11-11T05:38:58.929Z,29.53
2018-11-11T05:41:26.269Z,29.87
2018-11-11T05:43:53.598Z,30.10
2018-11-11T05:46:20.909Z,30.40
2018-11-11T05:48:48.197Z,29.87
2018-11-11T05:51:15.532Z,30.73
2018-11-11T05:53:42.893Z,29.40
2018-11-11T05:56:10.197Z,29.75
2018-11-11T05:58:37.487Z,28.95
2018-11-11T06:01:05.132Z,29.17
2018-11-11T06:03:33.186Z,28.77
2018-11-11T06:06:00.504Z,28.87
2018-11-11T06:08:27.848Z,29.57
2018-11-11T06:10:55.164Z,30.00
2018-11-11T06:13:22.436Z,29.80
2018-11-11T06:15:49.891Z,29.70
2018-11-11T06:18:17.241Z,29.77
2018-11-11T06:20:44.547Z,29.40
2018-11-11T06:23:12.285Z,29.67
2018-11-11T06:25:39.601Z,29.30
2018-11-11T06:28:06.950Z,29.93
2018-11-11T06:30:34.799Z,30.70
2018-11-11T06:33:02.095Z,31.77
2018-11-11T06:35:29.657Z,29.47
2018-11-11T06:37:56.941Z,29.57
2018-11-11T06:40:24.234Z,29.90
2018-11-11T06:42:51.541Z,28.40
2018-11-11T06:45:18.897Z,29.60
2018-11-11T06:47:46.170Z,30.43
2018-11-11T06:50:14.375Z,28.77
2018-11-11T06:52:42.469Z,28.17
2018-11-11T06:55:09.981Z,26.20
2018-11-11T06:57:37.813Z,25.90
2018-11-11T07:00:06.547Z,25.80
2018-11-11T07:02:36.463Z,25.17
2018-11-11T07:05:05.087Z,24.10
2018-11-11T07:07:32.435Z,26.33
2018-11-11T07:10:00.012Z,23.77
2018-11-11T07:12:27.714Z,22.93
2018-11-11T07:14:55.013Z,23.03
2018-11-11T07:17:22.339Z,22.67
2018-11-11T07:19:49.588Z,22.13
2018-11-11T07:22:16.920Z,22.53
2018-11-11T07:24:44.256Z,22.95
2018-11-11T07:27:11.528Z,21.82
2018-11-11T07:29:38.777Z,23.37
2018-11-11T07:32:06.069Z,23.02
2018-11-11T07:34:33.349Z,22.05
2018-11-11T07:37:00.680Z,24.05
2018-11-11T07:39:27.941Z,24.95
2018-11-11T07:41:55.234Z,24.18
2018-11-11T07:44:22.522Z,24.95
2018-11-11T07:46:49.799Z,24.05
2018-11-11T07:49:17.100Z,23.47
2018-11-11T07:51:44.357Z,22.27
2018-11-11T07:54:11.619Z,21.65
2018-11-11T07:56:38.884Z,22.23
2018-11-11T07:59:06.180Z,22.48
2018-11-11T08:01:33.497Z,22.05
2018-11-11T08:04:00.759Z,21.90
2018-11-11T08:06:28.065Z,21.40
2018-11-11T08:08:55.380Z,22.00
2018-11-11T08:11:34.260Z,21.62
2018-11-11T08:14:01.538Z,21.45
2018-11-11T08:16:28.911Z,22.10
2018-11-11T08:18:56.179Z,21.70
2018-11-11T08:21:23.679Z,27.47
2018-11-11T08:23:51.390Z,31.33
2018-11-11T08:26:18.706Z,36.10
2018-11-11T08:28:46.000Z,39.40
2018-11-11T08:31:13.282Z,42.35
2018-11-11T08:33:41.133Z,55.37
2018-11-11T18:49:58.984Z,22.05
2018-11-11T18:52:26.249Z,23.47
2018-11-11T18:54:53.685Z,23.50
2018-11-11T18:57:21.165Z,23.12
2018-11-11T18:59:48.325Z,23.22
2018-11-11T19:02:16.040Z,23.32
2018-11-11T19:04:43.307Z,23.52
2018-11-11T19:07:10.596Z,22.77
2018-11-11T19:09:37.897Z,22.48
2018-11-11T19:12:05.204Z,23.05
2018-11-11T19:14:32.585Z,22.00
2018-11-11T19:16:59.873Z,23.35
2018-11-11T19:19:27.817Z,27.67
2018-11-11T19:21:55.490Z,22.60
2018-11-11T19:24:23.352Z,22.93
2018-11-11T19:26:50.583Z,24.30
2018-11-11T19:29:17.837Z,24.12
2018-11-11T19:31:45.172Z,23.30
2018-11-11T19:34:12.511Z,23.40
2018-11-11T19:36:39.928Z,22.67
2018-11-11T19:39:09.332Z,23.45
2018-11-11T19:41:36.805Z,22.32
2018-11-11T19:44:04.420Z,22.70
2018-11-11T19:46:31.696Z,22.73
2018-11-11T19:48:58.967Z,22.67
2018-11-11T19:51:26.263Z,21.73
2018-11-11T19:53:53.501Z,22.35
2018-11-11T19:56:20.800Z,24.07
2018-11-11T19:58:49.143Z,23.92
2018-11-11T20:01:16.428Z,22.52
2018-11-11T20:03:43.720Z,23.45
2018-11-11T20:06:10.987Z,23.47
2018-11-11T20:08:38.277Z,22.32
2018-11-11T20:11:05.649Z,23.02
2018-11-11T20:13:32.954Z,30.15
2018-11-11T20:16:00.277Z,23.90
2018-11-11T20:18:27.552Z,22.58
2018-11-11T20:20:54.824Z,23.30
2018-11-11T20:23:22.129Z,22.73
2018-11-11T20:25:49.472Z,23.83
2018-11-11T20:28:16.896Z,22.60
2018-11-11T20:30:44.109Z,22.17
2018-11-11T20:33:11.505Z,21.73
2018-11-11T20:35:38.834Z,22.55
2018-11-11T20:38:06.189Z,22.65
2018-11-11T20:40:33.544Z,21.57
2018-11-11T20:43:00.906Z,22.05
2018-11-11T20:45:29.639Z,21.65
2018-11-11T20:47:56.996Z,22.22
2018-11-11T20:50:25.647Z,21.90
2018-11-11T20:52:54.803Z,21.33
2018-11-11T20:55:22.229Z,21.17
2018-11-11T20:57:49.560Z,20.30
2018-11-11T21:00:25.242Z,21.40
2018-11-11T21:02:52.678Z,20.50
2018-11-11T21:05:21.613Z,21.37
2018-11-11T21:07:48.978Z,21.62
2018-11-11T21:10:17.585Z,21.62
2018-11-11T21:12:44.896Z,21.37
2018-11-11T21:15:16.404Z,21.40
2018-11-11T21:17:45.055Z,22.27
2018-11-11T21:20:14.152Z,21.23
2018-11-11T21:22:42.100Z,21.30
2018-11-11T21:25:09.668Z,21.15
2018-11-11T21:27:37.748Z,21.45
2018-11-11T21:30:07.036Z,21.23
2018-11-11T21:32:34.370Z,21.00
2018-11-11T21:35:01.627Z,20.68
2018-11-11T21:37:28.896Z,21.00
2018-11-11T21:39:56.212Z,22.15
2018-11-11T21:42:23.528Z,20.52
2018-11-11T21:44:50.894Z,21.35
2018-11-11T21:47:18.133Z,19.55
2018-11-11T21:49:45.459Z,21.17
2018-11-11T21:52:12.797Z,20.52
2018-11-11T21:54:40.181Z,21.12
2018-11-11T21:57:07.524Z,26.68
2018-11-11T21:59:34.812Z,23.42
2018-11-11T22:02:02.171Z,20.72
2018-11-11T22:04:29.448Z,21.85
2018-11-11T22:06:56.814Z,21.57
2018-11-11T22:09:24.162Z,21.85
2018-11-11T22:11:51.450Z,22.50
2018-11-11T22:14:19.108Z,22.17
2018-11-11T22:16:46.368Z,20.60
2018-11-11T22:19:13.668Z,21.02
2018-11-11T22:21:41.015Z,20.85
2018-11-11T22:24:08.384Z,20.75
2018-11-11T22:26:35.692Z,20.60
2018-11-11T22:29:03.016Z,19.45
2018-11-11T22:31:30.340Z,19.12
2018-11-11T22:33:57.657Z,18.48
2018-11-11T22:36:24.980Z,18.40
2018-11-11T22:38:52.247Z,17.20
2018-11-11T22:41:20.059Z,18.00
2018-11-11T22:43:47.324Z,17.90
2018-11-11T22:46:14.646Z,17.17
2018-11-11T22:48:41.972Z,16.48
2018-11-11T22:51:09.274Z,17.13
2018-11-11T22:53:36.600Z,17.17
2018-11-11T22:56:03.949Z,17.02
2018-11-11T22:58:31.287Z,16.60
2018-11-11T23:01:05.354Z,16.48
2018-11-11T23:03:32.648Z,17.27
2018-11-11T23:06:00.040Z,16.90
2018-11-11T23:08:27.403Z,16.80
2018-11-11T23:10:54.697Z,16.87
2018-11-11T23:13:22.068Z,16.97
2018-11-11T23:15:50.303Z,16.60
2018-11-11T23:18:17.584Z,16.90
2018-11-11T23:20:45.276Z,16.80
2018-11-11T23:23:12.572Z,17.15
2018-11-11T23:25:39.888Z,17.10
2018-11-11T23:28:07.177Z,16.90
2018-11-11T23:30:34.420Z,16.57
2018-11-11T23:33:01.679Z,16.35
2018-11-11T23:35:28.925Z,16.05
2018-11-11T23:37:56.268Z,16.73
2018-11-11T23:40:23.524Z,16.52
2018-11-11T23:42:50.784Z,16.50
2018-11-11T23:45:18.065Z,15.90
2018-11-11T23:47:45.325Z,16.12
2018-11-11T23:50:16.834Z,16.90
2018-11-11T23:52:44.704Z,17.10
2018-11-11T23:55:13.204Z,16.27
2018-11-11T23:57:40.467Z,17.45
