createdAt,value
2022-09-20T00:02:52.800Z,99.90
2022-09-20T00:07:56.467Z,99.90
2022-09-20T00:13:00.520Z,99.90
2022-09-20T00:18:05.659Z,99.90
2022-09-20T00:23:09.520Z,99.90
2022-09-20T00:28:13.914Z,99.90
2022-09-20T00:33:19.329Z,99.90
2022-09-20T00:38:23.236Z,99.90
2022-09-20T00:43:38.389Z,99.90
2022-09-20T00:48:43.954Z,99.90
2022-09-20T00:53:51.569Z,99.90
2022-09-20T00:59:03.121Z,99.90
2022-09-20T01:04:10.073Z,99.90
2022-09-20T01:09:13.998Z,99.90
2022-09-20T01:14:19.665Z,99.90
2022-09-20T01:19:34.342Z,99.90
2022-09-20T01:24:46.803Z,99.90
2022-09-20T01:30:06.336Z,99.90
2022-09-20T01:35:11.626Z,99.90
2022-09-20T01:40:21.829Z,99.90
2022-09-20T01:45:30.190Z,99.90
2022-09-20T01:50:42.143Z,99.90
2022-09-20T01:56:19.847Z,99.90
2022-09-20T02:02:03.636Z,99.90
2022-09-20T02:07:36.430Z,99.90
2022-09-20T02:12:54.107Z,99.90
2022-09-20T02:18:10.385Z,99.90
2022-09-20T02:23:23.314Z,99.90
2022-09-20T02:28:39.834Z,99.90
2022-09-20T02:34:24.857Z,99.90
2022-09-20T02:39:37.438Z,99.90
2022-09-20T02:44:51.832Z,99.90
2022-09-20T02:50:06.676Z,99.90
2022-09-20T02:55:18.447Z,99.90
2022-09-20T03:00:25.710Z,99.90
2022-09-20T03:05:37.668Z,99.90
2022-09-20T03:10:58.768Z,99.90
2022-09-20T03:16:10.674Z,99.90
2022-09-20T03:21:29.249Z,99.90
2022-09-20T03:26:47.089Z,99.90
2022-09-20T03:32:02.651Z,99.90
2022-09-20T03:37:27.409Z,99.90
2022-09-20T03:42:33.171Z,99.90
2022-09-20T03:48:14.810Z,99.90
2022-09-20T03:53:55.778Z,99.90
2022-09-20T03:59:22.020Z,99.90
2022-09-20T04:04:32.376Z,99.90
2022-09-20T04:10:17.495Z,99.90
2022-09-20T04:15:32.464Z,99.90
2022-09-20T04:20:43.060Z,99.90
2022-09-20T04:25:50.784Z,99.90
2022-09-20T04:31:00.511Z,99.90
2022-09-20T04:36:31.080Z,99.90
2022-09-20T04:42:16.101Z,99.90
2022-09-20T04:48:13.813Z,99.90
2022-09-20T04:53:44.720Z,99.90
2022-09-20T04:58:54.061Z,99.90
2022-09-20T05:04:33.437Z,99.90
2022-09-20T05:10:15.434Z,99.90
2022-09-20T05:15:36.432Z,99.90
2022-09-20T05:20:56.773Z,99.90
2022-09-20T05:26:20.492Z,99.90
2022-09-20T05:31:32.214Z,99.90
2022-09-20T05:36:43.781Z,99.90
2022-09-20T05:41:54.584Z,99.90
2022-09-20T05:47:08.540Z,99.90
2022-09-20T05:52:27.861Z,99.90
2022-09-20T05:57:42.257Z,99.90
2022-09-20T06:02:55.132Z,99.90
2022-09-20T06:08:28.512Z,99.90
2022-09-20T06:14:03.853Z,99.90
2022-09-20T06:19:18.447Z,99.90
2022-09-20T06:24:33.958Z,99.90
2022-09-20T06:29:41.836Z,99.90
2022-09-20T06:34:45.780Z,99.90
2022-09-20T06:40:13.125Z,99.90
2022-09-20T06:45:18.197Z,99.90
2022-09-20T06:50:22.751Z,99.90
2022-09-20T06:55:31.836Z,99.90
2022-09-20T07:00:36.975Z,99.90
2022-09-20T07:05:42.516Z,99.90
2022-09-20T07:10:46.574Z,99.90
2022-09-20T07:15:56.196Z,99.90
2022-09-20T07:21:06.504Z,99.90
2022-09-20T07:26:19.508Z,99.90
2022-09-20T07:31:26.430Z,99.90
2022-09-20T07:36:30.512Z,99.90
2022-09-20T07:41:34.889Z,99.90
2022-09-20T07:46:40.097Z,99.90
2022-09-20T07:51:47.141Z,99.90
2022-09-20T07:56:50.870Z,99.90
2022-09-20T08:01:57.702Z,99.90
2022-09-20T08:07:01.716Z,99.90
2022-09-20T08:17:30.732Z,99.90
2022-09-20T08:22:34.907Z,99.90
2022-09-20T08:27:38.530Z,99.90
2022-09-20T08:32:43.640Z,99.90
2022-09-20T08:37:47.693Z,99.90
2022-09-20T08:42:53.478Z,99.90
2022-09-20T08:48:01.454Z,99.90
2022-09-20T08:53:05.985Z,99.90
2022-09-20T08:58:12.297Z,99.90
2022-09-20T09:03:18.629Z,99.90
2022-09-20T09:08:26.253Z,99.90
2022-09-20T09:13:35.674Z,99.90
2022-09-20T09:18:42.795Z,99.90
2022-09-20T09:23:51.255Z,99.90
2022-09-20T09:29:17.192Z,99.90
2022-09-20T09:34:30.210Z,99.90
2022-09-20T09:39:35.609Z,99.20
2022-09-20T09:44:39.215Z,97.10
2022-09-20T09:50:00.773Z,96.30
2022-09-20T09:55:07.559Z,94.00
2022-09-20T10:00:20.365Z,91.40
2022-09-20T10:05:32.956Z,91.70
2022-09-20T10:10:46.225Z,91.70
2022-09-20T10:15:57.473Z,92.40
2022-09-20T10:21:12.926Z,93.30
2022-09-20T10:26:33.028Z,95.60
2022-09-20T10:31:49.136Z,95.20
2022-09-20T10:36:57.853Z,94.80
2022-09-20T10:42:33.831Z,94.70
2022-09-20T10:47:47.307Z,96.10
2022-09-20T10:53:02.967Z,95.30
2022-09-20T10:58:47.050Z,96.00
2022-09-20T11:04:13.857Z,94.90
2022-09-20T11:09:20.488Z,93.80
2022-09-20T11:14:33.348Z,91.60
2022-09-20T11:19:45.955Z,93.80
2022-09-20T11:24:56.095Z,93.00
2022-09-20T11:30:03.724Z,91.70
2022-09-20T11:35:22.399Z,91.40
2022-09-20T11:40:32.385Z,91.70
2022-09-20T11:45:38.817Z,92.30
2022-09-20T11:50:57.697Z,92.30
2022-09-20T11:56:08.675Z,92.70
2022-09-20T12:01:15.095Z,93.30
2022-09-20T12:06:33.299Z,93.40
2022-09-20T12:11:41.323Z,93.30
2022-09-20T12:16:46.809Z,93.50
2022-09-20T12:22:28.366Z,93.60
2022-09-20T12:28:00.218Z,93.70
2022-09-20T12:33:04.214Z,93.70
2022-09-20T12:38:24.681Z,93.80
2022-09-20T12:43:31.353Z,94.10
2022-09-20T12:48:38.777Z,94.40
2022-09-20T12:53:42.595Z,94.50
2022-09-20T12:58:53.651Z,94.70
2022-09-20T13:04:35.753Z,95.00
2022-09-20T13:09:40.586Z,95.20
2022-09-20T13:14:46.325Z,95.40
2022-09-20T13:19:52.279Z,95.50
2022-09-20T13:24:59.629Z,95.40
2022-09-20T13:30:18.675Z,95.60
2022-09-20T13:35:24.676Z,95.70
2022-09-20T13:40:36.156Z,95.60
2022-09-20T13:45:43.684Z,95.40
2022-09-20T13:50:52.769Z,95.00
2022-09-20T13:55:57.660Z,93.80
2022-09-20T14:01:05.235Z,93.80
2022-09-20T14:06:14.665Z,94.50
2022-09-20T14:11:20.844Z,94.50
2022-09-20T14:16:31.030Z,94.60
2022-09-20T14:21:36.997Z,94.30
2022-09-20T14:26:42.249Z,94.60
2022-09-20T14:31:49.647Z,94.80
2022-09-20T14:37:03.938Z,94.90
2022-09-20T14:42:20.985Z,94.80
2022-09-20T14:47:37.382Z,94.70
2022-09-20T14:52:44.078Z,94.70
2022-09-20T14:57:48.928Z,94.70
2022-09-20T15:02:55.077Z,94.60
2022-09-20T15:07:59.737Z,94.70
2022-09-20T15:13:03.534Z,94.90
2022-09-20T15:18:19.818Z,95.10
2022-09-20T15:23:23.805Z,94.90
2022-09-20T15:28:27.867Z,95.00
2022-09-20T15:33:33.572Z,94.80
2022-09-20T15:38:37.221Z,95.00
2022-09-20T15:43:43.276Z,94.90
2022-09-20T15:48:48.728Z,94.70
2022-09-20T15:53:56.908Z,94.50
2022-09-20T15:59:05.585Z,94.20
2022-09-20T16:04:12.512Z,94.50
2022-09-20T16:09:16.459Z,93.80
2022-09-20T16:14:20.223Z,93.70
2022-09-20T16:19:26.193Z,93.70
2022-09-20T16:24:31.395Z,93.70
2022-09-20T16:29:35.978Z,93.70
2022-09-20T16:34:40.976Z,93.60
2022-09-20T16:39:44.933Z,93.70
2022-09-20T16:44:48.687Z,93.70
2022-09-20T16:49:54.839Z,93.80
2022-09-20T16:54:58.824Z,93.90
2022-09-20T17:00:02.937Z,94.10
2022-09-20T17:05:09.295Z,94.10
2022-09-20T17:10:13.147Z,94.30
2022-09-20T17:15:16.989Z,94.30
2022-09-20T17:20:23.440Z,94.40
2022-09-20T17:25:30.270Z,94.70
2022-09-20T17:30:34.053Z,94.80
2022-09-20T17:35:41.375Z,94.90
2022-09-20T17:40:44.988Z,95.10
2022-09-20T17:45:48.611Z,95.10
2022-09-20T17:50:59.747Z,95.30
2022-09-20T17:56:04.771Z,95.60
2022-09-20T18:01:13.955Z,95.80
2022-09-20T18:06:21.200Z,96.00
2022-09-20T18:11:28.488Z,96.20
2022-09-20T18:16:33.766Z,96.10
2022-09-20T18:21:40.957Z,95.90
2022-09-20T18:26:44.592Z,96.00
2022-09-20T18:31:49.803Z,96.10
2022-09-20T18:36:55.944Z,96.20
2022-09-20T18:42:00.074Z,96.50
2022-09-20T18:47:04.018Z,96.40
2022-09-20T18:52:10.789Z,96.60
2022-09-20T18:57:14.950Z,96.90
2022-09-20T19:02:45.547Z,97.20
2022-09-20T19:08:01.048Z,97.30
2022-09-20T19:13:13.262Z,97.50
2022-09-20T19:18:28.763Z,97.60
2022-09-20T19:23:52.245Z,97.80
2022-09-20T19:28:59.521Z,97.90
2022-09-20T19:34:12.955Z,97.90
2022-09-20T19:39:27.380Z,98.00
2022-09-20T19:44:40.000Z,98.10
2022-09-20T19:49:53.242Z,98.30
2022-09-20T19:54:58.850Z,98.40
2022-09-20T20:00:07.402Z,98.40
2022-09-20T20:05:14.434Z,98.60
2022-09-20T20:10:28.081Z,98.60
2022-09-20T20:15:42.629Z,98.70
2022-09-20T20:20:49.388Z,98.70
2022-09-20T20:26:03.028Z,98.80
2022-09-20T20:31:12.243Z,98.90
2022-09-20T20:36:18.071Z,98.90
2022-09-20T20:41:23.755Z,98.90
2022-09-20T20:46:27.624Z,98.90
2022-09-20T20:51:33.398Z,98.90
2022-09-20T20:56:38.561Z,99.00
2022-09-20T21:01:44.927Z,99.10
2022-09-20T21:06:50.520Z,99.20
2022-09-20T21:11:55.688Z,99.20
2022-09-20T21:16:59.581Z,99.50
2022-09-20T21:22:03.464Z,99.30
2022-09-20T21:27:09.139Z,99.40
2022-09-20T21:32:14.406Z,99.50
2022-09-20T21:37:18.169Z,99.60
2022-09-20T21:42:23.427Z,99.60
2022-09-20T21:47:27.166Z,99.70
2022-09-20T21:52:31.124Z,99.70
2022-09-20T21:57:36.184Z,99.80
2022-09-20T22:02:40.062Z,99.90
2022-09-20T22:07:43.778Z,99.90
2022-09-20T22:12:48.907Z,99.90
2022-09-20T22:17:52.720Z,99.90
2022-09-20T22:22:57.219Z,99.90
2022-09-20T22:28:03.092Z,99.90
2022-09-20T22:33:07.430Z,99.90
2022-09-20T22:38:11.471Z,99.90
2022-09-20T22:43:16.945Z,99.90
2022-09-20T22:48:21.460Z,99.90
2022-09-20T22:53:25.604Z,99.90
2022-09-20T22:58:34.927Z,99.90
2022-09-20T23:03:39.843Z,99.90
2022-09-20T23:08:44.174Z,99.90
2022-09-20T23:13:54.049Z,99.90
2022-09-20T23:18:59.854Z,99.90
2022-09-20T23:24:05.575Z,99.90
2022-09-20T23:29:12.871Z,99.90
2022-09-20T23:34:17.977Z,99.90
2022-09-20T23:39:21.986Z,99.90
2022-09-20T23:44:27.456Z,99.90
2022-09-20T23:49:31.495Z,99.90
2022-09-20T23:54:35.591Z,99.90
2022-09-20T23:59:41.172Z,99.90
