createdAt,value
2022-08-26T00:02:07.556Z,4.20
2022-08-26T00:04:34.382Z,4.50
2022-08-26T00:06:57.050Z,4.30
2022-08-26T00:09:19.903Z,4.50
2022-08-26T00:11:42.545Z,4.60
2022-08-26T00:14:07.723Z,4.10
2022-08-26T00:16:31.589Z,4.60
2022-08-26T00:18:54.351Z,5.00
2022-08-26T00:21:17.220Z,4.10
2022-08-26T00:23:42.935Z,4.60
2022-08-26T00:26:05.917Z,4.30
2022-08-26T00:28:31.199Z,4.00
2022-08-26T00:30:54.285Z,4.10
2022-08-26T00:33:18.125Z,4.10
2022-08-26T00:35:41.256Z,4.10
2022-08-26T00:38:11.119Z,4.00
2022-08-26T00:40:37.547Z,4.60
2022-08-26T00:43:00.952Z,4.60
2022-08-26T00:45:23.920Z,4.40
2022-08-26T00:47:52.329Z,4.50
2022-08-26T00:50:23.427Z,3.80
2022-08-26T00:52:46.479Z,4.30
2022-08-26T00:55:19.698Z,3.80
2022-08-26T00:57:44.103Z,4.20
2022-08-26T01:00:12.263Z,4.30
2022-08-26T01:02:35.454Z,4.40
2022-08-26T01:05:03.231Z,4.60
2022-08-26T01:07:27.382Z,3.90
2022-08-26T01:09:50.232Z,4.80
2022-08-26T01:12:15.623Z,4.40
2022-08-26T01:14:48.017Z,3.90
2022-08-26T01:17:11.931Z,4.40
2022-08-26T01:19:46.413Z,4.50
2022-08-26T01:22:11.376Z,4.20
2022-08-26T01:24:35.307Z,6.00
2022-08-26T01:27:02.747Z,4.20
2022-08-26T01:29:29.512Z,3.90
2022-08-26T01:31:56.003Z,4.40
2022-08-26T01:34:23.709Z,4.90
2022-08-26T01:36:51.817Z,4.50
2022-08-26T01:39:14.689Z,5.00
2022-08-26T01:41:40.799Z,4.40
2022-08-26T01:44:09.782Z,5.00
2022-08-26T01:46:33.075Z,5.00
2022-08-26T01:48:59.869Z,5.30
2022-08-26T01:51:27.627Z,5.80
2022-08-26T01:53:50.346Z,4.60
2022-08-26T01:56:14.671Z,5.40
2022-08-26T01:58:39.935Z,5.10
2022-08-26T02:01:04.757Z,4.80
2022-08-26T02:03:30.011Z,5.20
2022-08-26T02:06:04.047Z,5.70
2022-08-26T02:08:31.237Z,5.20
2022-08-26T02:10:56.143Z,4.90
2022-08-26T02:13:21.100Z,4.90
2022-08-26T02:15:45.753Z,4.30
2022-08-26T02:18:14.029Z,4.70
2022-08-26T02:20:39.535Z,5.20
2022-08-26T02:23:07.807Z,4.70
2022-08-26T02:25:52.737Z,4.80
2022-08-26T02:28:17.831Z,4.50
2022-08-26T02:30:43.091Z,4.60
2022-08-26T02:33:07.253Z,4.20
2022-08-26T02:35:34.263Z,4.60
2022-08-26T02:37:57.727Z,4.50
2022-08-26T02:40:25.171Z,5.00
2022-08-26T02:42:48.107Z,5.50
2022-08-26T02:45:11.193Z,5.20
2022-08-26T02:47:37.880Z,4.60
2022-08-26T02:50:00.610Z,4.90
2022-08-26T02:52:23.414Z,4.80
2022-08-26T02:54:49.453Z,5.10
2022-08-26T02:57:12.644Z,5.50
2022-08-26T02:59:36.229Z,5.30
2022-08-26T03:02:02.081Z,5.30
2022-08-26T03:04:25.687Z,4.60
2022-08-26T03:06:53.088Z,6.00
2022-08-26T03:09:18.973Z,4.70
2022-08-26T03:11:44.043Z,4.90
2022-08-26T03:14:07.472Z,5.50
2022-08-26T03:16:34.169Z,5.20
2022-08-26T03:18:56.998Z,5.90
2022-08-26T03:21:22.422Z,4.40
2022-08-26T03:23:45.999Z,5.90
2022-08-26T03:26:12.049Z,4.90
2022-08-26T03:28:34.999Z,4.90
2022-08-26T03:31:00.490Z,4.80
2022-08-26T03:33:26.863Z,5.30
2022-08-26T03:35:50.483Z,4.60
2022-08-26T03:38:16.091Z,5.00
2022-08-26T03:40:39.930Z,4.70
2022-08-26T03:43:05.300Z,4.50
2022-08-26T03:45:31.107Z,5.10
2022-08-26T03:47:57.876Z,5.10
2022-08-26T03:50:24.351Z,5.30
2022-08-26T03:52:47.331Z,4.60
2022-08-26T03:55:15.167Z,5.10
2022-08-26T03:57:37.943Z,5.40
2022-08-26T04:00:03.445Z,4.90
2022-08-26T04:02:26.690Z,4.50
2022-08-26T04:04:51.700Z,4.90
2022-08-26T04:07:17.464Z,5.20
2022-08-26T04:09:40.294Z,4.70
2022-08-26T04:12:04.039Z,5.30
2022-08-26T04:14:31.901Z,4.90
2022-08-26T04:16:55.608Z,4.60
2022-08-26T04:19:19.348Z,4.80
2022-08-26T04:21:42.927Z,4.60
2022-08-26T04:24:09.230Z,4.50
2022-08-26T04:26:39.478Z,5.10
2022-08-26T04:29:09.742Z,4.80
2022-08-26T04:31:35.849Z,4.90
2022-08-26T04:33:58.912Z,4.90
2022-08-26T04:36:24.282Z,5.30
2022-08-26T04:38:47.448Z,5.10
2022-08-26T04:41:15.007Z,5.50
2022-08-26T04:43:38.681Z,5.20
2022-08-26T04:46:05.264Z,5.20
2022-08-26T04:48:28.702Z,5.50
2022-08-26T04:50:51.825Z,5.00
2022-08-26T04:53:19.515Z,4.90
2022-08-26T04:55:42.803Z,5.20
2022-08-26T04:58:12.800Z,5.00
2022-08-26T05:00:35.651Z,4.90
2022-08-26T05:02:58.173Z,5.00
2022-08-26T05:05:23.577Z,4.90
2022-08-26T05:07:46.148Z,5.50
2022-08-26T05:10:09.807Z,5.00
2022-08-26T05:12:33.666Z,5.20
2022-08-26T05:14:56.608Z,4.90
2022-08-26T05:17:20.891Z,4.80
2022-08-26T05:19:45.890Z,5.40
2022-08-26T05:22:09.615Z,5.70
2022-08-26T05:24:32.267Z,4.90
2022-08-26T05:26:57.616Z,5.60
2022-08-26T05:29:23.251Z,6.00
2022-08-26T05:31:48.054Z,5.20
2022-08-26T05:34:13.346Z,5.00
2022-08-26T05:36:37.209Z,4.60
2022-08-26T05:39:02.719Z,5.00
2022-08-26T05:41:34.351Z,4.60
2022-08-26T05:44:00.324Z,5.00
2022-08-26T05:46:23.638Z,4.90
2022-08-26T05:48:49.683Z,4.90
2022-08-26T05:51:13.992Z,5.50
2022-08-26T05:53:37.532Z,4.10
2022-08-26T05:56:02.678Z,4.50
2022-08-26T05:58:29.689Z,4.80
2022-08-26T06:01:01.577Z,5.20
2022-08-26T06:03:25.576Z,4.00
2022-08-26T06:05:50.527Z,4.80
2022-08-26T06:08:21.264Z,3.40
2022-08-26T06:10:48.961Z,5.10
2022-08-26T06:13:14.017Z,4.40
2022-08-26T06:15:42.289Z,3.80
2022-08-26T06:18:05.083Z,3.40
2022-08-26T06:20:31.048Z,4.20
2022-08-26T06:23:13.613Z,4.20
2022-08-26T06:25:38.443Z,4.50
2022-08-26T06:28:03.318Z,4.10
2022-08-26T06:30:28.947Z,3.90
2022-08-26T06:32:51.698Z,4.20
2022-08-26T06:35:15.855Z,3.40
2022-08-26T06:37:40.134Z,3.80
2022-08-26T06:40:04.442Z,3.50
2022-08-26T06:42:29.809Z,3.70
2022-08-26T06:44:52.472Z,3.30
2022-08-26T06:47:17.676Z,3.90
2022-08-26T06:49:40.255Z,3.40
2022-08-26T06:52:03.990Z,3.50
2022-08-26T06:54:27.957Z,4.10
2022-08-26T06:56:50.819Z,3.40
2022-08-26T06:59:13.871Z,3.40
2022-08-26T07:01:45.071Z,3.50
2022-08-26T07:04:11.404Z,3.90
2022-08-26T07:06:37.171Z,4.10
2022-08-26T07:09:04.751Z,4.10
2022-08-26T07:11:30.345Z,4.40
2022-08-26T07:13:56.004Z,4.60
2022-08-26T07:16:23.761Z,3.80
2022-08-26T07:18:47.081Z,4.10
2022-08-26T07:21:11.678Z,3.90
2022-08-26T07:23:35.040Z,3.70
2022-08-26T07:25:57.617Z,4.10
2022-08-26T07:28:23.400Z,4.00
2022-08-26T07:30:51.209Z,4.00
2022-08-26T07:33:19.380Z,3.20
2022-08-26T07:35:42.344Z,3.60
2022-08-26T07:38:05.197Z,3.60
2022-08-26T07:40:28.035Z,3.60
2022-08-26T07:42:51.048Z,3.00
2022-08-26T07:45:13.917Z,3.80
2022-08-26T07:47:37.328Z,3.80
2022-08-26T07:50:00.009Z,3.50
2022-08-26T07:52:27.354Z,3.20
2022-08-26T07:54:52.568Z,3.60
2022-08-26T07:57:15.481Z,3.10
2022-08-26T07:59:41.954Z,3.80
2022-08-26T08:02:07.001Z,3.40
2022-08-26T08:04:29.650Z,3.20
2022-08-26T08:06:52.245Z,3.50
2022-08-26T08:09:16.145Z,3.70
2022-08-26T08:11:38.968Z,3.40
2022-08-26T08:14:02.050Z,3.10
2022-08-26T08:16:26.347Z,3.00
2022-08-26T08:18:51.717Z,2.80
2022-08-26T08:21:23.870Z,3.30
2022-08-26T08:23:49.941Z,3.10
2022-08-26T08:26:16.938Z,3.20
2022-08-26T08:28:41.062Z,3.00
2022-08-26T08:31:05.363Z,2.90
2022-08-26T08:33:30.279Z,2.90
2022-08-26T08:35:52.966Z,2.90
2022-08-26T08:38:15.972Z,3.80
2022-08-26T08:40:42.557Z,4.00
2022-08-26T08:43:07.520Z,3.40
2022-08-26T08:45:47.133Z,3.50
2022-08-26T08:48:34.842Z,2.90
2022-08-26T08:51:17.238Z,3.00
2022-08-26T08:53:44.821Z,3.40
2022-08-26T08:56:07.444Z,3.00
2022-08-26T08:58:51.697Z,3.40
2022-08-26T09:01:24.913Z,2.80
2022-08-26T09:03:57.877Z,2.90
2022-08-26T09:06:27.695Z,2.90
2022-08-26T09:08:53.003Z,2.90
2022-08-26T09:11:17.752Z,3.30
2022-08-26T09:13:44.768Z,3.20
2022-08-26T09:16:18.937Z,3.30
2022-08-26T09:18:55.324Z,3.70
2022-08-26T09:21:25.248Z,3.40
2022-08-26T09:23:49.797Z,3.60
2022-08-26T09:26:18.248Z,3.80
2022-08-26T09:28:42.969Z,3.40
2022-08-26T09:31:20.527Z,3.10
2022-08-26T09:33:43.608Z,3.20
2022-08-26T09:36:18.977Z,3.10
2022-08-26T09:38:42.821Z,3.40
2022-08-26T09:41:08.900Z,3.20
2022-08-26T09:43:34.746Z,2.70
2022-08-26T09:46:18.637Z,3.00
2022-08-26T09:48:42.870Z,3.20
2022-08-26T09:51:07.984Z,2.80
2022-08-26T09:53:32.544Z,2.90
2022-08-26T09:56:14.948Z,2.80
2022-08-26T09:58:39.555Z,2.50
2022-08-26T10:01:08.830Z,3.30
2022-08-26T10:03:37.967Z,3.40
2022-08-26T10:06:21.084Z,3.20
2022-08-26T10:08:47.625Z,2.70
2022-08-26T10:11:27.033Z,3.30
2022-08-26T10:13:56.741Z,2.90
2022-08-26T10:16:26.195Z,2.70
2022-08-26T10:19:14.085Z,2.90
2022-08-26T10:21:38.498Z,2.80
2022-08-26T10:24:05.200Z,3.20
2022-08-26T10:26:32.913Z,2.90
2022-08-26T10:29:09.134Z,3.10
2022-08-26T10:31:40.960Z,2.60
2022-08-26T10:34:08.853Z,2.70
2022-08-26T10:37:13.676Z,2.60
2022-08-26T10:39:46.022Z,3.10
2022-08-26T10:42:16.059Z,3.30
2022-08-26T10:44:41.088Z,3.40
2022-08-26T10:47:12.867Z,3.50
2022-08-26T10:49:38.753Z,3.10
2022-08-26T10:52:29.849Z,3.20
2022-08-26T10:55:06.020Z,3.30
2022-08-26T10:57:32.076Z,3.50
2022-08-26T11:00:27.723Z,2.90
2022-08-26T11:02:54.154Z,3.20
2022-08-26T11:05:22.607Z,3.20
2022-08-26T11:07:46.317Z,3.20
2022-08-26T11:10:08.962Z,2.80
2022-08-26T11:12:34.637Z,3.10
2022-08-26T11:14:59.104Z,3.10
2022-08-26T11:17:42.048Z,3.10
2022-08-26T11:20:09.204Z,3.10
2022-08-26T11:22:48.072Z,3.60
2022-08-26T11:25:12.814Z,3.30
2022-08-26T11:27:35.680Z,2.80
2022-08-26T11:30:25.266Z,3.60
2022-08-26T11:32:51.573Z,3.20
2022-08-26T11:35:18.006Z,3.40
2022-08-26T11:37:41.301Z,3.70
2022-08-26T11:40:07.528Z,3.90
2022-08-26T11:42:35.128Z,3.10
2022-08-26T11:45:05.329Z,3.60
2022-08-26T11:47:30.313Z,3.30
2022-08-26T11:50:06.746Z,3.20
2022-08-26T11:52:29.459Z,2.80
2022-08-26T11:55:12.314Z,4.00
2022-08-26T11:57:42.429Z,3.50
2022-08-26T12:00:12.518Z,4.00
2022-08-26T12:02:39.455Z,3.70
2022-08-26T12:05:06.917Z,3.10
2022-08-26T12:07:32.164Z,3.20
2022-08-26T12:09:58.646Z,3.50
2022-08-26T12:12:25.408Z,3.20
2022-08-26T12:14:48.086Z,3.10
2022-08-26T12:17:16.091Z,3.30
2022-08-26T12:19:38.968Z,3.40
2022-08-26T12:22:03.557Z,3.30
2022-08-26T12:24:26.313Z,2.80
2022-08-26T12:26:49.233Z,3.10
2022-08-26T12:29:28.393Z,3.10
2022-08-26T12:31:51.680Z,3.90
2022-08-26T12:34:17.968Z,3.30
2022-08-26T12:36:42.720Z,3.40
2022-08-26T12:39:11.716Z,3.60
2022-08-26T12:41:51.461Z,3.40
2022-08-26T12:44:35.712Z,3.40
2022-08-26T12:47:08.809Z,3.20
2022-08-26T12:49:34.216Z,2.70
2022-08-26T12:51:57.266Z,2.80
2022-08-26T12:54:40.189Z,2.60
2022-08-26T12:57:10.106Z,2.80
2022-08-26T12:59:32.851Z,3.20
2022-08-26T13:01:55.824Z,3.20
2022-08-26T13:04:36.471Z,2.90
2022-08-26T13:07:18.367Z,3.00
2022-08-26T13:09:43.264Z,3.10
2022-08-26T13:12:07.246Z,2.80
2022-08-26T13:14:30.092Z,3.20
2022-08-26T13:16:53.247Z,3.10
2022-08-26T13:19:20.809Z,2.80
2022-08-26T13:21:47.961Z,3.20
2022-08-26T13:24:14.392Z,3.10
2022-08-26T13:26:40.519Z,3.50
2022-08-26T13:29:07.219Z,3.10
2022-08-26T13:31:35.778Z,2.90
2022-08-26T13:34:02.790Z,3.10
2022-08-26T13:36:25.644Z,3.70
2022-08-26T13:38:48.490Z,3.30
2022-08-26T13:41:17.893Z,3.30
2022-08-26T13:43:51.803Z,3.40
2022-08-26T13:46:14.701Z,3.40
2022-08-26T13:48:38.424Z,4.20
2022-08-26T13:51:08.905Z,3.30
2022-08-26T13:53:32.266Z,3.70
2022-08-26T13:55:58.341Z,3.80
2022-08-26T13:58:21.546Z,4.00
2022-08-26T14:00:48.585Z,4.80
2022-08-26T14:03:13.799Z,3.80
2022-08-26T14:05:39.684Z,4.00
2022-08-26T14:08:05.524Z,3.50
2022-08-26T14:10:28.471Z,3.70
2022-08-26T14:12:51.603Z,4.30
2022-08-26T14:15:18.258Z,4.10
2022-08-26T14:17:43.784Z,3.80
2022-08-26T14:20:09.077Z,3.80
2022-08-26T14:22:33.241Z,4.00
2022-08-26T14:24:56.945Z,3.60
2022-08-26T14:27:19.964Z,3.90
2022-08-26T14:29:42.847Z,4.10
2022-08-26T14:32:11.608Z,4.00
2022-08-26T14:34:34.460Z,4.50
2022-08-26T14:36:57.208Z,4.00
2022-08-26T14:39:22.718Z,4.50
2022-08-26T14:41:53.853Z,4.80
2022-08-26T14:44:18.250Z,4.10
2022-08-26T14:46:46.448Z,3.90
2022-08-26T14:49:10.673Z,5.30
2022-08-26T14:51:33.757Z,4.40
2022-08-26T14:54:11.972Z,4.30
2022-08-26T14:56:38.607Z,4.30
2022-08-26T14:59:02.025Z,4.60
2022-08-26T15:01:30.878Z,4.40
2022-08-26T15:03:54.387Z,5.20
2022-08-26T15:06:17.790Z,4.60
2022-08-26T15:08:40.642Z,4.40
2022-08-26T15:11:03.897Z,4.60
2022-08-26T15:13:26.646Z,4.00
2022-08-26T15:15:49.449Z,4.40
2022-08-26T15:18:12.482Z,4.20
2022-08-26T15:20:35.199Z,4.30
2022-08-26T15:23:03.786Z,4.20
2022-08-26T15:25:31.984Z,4.60
2022-08-26T15:27:54.804Z,4.10
2022-08-26T15:30:18.708Z,4.00
2022-08-26T15:32:41.742Z,4.60
2022-08-26T15:35:08.891Z,4.10
2022-08-26T15:37:34.702Z,4.50
2022-08-26T15:39:57.516Z,4.10
2022-08-26T15:42:22.661Z,4.30
2022-08-26T15:44:45.914Z,4.40
2022-08-26T15:47:11.016Z,4.00
2022-08-26T15:49:33.769Z,3.80
2022-08-26T15:51:58.871Z,4.40
2022-08-26T15:54:23.055Z,3.60
2022-08-26T15:56:47.337Z,4.30
2022-08-26T15:59:11.972Z,3.90
2022-08-26T16:01:35.042Z,4.60
2022-08-26T16:03:58.648Z,3.90
2022-08-26T16:06:23.238Z,5.20
2022-08-26T16:08:46.398Z,4.50
2022-08-26T16:11:18.973Z,4.20
2022-08-26T16:13:41.826Z,4.30
2022-08-26T16:16:04.603Z,4.60
2022-08-26T16:18:28.343Z,3.80
2022-08-26T16:21:02.873Z,4.70
2022-08-26T16:23:36.671Z,4.20
2022-08-26T16:25:59.930Z,3.90
2022-08-26T16:28:26.217Z,4.40
2022-08-26T16:30:49.464Z,4.30
2022-08-26T16:33:14.619Z,4.30
2022-08-26T16:35:52.653Z,4.00
2022-08-26T16:38:15.375Z,4.30
2022-08-26T16:40:39.011Z,4.20
2022-08-26T16:43:04.762Z,4.40
2022-08-26T16:45:27.445Z,4.30
2022-08-26T16:47:51.019Z,4.30
2022-08-26T16:50:14.643Z,4.00
2022-08-26T16:52:40.362Z,5.10
2022-08-26T16:55:07.407Z,4.30
2022-08-26T16:57:32.444Z,4.20
2022-08-26T16:59:55.156Z,4.30
2022-08-26T17:02:17.924Z,4.00
2022-08-26T17:04:41.520Z,4.50
2022-08-26T17:07:09.240Z,4.40
2022-08-26T17:09:32.190Z,4.10
2022-08-26T17:11:55.139Z,4.40
2022-08-26T17:14:18.197Z,5.10
2022-08-26T17:16:40.970Z,4.60
2022-08-26T17:19:06.151Z,4.90
2022-08-26T17:21:29.305Z,4.50
2022-08-26T17:23:52.427Z,4.50
2022-08-26T17:26:14.998Z,4.60
2022-08-26T17:28:37.849Z,4.50
2022-08-26T17:31:01.548Z,4.10
2022-08-26T17:33:25.351Z,4.60
2022-08-26T17:35:48.567Z,4.70
2022-08-26T17:38:11.219Z,4.10
2022-08-26T17:40:36.524Z,4.60
2022-08-26T17:42:59.798Z,5.00
2022-08-26T17:45:22.716Z,5.10
2022-08-26T17:47:45.567Z,4.80
2022-08-26T17:50:14.661Z,5.00
2022-08-26T17:52:37.920Z,5.00
2022-08-26T17:55:00.872Z,5.40
2022-08-26T17:57:24.650Z,4.90
2022-08-26T17:59:50.055Z,5.60
2022-08-26T18:02:16.092Z,5.50
2022-08-26T18:04:38.857Z,4.60
2022-08-26T18:07:04.236Z,5.10
2022-08-26T18:09:29.303Z,5.40
2022-08-26T18:11:51.907Z,5.80
2022-08-26T18:14:14.425Z,5.40
2022-08-26T18:16:41.779Z,5.30
2022-08-26T18:19:06.363Z,6.20
2022-08-26T18:21:31.675Z,5.80
2022-08-26T18:23:57.389Z,5.80
2022-08-26T18:26:25.503Z,5.20
2022-08-26T18:28:50.463Z,6.00
2022-08-26T18:31:13.163Z,5.40
2022-08-26T18:33:35.915Z,6.20
2022-08-26T18:35:58.809Z,5.70
2022-08-26T18:38:21.558Z,5.70
2022-08-26T18:40:47.889Z,6.00
2022-08-26T18:43:11.558Z,5.80
2022-08-26T18:45:34.737Z,5.30
2022-08-26T18:48:00.773Z,4.90
2022-08-26T18:50:28.384Z,5.60
2022-08-26T18:52:50.921Z,5.80
2022-08-26T18:55:13.794Z,6.60
2022-08-26T18:57:38.691Z,5.80
2022-08-26T19:00:01.874Z,5.80
2022-08-26T19:02:24.859Z,6.10
2022-08-26T19:04:48.602Z,6.00
2022-08-26T19:07:11.447Z,6.30
2022-08-26T19:09:36.993Z,6.00
2022-08-26T19:12:01.721Z,6.20
2022-08-26T19:14:27.572Z,5.60
2022-08-26T19:16:52.503Z,6.50
2022-08-26T19:19:15.808Z,5.40
2022-08-26T19:21:38.760Z,6.10
2022-08-26T19:24:02.766Z,5.80
2022-08-26T19:26:26.815Z,5.80
2022-08-26T19:28:49.567Z,6.50
2022-08-26T19:31:14.522Z,6.70
2022-08-26T19:33:40.402Z,6.80
2022-08-26T19:36:06.420Z,7.00
2022-08-26T19:38:32.295Z,7.50
2022-08-26T19:40:55.004Z,7.50
2022-08-26T19:43:22.550Z,7.90
2022-08-26T19:45:48.642Z,8.10
2022-08-26T19:48:11.735Z,7.00
2022-08-26T19:50:34.754Z,7.80
2022-08-26T19:53:04.445Z,7.50
2022-08-26T19:55:30.099Z,7.20
2022-08-26T19:57:52.792Z,8.10
2022-08-26T20:00:17.025Z,7.80
2022-08-26T20:02:40.137Z,8.10
2022-08-26T20:05:03.919Z,7.90
2022-08-26T20:07:27.007Z,8.10
2022-08-26T20:09:49.685Z,8.30
2022-08-26T20:12:12.508Z,8.30
2022-08-26T20:14:35.602Z,7.30
2022-08-26T20:16:58.501Z,7.80
2022-08-26T20:19:40.409Z,7.50
2022-08-26T20:22:04.191Z,7.20
2022-08-26T20:24:27.948Z,6.80
2022-08-26T20:26:50.705Z,6.90
2022-08-26T20:29:16.934Z,6.40
2022-08-26T20:31:40.737Z,7.00
2022-08-26T20:34:05.385Z,7.00
2022-08-26T20:36:28.973Z,6.70
2022-08-26T20:38:51.814Z,6.50
2022-08-26T20:41:14.975Z,6.50
2022-08-26T20:43:38.130Z,6.60
2022-08-26T20:46:01.393Z,7.10
2022-08-26T20:48:24.450Z,6.70
2022-08-26T20:50:47.189Z,6.80
2022-08-26T20:53:09.940Z,6.00
2022-08-26T20:55:34.116Z,7.40
2022-08-26T20:57:57.068Z,6.60
2022-08-26T21:00:26.435Z,6.60
2022-08-26T21:02:50.860Z,6.90
2022-08-26T21:05:13.811Z,7.40
2022-08-26T21:07:36.763Z,7.10
2022-08-26T21:09:59.720Z,7.10
2022-08-26T21:12:25.127Z,8.00
2022-08-26T21:14:49.797Z,6.50
2022-08-26T21:17:17.688Z,7.40
2022-08-26T21:19:40.639Z,6.50
2022-08-26T21:22:03.699Z,6.90
2022-08-26T21:24:26.663Z,7.40
2022-08-26T21:26:49.811Z,6.90
2022-08-26T21:29:15.379Z,7.00
2022-08-26T21:31:45.668Z,7.00
2022-08-26T21:34:11.883Z,7.40
2022-08-26T21:36:34.745Z,7.90
2022-08-26T21:39:00.746Z,6.60
2022-08-26T21:41:26.895Z,7.20
2022-08-26T21:43:50.949Z,6.90
2022-08-26T21:46:17.688Z,7.40
2022-08-26T21:48:41.908Z,6.70
2022-08-26T21:51:05.953Z,7.50
2022-08-26T21:53:28.700Z,7.60
2022-08-26T21:55:54.526Z,7.00
2022-08-26T21:58:19.721Z,7.10
2022-08-26T22:00:49.785Z,6.50
2022-08-26T22:03:15.047Z,6.80
2022-08-26T22:05:51.722Z,6.90
2022-08-26T22:08:14.601Z,7.50
2022-08-26T22:10:41.830Z,6.70
2022-08-26T22:13:04.577Z,6.30
2022-08-26T22:15:32.137Z,6.40
2022-08-26T22:17:55.429Z,6.80
2022-08-26T22:20:18.244Z,6.60
2022-08-26T22:22:43.485Z,6.40
2022-08-26T22:25:06.811Z,7.00
2022-08-26T22:27:29.883Z,6.50
2022-08-26T22:29:55.177Z,6.80
2022-08-26T22:32:19.062Z,7.60
2022-08-26T22:34:42.253Z,7.50
2022-08-26T22:37:05.290Z,7.00
2022-08-26T22:39:30.410Z,6.90
2022-08-26T22:41:58.886Z,6.30
2022-08-26T22:44:24.677Z,6.00
2022-08-26T22:46:48.130Z,6.90
2022-08-26T22:49:16.204Z,7.40
2022-08-26T22:51:39.091Z,7.00
2022-08-26T22:54:01.901Z,6.00
2022-08-26T22:56:27.205Z,6.60
2022-08-26T22:58:49.982Z,6.90
2022-08-26T23:01:16.156Z,6.80
2022-08-26T23:03:38.989Z,6.90
2022-08-26T23:06:04.851Z,7.10
2022-08-26T23:08:29.952Z,7.40
2022-08-26T23:10:55.178Z,6.50
2022-08-26T23:13:22.923Z,7.20
2022-08-26T23:15:46.188Z,6.70
2022-08-26T23:18:09.346Z,6.10
2022-08-26T23:20:32.804Z,6.30
2022-08-26T23:22:56.472Z,6.80
2022-08-26T23:25:19.937Z,6.70
2022-08-26T23:27:43.810Z,7.30
2022-08-26T23:30:10.755Z,6.50
2022-08-26T23:32:33.603Z,6.90
2022-08-26T23:34:56.762Z,6.70
2022-08-26T23:37:20.034Z,6.50
2022-08-26T23:39:46.865Z,7.10
2022-08-26T23:42:11.051Z,6.80
2022-08-26T23:44:36.356Z,6.80
2022-08-26T23:46:59.920Z,7.60
2022-08-26T23:49:23.107Z,7.50
2022-08-26T23:52:04.704Z,7.60
2022-08-26T23:54:27.724Z,6.90
2022-08-26T23:56:50.780Z,7.80
2022-08-26T23:59:14.138Z,7.00
