createdAt,value
2019-02-07T00:02:23.272Z,59.17
2019-02-07T00:04:50.174Z,59.14
2019-02-07T00:07:16.331Z,58.79
2019-02-07T00:09:42.492Z,59.64
2019-02-07T00:12:08.783Z,58.92
2019-02-07T00:14:39.916Z,58.69
2019-02-07T00:17:03.109Z,59.75
2019-02-07T00:19:29.300Z,59.74
2019-02-07T00:21:55.464Z,59.57
2019-02-07T00:24:22.122Z,58.20
2019-02-07T00:26:48.410Z,57.19
2019-02-07T00:29:14.863Z,59.62
2019-02-07T00:31:41.123Z,58.73
2019-02-07T00:34:07.522Z,57.94
2019-02-07T00:36:33.677Z,57.77
2019-02-07T00:38:59.839Z,57.08
2019-02-07T00:41:26.339Z,58.32
2019-02-07T00:43:53.005Z,58.02
2019-02-07T00:46:19.178Z,56.86
2019-02-07T00:48:45.452Z,56.56
2019-02-07T00:51:11.612Z,56.72
2019-02-07T00:53:37.769Z,56.82
2019-02-07T00:56:04.009Z,56.90
2019-02-07T00:58:30.174Z,57.25
2019-02-07T01:00:56.432Z,56.81
2019-02-07T01:03:23.034Z,56.13
2019-02-07T01:05:49.402Z,55.66
2019-02-07T01:08:15.662Z,57.14
2019-02-07T01:10:41.896Z,57.64
2019-02-07T01:13:08.109Z,56.35
2019-02-07T01:15:34.570Z,55.79
2019-02-07T01:18:00.750Z,55.04
2019-02-07T01:20:27.005Z,55.18
2019-02-07T01:22:53.867Z,56.04
2019-02-07T01:25:21.324Z,57.11
2019-02-07T01:27:47.974Z,56.63
2019-02-07T01:30:17.031Z,55.74
2019-02-07T01:32:43.225Z,55.88
2019-02-07T01:35:09.379Z,56.15
2019-02-07T01:37:35.534Z,55.87
2019-02-07T01:40:03.220Z,56.24
2019-02-07T01:42:29.682Z,55.34
2019-02-07T01:44:55.837Z,55.57
2019-02-07T01:47:22.441Z,56.39
2019-02-07T01:49:48.604Z,55.73
2019-02-07T01:52:14.758Z,56.34
2019-02-07T01:54:41.073Z,55.50
2019-02-07T01:57:14.462Z,55.85
2019-02-07T01:59:41.129Z,55.82
2019-02-07T02:02:07.438Z,55.79
2019-02-07T02:04:33.713Z,55.43
2019-02-07T02:06:59.868Z,55.65
2019-02-07T02:09:26.071Z,56.64
2019-02-07T02:11:52.439Z,56.40
2019-02-07T02:14:18.690Z,54.68
2019-02-07T02:16:44.984Z,55.41
2019-02-07T02:19:11.656Z,56.09
2019-02-07T02:21:38.014Z,55.81
2019-02-07T02:24:04.509Z,55.14
2019-02-07T02:26:30.774Z,55.71
2019-02-07T02:28:56.934Z,56.79
2019-02-07T02:31:23.235Z,56.48
2019-02-07T02:33:49.392Z,56.42
2019-02-07T02:36:15.661Z,54.85
2019-02-07T02:38:41.956Z,54.61
2019-02-07T02:41:08.475Z,55.51
2019-02-07T02:43:34.744Z,56.00
2019-02-07T02:46:00.931Z,56.14
2019-02-07T02:48:27.089Z,56.49
2019-02-07T02:50:53.262Z,56.14
2019-02-07T02:55:51.918Z,56.33
2019-02-07T02:58:18.636Z,57.48
2019-02-07T03:00:46.722Z,56.75
2019-02-07T03:03:17.546Z,55.82
2019-02-07T03:05:45.606Z,56.70
2019-02-07T03:08:16.477Z,55.78
2019-02-07T03:11:00.855Z,57.10
2019-02-07T03:13:46.868Z,56.85
2019-02-07T03:16:20.588Z,56.37
2019-02-07T03:18:57.336Z,55.76
2019-02-07T03:21:34.251Z,54.67
2019-02-07T03:24:20.594Z,55.58
2019-02-07T03:27:06.748Z,55.34
2019-02-07T03:29:51.334Z,55.77
2019-02-07T03:32:19.392Z,54.73
2019-02-07T03:34:47.447Z,54.16
2019-02-07T03:37:24.358Z,54.52
2019-02-07T03:40:04.278Z,55.06
2019-02-07T03:42:32.371Z,53.74
2019-02-07T03:45:03.630Z,54.46
2019-02-07T03:47:34.534Z,54.91
2019-02-07T03:50:02.600Z,53.31
2019-02-07T03:52:30.663Z,55.16
2019-02-07T03:55:01.569Z,53.99
2019-02-07T03:57:46.024Z,53.96
2019-02-07T04:00:26.793Z,53.58
2019-02-07T04:03:11.479Z,53.85
2019-02-07T04:05:54.710Z,55.28
2019-02-07T04:08:28.655Z,54.95
2019-02-07T04:11:13.187Z,55.11
2019-02-07T04:16:34.621Z,55.61
2019-02-07T04:19:11.406Z,55.46
2019-02-07T04:21:55.960Z,54.70
2019-02-07T04:24:39.514Z,53.81
2019-02-07T04:27:13.126Z,53.64
2019-02-07T04:29:41.187Z,53.72
2019-02-07T04:35:13.748Z,53.87
2019-02-07T04:37:45.755Z,54.11
2019-02-07T04:40:13.841Z,53.82
2019-02-07T04:42:45.095Z,54.09
2019-02-07T04:48:11.179Z,52.74
2019-02-07T04:50:48.302Z,53.50
2019-02-07T04:53:16.362Z,54.51
2019-02-07T04:55:53.155Z,53.22
2019-02-07T05:01:18.890Z,54.06
2019-02-07T05:03:47.016Z,53.06
2019-02-07T05:09:30.583Z,53.56
2019-02-07T05:12:04.852Z,52.40
2019-02-07T05:14:35.760Z,52.60
2019-02-07T05:20:15.716Z,51.94
2019-02-07T05:22:46.807Z,52.54
2019-02-07T05:28:02.076Z,52.83
2019-02-07T05:30:33.083Z,51.90
2019-02-07T05:33:17.713Z,52.31
2019-02-07T05:35:45.782Z,51.90
2019-02-07T05:38:22.892Z,52.32
2019-02-07T05:40:57.180Z,52.69
2019-02-07T05:43:25.551Z,52.45
2019-02-07T05:46:10.545Z,52.80
2019-02-07T05:48:53.488Z,53.28
2019-02-07T05:51:37.965Z,54.37
2019-02-07T05:54:23.449Z,54.51
2019-02-07T05:56:54.578Z,54.03
2019-02-07T05:59:39.129Z,52.83
2019-02-07T06:02:23.583Z,52.86
2019-02-07T06:04:54.383Z,53.47
2019-02-07T06:07:31.175Z,52.62
2019-02-07T06:09:59.284Z,52.03
2019-02-07T06:12:33.246Z,51.64
2019-02-07T06:15:01.350Z,52.07
2019-02-07T06:17:32.197Z,51.89
2019-02-07T06:20:00.354Z,52.12
2019-02-07T06:22:28.511Z,52.60
2019-02-07T06:25:13.485Z,51.88
2019-02-07T06:27:50.819Z,53.03
2019-02-07T06:30:21.639Z,53.86
2019-02-07T06:33:04.593Z,52.76
2019-02-07T06:35:35.185Z,53.20
2019-02-07T06:41:03.593Z,52.25
2019-02-07T06:43:31.687Z,52.09
2019-02-07T06:46:05.782Z,52.64
2019-02-07T06:48:50.204Z,52.76
2019-02-07T06:51:21.298Z,52.08
2019-02-07T06:53:58.438Z,50.77
2019-02-07T06:56:26.517Z,50.83
2019-02-07T06:59:03.455Z,51.29
2019-02-07T07:01:31.542Z,52.28
2019-02-07T07:04:16.716Z,51.75
2019-02-07T07:06:57.031Z,51.37
2019-02-07T07:09:25.132Z,51.85
2019-02-07T07:11:55.971Z,51.56
2019-02-07T07:14:26.748Z,52.79
2019-02-07T07:17:06.613Z,52.28
2019-02-07T07:19:37.628Z,51.53
2019-02-07T07:22:22.762Z,50.97
2019-02-07T07:25:08.721Z,50.32
2019-02-07T07:27:53.477Z,50.73
2019-02-07T07:30:39.645Z,50.03
2019-02-07T07:33:07.716Z,49.57
2019-02-07T07:35:41.606Z,49.43
2019-02-07T07:38:15.459Z,49.10
2019-02-07T07:40:49.220Z,49.07
2019-02-07T07:43:26.343Z,47.66
2019-02-07T07:46:00.262Z,48.78
2019-02-07T07:48:28.331Z,49.30
2019-02-07T07:50:56.799Z,50.54
2019-02-07T07:53:24.924Z,50.06
2019-02-07T07:56:09.383Z,49.56
2019-02-07T07:58:37.475Z,49.54
2019-02-07T08:01:08.074Z,49.25
2019-02-07T08:03:36.459Z,50.39
2019-02-07T08:06:13.468Z,49.81
2019-02-07T08:08:50.381Z,48.76
2019-02-07T08:11:27.465Z,49.61
2019-02-07T08:14:13.798Z,50.32
2019-02-07T08:16:41.904Z,49.55
2019-02-07T08:19:25.037Z,49.05
2019-02-07T08:21:53.146Z,49.95
2019-02-07T08:24:26.792Z,50.32
2019-02-07T08:26:54.894Z,49.25
2019-02-07T08:29:31.809Z,50.34
2019-02-07T08:32:18.048Z,48.89
2019-02-07T08:34:48.889Z,49.31
2019-02-07T08:37:17.926Z,49.58
2019-02-07T08:42:41.290Z,48.03
2019-02-07T08:45:23.427Z,48.32
2019-02-07T08:47:58.389Z,46.90
2019-02-07T08:50:24.293Z,47.12
2019-02-07T08:52:54.306Z,46.94
2019-02-07T08:55:31.474Z,45.67
2019-02-07T08:58:00.556Z,45.16
2019-02-07T09:00:28.629Z,46.03
2019-02-07T09:02:59.266Z,45.52
2019-02-07T09:05:30.123Z,46.32
2019-02-07T09:08:14.558Z,46.48
2019-02-07T09:11:01.027Z,44.95
2019-02-07T09:13:45.481Z,45.13
2019-02-07T09:16:30.062Z,44.69
2019-02-07T09:19:16.518Z,44.95
2019-02-07T09:21:53.653Z,44.48
2019-02-07T09:24:21.726Z,45.60
2019-02-07T09:26:49.791Z,45.98
2019-02-07T09:29:34.572Z,44.59
2019-02-07T09:32:14.594Z,44.54
2019-02-07T09:34:45.537Z,43.11
2019-02-07T09:37:28.680Z,42.57
2019-02-07T09:40:05.952Z,43.96
2019-02-07T09:42:36.959Z,44.51
2019-02-07T09:45:08.367Z,44.14
2019-02-07T09:47:45.001Z,44.97
2019-02-07T09:50:19.706Z,45.05
2019-02-07T09:52:47.800Z,44.03
2019-02-07T09:55:28.196Z,43.46
2019-02-07T09:58:01.974Z,42.46
2019-02-07T10:00:32.674Z,43.69
2019-02-07T10:03:06.547Z,44.67
2019-02-07T10:08:14.086Z,42.62
2019-02-07T10:13:43.390Z,45.76
2019-02-07T10:16:17.323Z,45.05
2019-02-07T10:18:54.841Z,44.14
2019-02-07T10:21:31.950Z,43.42
2019-02-07T10:24:05.612Z,43.31
2019-02-07T10:26:39.454Z,42.52
2019-02-07T10:29:07.549Z,41.54
2019-02-07T10:31:36.207Z,44.88
2019-02-07T10:34:07.909Z,44.78
2019-02-07T10:36:44.901Z,44.01
2019-02-07T10:39:28.079Z,43.91
2019-02-07T10:42:05.542Z,43.19
2019-02-07T10:44:33.631Z,43.91
2019-02-07T10:47:16.820Z,42.30
2019-02-07T10:49:59.319Z,42.08
2019-02-07T10:52:35.265Z,41.29
2019-02-07T10:55:08.911Z,41.45
2019-02-07T10:57:36.989Z,41.26
2019-02-07T11:00:11.553Z,41.02
2019-02-07T11:02:39.742Z,41.91
2019-02-07T11:05:13.719Z,40.44
2019-02-07T11:07:45.448Z,40.44
2019-02-07T11:10:27.849Z,40.07
2019-02-07T11:12:56.315Z,42.86
2019-02-07T11:15:36.724Z,41.94
2019-02-07T11:18:22.442Z,41.47
2019-02-07T11:20:59.131Z,41.99
2019-02-07T11:23:43.804Z,40.98
2019-02-07T11:26:26.728Z,42.85
2019-02-07T11:29:12.818Z,43.73
2019-02-07T11:31:41.617Z,41.96
2019-02-07T11:34:12.713Z,41.23
2019-02-07T11:39:51.293Z,42.64
2019-02-07T11:42:22.244Z,43.59
2019-02-07T11:44:50.758Z,43.50
2019-02-07T11:47:19.444Z,43.67
2019-02-07T11:49:50.071Z,43.82
2019-02-07T11:52:20.891Z,43.69
2019-02-07T11:54:58.048Z,43.36
2019-02-07T11:57:26.117Z,42.71
2019-02-07T12:00:00.757Z,42.81
2019-02-07T12:02:45.164Z,41.84
2019-02-07T12:05:13.264Z,43.43
2019-02-07T12:07:59.438Z,43.17
2019-02-07T12:10:42.362Z,43.21
2019-02-07T12:13:19.008Z,45.06
2019-02-07T12:15:53.849Z,45.52
2019-02-07T12:18:22.224Z,43.61
2019-02-07T12:21:02.403Z,46.64
2019-02-07T12:23:30.473Z,45.47
2019-02-07T12:26:04.361Z,47.23
2019-02-07T12:28:49.281Z,47.62
2019-02-07T12:34:12.445Z,48.26
2019-02-07T12:36:55.690Z,49.50
2019-02-07T12:39:40.140Z,48.16
2019-02-07T12:42:23.580Z,48.10
2019-02-07T12:44:57.555Z,50.06
2019-02-07T12:47:31.683Z,48.22
2019-02-07T12:50:03.905Z,51.15
2019-02-07T12:52:50.086Z,52.57
2019-02-07T12:55:18.152Z,50.91
2019-02-07T12:58:06.926Z,49.30
2019-02-07T13:00:54.363Z,50.89
2019-02-07T13:03:31.592Z,49.84
2019-02-07T13:06:02.218Z,49.43
2019-02-07T13:08:30.306Z,50.14
2019-02-07T13:10:59.762Z,50.84
2019-02-07T13:13:39.967Z,49.89
2019-02-07T13:16:14.133Z,49.04
2019-02-07T13:18:42.192Z,49.44
2019-02-07T13:21:10.252Z,51.14
2019-02-07T13:23:38.565Z,52.15
2019-02-07T13:26:09.172Z,50.96
2019-02-07T13:28:40.133Z,50.44
2019-02-07T13:31:08.264Z,49.78
2019-02-07T13:33:39.024Z,49.17
2019-02-07T13:36:13.234Z,49.73
2019-02-07T13:38:50.296Z,50.75
2019-02-07T13:41:18.394Z,51.57
2019-02-07T13:44:04.574Z,52.05
2019-02-07T13:46:35.991Z,52.08
2019-02-07T13:49:04.063Z,52.21
2019-02-07T13:51:48.768Z,52.09
2019-02-07T13:54:31.663Z,52.81
2019-02-07T13:57:08.486Z,51.84
2019-02-07T13:59:39.150Z,52.41
2019-02-07T14:02:23.987Z,52.06
2019-02-07T14:04:52.556Z,51.41
2019-02-07T14:07:29.754Z,51.92
2019-02-07T14:10:06.629Z,50.92
2019-02-07T14:12:37.761Z,50.79
2019-02-07T14:15:11.882Z,51.80
2019-02-07T14:17:51.815Z,52.02
2019-02-07T14:20:19.885Z,52.59
2019-02-07T14:22:50.447Z,52.01
2019-02-07T14:25:27.724Z,53.11
2019-02-07T14:27:55.787Z,53.37
2019-02-07T14:30:29.488Z,54.85
2019-02-07T14:33:03.194Z,53.24
2019-02-07T14:35:37.243Z,53.28
2019-02-07T14:38:24.016Z,52.83
2019-02-07T14:41:10.657Z,51.42
2019-02-07T14:43:44.546Z,52.23
2019-02-07T14:46:18.499Z,51.87
2019-02-07T14:48:45.286Z,52.01
2019-02-07T14:51:11.616Z,51.94
2019-02-07T14:53:37.955Z,52.14
2019-02-07T14:56:04.111Z,51.77
2019-02-07T14:58:31.312Z,52.50
2019-02-07T15:00:57.555Z,51.11
2019-02-07T15:03:24.477Z,50.36
2019-02-07T15:05:51.060Z,49.32
2019-02-07T15:08:17.287Z,48.66
2019-02-07T15:10:43.516Z,48.98
2019-02-07T15:13:10.596Z,48.61
2019-02-07T15:15:38.164Z,48.40
2019-02-07T15:18:04.890Z,49.01
2019-02-07T15:20:31.036Z,49.81
2019-02-07T15:22:57.543Z,51.55
2019-02-07T15:25:25.634Z,51.39
2019-02-07T15:27:51.796Z,50.57
2019-02-07T15:30:20.123Z,52.12
2019-02-07T15:32:46.307Z,51.31
2019-02-07T15:35:19.172Z,50.79
2019-02-07T15:37:45.505Z,50.29
2019-02-07T15:40:15.707Z,50.23
2019-02-07T15:42:41.866Z,50.97
2019-02-07T15:45:11.069Z,51.63
2019-02-07T15:47:37.638Z,51.99
2019-02-07T15:50:07.401Z,51.75
2019-02-07T15:52:33.598Z,52.17
2019-02-07T15:54:59.885Z,51.51
2019-02-07T15:57:26.623Z,52.31
2019-02-07T15:59:53.036Z,51.89
2019-02-07T16:02:19.857Z,52.87
2019-02-07T16:04:46.126Z,53.13
2019-02-07T16:07:12.553Z,53.18
2019-02-07T16:09:38.890Z,53.81
2019-02-07T16:12:05.450Z,53.77
2019-02-07T16:14:31.691Z,52.06
2019-02-07T16:16:58.357Z,53.03
2019-02-07T16:19:24.521Z,53.87
2019-02-07T16:21:50.812Z,53.04
2019-02-07T16:24:17.146Z,52.88
2019-02-07T16:26:43.277Z,52.45
2019-02-07T16:29:09.471Z,52.37
2019-02-07T16:31:36.039Z,52.23
2019-02-07T16:34:02.225Z,52.25
2019-02-07T16:36:29.031Z,51.57
2019-02-07T16:38:55.393Z,51.71
2019-02-07T16:41:21.863Z,52.43
2019-02-07T16:43:48.562Z,51.87
2019-02-07T16:46:14.736Z,52.59
2019-02-07T16:48:41.009Z,52.89
2019-02-07T16:51:07.299Z,53.13
2019-02-07T16:53:33.452Z,53.58
2019-02-07T16:56:00.221Z,52.93
2019-02-07T16:58:29.418Z,53.30
2019-02-07T17:00:55.691Z,53.12
2019-02-07T17:03:21.847Z,53.69
2019-02-07T17:05:48.356Z,53.71
2019-02-07T17:08:14.612Z,53.09
2019-02-07T17:10:41.041Z,53.64
2019-02-07T17:13:12.820Z,53.77
2019-02-07T17:15:39.529Z,54.67
2019-02-07T17:18:05.795Z,54.89
2019-02-07T17:20:32.319Z,55.04
2019-02-07T17:22:58.596Z,56.30
2019-02-07T17:25:26.535Z,55.30
2019-02-07T17:27:52.764Z,54.25
2019-02-07T17:30:20.540Z,55.05
2019-02-07T17:32:47.007Z,55.44
2019-02-07T17:35:14.607Z,55.68
2019-02-07T17:37:42.723Z,56.07
2019-02-07T17:40:12.508Z,55.89
2019-02-07T17:42:41.595Z,55.75
2019-02-07T17:45:10.883Z,55.63
2019-02-07T17:47:37.142Z,57.30
2019-02-07T17:50:13.632Z,55.58
2019-02-07T17:52:39.788Z,56.10
2019-02-07T17:55:12.715Z,56.26
2019-02-07T17:57:39.026Z,56.12
2019-02-07T18:00:19.649Z,55.99
2019-02-07T18:02:46.217Z,55.74
2019-02-07T18:05:12.488Z,55.09
2019-02-07T18:07:41.519Z,55.04
2019-02-07T18:10:10.469Z,55.76
2019-02-07T18:12:36.790Z,55.55
2019-02-07T18:15:05.359Z,55.41
2019-02-07T18:17:31.668Z,56.24
2019-02-07T18:19:58.541Z,55.81
2019-02-07T18:22:26.808Z,56.47
2019-02-07T18:24:55.120Z,57.07
2019-02-07T18:27:21.281Z,55.92
2019-02-07T18:29:47.439Z,55.99
2019-02-07T18:32:13.757Z,56.19
2019-02-07T18:34:40.026Z,56.55
2019-02-07T18:37:06.184Z,56.92
2019-02-07T18:39:32.891Z,57.55
2019-02-07T18:41:59.047Z,57.07
2019-02-07T18:44:25.212Z,57.81
2019-02-07T18:46:51.499Z,58.20
2019-02-07T18:49:17.652Z,58.92
2019-02-07T18:51:45.911Z,58.42
2019-02-07T18:54:12.015Z,57.19
2019-02-07T18:56:38.269Z,57.98
2019-02-07T18:59:04.941Z,57.99
2019-02-07T19:01:31.136Z,58.05
2019-02-07T19:03:57.401Z,57.49
2019-02-07T19:06:23.660Z,57.79
2019-02-07T19:08:49.849Z,57.00
2019-02-07T19:11:16.010Z,56.54
2019-02-07T19:13:42.176Z,55.19
2019-02-07T19:16:08.387Z,54.93
2019-02-07T19:18:34.606Z,54.65
2019-02-07T19:21:01.379Z,54.28
2019-02-07T19:23:28.571Z,53.90
2019-02-07T19:25:54.736Z,54.29
2019-02-07T19:28:21.017Z,54.28
2019-02-07T19:30:47.226Z,54.74
2019-02-07T19:33:13.601Z,55.11
2019-02-07T19:35:39.780Z,54.95
2019-02-07T19:38:05.984Z,54.85
2019-02-07T19:40:32.531Z,56.00
2019-02-07T19:42:58.873Z,55.38
2019-02-07T19:45:27.080Z,55.89
2019-02-07T19:47:53.682Z,55.89
2019-02-07T19:50:29.596Z,56.10
2019-02-07T19:52:56.356Z,56.23
2019-02-07T19:55:25.522Z,55.95
2019-02-07T19:57:54.128Z,55.96
2019-02-07T20:00:23.298Z,55.79
2019-02-07T20:02:49.663Z,56.04
2019-02-07T20:05:15.870Z,56.51
2019-02-07T20:07:42.135Z,56.50
2019-02-07T20:10:11.600Z,56.63
2019-02-07T20:12:37.793Z,57.81
2019-02-07T20:15:07.658Z,57.48
2019-02-07T20:17:35.311Z,58.38
2019-02-07T20:20:01.633Z,57.57
2019-02-07T20:22:27.884Z,57.81
2019-02-07T20:24:54.046Z,56.17
2019-02-07T20:27:20.344Z,56.15
2019-02-07T20:29:47.784Z,56.37
2019-02-07T20:32:13.954Z,55.83
2019-02-07T20:34:40.255Z,55.85
2019-02-07T20:37:06.520Z,54.74
2019-02-07T20:39:33.104Z,54.60
2019-02-07T20:41:59.302Z,55.27
2019-02-07T20:44:25.479Z,54.04
2019-02-07T20:46:51.624Z,54.16
2019-02-07T20:49:17.811Z,54.50
2019-02-07T20:51:44.182Z,54.92
2019-02-07T20:54:10.338Z,54.65
2019-02-07T20:56:36.648Z,54.40
2019-02-07T20:59:02.928Z,54.36
2019-02-07T21:01:29.496Z,54.50
2019-02-07T21:03:55.704Z,54.55
2019-02-07T21:06:21.878Z,54.16
2019-02-07T21:08:48.051Z,54.43
2019-02-07T21:11:14.357Z,53.82
2019-02-07T21:13:40.613Z,54.27
2019-02-07T21:16:06.771Z,54.05
2019-02-07T21:18:32.969Z,55.20
2019-02-07T21:20:59.271Z,55.34
2019-02-07T21:23:25.544Z,54.12
2019-02-07T21:25:51.946Z,54.60
2019-02-07T21:28:18.113Z,54.31
2019-02-07T21:30:44.282Z,53.52
2019-02-07T21:33:10.571Z,53.57
2019-02-07T21:35:36.741Z,53.18
2019-02-07T21:38:04.395Z,53.20
2019-02-07T21:40:31.004Z,53.31
2019-02-07T21:42:58.973Z,54.49
2019-02-07T21:45:26.031Z,55.04
2019-02-07T21:47:52.940Z,53.68
2019-02-07T21:50:21.490Z,55.37
2019-02-07T21:52:47.868Z,56.00
2019-02-07T21:55:17.065Z,56.32
2019-02-07T21:57:43.335Z,57.26
2019-02-07T22:00:16.113Z,56.94
2019-02-07T22:02:42.299Z,56.30
2019-02-07T22:05:08.979Z,57.73
2019-02-07T22:07:35.242Z,57.78
2019-02-07T22:10:05.697Z,56.49
2019-02-07T22:12:31.964Z,55.78
2019-02-07T22:14:58.117Z,57.35
2019-02-07T22:17:24.319Z,57.90
2019-02-07T22:19:50.482Z,58.20
2019-02-07T22:22:16.722Z,58.60
2019-02-07T22:24:43.122Z,58.55
2019-02-07T22:27:09.381Z,58.46
2019-02-07T22:29:35.651Z,58.73
2019-02-07T22:32:01.845Z,58.73
2019-02-07T22:34:28.106Z,58.47
2019-02-07T22:36:54.305Z,56.59
2019-02-07T22:39:20.603Z,56.53
2019-02-07T22:41:46.864Z,56.39
2019-02-07T22:44:13.425Z,56.30
2019-02-07T22:46:39.626Z,55.71
2019-02-07T22:49:05.896Z,55.43
2019-02-07T22:51:32.171Z,56.03
2019-02-07T22:53:58.383Z,56.38
2019-02-07T22:56:24.656Z,56.28
2019-02-07T22:58:50.942Z,56.10
2019-02-07T23:01:19.354Z,56.02
2019-02-07T23:03:45.924Z,55.32
2019-02-07T23:06:12.210Z,55.42
2019-02-07T23:08:38.534Z,55.00
2019-02-07T23:11:06.811Z,55.29
2019-02-07T23:13:33.073Z,56.39
2019-02-07T23:15:59.263Z,55.68
2019-02-07T23:18:25.537Z,56.39
2019-02-07T23:20:51.783Z,55.71
2019-02-07T23:23:19.223Z,55.34
2019-02-07T23:25:45.486Z,56.64
2019-02-07T23:28:12.742Z,57.42
2019-02-07T23:30:39.044Z,56.97
2019-02-07T23:33:05.520Z,56.97
2019-02-07T23:35:31.790Z,56.15
2019-02-07T23:37:58.118Z,55.77
2019-02-07T23:40:24.291Z,56.04
2019-02-07T23:42:50.560Z,56.90
2019-02-07T23:45:23.476Z,57.51
2019-02-07T23:47:49.752Z,57.66
2019-02-07T23:50:16.407Z,56.91
2019-02-07T23:52:42.921Z,56.85
2019-02-07T23:55:13.432Z,56.76
2019-02-07T23:57:39.716Z,57.03
