createdAt,value
2018-10-01T00:01:48.409Z,91.06
2018-10-01T00:04:16.556Z,90.73
2018-10-01T00:06:44.689Z,90.70
2018-10-01T00:09:12.797Z,90.43
2018-10-01T00:11:40.925Z,90.61
2018-10-01T00:14:09.076Z,89.73
2018-10-01T00:16:37.181Z,90.44
2018-10-01T00:19:09.564Z,90.00
2018-10-01T00:21:42.988Z,90.12
2018-10-01T00:24:11.145Z,90.23
2018-10-01T00:26:39.280Z,90.19
2018-10-01T00:29:07.401Z,89.89
2018-10-01T00:31:35.537Z,90.24
2018-10-01T00:34:03.673Z,89.71
2018-10-01T00:36:31.781Z,90.17
2018-10-01T00:38:59.920Z,90.31
2018-10-01T00:41:28.048Z,90.30
2018-10-01T00:43:56.172Z,90.64
2018-10-01T00:46:24.278Z,90.42
2018-10-01T00:48:52.406Z,90.47
2018-10-01T00:51:20.508Z,90.38
2018-10-01T00:53:49.748Z,90.71
2018-10-01T00:56:17.870Z,90.76
2018-10-01T00:58:45.945Z,91.06
2018-10-01T01:01:14.031Z,91.76
2018-10-01T01:03:42.215Z,92.07
2018-10-01T01:06:10.315Z,93.15
2018-10-01T01:08:38.461Z,93.31
2018-10-01T01:11:06.539Z,94.21
2018-10-01T01:13:34.630Z,94.33
2018-10-01T01:16:02.699Z,94.91
2018-10-01T01:18:30.910Z,94.62
2018-10-01T01:20:58.992Z,95.30
2018-10-01T01:23:27.099Z,95.86
2018-10-01T01:25:55.278Z,96.44
2018-10-01T01:28:23.380Z,96.40
2018-10-01T01:30:51.519Z,96.04
2018-10-01T01:33:19.614Z,96.16
2018-10-01T01:35:47.706Z,96.90
2018-10-01T01:38:15.800Z,96.93
2018-10-01T01:40:43.884Z,97.46
2018-10-01T01:43:11.948Z,97.66
2018-10-01T01:45:40.035Z,97.91
2018-10-01T01:48:08.127Z,98.38
2018-10-01T01:50:36.206Z,98.25
2018-10-01T01:53:07.942Z,98.45
2018-10-01T01:55:36.063Z,98.90
2018-10-01T01:58:04.130Z,98.90
2018-10-01T02:00:32.198Z,98.87
2018-10-01T02:03:00.287Z,98.85
2018-10-01T02:05:28.402Z,98.48
2018-10-01T02:07:56.505Z,98.18
2018-10-01T02:10:24.627Z,98.05
2018-10-01T02:12:52.738Z,97.90
2018-10-01T02:15:20.839Z,98.01
2018-10-01T02:17:48.937Z,98.10
2018-10-01T02:20:17.043Z,98.50
2018-10-01T02:22:45.142Z,98.87
2018-10-01T02:25:13.227Z,99.38
2018-10-01T02:27:41.325Z,99.88
2018-10-01T02:30:09.428Z,100.00
2018-10-01T02:32:37.535Z,100.00
2018-10-01T02:35:05.662Z,99.37
2018-10-01T02:37:33.743Z,99.42
2018-10-01T02:40:01.840Z,99.01
2018-10-01T02:42:29.950Z,99.08
2018-10-01T02:44:58.073Z,99.31
2018-10-01T02:47:26.167Z,99.68
2018-10-01T02:49:54.254Z,99.89
2018-10-01T02:52:27.687Z,99.71
2018-10-01T02:54:55.762Z,99.42
2018-10-01T02:57:23.850Z,99.46
2018-10-01T02:59:51.932Z,99.73
2018-10-01T03:02:20.030Z,99.44
2018-10-01T03:04:48.111Z,99.30
2018-10-01T03:07:16.246Z,99.41
2018-10-01T03:09:44.342Z,99.60
2018-10-01T03:12:12.437Z,99.64
2018-10-01T03:14:40.530Z,99.10
2018-10-01T03:17:08.603Z,99.22
2018-10-01T03:19:36.700Z,99.00
2018-10-01T03:22:04.837Z,99.08
2018-10-01T03:24:32.911Z,99.08
2018-10-01T03:27:01.015Z,99.54
2018-10-01T03:29:29.110Z,99.48
2018-10-01T03:31:57.189Z,99.33
2018-10-01T03:34:25.289Z,99.50
2018-10-01T03:36:53.380Z,99.50
2018-10-01T03:39:21.473Z,99.28
2018-10-01T03:41:49.596Z,99.27
2018-10-01T03:44:17.724Z,98.93
2018-10-01T03:46:45.802Z,98.87
2018-10-01T03:49:13.890Z,98.95
2018-10-01T03:51:42.011Z,99.02
2018-10-01T03:54:10.097Z,98.61
2018-10-01T03:56:38.213Z,98.28
2018-10-01T03:59:06.377Z,98.83
2018-10-01T04:01:34.580Z,99.62
2018-10-01T04:04:03.874Z,99.93
2018-10-01T04:06:32.045Z,99.55
2018-10-01T04:09:00.246Z,99.82
2018-10-01T04:11:28.365Z,99.25
2018-10-01T04:13:56.536Z,99.59
2018-10-01T04:16:24.724Z,99.98
2018-10-01T04:18:52.857Z,99.82
2018-10-01T04:21:21.158Z,100.00
2018-10-01T04:23:49.343Z,99.79
2018-10-01T04:26:17.615Z,99.97
2018-10-01T04:28:45.873Z,99.93
2018-10-01T04:31:14.061Z,100.00
2018-10-01T04:33:42.263Z,100.00
2018-10-01T04:36:10.392Z,100.00
2018-10-01T04:38:38.752Z,99.95
2018-10-01T04:41:07.311Z,99.57
2018-10-01T04:43:35.416Z,99.79
2018-10-01T04:46:03.596Z,99.57
2018-10-01T04:48:31.722Z,99.65
2018-10-01T04:50:59.879Z,99.87
2018-10-01T04:53:27.959Z,100.00
2018-10-01T04:55:56.064Z,100.00
2018-10-01T04:58:24.482Z,100.00
2018-10-01T05:00:52.458Z,100.00
2018-10-01T05:03:20.554Z,100.00
2018-10-01T05:05:48.663Z,100.00
2018-10-01T05:08:16.747Z,100.00
2018-10-01T05:10:44.826Z,100.00
2018-10-01T05:13:12.927Z,100.00
2018-10-01T05:15:41.061Z,100.00
2018-10-01T05:18:09.188Z,100.00
2018-10-01T05:20:37.279Z,100.00
2018-10-01T05:23:05.380Z,100.00
2018-10-01T05:25:33.499Z,100.00
2018-10-01T05:28:01.608Z,100.00
2018-10-01T05:30:29.686Z,100.00
2018-10-01T05:32:57.849Z,100.00
2018-10-01T05:35:26.007Z,100.00
2018-10-01T05:37:54.168Z,100.00
2018-10-01T05:40:22.183Z,100.00
2018-10-01T05:42:50.299Z,100.00
2018-10-01T05:45:18.418Z,100.00
2018-10-01T05:47:46.543Z,100.00
2018-10-01T05:50:14.671Z,100.00
2018-10-01T05:52:42.857Z,100.00
2018-10-01T05:55:10.935Z,100.00
2018-10-01T05:57:39.043Z,100.00
2018-10-01T06:00:07.186Z,100.00
2018-10-01T06:02:35.292Z,100.00
2018-10-01T06:05:03.417Z,100.00
2018-10-01T06:07:31.579Z,100.00
2018-10-01T06:09:59.679Z,100.00
2018-10-01T06:12:27.782Z,100.00
2018-10-01T06:14:55.892Z,100.00
2018-10-01T06:17:24.033Z,100.00
2018-10-01T06:19:52.953Z,100.00
2018-10-01T06:22:21.114Z,100.00
2018-10-01T06:24:49.523Z,100.00
2018-10-01T06:27:17.945Z,100.00
2018-10-01T06:29:46.193Z,100.00
2018-10-01T06:32:14.856Z,100.00
2018-10-01T06:34:43.230Z,100.00
2018-10-01T06:37:11.335Z,100.00
2018-10-01T06:39:39.423Z,100.00
2018-10-01T06:42:07.536Z,100.00
2018-10-01T06:44:35.647Z,100.00
2018-10-01T06:47:03.771Z,100.00
2018-10-01T06:49:31.879Z,100.00
2018-10-01T06:51:59.979Z,100.00
2018-10-01T06:54:28.081Z,100.00
2018-10-01T06:56:56.713Z,100.00
2018-10-01T06:59:25.408Z,100.00
2018-10-01T07:01:53.682Z,100.00
2018-10-01T07:04:21.773Z,100.00
2018-10-01T07:06:50.112Z,100.00
2018-10-01T07:09:18.822Z,100.00
2018-10-01T07:11:47.340Z,100.00
2018-10-01T07:14:15.459Z,100.00
2018-10-01T07:16:43.591Z,100.00
2018-10-01T07:19:11.701Z,100.00
2018-10-01T07:21:41.615Z,100.00
2018-10-01T07:24:09.728Z,100.00
2018-10-01T07:26:37.876Z,100.00
2018-10-01T07:29:06.085Z,100.00
2018-10-01T07:31:34.258Z,100.00
2018-10-01T07:34:02.382Z,100.00
2018-10-01T07:36:30.499Z,100.00
2018-10-01T07:38:58.600Z,100.00
2018-10-01T07:41:26.689Z,100.00
2018-10-01T07:43:54.819Z,100.00
2018-10-01T07:46:23.090Z,99.83
2018-10-01T07:48:51.080Z,99.29
2018-10-01T07:51:19.176Z,98.15
2018-10-01T07:53:47.286Z,97.56
2018-10-01T07:56:15.667Z,96.13
2018-10-01T07:58:43.760Z,94.45
2018-10-01T08:01:11.902Z,93.04
2018-10-01T08:03:41.176Z,92.68
2018-10-01T08:06:09.299Z,92.19
2018-10-01T08:08:37.426Z,91.88
2018-10-01T08:11:05.572Z,90.22
2018-10-01T08:13:33.716Z,88.47
2018-10-01T08:16:01.839Z,88.01
2018-10-01T08:18:29.935Z,87.00
2018-10-01T08:20:58.039Z,84.38
2018-10-01T08:23:26.176Z,85.33
2018-10-01T08:25:57.354Z,85.53
2018-10-01T08:28:25.467Z,85.38
2018-10-01T08:30:53.554Z,85.60
2018-10-01T08:33:21.669Z,85.12
2018-10-01T08:35:49.764Z,85.09
2018-10-01T08:38:17.975Z,84.52
2018-10-01T08:40:45.971Z,82.56
2018-10-01T08:43:14.074Z,82.24
2018-10-01T08:45:42.135Z,81.86
2018-10-01T08:48:10.917Z,80.61
2018-10-01T08:50:43.279Z,79.51
2018-10-01T08:53:15.651Z,79.15
2018-10-01T08:55:43.679Z,78.84
2018-10-01T08:58:12.003Z,78.45
2018-10-01T09:00:40.123Z,78.42
2018-10-01T09:03:08.326Z,78.50
2018-10-01T09:05:36.759Z,76.80
2018-10-01T09:08:04.867Z,76.90
2018-10-01T09:10:32.948Z,75.15
2018-10-01T09:13:01.097Z,75.77
2018-10-01T09:15:29.268Z,74.46
2018-10-01T09:17:57.364Z,74.83
2018-10-01T09:20:25.507Z,73.42
2018-10-01T09:22:53.591Z,73.20
2018-10-01T09:25:21.678Z,72.80
2018-10-01T09:27:49.759Z,73.44
2018-10-01T09:30:17.885Z,72.37
2018-10-01T09:32:46.036Z,70.70
2018-10-01T09:35:14.163Z,73.67
2018-10-01T09:37:42.278Z,74.95
2018-10-01T09:40:10.494Z,74.91
2018-10-01T09:42:38.525Z,75.98
2018-10-01T09:45:06.667Z,75.62
2018-10-01T09:47:34.785Z,76.29
2018-10-01T09:50:02.937Z,75.02
2018-10-01T09:52:31.030Z,74.02
2018-10-01T09:54:59.088Z,74.51
2018-10-01T09:57:27.183Z,75.34
2018-10-01T09:59:55.286Z,74.93
2018-10-01T10:02:23.403Z,73.34
2018-10-01T10:04:51.586Z,72.40
2018-10-01T10:07:19.710Z,72.01
2018-10-01T10:09:47.857Z,71.11
2018-10-01T10:12:15.940Z,71.07
2018-10-01T10:14:44.016Z,70.93
2018-10-01T10:17:12.099Z,70.88
2018-10-01T10:19:40.248Z,71.76
2018-10-01T10:22:08.343Z,72.41
2018-10-01T10:24:36.454Z,69.86
2018-10-01T10:27:04.550Z,69.61
2018-10-01T10:29:32.679Z,70.13
2018-10-01T10:32:00.815Z,69.78
2018-10-01T10:34:28.878Z,69.82
2018-10-01T10:36:56.951Z,70.96
2018-10-01T10:39:25.067Z,73.08
2018-10-01T10:41:53.162Z,73.38
2018-10-01T10:44:21.251Z,74.26
2018-10-01T10:46:49.327Z,76.28
2018-10-01T10:49:17.442Z,82.67
2018-10-01T10:51:45.545Z,86.67
2018-10-01T10:54:13.667Z,88.79
2018-10-01T10:56:41.771Z,92.43
2018-10-01T10:59:09.858Z,93.75
2018-10-01T11:01:37.911Z,96.05
2018-10-01T11:04:06.040Z,94.01
2018-10-01T11:06:34.121Z,95.49
2018-10-01T11:09:02.205Z,94.96
2018-10-01T11:11:30.286Z,96.46
2018-10-01T11:13:58.465Z,98.23
2018-10-01T11:16:26.507Z,96.86
2018-10-01T11:18:54.791Z,95.87
2018-10-01T11:21:22.863Z,99.10
2018-10-01T11:23:50.870Z,98.61
2018-10-01T11:26:18.973Z,99.04
2018-10-01T11:28:47.190Z,98.56
2018-10-01T11:31:15.295Z,98.86
2018-10-01T11:33:43.830Z,99.68
2018-10-01T11:36:11.926Z,100.00
2018-10-01T11:38:40.043Z,100.00
2018-10-01T11:41:08.398Z,100.00
2018-10-01T11:43:37.418Z,100.00
2018-10-01T11:46:05.503Z,100.00
2018-10-01T11:48:33.633Z,100.00
2018-10-01T11:51:01.880Z,100.00
2018-10-01T11:53:29.960Z,100.00
2018-10-01T11:55:58.051Z,100.00
2018-10-01T11:58:26.145Z,100.00
2018-10-01T12:00:54.232Z,99.24
2018-10-01T12:03:22.380Z,100.00
2018-10-01T12:05:50.396Z,100.00
2018-10-01T12:08:18.468Z,100.00
2018-10-01T12:10:46.539Z,100.00
2018-10-01T12:13:14.787Z,100.00
2018-10-01T12:15:43.030Z,100.00
2018-10-01T12:18:11.121Z,100.00
2018-10-01T12:20:39.259Z,100.00
2018-10-01T12:23:07.359Z,100.00
2018-10-01T12:25:35.534Z,100.00
2018-10-01T12:28:03.882Z,100.00
2018-10-01T12:30:32.034Z,100.00
2018-10-01T12:33:00.125Z,100.00
2018-10-01T12:35:28.180Z,100.00
2018-10-01T12:37:56.301Z,100.00
2018-10-01T12:40:24.444Z,100.00
2018-10-01T12:42:52.547Z,100.00
2018-10-01T12:45:20.821Z,100.00
2018-10-01T12:47:48.738Z,100.00
2018-10-01T12:50:16.892Z,100.00
2018-10-01T12:52:44.936Z,99.63
2018-10-01T12:55:13.051Z,99.96
2018-10-01T13:00:15.728Z,98.60
2018-10-01T13:02:43.849Z,100.00
2018-10-01T13:05:12.062Z,100.00
2018-10-01T13:07:40.097Z,99.39
2018-10-01T13:10:08.174Z,98.97
2018-10-01T13:12:36.296Z,100.00
2018-10-01T13:15:04.407Z,99.59
2018-10-01T13:17:32.506Z,99.84
2018-10-01T13:20:00.575Z,98.40
2018-10-01T13:22:28.699Z,98.12
2018-10-01T13:24:56.846Z,97.08
2018-10-01T13:27:24.899Z,99.44
2018-10-01T13:29:53.055Z,99.68
2018-10-01T13:32:21.189Z,97.54
2018-10-01T13:34:49.299Z,98.53
2018-10-01T13:37:18.048Z,93.11
2018-10-01T13:39:46.170Z,93.26
2018-10-01T13:42:14.423Z,95.44
2018-10-01T13:44:42.360Z,94.40
2018-10-01T13:47:10.455Z,93.96
2018-10-01T13:49:38.642Z,92.81
2018-10-01T13:52:06.792Z,93.34
2018-10-01T13:54:34.882Z,94.52
2018-10-01T13:57:02.933Z,95.07
2018-10-01T13:59:31.003Z,91.70
2018-10-01T14:01:59.121Z,90.62
2018-10-01T14:04:27.212Z,93.96
2018-10-01T14:06:55.328Z,96.78
2018-10-01T14:09:23.336Z,99.74
2018-10-01T14:11:51.439Z,100.00
2018-10-01T14:14:19.529Z,100.00
2018-10-01T14:16:47.588Z,100.00
2018-10-01T14:19:15.768Z,100.00
2018-10-01T14:21:43.767Z,100.00
2018-10-01T14:24:11.831Z,100.00
2018-10-01T14:26:39.919Z,100.00
2018-10-01T14:29:07.999Z,100.00
2018-10-01T14:31:36.115Z,100.00
2018-10-01T14:34:04.205Z,100.00
2018-10-01T14:36:32.323Z,100.00
2018-10-01T14:39:00.378Z,100.00
2018-10-01T14:41:28.487Z,100.00
2018-10-01T14:43:56.582Z,100.00
2018-10-01T14:46:24.654Z,100.00
2018-10-01T14:48:52.714Z,99.71
2018-10-01T14:51:20.892Z,100.00
2018-10-01T14:53:48.910Z,100.00
2018-10-01T14:56:16.979Z,98.97
2018-10-01T14:58:45.062Z,100.00
2018-10-01T15:01:13.139Z,100.00
2018-10-01T15:03:42.224Z,100.00
2018-10-01T15:06:10.302Z,100.00
2018-10-01T15:08:38.295Z,100.00
2018-10-01T15:11:06.391Z,100.00
2018-10-01T15:13:34.485Z,100.00
2018-10-01T15:16:02.562Z,100.00
2018-10-01T15:18:30.672Z,100.00
2018-10-01T15:20:58.734Z,100.00
2018-10-01T15:23:26.823Z,100.00
2018-10-01T15:25:54.921Z,100.00
2018-10-01T15:28:22.999Z,100.00
2018-10-01T15:30:51.090Z,100.00
2018-10-01T15:33:19.154Z,100.00
2018-10-01T15:35:47.262Z,100.00
2018-10-01T15:38:15.382Z,100.00
2018-10-01T15:40:43.446Z,100.00
2018-10-01T15:43:11.522Z,100.00
2018-10-01T15:45:39.641Z,100.00
2018-10-01T15:48:07.828Z,100.00
2018-10-01T15:50:35.912Z,100.00
2018-10-01T15:53:04.004Z,100.00
2018-10-01T15:55:32.081Z,100.00
2018-10-01T15:58:00.251Z,100.00
2018-10-01T16:00:28.351Z,100.00
2018-10-01T16:02:56.465Z,100.00
2018-10-01T16:05:24.655Z,100.00
2018-10-01T16:07:52.832Z,98.23
2018-10-01T16:10:20.894Z,99.64
2018-10-01T16:12:48.994Z,100.00
2018-10-01T16:15:17.114Z,100.00
2018-10-01T16:17:45.222Z,100.00
2018-10-01T16:20:13.324Z,99.29
2018-10-01T16:22:42.185Z,100.00
2018-10-01T16:25:10.932Z,100.00
2018-10-01T16:27:39.697Z,100.00
2018-10-01T16:30:09.014Z,100.00
2018-10-01T16:32:37.643Z,100.00
2018-10-01T16:35:06.561Z,98.85
2018-10-01T16:37:35.289Z,99.12
2018-10-01T16:40:03.957Z,95.27
2018-10-01T16:42:32.678Z,95.67
2018-10-01T16:45:01.584Z,96.49
2018-10-01T16:47:30.308Z,94.75
2018-10-01T16:49:59.060Z,96.04
2018-10-01T16:52:27.196Z,94.67
2018-10-01T16:54:56.391Z,93.44
2018-10-01T16:57:25.237Z,93.73
2018-10-01T16:59:53.358Z,95.33
2018-10-01T17:02:21.518Z,94.78
2018-10-01T17:04:49.646Z,94.52
2018-10-01T17:07:17.763Z,95.15
2018-10-01T17:09:45.841Z,94.85
2018-10-01T17:12:13.939Z,95.70
2018-10-01T17:14:42.103Z,96.39
2018-10-01T17:17:10.286Z,95.34
2018-10-01T17:19:38.582Z,96.46
2018-10-01T17:22:06.916Z,96.07
2018-10-01T17:24:35.318Z,96.40
2018-10-01T17:27:04.360Z,96.79
2018-10-01T17:29:32.520Z,97.50
2018-10-01T17:32:00.673Z,96.03
2018-10-01T17:34:28.762Z,96.19
2018-10-01T17:36:56.852Z,97.50
2018-10-01T17:39:24.996Z,98.86
2018-10-01T17:41:53.100Z,98.43
2018-10-01T17:44:21.275Z,97.76
2018-10-01T17:46:49.410Z,100.00
2018-10-01T17:49:17.559Z,99.82
2018-10-01T17:51:45.825Z,99.96
2018-10-01T17:54:13.994Z,100.00
2018-10-01T17:56:42.240Z,99.28
2018-10-01T17:59:10.378Z,99.34
2018-10-01T18:01:38.497Z,98.01
2018-10-01T18:04:06.590Z,98.13
2018-10-01T18:06:34.650Z,99.48
2018-10-01T18:09:02.752Z,100.00
2018-10-01T18:11:30.853Z,99.11
2018-10-01T18:13:59.008Z,99.73
2018-10-01T18:16:27.055Z,97.89
2018-10-01T18:18:55.115Z,99.36
2018-10-01T18:21:23.191Z,98.91
2018-10-01T18:23:51.312Z,98.40
2018-10-01T18:26:19.327Z,97.35
2018-10-01T18:28:47.403Z,98.98
2018-10-01T18:31:15.750Z,98.72
2018-10-01T18:33:44.635Z,96.79
2018-10-01T18:36:12.852Z,96.74
2018-10-01T18:38:40.889Z,96.76
2018-10-01T18:41:09.270Z,97.48
2018-10-01T18:43:38.719Z,98.62
2018-10-01T18:46:06.763Z,99.23
2018-10-01T18:48:34.868Z,98.99
2018-10-01T18:51:03.023Z,99.28
2018-10-01T18:53:31.095Z,99.56
2018-10-01T18:55:59.171Z,99.24
2018-10-01T18:58:27.253Z,99.38
2018-10-01T19:00:55.319Z,99.91
2018-10-01T19:03:23.387Z,100.00
2018-10-01T19:05:51.534Z,100.00
2018-10-01T19:08:19.599Z,99.87
2018-10-01T19:10:47.631Z,99.62
2018-10-01T19:13:15.711Z,99.54
2018-10-01T19:15:43.762Z,99.87
2018-10-01T19:18:11.890Z,99.65
2018-10-01T19:20:39.971Z,100.00
2018-10-01T19:23:07.998Z,100.00
2018-10-01T19:25:36.106Z,100.00
2018-10-01T19:28:04.224Z,100.00
2018-10-01T19:30:32.382Z,100.00
2018-10-01T19:33:00.436Z,100.00
2018-10-01T19:35:28.481Z,100.00
2018-10-01T19:37:56.599Z,100.00
2018-10-01T19:40:24.895Z,100.00
2018-10-01T19:42:52.973Z,100.00
2018-10-01T19:45:21.074Z,100.00
2018-10-01T19:47:49.103Z,100.00
2018-10-01T19:50:17.246Z,100.00
2018-10-01T19:52:45.337Z,100.00
2018-10-01T19:55:13.396Z,100.00
2018-10-01T19:57:41.517Z,100.00
2018-10-01T20:00:09.687Z,100.00
2018-10-01T20:02:37.711Z,100.00
2018-10-01T20:05:06.317Z,100.00
2018-10-01T20:07:34.379Z,100.00
2018-10-01T20:10:02.528Z,100.00
2018-10-01T20:12:30.547Z,100.00
2018-10-01T20:14:58.701Z,100.00
2018-10-01T20:17:26.744Z,100.00
2018-10-01T20:19:54.838Z,100.00
2018-10-01T20:22:22.997Z,100.00
2018-10-01T20:24:51.094Z,100.00
2018-10-01T20:27:19.111Z,100.00
2018-10-01T20:29:47.283Z,100.00
2018-10-01T20:32:15.250Z,100.00
2018-10-01T20:34:43.279Z,100.00
2018-10-01T20:37:11.358Z,100.00
2018-10-01T20:39:39.437Z,100.00
2018-10-01T20:42:07.599Z,100.00
2018-10-01T20:44:35.617Z,100.00
2018-10-01T20:47:03.753Z,100.00
2018-10-01T20:49:31.782Z,100.00
2018-10-01T20:51:59.923Z,100.00
2018-10-01T20:54:28.067Z,100.00
2018-10-01T20:56:56.157Z,100.00
2018-10-01T20:59:24.308Z,100.00
2018-10-01T21:01:52.344Z,100.00
2018-10-01T21:04:20.419Z,100.00
2018-10-01T21:06:48.524Z,100.00
2018-10-01T21:09:16.623Z,100.00
2018-10-01T21:11:44.725Z,100.00
2018-10-01T21:14:12.819Z,100.00
2018-10-01T21:16:40.892Z,100.00
2018-10-01T21:19:08.955Z,100.00
2018-10-01T21:21:37.026Z,100.00
2018-10-01T21:24:05.859Z,100.00
2018-10-01T21:26:33.962Z,100.00
2018-10-01T21:29:02.026Z,100.00
2018-10-01T21:31:30.090Z,100.00
2018-10-01T21:33:58.185Z,100.00
2018-10-01T21:36:26.231Z,100.00
2018-10-01T21:38:54.300Z,100.00
2018-10-01T21:41:22.370Z,100.00
2018-10-01T21:43:50.451Z,100.00
2018-10-01T21:46:18.531Z,100.00
2018-10-01T21:48:46.603Z,100.00
2018-10-01T21:51:14.678Z,100.00
2018-10-01T21:53:43.369Z,100.00
2018-10-01T21:56:11.468Z,100.00
2018-10-01T21:58:39.539Z,100.00
2018-10-01T22:01:13.255Z,100.00
2018-10-01T22:03:41.323Z,100.00
2018-10-01T22:06:09.418Z,100.00
2018-10-01T22:08:37.486Z,100.00
2018-10-01T22:11:05.559Z,100.00
2018-10-01T22:13:33.619Z,100.00
2018-10-01T22:16:01.687Z,100.00
2018-10-01T22:18:29.809Z,100.00
2018-10-01T22:20:57.878Z,100.00
2018-10-01T22:23:26.067Z,100.00
2018-10-01T22:25:54.138Z,100.00
2018-10-01T22:28:22.206Z,100.00
2018-10-01T22:30:50.357Z,100.00
2018-10-01T22:33:18.441Z,100.00
2018-10-01T22:35:46.492Z,100.00
2018-10-01T22:38:14.579Z,100.00
2018-10-01T22:40:42.660Z,100.00
2018-10-01T22:43:10.713Z,100.00
2018-10-01T22:45:38.779Z,100.00
2018-10-01T22:48:06.859Z,100.00
2018-10-01T22:50:34.935Z,100.00
2018-10-01T22:53:02.986Z,100.00
2018-10-01T22:55:31.151Z,100.00
2018-10-01T22:57:59.218Z,100.00
2018-10-01T23:00:28.024Z,100.00
2018-10-01T23:02:56.189Z,100.00
2018-10-01T23:05:24.362Z,100.00
2018-10-01T23:07:52.446Z,100.00
2018-10-01T23:10:20.542Z,100.00
2018-10-01T23:12:48.826Z,100.00
2018-10-01T23:15:16.909Z,100.00
2018-10-01T23:17:45.754Z,100.00
2018-10-01T23:20:13.819Z,100.00
2018-10-01T23:22:41.879Z,100.00
2018-10-01T23:25:09.976Z,100.00
2018-10-01T23:27:38.020Z,100.00
2018-10-01T23:30:06.103Z,100.00
2018-10-01T23:32:34.123Z,100.00
2018-10-01T23:35:02.203Z,100.00
2018-10-01T23:37:30.315Z,100.00
2018-10-01T23:39:58.377Z,100.00
2018-10-01T23:42:26.478Z,100.00
2018-10-01T23:44:54.529Z,100.00
2018-10-01T23:47:22.586Z,100.00
2018-10-01T23:49:50.643Z,100.00
2018-10-01T23:52:18.738Z,100.00
2018-10-01T23:54:47.610Z,100.00
2018-10-01T23:57:15.689Z,100.00
2018-10-01T23:59:43.742Z,100.00
