createdAt,value
2017-08-27T00:00:51.248Z,65.72
2017-08-27T00:02:02.161Z,66.02
2017-08-27T00:03:15.335Z,65.63
2017-08-27T00:06:06.775Z,65.24
2017-08-27T00:07:17.118Z,64.95
2017-08-27T00:08:27.463Z,65.34
2017-08-27T00:09:37.820Z,64.85
2017-08-27T00:10:47.907Z,65.05
2017-08-27T00:11:58.265Z,65.14
2017-08-27T00:13:08.620Z,65.24
2017-08-27T00:14:18.952Z,65.14
2017-08-27T00:15:28.968Z,65.24
2017-08-27T00:16:39.050Z,64.85
2017-08-27T00:17:49.081Z,64.85
2017-08-27T00:18:59.438Z,65.14
2017-08-27T00:20:09.786Z,65.34
2017-08-27T00:21:20.136Z,65.14
2017-08-27T00:22:30.550Z,64.95
2017-08-27T00:23:40.895Z,64.95
2017-08-27T00:24:50.915Z,65.05
2017-08-27T00:26:01.253Z,65.11
2017-08-27T00:27:10.647Z,65.43
2017-08-27T00:28:21.056Z,65.43
2017-08-27T00:29:31.403Z,65.34
2017-08-27T00:30:41.758Z,65.14
2017-08-27T00:31:52.108Z,65.14
2017-08-27T00:33:02.136Z,65.05
2017-08-27T00:34:12.527Z,65.34
2017-08-27T00:35:22.874Z,65.43
2017-08-27T00:36:33.226Z,65.24
2017-08-27T00:37:43.589Z,65.24
2017-08-27T00:38:53.619Z,65.24
2017-08-27T00:40:04.007Z,65.34
2017-08-27T00:41:14.034Z,65.34
2017-08-27T00:42:25.789Z,65.43
2017-08-27T00:43:36.136Z,65.24
2017-08-27T00:44:46.172Z,65.3
2017-08-27T00:45:56.569Z,65.4
2017-08-27T00:47:06.912Z,65.14
2017-08-27T00:48:17.251Z,65.14
2017-08-27T00:49:27.300Z,65.2
2017-08-27T00:50:37.316Z,65.14
2017-08-27T00:51:47.089Z,65.11
2017-08-27T00:52:57.434Z,65.11
2017-08-27T00:54:07.780Z,65.34
2017-08-27T00:55:18.129Z,65.24
2017-08-27T00:56:28.472Z,65.2
2017-08-27T00:57:38.537Z,65.2
2017-08-27T00:58:48.559Z,65.01
2017-08-27T00:59:58.578Z,64.92
2017-08-27T01:01:08.934Z,65.2
2017-08-27T01:02:18.955Z,65.2
2017-08-27T01:03:29.037Z,65.08
2017-08-27T01:04:39.382Z,65.27
2017-08-27T01:05:49.436Z,65.17
2017-08-27T01:06:59.467Z,65.08
2017-08-27T01:08:09.818Z,65.01
2017-08-27T01:09:20.258Z,64.92
2017-08-27T01:10:30.601Z,65.4
2017-08-27T01:11:40.948Z,65.2
2017-08-27T01:12:50.982Z,65.3
2017-08-27T01:14:02.077Z,65.5
2017-08-27T01:15:12.469Z,65.2
2017-08-27T01:16:24.436Z,65.2
2017-08-27T01:17:34.785Z,65.2
2017-08-27T01:18:45.161Z,65.11
2017-08-27T01:19:54.865Z,65.11
2017-08-27T01:21:05.262Z,65.2
2017-08-27T01:22:15.610Z,65.4
2017-08-27T01:23:25.941Z,65.01
2017-08-27T01:24:35.634Z,65.3
2017-08-27T01:25:45.974Z,65.4
2017-08-27T01:26:56.366Z,65.4
2017-08-27T01:28:06.388Z,65.3
2017-08-27T01:29:16.427Z,65.4
2017-08-27T01:30:26.453Z,64.92
2017-08-27T01:31:36.799Z,65.3
2017-08-27T01:32:47.201Z,65.3
2017-08-27T01:33:57.226Z,64.92
2017-08-27T01:35:07.585Z,64.92
2017-08-27T01:36:17.621Z,65.01
2017-08-27T01:37:27.951Z,65.01
2017-08-27T01:38:38.354Z,65.2
2017-08-27T01:39:48.385Z,65.3
2017-08-27T01:40:58.411Z,65.5
2017-08-27T01:42:08.756Z,65.5
2017-08-27T01:43:18.769Z,65.4
2017-08-27T01:44:29.168Z,65.4
2017-08-27T01:45:39.530Z,65.4
2017-08-27T01:46:49.552Z,65.01
2017-08-27T01:47:59.913Z,64.92
2017-08-27T01:49:09.941Z,65.3
2017-08-27T01:50:20.351Z,65.4
2017-08-27T01:51:30.689Z,65.5
2017-08-27T01:52:41.045Z,65.4
2017-08-27T01:53:51.393Z,65.2
2017-08-27T01:55:01.754Z,65.2
2017-08-27T01:56:11.513Z,65.4
2017-08-27T01:57:21.542Z,64.92
2017-08-27T01:58:31.913Z,64.92
2017-08-27T01:59:42.260Z,65.3
2017-08-27T02:00:52.607Z,65.01
2017-08-27T02:02:02.681Z,64.92
2017-08-27T02:03:12.703Z,64.92
2017-08-27T02:04:23.054Z,64.92
2017-08-27T02:05:32.764Z,65.2
2017-08-27T02:06:43.122Z,64.92
2017-08-27T02:07:53.210Z,65.11
2017-08-27T02:09:03.582Z,65.2
2017-08-27T02:10:13.943Z,65.01
2017-08-27T02:11:24.283Z,65.01
2017-08-27T02:12:34.314Z,65.27
2017-08-27T02:13:44.708Z,65.47
2017-08-27T02:14:54.731Z,65.3
2017-08-27T02:16:04.763Z,64.98
2017-08-27T02:17:15.113Z,65.2
2017-08-27T02:18:25.134Z,65.47
2017-08-27T02:19:35.217Z,64.92
2017-08-27T02:20:45.558Z,64.98
2017-08-27T02:21:55.930Z,65.01
2017-08-27T02:23:06.282Z,65.2
2017-08-27T02:24:16.350Z,65.08
2017-08-27T02:25:26.745Z,65.08
2017-08-27T02:26:36.471Z,65.08
2017-08-27T02:27:46.819Z,64.98
2017-08-27T02:28:59.118Z,65.27
2017-08-27T02:30:09.469Z,64.92
2017-08-27T02:31:19.867Z,65.3
2017-08-27T02:32:29.576Z,65.17
2017-08-27T02:33:39.606Z,65.5
2017-08-27T02:34:49.950Z,65.27
2017-08-27T02:35:59.983Z,65.27
2017-08-27T02:37:10.377Z,65.27
2017-08-27T02:38:20.731Z,64.98
2017-08-27T02:39:31.071Z,65.27
2017-08-27T02:40:41.421Z,65.08
2017-08-27T02:41:51.771Z,65.08
2017-08-27T02:43:01.841Z,65.37
2017-08-27T02:44:11.917Z,65.17
2017-08-27T02:45:22.291Z,65.17
2017-08-27T02:46:32.656Z,65.08
2017-08-27T02:47:43.015Z,65.47
2017-08-27T02:48:53.414Z,65.27
2017-08-27T02:50:03.123Z,65.37
2017-08-27T02:51:13.475Z,64.89
2017-08-27T02:52:23.822Z,64.89
2017-08-27T02:53:34.163Z,65.27
2017-08-27T02:54:43.924Z,65.37
2017-08-27T02:55:54.266Z,65.17
2017-08-27T02:57:04.290Z,65.17
2017-08-27T02:58:14.630Z,65.27
2017-08-27T02:59:24.987Z,64.89
2017-08-27T03:00:35.068Z,65.27
2017-08-27T03:01:45.420Z,65.17
2017-08-27T03:33:36.214Z,63.28
2017-08-27T03:34:46.995Z,63.85
2017-08-27T03:35:57.008Z,64.15
2017-08-27T03:37:07.329Z,64.34
2017-08-27T03:38:17.694Z,64.92
2017-08-27T03:39:28.096Z,65.69
2017-08-27T03:40:38.425Z,65.59
2017-08-27T03:41:48.775Z,66.08
2017-08-27T03:42:59.122Z,65.91
2017-08-27T03:44:09.458Z,65.91
2017-08-27T03:45:20.636Z,65.82
2017-08-27T03:46:33.377Z,65.66
2017-08-27T03:47:43.496Z,65.95
2017-08-27T03:48:53.531Z,65.95
2017-08-27T03:50:03.913Z,66.17
2017-08-27T03:51:14.315Z,66.27
2017-08-27T03:52:24.662Z,66.17
2017-08-27T03:53:34.998Z,66.08
2017-08-27T03:54:45.342Z,65.82
2017-08-27T03:55:55.683Z,65.82
2017-08-27T03:57:06.090Z,65.63
2017-08-27T03:58:16.144Z,66.14
2017-08-27T03:59:26.483Z,65.75
2017-08-27T04:00:36.830Z,65.56
2017-08-27T04:01:47.164Z,65.56
2017-08-27T04:02:57.553Z,65.59
2017-08-27T04:04:07.899Z,65.79
2017-08-27T04:05:17.943Z,65.69
2017-08-27T04:06:28.298Z,65.79
2017-08-27T04:07:38.021Z,66.08
2017-08-27T04:08:48.419Z,65.98
2017-08-27T04:09:58.774Z,65.59
2017-08-27T04:11:08.791Z,65.3
2017-08-27T04:12:19.138Z,65.05
2017-08-27T04:13:29.507Z,65.14
2017-08-27T04:14:39.596Z,65.24
2017-08-27T04:15:49.641Z,65.14
2017-08-27T04:17:01.930Z,65.14
2017-08-27T04:18:12.274Z,65.14
2017-08-27T04:19:22.318Z,65.34
2017-08-27T04:20:32.722Z,64.98
2017-08-27T04:21:43.075Z,64.98
2017-08-27T04:22:53.443Z,65.08
2017-08-27T04:24:03.782Z,65.27
2017-08-27T04:25:14.045Z,65.17
2017-08-27T04:26:24.430Z,64.79
2017-08-27T04:27:34.462Z,65.08
2017-08-27T04:28:44.483Z,64.98
2017-08-27T04:29:54.508Z,64.89
2017-08-27T04:31:04.875Z,64.89
2017-08-27T04:32:15.273Z,64.92
2017-08-27T04:33:25.615Z,65.5
2017-08-27T04:34:35.957Z,65.5
2017-08-27T04:35:46.302Z,65.3
2017-08-27T04:36:56.640Z,65.3
2017-08-27T04:38:07.052Z,65.2
2017-08-27T04:39:17.390Z,65.01
2017-08-27T04:40:27.746Z,65.11
2017-08-27T04:41:38.092Z,65.2
2017-08-27T04:42:48.132Z,65.11
2017-08-27T04:43:58.194Z,65.2
2017-08-27T04:45:07.911Z,65.43
2017-08-27T04:46:18.255Z,65.34
2017-08-27T04:47:28.606Z,65.43
2017-08-27T04:48:38.947Z,65.05
2017-08-27T04:49:49.028Z,65.14
2017-08-27T04:50:59.385Z,64.85
2017-08-27T04:52:09.421Z,64.85
2017-08-27T04:53:19.756Z,65.24
2017-08-27T04:54:29.829Z,64.85
2017-08-27T04:55:40.228Z,64.85
2017-08-27T04:56:50.581Z,64.85
2017-08-27T04:58:00.924Z,64.88
2017-08-27T04:59:11.269Z,64.88
2017-08-27T05:00:21.611Z,64.69
2017-08-27T05:01:32.003Z,64.59
2017-08-27T05:02:42.344Z,64.92
2017-08-27T05:03:52.702Z,64.82
2017-08-27T05:05:02.726Z,64.62
2017-08-27T05:06:13.086Z,64.62
2017-08-27T05:07:23.475Z,64.14
2017-08-27T05:08:33.822Z,64.36
2017-08-27T05:09:43.835Z,63.23
2017-08-27T05:10:54.185Z,63.75
2017-08-27T05:12:04.236Z,64.23
2017-08-27T05:13:14.630Z,64.11
2017-08-27T05:14:24.668Z,64.2
2017-08-27T05:15:34.683Z,64.3
2017-08-27T05:16:44.718Z,64.53
2017-08-27T05:17:55.059Z,64.23
2017-08-27T05:19:05.451Z,64.33
2017-08-27T05:20:15.780Z,64.33
2017-08-27T05:21:25.807Z,64.72
2017-08-27T05:22:35.830Z,64.53
2017-08-27T05:23:45.860Z,64.62
2017-08-27T05:24:56.258Z,64.53
2017-08-27T05:26:06.600Z,64.62
2017-08-27T05:27:16.942Z,64.91
2017-08-27T05:28:27.281Z,65.11
2017-08-27T05:29:37.312Z,64.62
2017-08-27T05:30:47.703Z,64.62
2017-08-27T05:31:58.044Z,64.62
2017-08-27T05:33:08.069Z,64.62
2017-08-27T05:34:18.437Z,65.11
2017-08-27T05:35:28.792Z,65.01
2017-08-27T05:36:39.195Z,65.11
2017-08-27T05:37:49.231Z,64.62
2017-08-27T05:38:59.569Z,65.11
2017-08-27T05:40:09.950Z,65.23
2017-08-27T05:41:20.311Z,65.01
2017-08-27T05:42:30.396Z,64.91
2017-08-27T05:43:39.799Z,64.56
2017-08-27T05:44:50.143Z,64.46
2017-08-27T05:46:00.506Z,64.65
2017-08-27T05:47:10.540Z,64.56
2017-08-27T05:48:20.639Z,64.56
2017-08-27T05:49:30.976Z,64.85
2017-08-27T05:50:41.322Z,64.78
2017-08-27T05:51:51.677Z,64.78
2017-08-27T05:53:01.710Z,64.78
2017-08-27T05:54:11.498Z,64.69
2017-08-27T05:55:21.848Z,64.78
2017-08-27T05:56:35.343Z,64.78
2017-08-27T05:57:45.687Z,64.78
2017-08-27T05:58:56.053Z,64.29
2017-08-27T06:00:06.141Z,64.49
2017-08-27T06:01:16.183Z,64.32
2017-08-27T06:02:26.540Z,64.72
2017-08-27T06:03:36.888Z,64.62
2017-08-27T06:04:47.219Z,64.72
2017-08-27T06:05:57.633Z,64.91
2017-08-27T06:07:07.982Z,64.81
2017-08-27T06:08:17.679Z,64.81
2017-08-27T06:09:28.963Z,64.62
2017-08-27T06:10:41.408Z,64.42
2017-08-27T06:11:51.803Z,64.42
2017-08-27T06:13:02.151Z,64.91
2017-08-27T06:14:12.181Z,64.32
2017-08-27T06:15:22.214Z,64.32
2017-08-27T06:16:32.251Z,64.23
2017-08-27T06:17:42.642Z,64.45
2017-08-27T06:18:52.678Z,64.75
2017-08-27T06:20:02.870Z,64.75
2017-08-27T06:21:13.238Z,64.84
2017-08-27T06:22:23.591Z,64.36
2017-08-27T06:23:33.991Z,64.75
2017-08-27T06:24:44.017Z,64.81
2017-08-27T06:25:54.358Z,64.84
2017-08-27T06:27:04.711Z,64.84
2017-08-27T06:28:18.322Z,64.55
2017-08-27T06:29:28.721Z,64.84
2017-08-27T06:30:38.758Z,64.75
2017-08-27T06:31:49.100Z,64.45
2017-08-27T06:32:59.455Z,64.17
2017-08-27T06:34:09.800Z,64.29
2017-08-27T06:35:19.560Z,64.49
2017-08-27T06:36:29.615Z,64.39
2017-08-27T06:37:39.984Z,64.39
2017-08-27T06:38:50.026Z,64.39
2017-08-27T06:40:00.385Z,64.29
2017-08-27T06:41:10.779Z,64.42
2017-08-27T06:42:21.137Z,64.03
2017-08-27T06:43:31.515Z,64.13
2017-08-27T06:44:41.850Z,63.48
2017-08-27T06:45:52.192Z,63.48
2017-08-27T06:47:02.286Z,63.77
2017-08-27T06:48:12.642Z,63.6
2017-08-27T06:49:22.662Z,63.8
2017-08-27T06:50:33.011Z,63.9
2017-08-27T06:51:43.355Z,63.6
2017-08-27T06:52:53.436Z,63.64
2017-08-27T06:54:03.801Z,63.93
2017-08-27T06:55:13.860Z,64.03
2017-08-27T06:56:24.220Z,64.03
2017-08-27T06:57:34.579Z,64.06
2017-08-27T06:58:44.666Z,64.06
2017-08-27T06:59:55.002Z,63.96
2017-08-27T07:01:05.382Z,63.96
2017-08-27T07:02:15.410Z,63.67
2017-08-27T07:03:25.758Z,64
2017-08-27T07:04:36.169Z,64
2017-08-27T07:05:46.512Z,64.09
2017-08-27T07:06:56.879Z,64
2017-08-27T07:08:07.232Z,64.09
2017-08-27T07:09:17.576Z,64.03
2017-08-27T07:10:27.677Z,64.03
2017-08-27T07:11:38.026Z,63.93
2017-08-27T07:12:48.082Z,63.73
2017-08-27T07:13:58.452Z,63.73
2017-08-27T07:15:08.493Z,63.93
2017-08-27T07:16:18.905Z,64.12
2017-08-27T07:17:29.495Z,64.06
2017-08-27T07:18:39.581Z,64.06
2017-08-27T07:19:49.928Z,64.25
2017-08-27T07:20:59.965Z,64.15
2017-08-27T07:22:10.047Z,63.76
2017-08-27T07:23:20.401Z,64.15
2017-08-27T07:24:30.117Z,64.15
2017-08-27T07:25:40.475Z,64.15
2017-08-27T07:26:50.838Z,64.15
2017-08-27T07:28:01.240Z,64.15
2017-08-27T07:29:11.290Z,64.18
2017-08-27T07:30:21.632Z,63.7
2017-08-27T07:31:31.665Z,63.79
2017-08-27T07:32:41.693Z,64.09
2017-08-27T07:33:51.772Z,63.79
2017-08-27T07:35:01.800Z,64.09
2017-08-27T07:36:12.143Z,63.7
2017-08-27T07:37:22.523Z,63.6
2017-08-27T07:38:32.253Z,63.99
2017-08-27T07:39:42.662Z,63.79
2017-08-27T07:40:53.015Z,64.09
2017-08-27T07:42:03.380Z,63.5
2017-08-27T07:43:13.755Z,63.5
2017-08-27T07:44:24.113Z,63.6
2017-08-27T07:45:34.555Z,63.53
2017-08-27T07:46:44.584Z,63.63
2017-08-27T07:47:54.940Z,63.43
2017-08-27T07:49:04.991Z,63.43
2017-08-27T07:50:15.349Z,63.53
2017-08-27T07:51:25.755Z,63.43
2017-08-27T07:52:36.112Z,63.27
2017-08-27T07:53:46.473Z,63.27
2017-08-27T07:54:56.520Z,63.27
2017-08-27T07:56:06.862Z,63.46
2017-08-27T07:57:17.271Z,63.66
2017-08-27T07:58:27.605Z,63.56
2017-08-27T07:59:37.627Z,63.66
2017-08-27T08:00:47.997Z,63.27
2017-08-27T08:01:58.365Z,63.46
2017-08-27T08:03:08.756Z,63.46
2017-08-27T08:04:19.110Z,63.27
2017-08-27T08:05:29.464Z,63.49
2017-08-27T08:06:39.511Z,63.69
2017-08-27T08:07:49.865Z,63.69
2017-08-27T08:09:00.273Z,63.4
2017-08-27T08:10:10.622Z,63.59
2017-08-27T08:11:20.660Z,63.89
2017-08-27T08:12:30.701Z,63.79
2017-08-27T08:13:41.049Z,63.62
2017-08-27T08:14:51.455Z,63.23
2017-08-27T08:16:01.816Z,63.43
2017-08-27T08:17:11.868Z,63.33
2017-08-27T08:18:22.252Z,63.26
2017-08-27T08:19:32.636Z,62.67
2017-08-27T08:20:43.032Z,62.81
2017-08-27T08:21:53.432Z,63.2
2017-08-27T08:23:03.477Z,62.6
2017-08-27T08:24:13.758Z,62.31
2017-08-27T08:25:23.173Z,62.44
2017-08-27T08:26:33.253Z,62.18
2017-08-27T08:27:45.927Z,62.11
2017-08-27T08:28:56.289Z,61.81
2017-08-27T08:30:06.638Z,61.65
2017-08-27T08:31:16.999Z,62.5
2017-08-27T08:32:27.427Z,62.24
2017-08-27T08:33:37.784Z,62.43
2017-08-27T08:34:48.134Z,62.24
2017-08-27T08:35:57.871Z,62.14
2017-08-27T08:37:07.913Z,62.43
2017-08-27T08:38:18.314Z,62.53
2017-08-27T08:39:28.666Z,62.79
2017-08-27T08:40:38.708Z,62.9
2017-08-27T08:41:50.865Z,63.19
2017-08-27T08:43:00.902Z,62.99
2017-08-27T08:44:11.666Z,63.12
2017-08-27T08:45:21.695Z,62.99
2017-08-27T08:46:34.052Z,63.29
2017-08-27T08:47:44.104Z,63.35
2017-08-27T08:48:54.466Z,63.45
2017-08-27T08:50:04.552Z,63.16
2017-08-27T08:51:14.898Z,63.26
2017-08-27T08:52:25.254Z,63.16
2017-08-27T08:53:35.615Z,63.55
2017-08-27T08:54:45.651Z,63.35
2017-08-27T08:55:56.843Z,63.35
2017-08-27T08:57:07.199Z,63.52
2017-08-27T08:58:17.557Z,63.42
2017-08-27T08:59:30.282Z,63.16
2017-08-27T09:00:40.326Z,63.03
2017-08-27T09:01:50.433Z,63.62
2017-08-27T09:03:00.175Z,63.55
2017-08-27T09:04:13.955Z,63.35
2017-08-27T09:05:24.158Z,63.55
2017-08-27T09:06:36.273Z,63.65
2017-08-27T09:07:47.428Z,63.65
2017-08-27T09:08:57.779Z,62.76
2017-08-27T09:10:08.120Z,63.06
2017-08-27T09:11:18.470Z,62.96
2017-08-27T09:12:28.838Z,62.9
2017-08-27T09:13:39.271Z,62.96
2017-08-27T09:14:49.648Z,62.76
2017-08-27T09:15:59.679Z,62.99
2017-08-27T09:17:10.023Z,62.99
2017-08-27T09:18:20.383Z,62.87
2017-08-27T09:19:30.789Z,62.96
2017-08-27T09:20:41.159Z,63.19
2017-08-27T09:21:51.226Z,63.09
2017-08-27T09:23:01.593Z,63.29
2017-08-27T09:24:11.655Z,63.29
2017-08-27T09:25:21.436Z,63.48
2017-08-27T09:26:34.694Z,62.93
2017-08-27T09:27:44.760Z,62.43
2017-08-27T09:28:54.816Z,62.73
2017-08-27T09:30:05.203Z,62.73
2017-08-27T09:31:15.297Z,62.82
2017-08-27T09:32:25.668Z,62.82
2017-08-27T09:33:36.029Z,62.93
2017-08-27T09:34:46.059Z,62.93
2017-08-27T09:35:56.103Z,62.63
2017-08-27T09:37:06.516Z,62.96
2017-08-27T09:38:16.861Z,62.73
2017-08-27T09:39:27.211Z,62.56
2017-08-27T09:40:37.587Z,62.96
2017-08-27T09:41:47.972Z,63.32
2017-08-27T09:42:58.427Z,62.93
2017-08-27T09:44:08.484Z,62.85
2017-08-27T09:45:18.906Z,62.66
2017-08-27T09:46:29.317Z,62.76
2017-08-27T09:47:39.733Z,62.37
2017-08-27T09:48:49.801Z,62.56
2017-08-27T09:50:00.209Z,62.3
2017-08-27T09:51:10.616Z,62.4
2017-08-27T09:52:22.617Z,62.79
2017-08-27T09:53:33.069Z,62.59
2017-08-27T09:54:43.484Z,62.59
2017-08-27T09:55:53.566Z,62.2
2017-08-27T09:57:03.958Z,62.82
2017-08-27T09:58:16.366Z,62.33
2017-08-27T09:59:26.831Z,62.72
2017-08-27T10:00:37.277Z,62.1
2017-08-27T10:01:47.383Z,62.62
2017-08-27T10:02:59.809Z,62.43
2017-08-27T10:04:10.735Z,62.23
2017-08-27T10:05:21.465Z,62.13
2017-08-27T10:06:31.805Z,62.33
2017-08-27T10:07:42.298Z,62.52
2017-08-27T10:08:52.751Z,62.16
2017-08-27T10:10:02.943Z,62.16
2017-08-27T10:11:13.681Z,62.06
2017-08-27T10:12:24.183Z,62.06
2017-08-27T10:13:34.883Z,61.96
2017-08-27T10:14:45.359Z,61.96
2017-08-27T10:15:55.764Z,62.06
2017-08-27T10:17:06.547Z,62.16
2017-08-27T10:18:17.250Z,62.16
2017-08-27T10:19:28.443Z,62.55
2017-08-27T10:20:38.868Z,62.49
2017-08-27T10:21:49.326Z,62.49
2017-08-27T10:22:59.751Z,62.06
2017-08-27T10:24:10.126Z,62.09
2017-08-27T10:25:20.560Z,62.09
2017-08-27T10:26:31.260Z,62.29
2017-08-27T10:27:42.834Z,62.19
2017-08-27T10:28:54.126Z,62.49
2017-08-27T10:30:04.539Z,62.29
2017-08-27T10:31:15.232Z,62.29
2017-08-27T10:32:25.654Z,62.22
2017-08-27T10:33:35.969Z,62.29
2017-08-27T10:34:46.436Z,62.02
2017-08-27T10:35:56.808Z,62.02
2017-08-27T10:37:06.569Z,62.22
2017-08-27T10:38:16.925Z,62.22
2017-08-27T10:39:27.329Z,62.22
2017-08-27T10:40:37.773Z,62.25
2017-08-27T10:41:48.404Z,62.05
2017-08-27T10:42:58.795Z,61.85
2017-08-27T10:44:09.188Z,62.02
2017-08-27T10:45:19.586Z,61.82
2017-08-27T10:46:30.017Z,62.15
2017-08-27T10:47:40.385Z,61.93
2017-08-27T10:48:50.767Z,61.85
2017-08-27T10:50:00.812Z,61.85
2017-08-27T10:51:11.178Z,62.15
2017-08-27T10:52:21.283Z,62.15
2017-08-27T10:53:31.657Z,62.25
2017-08-27T10:54:42.020Z,62.05
2017-08-27T10:55:52.376Z,62.05
2017-08-27T10:57:02.736Z,62.05
2017-08-27T10:58:13.661Z,62.35
2017-08-27T10:59:24.018Z,62.38
2017-08-27T11:00:34.403Z,62.05
2017-08-27T11:01:44.456Z,61.49
2017-08-27T11:02:54.821Z,61.79
2017-08-27T11:04:04.900Z,62.57
2017-08-27T11:05:15.287Z,61.69
2017-08-27T11:06:25.662Z,61.88
2017-08-27T11:07:36.046Z,62.48
2017-08-27T11:08:46.410Z,62.28
2017-08-27T11:09:56.512Z,62.48
2017-08-27T11:11:06.865Z,62.28
2017-08-27T11:12:16.934Z,62.05
2017-08-27T11:13:26.984Z,62.48
2017-08-27T11:14:41.788Z,62.48
2017-08-27T11:15:52.218Z,62.08
2017-08-27T11:17:02.612Z,61.88
2017-08-27T11:18:12.347Z,61.79
2017-08-27T11:19:22.380Z,61.79
2017-08-27T11:20:34.499Z,62.38
2017-08-27T11:21:44.615Z,62.48
2017-08-27T11:22:54.991Z,61.72
2017-08-27T11:24:05.349Z,61.42
2017-08-27T11:25:15.418Z,62.41
2017-08-27T11:26:25.790Z,62.41
2017-08-27T11:27:36.220Z,62.12
2017-08-27T11:28:46.579Z,61.62
2017-08-27T11:29:56.640Z,61.91
2017-08-27T11:31:07.014Z,61.85
2017-08-27T11:32:17.363Z,61.85
2017-08-27T11:33:27.474Z,61.94
2017-08-27T11:34:37.831Z,61.94
2017-08-27T11:35:48.190Z,61.94
2017-08-27T11:36:58.570Z,61.85
2017-08-27T11:38:08.618Z,61.85
2017-08-27T11:39:18.724Z,62.14
2017-08-27T11:40:29.101Z,61.65
2017-08-27T11:41:39.924Z,61.58
2017-08-27T11:42:49.991Z,62.07
2017-08-27T11:44:00.028Z,61.48
2017-08-27T11:45:10.469Z,61.78
2017-08-27T11:46:20.849Z,61.78
2017-08-27T11:47:31.987Z,61.88
2017-08-27T11:48:42.037Z,62.17
2017-08-27T11:49:52.422Z,62.17
2017-08-27T11:51:02.215Z,62.17
2017-08-27T11:52:12.270Z,62.17
2017-08-27T11:53:22.315Z,61.51
2017-08-27T11:54:32.718Z,61.91
2017-08-27T11:55:43.070Z,61.44
2017-08-27T11:56:53.476Z,61.44
2017-08-27T11:58:03.837Z,61.74
2017-08-27T11:59:14.219Z,61.74
2017-08-27T12:00:27.057Z,61.64
2017-08-27T12:01:37.427Z,61.57
2017-08-27T12:02:47.200Z,61.87
2017-08-27T12:03:57.578Z,62.07
2017-08-27T12:05:07.945Z,61.94
2017-08-27T12:06:18.295Z,62.04
2017-08-27T12:07:28.673Z,61.94
2017-08-27T12:08:38.798Z,61.94
2017-08-27T12:09:48.841Z,62.1
2017-08-27T12:10:58.899Z,62.79
2017-08-27T12:12:09.288Z,63.16
2017-08-27T12:13:19.351Z,62.74
2017-08-27T12:14:29.781Z,63.1
2017-08-27T12:15:40.163Z,63.1
2017-08-27T12:16:50.534Z,63.37
2017-08-27T12:18:00.594Z,63.37
2017-08-27T12:19:12.081Z,62.57
2017-08-27T12:20:22.497Z,62.28
2017-08-27T12:21:32.874Z,62.12
2017-08-27T12:22:43.249Z,61.55
2017-08-27T12:23:53.317Z,60.82
2017-08-27T12:25:03.692Z,60.85
2017-08-27T12:26:14.136Z,60.45
2017-08-27T12:27:24.530Z,60.28
2017-08-27T12:28:34.908Z,59.81
2017-08-27T12:29:45.283Z,59.65
2017-08-27T12:30:56.913Z,59.48
2017-08-27T12:32:07.033Z,58.81
2017-08-27T12:33:17.400Z,58.84
2017-08-27T12:34:27.766Z,58.87
2017-08-27T12:35:37.814Z,58.9
2017-08-27T12:36:48.172Z,59
2017-08-27T12:37:58.586Z,59.03
2017-08-27T12:39:08.955Z,58.92
2017-08-27T12:40:19.312Z,58.83
2017-08-27T12:41:29.677Z,59.22
2017-08-27T12:42:40.040Z,60.09
2017-08-27T12:43:50.439Z,60.66
2017-08-27T12:45:00.484Z,61.22
2017-08-27T12:46:10.863Z,61.26
2017-08-27T12:47:21.222Z,61.16
2017-08-27T12:48:31.287Z,60.57
2017-08-27T12:49:41.709Z,60.13
2017-08-27T12:50:52.077Z,59.93
2017-08-27T12:52:02.464Z,59.83
2017-08-27T12:53:12.526Z,60.13
2017-08-27T12:54:22.898Z,60.72
2017-08-27T12:55:33.326Z,60.43
2017-08-27T12:56:43.363Z,60.63
2017-08-27T12:57:53.425Z,61.02
2017-08-27T12:59:03.810Z,61.49
2017-08-27T13:00:14.194Z,61.96
2017-08-27T13:01:24.618Z,61.7
2017-08-27T13:02:34.691Z,62.36
2017-08-27T13:03:44.736Z,62.04
2017-08-27T13:04:54.771Z,62.53
2017-08-27T13:06:05.231Z,62.6
2017-08-27T13:07:15.617Z,62.6
2017-08-27T13:08:27.770Z,62.47
2017-08-27T13:09:37.817Z,62.57
2017-08-27T13:10:47.897Z,61.8
2017-08-27T13:11:58.317Z,62.01
2017-08-27T13:13:08.364Z,61.74
2017-08-27T13:14:18.739Z,61.07
2017-08-27T13:15:29.138Z,61.07
2017-08-27T13:16:39.544Z,61.3
2017-08-27T13:17:49.639Z,60.41
2017-08-27T13:19:00.029Z,60.64
2017-08-27T13:20:10.406Z,59.58
2017-08-27T13:21:20.771Z,59.7
2017-08-27T13:22:32.741Z,59.63
2017-08-27T13:23:42.804Z,59.14
2017-08-27T13:24:53.178Z,58.77
2017-08-27T13:26:05.163Z,58.9
2017-08-27T13:27:15.523Z,59.03
2017-08-27T13:28:25.246Z,58.73
2017-08-27T13:29:35.688Z,58.92
2017-08-27T13:30:46.067Z,59.32
2017-08-27T13:31:56.145Z,59.82
2017-08-27T13:33:06.518Z,59.42
2017-08-27T13:34:16.916Z,59.42
2017-08-27T13:35:27.320Z,59.59
2017-08-27T13:36:37.364Z,59.89
2017-08-27T13:37:47.716Z,59.89
2017-08-27T13:38:57.763Z,59.96
2017-08-27T13:40:08.201Z,60.09
2017-08-27T13:41:18.587Z,60.09
2017-08-27T13:42:28.981Z,59.99
2017-08-27T13:43:39.386Z,59.69
2017-08-27T13:44:49.759Z,59.89
2017-08-27T13:46:00.183Z,59.99
2017-08-27T13:47:10.553Z,59.39
2017-08-27T13:48:20.914Z,59.89
2017-08-27T13:49:31.293Z,60.12
2017-08-27T13:50:40.754Z,60.88
2017-08-27T13:51:50.865Z,61.15
2017-08-27T13:53:01.234Z,61.02
2017-08-27T13:54:11.628Z,60.93
2017-08-27T13:55:21.685Z,61.29
2017-08-27T13:56:32.042Z,61.1
2017-08-27T13:57:43.214Z,61.19
2017-08-27T13:58:52.642Z,61.59
2017-08-27T14:00:02.051Z,60.99
2017-08-27T14:01:12.434Z,60.99
2017-08-27T14:02:22.816Z,60.8
2017-08-27T14:03:33.254Z,60.99
2017-08-27T14:04:43.311Z,60.89
2017-08-27T14:05:53.658Z,61.1
2017-08-27T14:07:04.021Z,60.96
2017-08-27T14:08:14.390Z,61.26
2017-08-27T14:09:24.811Z,60.6
2017-08-27T14:10:35.162Z,60.4
2017-08-27T14:11:45.536Z,60.6
2017-08-27T14:12:55.925Z,60.6
2017-08-27T14:14:06.311Z,60.57
2017-08-27T14:15:16.744Z,60.5
2017-08-27T14:16:27.097Z,60.8
2017-08-27T14:17:37.438Z,60.27
2017-08-27T14:18:47.832Z,61.07
2017-08-27T14:19:57.882Z,61.16
2017-08-27T14:21:08.327Z,60.83
2017-08-27T14:22:18.687Z,61.43
2017-08-27T14:23:29.061Z,61.53
2017-08-27T14:24:39.433Z,61.9
2017-08-27T14:25:49.793Z,62.07
2017-08-27T14:27:00.210Z,61.87
2017-08-27T14:28:10.584Z,61.96
2017-08-27T14:29:20.946Z,61.83
2017-08-27T14:30:30.996Z,61.64
2017-08-27T14:31:41.049Z,61.71
2017-08-27T14:32:51.462Z,62.79
2017-08-27T14:34:01.833Z,62.01
2017-08-27T14:35:12.226Z,62.57
2017-08-27T14:36:22.704Z,62.07
2017-08-27T14:37:33.077Z,62.17
2017-08-27T14:38:43.500Z,62.63
2017-08-27T14:39:53.891Z,62.31
2017-08-27T14:41:03.624Z,62.41
2017-08-27T14:42:13.996Z,62.9
2017-08-27T14:43:24.513Z,63.37
2017-08-27T14:44:34.933Z,63.04
2017-08-27T14:45:45.019Z,64.03
2017-08-27T14:46:55.372Z,63.8
2017-08-27T14:48:05.660Z,64.26
2017-08-27T14:49:16.033Z,63.87
2017-08-27T14:50:26.146Z,64.03
2017-08-27T14:51:36.513Z,63.9
2017-08-27T14:52:46.877Z,64.46
2017-08-27T14:53:57.658Z,64.36
2017-08-27T14:55:08.026Z,64.04
2017-08-27T14:56:18.455Z,64.92
2017-08-27T14:57:28.817Z,64.89
2017-08-27T14:58:39.198Z,64.59
2017-08-27T14:59:49.569Z,64.99
2017-08-27T15:00:59.965Z,64.56
2017-08-27T15:02:10.382Z,64.66
2017-08-27T15:03:20.746Z,64.63
2017-08-27T15:04:30.798Z,65.03
2017-08-27T15:05:43.658Z,64.73
2017-08-27T15:06:54.026Z,64.79
2017-08-27T15:08:04.107Z,64.79
2017-08-27T15:09:14.168Z,64.79
2017-08-27T15:10:24.552Z,64.89
2017-08-27T15:11:34.907Z,64.76
2017-08-27T15:12:45.292Z,64.86
2017-08-27T15:13:55.704Z,64.83
2017-08-27T15:15:05.780Z,65
2017-08-27T15:16:16.157Z,65.45
2017-08-27T15:17:26.214Z,65.13
2017-08-27T15:18:36.254Z,65.49
2017-08-27T15:19:46.646Z,65.75
2017-08-27T15:20:57.026Z,65.91
2017-08-27T15:22:08.383Z,65.88
2017-08-27T15:23:18.764Z,65.78
2017-08-27T15:24:29.142Z,65.75
2017-08-27T15:25:39.569Z,65.92
2017-08-27T15:26:49.948Z,65.78
2017-08-27T15:28:00.306Z,65.78
2017-08-27T15:29:12.736Z,65.46
2017-08-27T15:30:23.091Z,65.46
2017-08-27T15:31:33.500Z,65.23
2017-08-27T15:32:43.532Z,65.14
2017-08-27T15:33:53.945Z,65.2
2017-08-27T15:35:04.319Z,65.2
2017-08-27T15:36:14.695Z,65.17
2017-08-27T15:37:25.187Z,64.84
2017-08-27T15:38:35.557Z,64.84
2017-08-27T15:39:45.608Z,65.01
2017-08-27T15:40:55.988Z,64.98
2017-08-27T15:42:06.381Z,65.11
2017-08-27T15:43:16.909Z,64.59