createdAt,value
2022-11-24T00:00:10.044Z,1.1
2022-11-24T00:03:11.154Z,1.2
2022-11-24T00:06:09.991Z,1.2
2022-11-24T00:09:09.856Z,1.3
2022-11-24T00:12:10.046Z,1.3
2022-11-24T00:15:09.824Z,1.3
2022-11-24T00:18:09.871Z,1.4
2022-11-24T00:21:09.986Z,1.5
2022-11-24T00:24:09.952Z,1.6
2022-11-24T00:27:09.858Z,1.6
2022-11-24T00:30:09.969Z,1.7
2022-11-24T00:33:09.845Z,1.8
2022-11-24T00:36:10.020Z,1.8
2022-11-24T00:39:09.943Z,1.8
2022-11-24T00:42:09.919Z,1.9
2022-11-24T00:45:22.542Z,1.9
2022-11-24T00:48:09.905Z,1.9
2022-11-24T00:51:09.880Z,1.9
2022-11-24T00:54:09.904Z,1.9
2022-11-24T00:57:09.853Z,2
2022-11-24T01:00:09.882Z,2.1
2022-11-24T01:03:10.302Z,2.1
2022-11-24T01:06:09.904Z,2.1
2022-11-24T01:09:09.854Z,2.1
2022-11-24T01:12:09.923Z,2.2
2022-11-24T01:15:09.901Z,2.1
2022-11-24T01:18:09.938Z,2.1
2022-11-24T01:21:17.143Z,2.1
2022-11-24T01:24:09.975Z,2.2
2022-11-24T01:27:09.879Z,2.2
2022-11-24T01:30:09.877Z,2.2
2022-11-24T01:33:09.892Z,2.3
2022-11-24T01:36:09.964Z,2.4
2022-11-24T01:39:09.942Z,2.4
2022-11-24T01:42:09.918Z,2.4
2022-11-24T01:45:09.839Z,2.5
2022-11-24T01:48:10.436Z,2.4
2022-11-24T01:51:09.840Z,2.4
2022-11-24T01:54:09.922Z,2.3
2022-11-24T01:57:09.968Z,2.4
2022-11-24T02:00:09.934Z,2.4
2022-11-24T02:03:10.220Z,2.4
2022-11-24T02:06:09.876Z,2.4
2022-11-24T02:09:09.886Z,2.4
2022-11-24T02:12:09.912Z,2.4
2022-11-24T02:15:09.862Z,2.4
2022-11-24T02:18:09.972Z,2.4
2022-11-24T02:21:09.890Z,2.3
2022-11-24T02:24:09.836Z,2.3
2022-11-24T02:27:09.900Z,2.3
2022-11-24T02:30:09.882Z,2.3
2022-11-24T02:33:09.953Z,2.5
2022-11-24T02:36:09.898Z,2.6
2022-11-24T02:39:09.847Z,2.7
2022-11-24T02:42:09.901Z,2.7
2022-11-24T02:45:09.977Z,2.8
2022-11-24T02:48:09.981Z,2.9
2022-11-24T02:51:09.858Z,2.8
2022-11-24T02:54:09.949Z,2.6
2022-11-24T02:57:09.884Z,2.5
2022-11-24T03:00:09.965Z,2.4
2022-11-24T03:03:10.310Z,2.4
2022-11-24T03:06:10.064Z,2.4
2022-11-24T03:09:09.921Z,2.4
2022-11-24T03:12:10.217Z,2.4
2022-11-24T03:15:10.045Z,2.4
2022-11-24T03:18:09.865Z,2.4
2022-11-24T03:21:09.871Z,2.7
2022-11-24T03:24:09.898Z,2.7
2022-11-24T03:27:09.871Z,2.9
2022-11-24T03:30:09.952Z,2.9
2022-11-24T03:33:09.825Z,2.9
2022-11-24T03:36:09.860Z,2.9
2022-11-24T03:39:09.849Z,3
2022-11-24T03:42:09.823Z,3
2022-11-24T03:45:53.972Z,2.9
2022-11-24T03:48:09.825Z,2.8
2022-11-24T03:51:09.924Z,2.7
2022-11-24T03:54:09.851Z,2.6
2022-11-24T03:57:09.838Z,2.6
2022-11-24T04:00:09.843Z,2.7
2022-11-24T04:03:10.447Z,2.9
2022-11-24T04:06:10.025Z,2.9
2022-11-24T04:09:09.843Z,2.9
2022-11-24T04:12:09.867Z,2.9
2022-11-24T04:15:09.826Z,2.9
2022-11-24T04:18:10.465Z,2.8
2022-11-24T04:21:09.864Z,2.9
2022-11-24T04:24:09.978Z,2.9
2022-11-24T04:27:09.812Z,2.9
2022-11-24T04:30:09.921Z,3
2022-11-24T04:33:09.827Z,3.1
2022-11-24T04:36:09.836Z,3.1
2022-11-24T04:39:35.802Z,3.1
2022-11-24T04:42:09.805Z,3.1
2022-11-24T04:45:09.891Z,3.1
2022-11-24T04:48:09.801Z,3.1
2022-11-24T04:51:09.907Z,3.1
2022-11-24T04:54:09.859Z,3.2
2022-11-24T04:57:09.794Z,3.2
2022-11-24T05:00:09.930Z,3.3
2022-11-24T05:03:09.968Z,3.3
2022-11-24T05:06:09.939Z,3.2
2022-11-24T05:09:09.501Z,3.2
2022-11-24T05:12:09.572Z,3.2
2022-11-24T05:15:09.541Z,3
2022-11-24T05:18:09.535Z,2.9
2022-11-24T05:21:09.518Z,2.7
2022-11-24T05:24:09.532Z,2.6
2022-11-24T05:27:09.612Z,2.4
2022-11-24T05:30:09.543Z,2.4
2022-11-24T05:33:09.575Z,2.3
2022-11-24T05:36:09.576Z,2.1
2022-11-24T05:39:09.684Z,2.1
2022-11-24T05:42:09.509Z,2
2022-11-24T05:45:09.625Z,1.9
2022-11-24T05:48:09.482Z,1.8
2022-11-24T05:51:17.767Z,1.8
2022-11-24T05:54:09.587Z,1.8
2022-11-24T05:57:09.459Z,1.7
2022-11-24T06:00:09.613Z,1.6
2022-11-24T06:03:10.525Z,1.4
2022-11-24T06:06:09.579Z,1.4
2022-11-24T06:09:09.537Z,1.3
2022-11-24T06:12:09.633Z,1.3
2022-11-24T06:15:09.575Z,1.3
2022-11-24T06:18:09.562Z,1.4
2022-11-24T06:21:20.746Z,1.4
2022-11-24T06:24:09.562Z,1.3
2022-11-24T06:27:09.476Z,1.2
2022-11-24T06:30:09.598Z,1
2022-11-24T06:33:09.605Z,1
2022-11-24T06:36:09.592Z,0.9
2022-11-24T06:39:09.551Z,0.9
2022-11-24T06:42:09.480Z,1
2022-11-24T06:45:15.303Z,1.1
2022-11-24T06:48:09.554Z,1.2
2022-11-24T06:51:09.550Z,1.2
2022-11-24T06:54:09.584Z,1.1
2022-11-24T06:57:10.294Z,1
2022-11-24T07:00:09.731Z,1
2022-11-24T07:03:10.087Z,0.9
2022-11-24T07:06:09.800Z,1
2022-11-24T07:09:09.600Z,0.9
2022-11-24T07:12:09.565Z,1
2022-11-24T07:15:09.559Z,1.1
2022-11-24T07:18:09.668Z,1.2
2022-11-24T07:21:09.629Z,1.3
2022-11-24T07:24:09.631Z,1.5
2022-11-24T07:27:09.609Z,1.6
2022-11-24T07:30:09.684Z,1.8
2022-11-24T07:33:09.579Z,2
2022-11-24T07:36:09.549Z,2.2
2022-11-24T07:39:09.687Z,2.3
2022-11-24T07:42:09.650Z,2.4
2022-11-24T07:45:09.671Z,2.6
2022-11-24T07:48:09.550Z,2.6
2022-11-24T07:51:09.653Z,2.7
2022-11-24T07:54:09.688Z,2.9
2022-11-24T07:57:09.622Z,3.1
2022-11-24T08:00:09.637Z,3.2
2022-11-24T08:03:09.663Z,3.4
2022-11-24T08:06:51.544Z,3.5
2022-11-24T08:09:09.616Z,3.6
2022-11-24T08:12:09.849Z,3.7
2022-11-24T08:15:16.102Z,3.7
2022-11-24T08:18:09.612Z,3.9
2022-11-24T08:21:09.595Z,3.9
2022-11-24T08:24:09.584Z,4
2022-11-24T08:27:09.721Z,4.1
2022-11-24T08:30:09.766Z,4.1
2022-11-24T08:33:09.646Z,4.2
2022-11-24T08:36:09.637Z,4.2
2022-11-24T08:39:09.589Z,4.2
2022-11-24T08:42:09.633Z,4.3
2022-11-24T08:45:42.122Z,4.4
2022-11-24T08:48:09.722Z,4.6
2022-11-24T08:51:09.591Z,4.7
2022-11-24T08:54:09.613Z,4.9
2022-11-24T08:57:09.594Z,5
2022-11-24T09:00:09.694Z,5.1
2022-11-24T09:03:09.580Z,4.9
2022-11-24T09:06:09.643Z,5
2022-11-24T09:09:09.548Z,5.2
2022-11-24T09:12:16.988Z,5.7
2022-11-24T09:15:09.576Z,6
2022-11-24T09:18:09.605Z,6.1
2022-11-24T09:21:09.399Z,6.3
2022-11-24T09:24:09.683Z,6.7
2022-11-24T09:27:09.651Z,7
2022-11-24T09:30:09.733Z,7.2
2022-11-24T09:33:09.556Z,7.4
2022-11-24T09:36:09.804Z,7.6
2022-11-24T09:39:09.827Z,8
2022-11-24T09:42:09.743Z,8.2
2022-11-24T09:45:09.637Z,8.4
2022-11-24T09:48:09.690Z,8.6
2022-11-24T09:51:09.739Z,8.7
2022-11-24T09:54:09.737Z,8.7
2022-11-24T09:57:09.748Z,8.8
2022-11-24T10:00:09.663Z,8.8
2022-11-24T10:03:09.593Z,8.8
2022-11-24T10:06:09.658Z,8.7
2022-11-24T10:09:09.613Z,8.6
2022-11-24T10:12:09.606Z,8.4
2022-11-24T10:15:09.699Z,8.3
2022-11-24T10:18:17.116Z,8.3
2022-11-24T10:21:09.644Z,8.2
2022-11-24T10:24:09.681Z,8.2
2022-11-24T10:27:09.646Z,8.2
2022-11-24T10:30:09.629Z,8.1
2022-11-24T10:33:09.771Z,8.1
2022-11-24T10:36:09.707Z,8.2
2022-11-24T10:39:09.620Z,8.4
2022-11-24T10:42:09.632Z,8.7
2022-11-24T10:45:09.591Z,8.8
2022-11-24T10:48:09.638Z,8.8
2022-11-24T10:51:09.624Z,9
2022-11-24T10:54:09.563Z,9.2
2022-11-24T10:57:09.682Z,9.5
2022-11-24T11:00:09.673Z,10.1
2022-11-24T11:03:10.152Z,10.9
2022-11-24T11:06:09.666Z,11.7
2022-11-24T11:09:09.654Z,11.8
2022-11-24T11:12:52.164Z,11.4
2022-11-24T11:15:09.664Z,11.1
2022-11-24T11:18:09.622Z,10.9
2022-11-24T11:21:09.583Z,10.8
2022-11-24T11:24:09.687Z,10.8
2022-11-24T11:27:09.687Z,10.8
2022-11-24T11:36:09.666Z,10.6
2022-11-24T11:39:09.772Z,10.9
2022-11-24T11:42:09.563Z,11.1
2022-11-24T11:45:09.676Z,11.3
2022-11-24T11:48:09.638Z,11.5
2022-11-24T11:51:33.462Z,11.6
2022-11-24T11:54:10.183Z,11.5
2022-11-24T11:57:09.621Z,11.4
2022-11-24T12:00:09.906Z,11.3
2022-11-24T12:03:10.640Z,11.6
2022-11-24T12:06:09.624Z,11.4
2022-11-24T12:09:42.618Z,11.3
2022-11-24T12:12:09.721Z,11
2022-11-24T12:15:19.627Z,10.8
2022-11-24T12:18:55.623Z,10.7
2022-11-24T12:21:09.654Z,10.6
2022-11-24T12:24:09.670Z,10.6
2022-11-24T12:27:09.714Z,10.5
2022-11-24T12:30:09.767Z,10.4
2022-11-24T12:33:09.652Z,10.4
2022-11-24T12:36:09.721Z,10.3
2022-11-24T12:39:09.574Z,10.3
2022-11-24T12:42:09.708Z,10.4
2022-11-24T12:45:09.640Z,10.4
2022-11-24T12:48:09.682Z,10.4
2022-11-24T12:51:09.589Z,10.2
2022-11-24T12:54:09.648Z,9.9
2022-11-24T12:57:09.671Z,9.8
2022-11-24T13:00:09.857Z,9.6
2022-11-24T13:03:10.831Z,9.6
2022-11-24T13:06:09.635Z,9.6
2022-11-24T13:09:09.702Z,9.5
2022-11-24T13:12:12.704Z,9.6
2022-11-24T13:15:19.320Z,9.6
2022-11-24T13:18:21.798Z,9.7
2022-11-24T13:21:09.739Z,9.6
2022-11-24T13:24:09.617Z,9.5
2022-11-24T13:27:09.643Z,9.4
2022-11-24T13:30:09.688Z,9.4
2022-11-24T13:33:16.385Z,9.6
2022-11-24T13:36:09.719Z,9.9
2022-11-24T13:39:09.562Z,10.1
2022-11-24T13:42:09.610Z,10.1
2022-11-24T13:45:09.563Z,10.1
2022-11-24T13:48:09.647Z,9.9
2022-11-24T13:51:09.595Z,9.8
2022-11-24T13:54:09.842Z,9.6
2022-11-24T13:57:09.620Z,9.4
2022-11-24T14:00:09.784Z,9.3
2022-11-24T14:03:10.059Z,9.2
2022-11-24T14:06:09.624Z,9.1
2022-11-24T14:09:09.639Z,9
2022-11-24T14:12:09.690Z,8.9
2022-11-24T14:15:09.795Z,8.9
2022-11-24T14:18:09.742Z,8.9
2022-11-24T14:21:09.619Z,8.9
2022-11-24T14:24:09.784Z,8.9
2022-11-24T14:27:09.632Z,8.9
2022-11-24T14:30:09.696Z,8.9
2022-11-24T14:33:09.742Z,8.9
2022-11-24T14:36:09.626Z,8.9
2022-11-24T14:39:09.674Z,8.8
2022-11-24T14:42:09.667Z,8.8
2022-11-24T14:45:09.611Z,8.8
2022-11-24T14:48:09.745Z,8.8
2022-11-24T14:51:09.605Z,8.8
2022-11-24T14:54:09.621Z,8.7
2022-11-24T14:57:09.623Z,8.6
2022-11-24T15:00:09.724Z,8.5
2022-11-24T15:03:09.668Z,8.4
2022-11-24T15:06:09.723Z,8.4
2022-11-24T15:09:09.606Z,8.3
2022-11-24T15:12:09.777Z,8.2
2022-11-24T15:15:09.652Z,8.1
2022-11-24T15:18:09.643Z,7.9
2022-11-24T15:21:12.912Z,7.7
2022-11-24T15:24:09.608Z,7.5
2022-11-24T15:27:09.553Z,7.3
2022-11-24T15:30:09.562Z,7.2
2022-11-24T15:33:09.540Z,7.1
2022-11-24T15:36:09.678Z,6.9
2022-11-24T15:39:09.545Z,6.9
2022-11-24T15:42:09.576Z,6.9
2022-11-24T15:45:09.612Z,6.8
2022-11-24T15:48:12.350Z,6.6
2022-11-24T15:51:09.548Z,6.4
2022-11-24T15:54:10.506Z,6.3
2022-11-24T15:57:09.555Z,6.2
2022-11-24T16:00:09.673Z,6.2
2022-11-24T16:03:56.026Z,5.9
2022-11-24T16:06:10.211Z,5.6
2022-11-24T16:09:09.613Z,5.3
2022-11-24T16:12:09.581Z,5.2
2022-11-24T16:15:09.635Z,5.2
2022-11-24T16:18:09.544Z,5.2
2022-11-24T16:21:09.537Z,5.1
2022-11-24T16:24:09.643Z,5
2022-11-24T16:27:09.647Z,4.8
2022-11-24T16:30:09.542Z,4.7
2022-11-24T16:33:09.567Z,4.6
2022-11-24T16:36:09.567Z,4.5
2022-11-24T16:39:09.566Z,4.4
2022-11-24T16:42:09.563Z,4.4
2022-11-24T16:45:09.638Z,4.4
2022-11-24T16:48:09.592Z,4.6
2022-11-24T16:51:09.564Z,5.1
2022-11-24T16:54:09.583Z,5.4
2022-11-24T16:57:17.121Z,5.7
2022-11-24T17:00:09.712Z,5.9
2022-11-24T17:03:09.579Z,6.2
2022-11-24T17:06:09.527Z,6.4
2022-11-24T17:09:09.632Z,6.6
2022-11-24T17:12:09.583Z,6.8
2022-11-24T17:15:58.204Z,6.9
2022-11-24T17:18:34.463Z,6.9
2022-11-24T17:21:18.628Z,6.9
2022-11-24T17:24:09.582Z,6.9
2022-11-24T17:27:09.534Z,6.9
2022-11-24T17:30:09.564Z,6.7
2022-11-24T17:33:09.569Z,6.7
2022-11-24T17:36:09.650Z,6.7
2022-11-24T17:39:09.832Z,6.6
2022-11-24T17:42:09.650Z,6.6
2022-11-24T17:45:09.575Z,6.6
2022-11-24T17:48:09.684Z,6.6
2022-11-24T17:51:09.577Z,6.6
2022-11-24T17:54:53.462Z,6.5
2022-11-24T17:57:09.462Z,6.4
2022-11-24T18:00:09.653Z,6.3
2022-11-24T18:03:09.538Z,6.3
2022-11-24T18:06:09.698Z,6.2
2022-11-24T18:09:09.578Z,6.2
2022-11-24T18:12:09.574Z,6.1
2022-11-24T18:15:09.581Z,6.1
2022-11-24T18:18:09.585Z,6.1
2022-11-24T18:21:09.610Z,6.1
2022-11-24T18:24:09.573Z,6.2
2022-11-24T18:27:09.645Z,6.3
2022-11-24T18:30:09.709Z,6.4
2022-11-24T18:33:09.525Z,6.5
2022-11-24T18:36:09.609Z,6.6
2022-11-24T18:39:09.642Z,6.7
2022-11-24T18:42:09.593Z,6.7
2022-11-24T18:45:09.600Z,6.8
2022-11-24T18:48:09.625Z,6.9
2022-11-24T18:51:09.669Z,6.9
2022-11-24T18:54:09.582Z,6.8
2022-11-24T18:57:12.646Z,6.8
2022-11-24T19:00:09.603Z,6.7
2022-11-24T19:03:09.573Z,6.7
2022-11-24T19:06:09.602Z,6.6
2022-11-24T19:09:09.646Z,6.6
2022-11-24T19:12:13.557Z,6.4
2022-11-24T19:15:09.570Z,6.4
2022-11-24T19:18:09.544Z,6.3
2022-11-24T19:21:09.569Z,6.1
2022-11-24T19:24:14.915Z,5.9
2022-11-24T19:27:09.549Z,5.7
2022-11-24T19:30:09.696Z,5.6
2022-11-24T19:33:09.537Z,5.4
2022-11-24T19:36:09.602Z,5.1
2022-11-24T19:39:09.908Z,4.8
2022-11-24T19:42:09.601Z,4.6
2022-11-24T19:45:09.620Z,4.3
2022-11-24T19:48:09.601Z,4.1
2022-11-24T19:51:09.562Z,4
2022-11-24T19:54:09.597Z,3.8
2022-11-24T19:57:09.617Z,3.7
2022-11-24T20:00:09.542Z,3.6
2022-11-24T20:03:09.720Z,3.3
2022-11-24T20:06:09.599Z,3.1
2022-11-24T20:09:09.634Z,3
2022-11-24T20:12:09.546Z,2.9
2022-11-24T20:15:09.566Z,2.7
2022-11-24T20:18:09.526Z,2.6
2022-11-24T20:21:09.601Z,2.4
2022-11-24T20:24:09.604Z,2.2
2022-11-24T20:27:09.584Z,2.1
2022-11-24T20:30:09.748Z,2
2022-11-24T20:33:09.567Z,1.9
2022-11-24T20:36:09.622Z,1.9
2022-11-24T20:39:09.463Z,1.8
2022-11-24T20:42:09.553Z,1.7
2022-11-24T20:45:09.495Z,1.5
2022-11-24T20:48:09.604Z,1.4
2022-11-24T20:51:09.599Z,1.4
2022-11-24T20:54:09.610Z,1.3
2022-11-24T20:57:09.564Z,1.3
2022-11-24T21:00:09.663Z,1.2
2022-11-24T21:03:09.590Z,1.1
2022-11-24T21:06:09.566Z,1.1
2022-11-24T21:09:13.144Z,1
2022-11-24T21:12:09.612Z,0.9
2022-11-24T21:15:09.520Z,0.8
2022-11-24T21:18:09.688Z,0.8
2022-11-24T21:21:09.544Z,0.6
2022-11-24T21:24:09.639Z,0.6
2022-11-24T21:27:09.585Z,0.8
2022-11-24T21:30:09.647Z,0.9
2022-11-24T21:33:09.529Z,0.9
2022-11-24T21:36:09.608Z,0.8
2022-11-24T21:39:10.199Z,0.8
2022-11-24T21:42:09.564Z,0.8
2022-11-24T21:45:09.572Z,0.8
2022-11-24T21:48:09.577Z,0.7
2022-11-24T21:51:09.561Z,0.6
2022-11-24T21:54:09.610Z,0.4
2022-11-24T21:57:09.506Z,0.4
2022-11-24T22:00:09.522Z,0.3
2022-11-24T22:03:09.637Z,0.3
2022-11-24T22:06:09.549Z,0.2
2022-11-24T22:09:12.461Z,0.1
2022-11-24T22:12:09.539Z,0.1
2022-11-24T22:15:09.590Z,0.2
2022-11-24T22:18:09.549Z,0.1
2022-11-24T22:21:09.551Z,0
2022-11-24T22:24:09.526Z,1.9
2022-11-24T22:27:09.577Z,1.9
2022-11-24T22:30:09.596Z,1.8
2022-11-24T22:33:09.633Z,1.9
2022-11-24T22:36:09.618Z,1.9
2022-11-24T22:39:09.649Z,1.9
2022-11-24T22:42:09.636Z,1.8
2022-11-24T22:45:09.600Z,1.7
2022-11-24T22:48:09.548Z,1.7
2022-11-24T22:51:09.615Z,0
2022-11-24T22:54:09.575Z,1.9
2022-11-24T22:57:09.607Z,1.8
2022-11-24T23:00:10.046Z,1.7
2022-11-24T23:03:09.945Z,1.7
2022-11-24T23:06:09.601Z,1.5
2022-11-24T23:09:09.597Z,1.3
2022-11-24T23:12:09.590Z,1.3
2022-11-24T23:15:09.633Z,1.3
2022-11-24T23:18:09.545Z,1.4
2022-11-24T23:21:09.691Z,1.7
2022-11-24T23:24:09.667Z,1.8
2022-11-24T23:27:09.641Z,1.9
2022-11-24T23:30:09.556Z,1.9
2022-11-24T23:33:09.608Z,1.9
2022-11-24T23:36:09.604Z,0
2022-11-24T23:39:09.607Z,0.3
2022-11-24T23:42:09.583Z,0.5
2022-11-24T23:45:09.611Z,0.7
2022-11-24T23:48:09.531Z,0.7
2022-11-24T23:51:09.746Z,0.7
2022-11-24T23:57:09.542Z,0.4
