createdAt,value
2022-09-12T00:00:44.350Z,26.40
2022-09-12T00:03:15.820Z,26.50
2022-09-12T00:05:49.404Z,26.60
2022-09-12T00:08:20.184Z,26.30
2022-09-12T00:10:50.940Z,26.50
2022-09-12T00:13:21.723Z,26.80
2022-09-12T00:15:52.496Z,26.90
2022-09-12T00:18:23.270Z,26.90
2022-09-12T00:20:55.650Z,27.00
2022-09-12T00:23:26.383Z,26.90
2022-09-12T00:25:57.134Z,26.80
2022-09-12T00:28:27.885Z,26.80
2022-09-12T00:30:58.622Z,26.80
2022-09-12T00:33:29.370Z,26.70
2022-09-12T00:36:01.799Z,26.70
2022-09-12T00:38:34.017Z,26.50
2022-09-12T00:41:04.766Z,26.50
2022-09-12T00:43:42.453Z,26.40
2022-09-12T00:46:29.138Z,26.30
2022-09-12T00:49:04.325Z,26.20
2022-09-12T00:51:39.441Z,26.10
2022-09-12T00:54:15.117Z,26.00
2022-09-12T00:56:47.978Z,25.90
2022-09-12T00:59:24.675Z,25.80
2022-09-12T01:01:56.379Z,25.70
2022-09-12T01:04:30.576Z,25.60
2022-09-12T01:07:03.274Z,25.60
2022-09-12T01:09:34.051Z,25.50
2022-09-12T01:12:05.714Z,25.40
2022-09-12T01:14:37.350Z,25.30
2022-09-12T01:17:08.179Z,25.30
2022-09-12T01:20:08.513Z,25.20
2022-09-12T01:23:14.648Z,25.00
2022-09-12T01:26:03.367Z,24.90
2022-09-12T01:28:58.707Z,24.90
2022-09-12T01:31:36.908Z,25.00
2022-09-12T01:34:20.777Z,24.90
2022-09-12T01:37:01.367Z,24.90
2022-09-12T01:39:41.453Z,24.90
2022-09-12T01:42:18.943Z,24.80
2022-09-12T01:44:57.128Z,24.70
2022-09-12T01:47:35.003Z,24.70
2022-09-12T01:50:10.647Z,24.60
2022-09-12T01:52:45.587Z,24.40
2022-09-12T01:55:21.854Z,24.20
2022-09-12T01:57:59.520Z,24.20
2022-09-12T02:00:30.746Z,24.10
2022-09-12T02:03:07.159Z,24.00
2022-09-12T02:05:40.348Z,24.00
2022-09-12T02:08:15.842Z,23.90
2022-09-12T02:10:52.030Z,23.80
2022-09-12T02:13:28.951Z,23.80
2022-09-12T02:16:06.462Z,23.90
2022-09-12T02:18:41.733Z,23.80
2022-09-12T02:21:13.003Z,23.70
2022-09-12T02:23:48.926Z,23.60
2022-09-12T02:26:24.014Z,23.50
2022-09-12T02:28:55.207Z,23.40
2022-09-12T02:31:31.737Z,23.40
2022-09-12T02:34:13.029Z,23.20
2022-09-12T02:36:52.508Z,23.20
2022-09-12T02:39:23.478Z,23.10
2022-09-12T02:41:57.618Z,23.10
2022-09-12T02:44:29.863Z,23.10
2022-09-12T02:47:05.152Z,23.20
2022-09-12T02:49:37.649Z,23.20
2022-09-12T02:52:08.562Z,23.20
2022-09-12T02:54:40.246Z,23.20
2022-09-12T02:57:22.580Z,23.10
2022-09-12T02:59:58.110Z,23.00
2022-09-12T03:02:34.998Z,22.90
2022-09-12T03:05:29.729Z,22.90
2022-09-12T03:08:14.907Z,22.90
2022-09-12T03:11:10.804Z,22.80
2022-09-12T03:13:49.015Z,22.60
2022-09-12T03:16:27.494Z,22.60
2022-09-12T03:19:07.609Z,22.60
2022-09-12T03:21:50.148Z,22.40
2022-09-12T03:24:24.099Z,22.40
2022-09-12T03:26:59.983Z,22.40
2022-09-12T03:29:32.075Z,22.30
2022-09-12T03:32:02.817Z,22.30
2022-09-12T03:34:33.546Z,22.20
2022-09-12T03:37:06.192Z,22.20
2022-09-12T03:39:37.162Z,22.20
2022-09-12T03:42:08.424Z,22.10
2022-09-12T03:44:39.155Z,22.10
2022-09-12T03:47:11.426Z,22.10
2022-09-12T03:49:42.503Z,22.00
2022-09-12T03:52:14.917Z,22.00
2022-09-12T03:54:45.738Z,22.00
2022-09-12T03:57:16.592Z,22.00
2022-09-12T03:59:47.493Z,22.10
2022-09-12T04:02:18.361Z,22.10
2022-09-12T04:04:49.655Z,22.00
2022-09-12T04:07:22.138Z,22.00
2022-09-12T04:09:53.126Z,21.90
2022-09-12T04:12:24.278Z,22.00
2022-09-12T04:14:55.015Z,22.00
2022-09-12T04:17:25.969Z,21.90
2022-09-12T04:19:57.721Z,21.90
2022-09-12T04:22:30.737Z,21.80
2022-09-12T04:25:01.531Z,21.60
2022-09-12T04:27:32.527Z,21.60
2022-09-12T04:30:04.150Z,21.50
2022-09-12T04:32:35.200Z,21.40
2022-09-12T04:35:06.277Z,21.40
2022-09-12T04:37:38.940Z,21.30
2022-09-12T04:40:10.928Z,21.30
2022-09-12T04:42:41.807Z,21.30
2022-09-12T04:45:13.865Z,21.20
2022-09-12T04:47:44.622Z,21.10
2022-09-12T04:50:15.739Z,21.00
2022-09-12T04:52:53.341Z,21.10
2022-09-12T04:55:26.119Z,21.00
2022-09-12T04:57:56.876Z,20.90
2022-09-12T05:00:27.631Z,21.00
2022-09-12T05:02:58.476Z,21.00
2022-09-12T05:05:29.241Z,20.90
2022-09-12T05:08:01.610Z,20.90
2022-09-12T05:10:32.375Z,20.80
2022-09-12T05:13:03.127Z,20.70
2022-09-12T05:15:33.978Z,20.70
2022-09-12T05:18:04.771Z,20.60
2022-09-12T05:20:36.799Z,20.50
2022-09-12T05:23:09.218Z,20.50
2022-09-12T05:25:39.987Z,20.50
2022-09-12T05:28:10.766Z,20.50
2022-09-12T05:30:41.571Z,20.40
2022-09-12T05:33:12.392Z,20.40
2022-09-12T05:35:43.571Z,20.40
2022-09-12T05:38:15.972Z,20.50
2022-09-12T05:40:46.767Z,20.50
2022-09-12T05:43:17.570Z,20.40
2022-09-12T05:45:48.496Z,20.20
2022-09-12T05:48:19.233Z,20.10
2022-09-12T05:50:49.971Z,20.10
2022-09-12T05:53:22.334Z,20.00
2022-09-12T05:55:53.098Z,20.00
2022-09-12T05:58:23.850Z,20.00
2022-09-12T06:00:54.598Z,20.00
2022-09-12T06:03:25.400Z,20.00
2022-09-12T06:05:56.139Z,20.00
2022-09-12T06:08:29.541Z,20.00
2022-09-12T06:11:02.994Z,20.00
2022-09-12T06:13:35.628Z,20.00
2022-09-12T06:16:07.770Z,19.90
2022-09-12T06:18:39.307Z,19.90
2022-09-12T06:21:11.509Z,19.80
2022-09-12T06:23:46.658Z,19.80
2022-09-12T06:26:18.629Z,19.80
2022-09-12T06:28:49.683Z,19.80
2022-09-12T06:31:22.658Z,19.90
2022-09-12T06:33:55.865Z,19.80
2022-09-12T06:36:28.022Z,19.70
2022-09-12T06:39:01.769Z,19.70
2022-09-12T06:41:33.541Z,19.80
2022-09-12T06:44:05.057Z,19.90
2022-09-12T06:46:36.015Z,19.90
2022-09-12T06:49:07.308Z,19.80
2022-09-12T06:51:38.372Z,19.70
2022-09-12T06:54:11.528Z,19.70
2022-09-12T06:56:42.306Z,19.70
2022-09-12T06:59:13.171Z,19.80
2022-09-12T07:01:44.522Z,19.80
2022-09-12T07:04:15.407Z,19.80
2022-09-12T07:06:46.499Z,19.80
2022-09-12T07:09:19.162Z,19.80
2022-09-12T07:11:50.127Z,19.80
2022-09-12T07:14:20.963Z,19.80
2022-09-12T07:16:51.823Z,19.80
2022-09-12T07:19:22.618Z,19.80
2022-09-12T07:21:56.609Z,19.80
2022-09-12T07:24:31.047Z,19.80
2022-09-12T07:27:01.811Z,19.80
2022-09-12T07:29:36.938Z,19.80
2022-09-12T07:32:08.823Z,19.80
2022-09-12T07:34:39.785Z,19.90
2022-09-12T07:37:10.515Z,19.90
2022-09-12T07:39:42.973Z,19.90
2022-09-12T07:42:14.474Z,19.70
2022-09-12T07:44:45.334Z,19.70
2022-09-12T07:47:16.095Z,19.60
2022-09-12T07:49:46.870Z,19.70
2022-09-12T07:52:17.603Z,19.70
2022-09-12T07:54:50.258Z,19.70
2022-09-12T07:57:21.031Z,19.60
2022-09-12T07:59:53.163Z,19.70
2022-09-12T08:02:24.216Z,19.80
2022-09-12T08:04:55.149Z,19.80
2022-09-12T08:07:25.939Z,19.70
2022-09-12T08:09:58.343Z,19.70
2022-09-12T08:12:29.963Z,19.60
2022-09-12T08:15:00.730Z,19.60
2022-09-12T08:17:31.857Z,19.50
2022-09-12T08:20:02.945Z,19.60
2022-09-12T08:22:34.460Z,19.60
2022-09-12T08:25:07.178Z,19.50
2022-09-12T08:27:38.334Z,19.40
2022-09-12T08:30:10.695Z,19.30
2022-09-12T08:32:41.465Z,19.30
2022-09-12T08:35:13.779Z,19.20
2022-09-12T08:37:44.548Z,19.10
2022-09-12T08:40:20.530Z,19.10
2022-09-12T08:43:01.234Z,19.10
2022-09-12T08:45:37.537Z,19.10
2022-09-12T08:48:09.048Z,19.00
2022-09-12T08:50:40.024Z,19.00
2022-09-12T08:53:16.941Z,18.90
2022-09-12T08:55:55.153Z,18.80
2022-09-12T08:58:27.978Z,18.90
2022-09-12T09:01:05.689Z,18.80
2022-09-12T09:04:05.976Z,18.80
2022-09-12T09:07:00.058Z,18.80
2022-09-12T09:09:45.364Z,18.80
2022-09-12T09:12:24.566Z,18.80
2022-09-12T09:15:10.130Z,18.80
2022-09-12T09:17:44.294Z,18.80
2022-09-12T09:20:23.471Z,18.80
2022-09-12T09:22:58.382Z,18.80
2022-09-12T09:25:45.660Z,18.80
2022-09-12T09:28:21.941Z,18.70
2022-09-12T09:30:53.347Z,18.60
2022-09-12T09:33:27.444Z,18.50
2022-09-12T09:36:07.952Z,18.60
2022-09-12T09:38:49.277Z,18.60
2022-09-12T09:41:34.682Z,18.60
2022-09-12T09:46:39.030Z,18.50
2022-09-12T09:49:13.254Z,18.50
2022-09-12T09:51:45.310Z,18.50
2022-09-12T09:54:22.871Z,18.50
2022-09-12T09:56:53.700Z,18.40
2022-09-12T09:59:33.464Z,18.40
2022-09-12T10:02:24.412Z,18.50
2022-09-12T10:04:59.031Z,18.50
2022-09-12T10:07:30.266Z,18.50
2022-09-12T10:10:18.514Z,18.50
2022-09-12T10:12:49.555Z,18.40
2022-09-12T10:15:23.912Z,18.40
2022-09-12T10:17:55.607Z,18.40
2022-09-12T10:20:37.948Z,18.40
2022-09-12T10:23:26.019Z,18.20
2022-09-12T10:26:00.314Z,18.20
2022-09-12T10:28:38.381Z,18.20
2022-09-12T10:31:13.363Z,18.20
2022-09-12T10:33:48.103Z,18.20
2022-09-12T10:36:19.767Z,18.20
2022-09-12T10:38:55.486Z,18.10
2022-09-12T10:41:29.126Z,18.00
2022-09-12T10:44:10.891Z,17.90
2022-09-12T10:46:43.370Z,17.80
2022-09-12T10:49:23.810Z,17.70
2022-09-12T10:51:55.506Z,17.70
2022-09-12T10:54:28.644Z,17.70
2022-09-12T10:57:29.363Z,17.70
2022-09-12T11:00:15.484Z,17.60
2022-09-12T11:03:05.478Z,17.50
2022-09-12T11:05:55.459Z,17.60
2022-09-12T11:08:51.397Z,17.60
2022-09-12T11:11:39.962Z,17.50
2022-09-12T11:14:39.793Z,17.40
2022-09-12T11:17:22.825Z,17.40
2022-09-12T11:20:30.975Z,17.40
2022-09-12T11:23:42.630Z,17.40
2022-09-12T11:26:28.236Z,17.30
2022-09-12T11:29:09.200Z,17.40
2022-09-12T11:32:09.306Z,17.50
2022-09-12T11:34:55.684Z,17.60
2022-09-12T11:37:51.396Z,17.60
2022-09-12T11:40:31.772Z,17.60
2022-09-12T11:43:08.642Z,17.50
2022-09-12T11:45:43.950Z,17.50
2022-09-12T11:48:18.893Z,17.50
2022-09-12T11:50:49.666Z,17.50
2022-09-12T11:53:27.202Z,17.50
2022-09-12T11:56:04.914Z,17.50
2022-09-12T11:58:37.453Z,17.50
2022-09-12T12:01:18.161Z,17.40
2022-09-12T12:03:50.476Z,17.40
2022-09-12T12:06:24.244Z,17.40
2022-09-12T12:08:57.038Z,17.50
2022-09-12T12:11:32.745Z,17.50
2022-09-12T12:14:07.047Z,17.50
2022-09-12T12:16:41.634Z,17.50
2022-09-12T12:19:35.374Z,17.50
2022-09-12T12:22:19.306Z,17.50
2022-09-12T12:25:10.453Z,17.60
2022-09-12T12:27:54.498Z,17.60
2022-09-12T12:31:03.748Z,17.60
2022-09-12T12:33:57.663Z,17.70
2022-09-12T12:36:43.395Z,17.70
2022-09-12T12:39:50.636Z,17.60
2022-09-12T12:43:08.871Z,17.60
2022-09-12T12:46:07.092Z,17.60
2022-09-12T12:48:54.399Z,17.60
2022-09-12T12:51:50.079Z,17.60
2022-09-12T12:54:52.015Z,17.60
2022-09-12T12:57:51.526Z,17.60
2022-09-12T13:00:39.696Z,17.60
2022-09-12T13:03:25.020Z,17.70
2022-09-12T13:06:03.177Z,17.60
2022-09-12T13:08:36.218Z,17.60
2022-09-12T13:11:11.945Z,17.50
2022-09-12T13:13:47.789Z,17.40
2022-09-12T13:16:33.679Z,17.50
2022-09-12T13:19:10.025Z,17.50
2022-09-12T13:21:40.899Z,17.50
2022-09-12T13:24:19.606Z,17.30
2022-09-12T13:26:51.202Z,17.30
2022-09-12T13:29:23.722Z,17.20
2022-09-12T13:31:57.794Z,17.20
2022-09-12T13:34:32.551Z,17.30
2022-09-12T13:37:33.567Z,17.30
2022-09-12T13:40:20.815Z,17.30
2022-09-12T13:42:52.019Z,17.40
2022-09-12T13:45:25.133Z,17.40
2022-09-12T13:47:59.210Z,17.50
2022-09-12T13:50:34.300Z,17.50
2022-09-12T13:53:09.728Z,17.50
2022-09-12T13:55:43.255Z,17.40
2022-09-12T13:58:21.970Z,17.40
2022-09-12T14:01:05.735Z,17.50
2022-09-12T14:03:59.053Z,17.60
2022-09-12T14:06:37.671Z,17.60
2022-09-12T14:09:18.334Z,17.60
2022-09-12T14:11:53.108Z,17.60
2022-09-12T14:14:32.106Z,17.60
2022-09-12T14:17:03.970Z,17.60
2022-09-12T14:19:35.398Z,17.50
2022-09-12T14:22:07.918Z,17.60
2022-09-12T14:24:38.792Z,17.50
2022-09-12T14:27:10.030Z,17.60
2022-09-12T14:29:44.119Z,17.60
2022-09-12T14:32:25.735Z,17.60
2022-09-12T14:35:22.066Z,17.70
2022-09-12T14:37:55.181Z,17.70
2022-09-12T14:40:26.940Z,17.80
2022-09-12T14:43:01.098Z,17.90
2022-09-12T14:45:34.831Z,17.80
2022-09-12T14:48:06.037Z,17.80
2022-09-12T14:50:39.065Z,17.90
2022-09-12T14:53:26.619Z,17.90
2022-09-12T14:56:02.160Z,17.80
2022-09-12T14:58:33.135Z,17.70
2022-09-12T15:01:05.876Z,17.80
2022-09-12T15:03:38.070Z,17.80
2022-09-12T15:06:21.890Z,17.90
2022-09-12T15:08:56.965Z,17.90
2022-09-12T15:11:27.992Z,17.90
2022-09-12T15:13:58.875Z,18.00
2022-09-12T15:16:29.681Z,18.00
2022-09-12T15:19:00.402Z,18.00
2022-09-12T15:21:31.160Z,18.00
2022-09-12T15:24:03.618Z,18.00
2022-09-12T15:26:34.406Z,18.10
2022-09-12T15:29:05.383Z,18.20
2022-09-12T15:31:36.222Z,18.10
2022-09-12T15:34:07.099Z,18.10
2022-09-12T15:36:37.871Z,18.10
2022-09-12T15:39:11.435Z,18.10
2022-09-12T15:41:42.367Z,18.10
2022-09-12T15:44:16.019Z,18.10
2022-09-12T15:46:47.241Z,18.00
2022-09-12T15:49:18.000Z,18.10
2022-09-12T15:51:48.766Z,18.10
2022-09-12T15:54:22.359Z,18.20
2022-09-12T15:56:53.182Z,18.20
2022-09-12T15:59:24.410Z,18.30
2022-09-12T16:01:55.211Z,18.30
2022-09-12T16:04:27.629Z,18.30
2022-09-12T16:06:59.142Z,18.30
2022-09-12T16:09:31.664Z,18.30
2022-09-12T16:12:02.490Z,18.40
2022-09-12T16:14:33.479Z,18.50
2022-09-12T16:17:04.242Z,18.50
2022-09-12T16:19:35.057Z,18.60
2022-09-12T16:22:05.847Z,18.60
2022-09-12T16:24:38.573Z,18.80
2022-09-12T16:27:11.592Z,18.80
2022-09-12T16:29:42.392Z,18.90
2022-09-12T16:32:13.178Z,18.90
2022-09-12T16:34:43.920Z,19.00
2022-09-12T16:37:14.686Z,19.10
2022-09-12T16:39:47.532Z,19.20
2022-09-12T16:42:20.241Z,19.40
2022-09-12T16:44:50.975Z,19.40
2022-09-12T16:47:21.728Z,19.40
2022-09-12T16:49:52.900Z,19.50
2022-09-12T16:52:23.712Z,19.50
2022-09-12T16:54:56.081Z,19.40
2022-09-12T16:57:26.944Z,19.70
2022-09-12T16:59:57.832Z,19.80
2022-09-12T17:02:28.789Z,19.60
2022-09-12T17:04:59.583Z,19.70
2022-09-12T17:07:30.434Z,19.80
2022-09-12T17:10:02.843Z,19.90
2022-09-12T17:12:33.585Z,19.90
2022-09-12T17:15:04.897Z,20.00
2022-09-12T17:17:35.695Z,20.20
2022-09-12T17:20:06.888Z,20.40
2022-09-12T17:22:37.710Z,20.30
2022-09-12T17:25:11.163Z,20.40
2022-09-12T17:27:41.951Z,20.50
2022-09-12T17:30:13.817Z,20.60
2022-09-12T17:32:44.841Z,20.70
2022-09-12T17:35:15.589Z,20.80
2022-09-12T17:37:46.363Z,20.80
2022-09-12T17:40:18.943Z,21.00
2022-09-12T17:42:49.967Z,21.00
2022-09-12T17:45:20.891Z,21.10
2022-09-12T17:47:51.875Z,21.20
2022-09-12T17:50:39.304Z,21.40
2022-09-12T17:53:10.870Z,21.90
2022-09-12T17:55:43.246Z,22.20
2022-09-12T17:58:13.999Z,22.40
2022-09-12T18:01:01.659Z,22.80
2022-09-12T18:03:33.461Z,23.20
2022-09-12T18:06:04.234Z,23.50
2022-09-12T18:08:36.445Z,23.80
2022-09-12T18:11:10.107Z,24.30
2022-09-12T18:13:40.860Z,24.60
2022-09-12T18:16:13.494Z,24.60
2022-09-12T18:18:44.522Z,24.60
2022-09-12T18:21:15.957Z,24.70
2022-09-12T18:23:46.896Z,25.00
2022-09-12T18:26:19.365Z,24.90
2022-09-12T18:28:50.155Z,24.80
2022-09-12T18:31:22.820Z,24.60
2022-09-12T18:33:53.689Z,25.10
2022-09-12T18:36:24.965Z,25.20
2022-09-12T18:38:55.733Z,25.10
2022-09-12T18:41:29.675Z,25.30
2022-09-12T18:44:01.562Z,25.10
2022-09-12T18:46:33.492Z,24.60
2022-09-12T18:49:05.407Z,24.40
2022-09-12T18:51:37.995Z,24.40
2022-09-12T18:54:10.570Z,24.20
2022-09-12T18:56:44.652Z,23.90
2022-09-12T18:59:16.250Z,24.00
2022-09-12T19:01:47.373Z,23.90
2022-09-12T19:04:20.375Z,23.80
2022-09-12T19:06:51.729Z,23.60
2022-09-12T19:09:23.137Z,23.30
2022-09-12T19:11:58.359Z,23.30
2022-09-12T19:14:29.796Z,23.30
2022-09-12T19:17:00.557Z,23.30
2022-09-12T19:19:31.319Z,23.30
2022-09-12T19:22:02.066Z,23.30
2022-09-12T19:24:32.906Z,23.50
2022-09-12T19:27:05.973Z,23.30
2022-09-12T19:29:36.890Z,23.60
2022-09-12T19:32:08.393Z,23.70
2022-09-12T19:34:39.195Z,23.70
2022-09-12T19:37:09.962Z,23.60
2022-09-12T19:39:43.724Z,23.50
2022-09-12T19:42:16.139Z,23.40
2022-09-12T19:44:46.905Z,23.90
2022-09-12T19:47:17.681Z,23.90
2022-09-12T19:49:48.753Z,23.50
2022-09-12T19:52:19.521Z,23.70
2022-09-12T19:54:52.304Z,23.70
2022-09-12T19:57:25.694Z,23.70
2022-09-12T19:59:56.464Z,23.70
2022-09-12T20:02:28.767Z,23.70
2022-09-12T20:04:59.566Z,24.00
2022-09-12T20:07:30.338Z,23.90
2022-09-12T20:10:01.123Z,24.00
2022-09-12T20:12:33.961Z,24.40
2022-09-12T20:15:04.992Z,24.50
2022-09-12T20:17:35.850Z,24.90
2022-09-12T20:20:07.709Z,25.60
2022-09-12T20:22:40.162Z,26.00
2022-09-12T20:25:11.805Z,26.60
2022-09-12T20:27:45.252Z,26.80
2022-09-12T20:30:16.836Z,26.70
2022-09-12T20:32:47.653Z,26.50
2022-09-12T20:35:18.596Z,26.40
2022-09-12T20:37:52.090Z,26.40
2022-09-12T20:40:22.949Z,26.80
2022-09-12T20:42:55.459Z,26.70
2022-09-12T20:45:26.186Z,27.10
2022-09-12T20:47:57.304Z,26.70
2022-09-12T20:50:28.230Z,26.10
2022-09-12T20:52:58.968Z,25.70
2022-09-12T20:55:29.775Z,26.10
2022-09-12T20:58:02.158Z,26.30
2022-09-12T21:00:32.935Z,26.50
2022-09-12T21:03:03.765Z,26.40
2022-09-12T21:05:34.600Z,25.90
2022-09-12T21:08:05.673Z,25.70
2022-09-12T21:10:36.423Z,25.60
2022-09-12T21:13:08.844Z,25.60
2022-09-12T21:15:39.679Z,25.40
2022-09-12T21:18:10.966Z,25.20
2022-09-12T21:20:41.740Z,24.80
2022-09-12T21:23:12.546Z,25.00
2022-09-12T21:25:52.015Z,25.00
2022-09-12T21:28:25.079Z,25.20
2022-09-12T21:30:56.834Z,25.30
2022-09-12T21:33:27.854Z,25.30
2022-09-12T21:36:03.520Z,25.30
2022-09-12T21:38:34.910Z,25.20
2022-09-12T21:41:10.181Z,25.30
2022-09-12T21:43:43.051Z,25.30
2022-09-12T21:46:14.710Z,25.30
2022-09-12T21:48:46.552Z,25.70
2022-09-12T21:51:17.328Z,25.40
2022-09-12T21:53:48.230Z,25.40
2022-09-12T21:56:19.165Z,25.20
2022-09-12T21:58:51.524Z,25.10
2022-09-12T22:01:22.788Z,24.90
2022-09-12T22:03:53.977Z,25.10
2022-09-12T22:06:24.799Z,25.30
2022-09-12T22:08:58.457Z,25.10
2022-09-12T22:11:29.277Z,25.30
2022-09-12T22:14:01.964Z,25.10
2022-09-12T22:16:33.183Z,25.00
2022-09-12T22:19:04.085Z,25.00
2022-09-12T22:21:34.888Z,24.90
2022-09-12T22:24:22.733Z,25.00
2022-09-12T22:26:54.771Z,25.20
2022-09-12T22:29:27.666Z,25.30
2022-09-12T22:31:58.541Z,25.30
2022-09-12T22:34:29.692Z,25.30
2022-09-12T22:37:03.592Z,25.20
2022-09-12T22:39:34.525Z,25.20
2022-09-12T22:42:05.646Z,25.10
2022-09-12T22:44:38.201Z,24.80
2022-09-12T22:47:09.133Z,24.80
2022-09-12T22:49:39.959Z,24.80
2022-09-12T22:52:10.790Z,24.80
2022-09-12T22:54:41.599Z,24.90
2022-09-12T22:57:13.204Z,24.80
2022-09-12T22:59:45.714Z,24.80
2022-09-12T23:02:17.188Z,24.90
2022-09-12T23:04:48.713Z,24.90
2022-09-12T23:07:19.544Z,24.90
2022-09-12T23:09:50.550Z,25.00
2022-09-12T23:12:21.788Z,25.00
2022-09-12T23:14:54.250Z,25.00
2022-09-12T23:17:26.375Z,25.00
2022-09-12T23:19:57.200Z,25.00
2022-09-12T23:22:28.037Z,25.00
2022-09-12T23:24:58.837Z,25.10
2022-09-12T23:27:30.543Z,25.10
2022-09-12T23:30:03.494Z,25.10
2022-09-12T23:32:34.320Z,24.90
2022-09-12T23:35:05.962Z,24.80
2022-09-12T23:37:36.817Z,24.60
2022-09-12T23:40:08.403Z,24.40
2022-09-12T23:42:39.732Z,24.30
2022-09-12T23:45:14.019Z,24.30
2022-09-12T23:47:44.854Z,24.40
2022-09-12T23:50:15.591Z,24.50
2022-09-12T23:52:46.373Z,24.40
2022-09-12T23:55:17.189Z,24.40
2022-09-12T23:57:47.913Z,24.40
