createdAt,value
2018-11-29T00:00:40.969Z,2.50
2018-11-29T00:03:11.866Z,2.50
2018-11-29T00:05:41.274Z,2.40
2018-11-29T00:08:10.974Z,2.50
2018-11-29T00:10:42.196Z,2.40
2018-11-29T00:13:11.179Z,2.40
2018-11-29T00:15:40.072Z,2.40
2018-11-29T00:18:09.023Z,2.30
2018-11-29T00:20:38.268Z,2.30
2018-11-29T00:23:08.183Z,2.20
2018-11-29T00:25:37.444Z,2.30
2018-11-29T00:28:07.102Z,2.30
2018-11-29T00:30:36.776Z,2.30
2018-11-29T00:33:05.700Z,2.30
2018-11-29T00:35:36.648Z,2.40
2018-11-29T00:38:05.623Z,2.40
2018-11-29T00:40:35.151Z,2.40
2018-11-29T00:43:06.167Z,2.40
2018-11-29T00:45:35.128Z,2.40
2018-11-29T00:48:04.340Z,2.50
2018-11-29T00:50:33.232Z,2.40
2018-11-29T00:53:02.260Z,2.50
2018-11-29T00:55:31.829Z,2.50
2018-11-29T00:58:00.995Z,2.50
2018-11-29T01:00:30.760Z,2.50
2018-11-29T01:02:59.698Z,2.50
2018-11-29T01:05:28.923Z,2.60
2018-11-29T01:07:57.999Z,2.60
2018-11-29T01:10:27.577Z,2.60
2018-11-29T01:12:56.424Z,2.70
2018-11-29T01:15:25.422Z,2.70
2018-11-29T01:17:54.315Z,2.70
2018-11-29T01:20:24.898Z,2.80
2018-11-29T01:22:53.757Z,2.70
2018-11-29T01:25:23.736Z,2.80
2018-11-29T01:27:52.595Z,2.80
2018-11-29T01:30:21.850Z,2.80
2018-11-29T01:32:51.364Z,2.90
2018-11-29T01:35:21.646Z,2.90
2018-11-29T01:37:50.676Z,2.90
2018-11-29T01:40:23.500Z,2.80
2018-11-29T01:42:58.223Z,2.70
2018-11-29T01:45:27.322Z,2.60
2018-11-29T01:47:56.325Z,2.60
2018-11-29T01:50:25.323Z,2.50
2018-11-29T01:52:54.881Z,2.60
2018-11-29T01:55:23.947Z,2.60
2018-11-29T01:57:53.818Z,2.60
2018-11-29T02:00:23.602Z,2.60
2018-11-29T02:02:53.417Z,2.60
2018-11-29T02:05:22.601Z,2.60
2018-11-29T02:07:51.463Z,2.60
2018-11-29T02:10:27.366Z,2.60
2018-11-29T02:12:56.502Z,2.60
2018-11-29T02:15:25.720Z,2.60
2018-11-29T02:17:54.620Z,2.60
2018-11-29T02:20:23.450Z,2.60
2018-11-29T02:22:52.426Z,2.70
2018-11-29T02:25:21.439Z,2.70
2018-11-29T02:27:50.341Z,2.70
2018-11-29T02:30:20.458Z,2.70
2018-11-29T02:32:49.394Z,2.70
2018-11-29T02:35:18.369Z,2.80
2018-11-29T02:37:47.719Z,2.80
2018-11-29T02:40:18.105Z,2.90
2018-11-29T02:42:48.529Z,3.00
2018-11-29T02:45:19.608Z,3.00
2018-11-29T02:47:48.579Z,2.90
2018-11-29T02:50:17.407Z,2.90
2018-11-29T02:52:46.287Z,3.00
2018-11-29T02:55:15.302Z,3.00
2018-11-29T02:57:44.098Z,3.00
2018-11-29T03:00:14.801Z,2.90
2018-11-29T03:02:43.960Z,2.90
2018-11-29T03:05:13.193Z,2.80
2018-11-29T03:07:42.077Z,2.90
2018-11-29T03:10:12.516Z,2.90
2018-11-29T03:12:42.039Z,2.90
2018-11-29T03:15:12.211Z,2.80
2018-11-29T03:17:41.199Z,2.80
2018-11-29T03:20:12.504Z,2.80
2018-11-29T03:22:41.301Z,2.70
2018-11-29T03:25:18.650Z,2.70
2018-11-29T03:27:47.440Z,2.60
2018-11-29T03:30:17.634Z,2.60
2018-11-29T03:32:46.505Z,2.50
2018-11-29T03:35:15.727Z,2.40
2018-11-29T03:37:44.600Z,2.30
2018-11-29T03:40:15.771Z,2.30
2018-11-29T03:42:45.177Z,2.30
2018-11-29T03:45:15.801Z,2.20
2018-11-29T03:47:44.914Z,2.20
2018-11-29T03:50:18.694Z,2.10
2018-11-29T03:52:47.899Z,2.10
2018-11-29T03:55:17.400Z,2.00
2018-11-29T03:57:46.347Z,1.90
2018-11-29T04:00:16.260Z,1.90
2018-11-29T04:02:46.163Z,1.80
2018-11-29T04:05:15.049Z,1.90
2018-11-29T04:07:43.879Z,1.80
2018-11-29T04:10:13.822Z,1.90
2018-11-29T04:12:42.788Z,1.90
2018-11-29T04:15:13.486Z,2.00
2018-11-29T04:17:46.660Z,2.00
2018-11-29T04:20:16.958Z,2.00
2018-11-29T04:22:46.002Z,2.00
2018-11-29T04:25:15.534Z,1.90
2018-11-29T04:27:44.794Z,1.90
2018-11-29T04:30:16.449Z,1.80
2018-11-29T04:32:45.343Z,1.70
2018-11-29T04:35:14.854Z,1.70
2018-11-29T04:37:43.753Z,1.60
2018-11-29T04:40:16.570Z,1.60
2018-11-29T04:42:46.539Z,1.50
2018-11-29T04:45:16.387Z,1.40
2018-11-29T04:47:45.426Z,1.30
2018-11-29T04:50:15.808Z,1.20
2018-11-29T04:52:44.795Z,1.10
2018-11-29T04:55:13.809Z,1.10
2018-11-29T04:57:43.301Z,1.00
2018-11-29T05:00:15.451Z,0.90
2018-11-29T05:02:44.631Z,0.90
2018-11-29T05:05:14.023Z,0.80
2018-11-29T05:07:44.057Z,0.90
2018-11-29T05:10:16.749Z,0.90
2018-11-29T05:12:48.663Z,0.90
2018-11-29T05:15:17.639Z,0.80
2018-11-29T05:17:46.605Z,0.90
2018-11-29T05:20:15.461Z,1.00
2018-11-29T05:22:44.289Z,1.20
2018-11-29T05:25:19.425Z,1.30
2018-11-29T05:27:48.541Z,1.40
2018-11-29T05:30:21.483Z,1.40
2018-11-29T05:32:50.354Z,1.40
2018-11-29T05:35:19.170Z,1.50
2018-11-29T05:37:47.986Z,1.50
2018-11-29T05:40:17.453Z,1.50
2018-11-29T05:42:46.772Z,1.50
2018-11-29T05:45:16.171Z,1.50
2018-11-29T05:47:44.999Z,1.50
2018-11-29T05:50:14.526Z,1.50
2018-11-29T05:52:44.083Z,1.50
2018-11-29T05:55:13.273Z,1.40
2018-11-29T05:57:41.983Z,1.40
2018-11-29T06:00:14.305Z,1.30
2018-11-29T06:02:46.187Z,1.20
2018-11-29T06:05:16.788Z,1.10
2018-11-29T06:07:45.685Z,1.00
2018-11-29T06:10:17.747Z,1.00
2018-11-29T06:12:47.095Z,0.90
2018-11-29T06:15:16.949Z,0.90
2018-11-29T06:17:48.149Z,0.90
2018-11-29T06:20:18.084Z,0.80
2018-11-29T06:22:47.328Z,0.70
2018-11-29T06:25:16.561Z,0.60
2018-11-29T06:27:45.640Z,0.50
2018-11-29T06:30:17.608Z,0.60
2018-11-29T06:32:46.837Z,0.50
2018-11-29T06:35:16.158Z,0.40
2018-11-29T06:37:44.992Z,0.40
2018-11-29T06:40:14.755Z,0.30
2018-11-29T06:42:43.861Z,0.30
2018-11-29T06:45:17.962Z,0.40
2018-11-29T06:47:47.152Z,0.40
2018-11-29T06:50:16.029Z,0.30
2018-11-29T06:52:45.726Z,0.30
2018-11-29T06:55:22.803Z,0.30
2018-11-29T06:57:52.459Z,0.10
2018-11-29T07:00:30.375Z,0.00
2018-11-29T07:02:59.267Z,0.00
2018-11-29T07:05:28.614Z,0.00
2018-11-29T07:07:57.451Z,0.00
2018-11-29T07:10:31.677Z,0.10
2018-11-29T07:13:01.613Z,0.10
2018-11-29T07:15:31.030Z,0.20
2018-11-29T07:18:00.034Z,0.30
2018-11-29T07:20:29.234Z,0.30
2018-11-29T07:22:58.827Z,0.40
2018-11-29T07:25:27.821Z,0.40
2018-11-29T07:27:56.755Z,0.50
2018-11-29T07:30:25.832Z,0.50
2018-11-29T07:32:54.655Z,0.60
2018-11-29T07:35:24.658Z,0.60
2018-11-29T07:37:53.489Z,0.70
2018-11-29T07:40:22.711Z,0.80
2018-11-29T07:42:53.255Z,0.90
2018-11-29T07:45:22.371Z,0.90
2018-11-29T07:47:51.119Z,1.00
2018-11-29T07:50:22.164Z,1.10
2018-11-29T07:52:50.992Z,1.10
2018-11-29T07:55:21.317Z,1.20
2018-11-29T07:57:52.822Z,1.20
2018-11-29T08:00:21.744Z,1.30
2018-11-29T08:02:50.704Z,1.50
2018-11-29T08:05:19.502Z,1.70
2018-11-29T08:07:50.232Z,2.10
2018-11-29T08:10:19.914Z,2.50
2018-11-29T08:12:49.103Z,2.80
2018-11-29T08:15:20.271Z,3.10
2018-11-29T08:17:49.240Z,3.40
2018-11-29T08:20:20.992Z,3.70
2018-11-29T08:22:49.785Z,4.10
2018-11-29T08:25:18.761Z,4.60
2018-11-29T08:27:47.487Z,5.20
2018-11-29T08:30:17.275Z,6.00
2018-11-29T08:32:46.446Z,6.80
2018-11-29T08:35:16.058Z,7.70
2018-11-29T08:37:46.433Z,8.50
2018-11-29T08:40:17.376Z,9.50
2018-11-29T08:42:46.247Z,10.20
2018-11-29T08:45:15.129Z,10.40
2018-11-29T08:47:44.107Z,10.50
2018-11-29T08:50:15.915Z,10.60
2018-11-29T08:52:46.614Z,10.80
2018-11-29T08:55:16.632Z,11.10
2018-11-29T08:57:45.880Z,11.10
2018-11-29T09:00:16.153Z,11.40
2018-11-29T09:02:45.309Z,11.60
2018-11-29T09:05:15.712Z,12.10
2018-11-29T09:07:46.645Z,12.70
2018-11-29T09:10:17.983Z,13.10
2018-11-29T09:12:47.943Z,13.40
2018-11-29T09:15:17.411Z,13.90
2018-11-29T09:17:46.831Z,13.70
2018-11-29T09:20:20.783Z,13.60
2018-11-29T09:22:50.944Z,13.70
2018-11-29T09:25:20.981Z,13.90
2018-11-29T09:27:51.044Z,13.70
2018-11-29T09:30:21.556Z,12.90
2018-11-29T09:32:51.593Z,12.20
2018-11-29T09:35:20.871Z,12.10
2018-11-29T09:37:50.414Z,11.50
2018-11-29T09:40:20.059Z,10.80
2018-11-29T09:42:49.008Z,10.10
2018-11-29T09:45:19.613Z,9.80
2018-11-29T09:47:51.052Z,9.80
2018-11-29T09:50:19.890Z,10.40
2018-11-29T09:52:49.091Z,11.90
2018-11-29T09:55:18.587Z,12.90
2018-11-29T09:57:48.552Z,13.40
2018-11-29T10:03:05.602Z,12.10
2018-11-29T10:05:34.412Z,11.60
2018-11-29T10:08:03.571Z,12.70
2018-11-29T10:10:32.482Z,13.30
2018-11-29T10:13:01.556Z,13.90
2018-11-29T10:15:30.863Z,14.20
2018-11-29T10:17:59.897Z,14.40
2018-11-29T10:20:29.697Z,14.50
2018-11-29T10:22:58.646Z,14.70
2018-11-29T10:25:27.577Z,14.50
2018-11-29T10:28:29.809Z,14.50
2018-11-29T10:31:00.383Z,14.20
2018-11-29T10:33:29.290Z,14.40
2018-11-29T10:35:59.443Z,13.70
2018-11-29T10:38:28.179Z,12.90
2018-11-29T10:40:57.131Z,12.40
2018-11-29T10:43:26.339Z,12.70
2018-11-29T10:45:55.188Z,12.80
2018-11-29T10:48:24.915Z,12.70
2018-11-29T10:50:55.529Z,12.00
2018-11-29T10:53:24.366Z,11.80
2018-11-29T10:55:53.258Z,11.60
2018-11-29T10:58:22.894Z,11.40
2018-11-29T11:00:57.845Z,11.20
2018-11-29T11:03:26.631Z,11.10
2018-11-29T11:05:57.499Z,10.80
2018-11-29T11:08:28.583Z,10.60
2018-11-29T11:10:57.430Z,10.70
2018-11-29T11:13:27.998Z,10.60
2018-11-29T11:15:59.659Z,10.70
2018-11-29T11:18:29.215Z,10.80
2018-11-29T11:20:58.008Z,10.80
2018-11-29T11:23:26.902Z,10.60
2018-11-29T11:25:55.782Z,10.60
2018-11-29T11:28:24.689Z,10.20
2018-11-29T11:30:53.606Z,9.50
2018-11-29T11:33:22.491Z,9.70
2018-11-29T11:35:51.604Z,9.40
2018-11-29T11:38:21.349Z,9.20
2018-11-29T11:40:50.326Z,9.20
2018-11-29T11:43:20.092Z,9.40
2018-11-29T11:45:48.871Z,9.50
2018-11-29T11:48:17.991Z,9.40
2018-11-29T11:50:46.840Z,8.90
2018-11-29T11:53:16.168Z,8.60
2018-11-29T11:55:45.350Z,8.30
2018-11-29T11:58:16.939Z,8.40
2018-11-29T12:00:45.999Z,8.50
2018-11-29T12:03:16.389Z,8.40
2018-11-29T12:05:45.555Z,8.40
2018-11-29T12:08:14.422Z,8.40
2018-11-29T12:10:44.228Z,8.70
2018-11-29T12:13:13.080Z,8.90
2018-11-29T12:15:42.403Z,9.10
2018-11-29T12:18:13.129Z,9.20
2018-11-29T12:20:42.048Z,9.30
2018-11-29T12:23:11.011Z,9.40
2018-11-29T12:25:40.785Z,9.50
2018-11-29T12:28:09.607Z,9.40
2018-11-29T12:30:41.847Z,9.30
2018-11-29T12:33:10.722Z,9.30
2018-11-29T12:35:40.376Z,9.50
2018-11-29T12:38:09.297Z,9.50
2018-11-29T12:40:38.397Z,9.50
2018-11-29T12:43:09.338Z,9.70
2018-11-29T12:45:38.683Z,9.70
2018-11-29T12:48:07.547Z,9.70
2018-11-29T12:50:39.814Z,9.80
2018-11-29T12:53:09.651Z,9.70
2018-11-29T12:55:42.222Z,9.70
2018-11-29T12:58:11.254Z,9.70
2018-11-29T13:00:40.064Z,9.50
2018-11-29T13:03:09.033Z,8.90
2018-11-29T13:05:38.892Z,8.40
2018-11-29T13:08:08.468Z,8.20
2018-11-29T13:10:37.210Z,8.00
2018-11-29T13:13:06.964Z,8.20
2018-11-29T13:15:36.482Z,8.30
2018-11-29T13:18:07.816Z,8.40
2018-11-29T13:20:37.247Z,8.60
2018-11-29T13:23:07.290Z,8.50
2018-11-29T13:25:36.303Z,8.60
2018-11-29T13:28:05.412Z,8.50
2018-11-29T13:30:35.372Z,8.60
2018-11-29T13:33:06.030Z,8.70
2018-11-29T13:35:35.713Z,8.70
2018-11-29T13:38:15.504Z,8.70
2018-11-29T13:40:46.802Z,8.70
2018-11-29T13:43:15.671Z,8.80
2018-11-29T13:45:44.883Z,8.80
2018-11-29T13:48:14.006Z,8.80
2018-11-29T13:50:43.180Z,8.80
2018-11-29T13:53:12.430Z,8.80
2018-11-29T13:55:41.300Z,8.80
2018-11-29T13:58:10.978Z,8.70
2018-11-29T14:00:41.191Z,8.60
2018-11-29T14:03:11.889Z,8.50
2018-11-29T14:05:40.968Z,8.50
2018-11-29T14:08:10.729Z,8.40
2018-11-29T14:10:41.534Z,8.40
2018-11-29T14:13:10.713Z,8.40
2018-11-29T14:15:39.727Z,8.30
2018-11-29T14:18:08.776Z,8.20
2018-11-29T14:20:37.709Z,8.20
2018-11-29T14:23:06.931Z,8.20
2018-11-29T14:25:36.261Z,8.10
2018-11-29T14:28:44.267Z,8.00
2018-11-29T14:31:13.139Z,8.10
2018-11-29T14:33:45.322Z,7.90
2018-11-29T14:36:14.307Z,7.90
2018-11-29T14:38:43.389Z,7.80
2018-11-29T14:41:12.483Z,7.80
2018-11-29T14:43:41.501Z,7.70
2018-11-29T14:46:11.196Z,7.60
2018-11-29T14:48:40.190Z,7.50
2018-11-29T14:51:26.892Z,7.40
2018-11-29T14:54:09.516Z,7.40
2018-11-29T14:56:38.402Z,7.40
2018-11-29T14:59:07.435Z,7.30
2018-11-29T15:01:36.372Z,7.20
2018-11-29T15:04:05.393Z,7.10
2018-11-29T15:06:34.308Z,7.10
2018-11-29T15:09:03.383Z,7.00
2018-11-29T15:11:32.482Z,7.00
2018-11-29T15:14:01.394Z,6.90
2018-11-29T15:16:30.189Z,6.90
2018-11-29T15:18:59.001Z,6.90
2018-11-29T15:21:28.437Z,6.80
2018-11-29T15:23:57.306Z,6.70
2018-11-29T15:26:26.228Z,6.60
2018-11-29T15:28:55.034Z,6.70
2018-11-29T15:31:23.838Z,6.70
2018-11-29T15:33:52.874Z,6.60
2018-11-29T15:36:21.816Z,6.50
2018-11-29T15:38:50.659Z,6.50
2018-11-29T15:41:19.629Z,6.50
2018-11-29T15:43:48.488Z,6.40
2018-11-29T15:46:17.750Z,6.40
2018-11-29T15:48:46.775Z,6.50
2018-11-29T15:51:16.356Z,6.50
2018-11-29T15:53:45.380Z,6.50
2018-11-29T15:56:14.365Z,6.50
2018-11-29T15:58:43.443Z,6.50
2018-11-29T16:01:13.124Z,6.50
2018-11-29T16:03:43.141Z,6.40
2018-11-29T16:06:12.175Z,6.40
2018-11-29T16:08:54.348Z,6.30
2018-11-29T16:11:23.115Z,6.30
2018-11-29T16:13:52.909Z,6.30
2018-11-29T16:16:21.864Z,6.30
2018-11-29T16:18:50.662Z,6.20
2018-11-29T16:21:19.646Z,6.20
2018-11-29T16:23:49.420Z,6.10
2018-11-29T16:26:18.827Z,6.10
2018-11-29T16:28:47.792Z,6.00
2018-11-29T16:31:17.799Z,5.90
2018-11-29T16:33:46.723Z,5.90
2018-11-29T16:36:15.749Z,5.80
2018-11-29T16:38:45.066Z,5.80
2018-11-29T16:41:14.208Z,5.80
2018-11-29T16:43:43.414Z,5.80
2018-11-29T16:46:12.415Z,5.80
2018-11-29T16:48:41.480Z,5.80
2018-11-29T16:51:10.436Z,5.90
2018-11-29T16:53:39.411Z,5.80
2018-11-29T16:56:08.348Z,5.80
2018-11-29T16:58:37.265Z,5.90
2018-11-29T17:01:09.030Z,5.90
2018-11-29T17:03:36.645Z,5.80
2018-11-29T17:06:05.622Z,5.80
2018-11-29T17:08:34.606Z,5.70
2018-11-29T17:11:03.553Z,5.60
2018-11-29T17:13:32.573Z,5.50
2018-11-29T17:16:01.401Z,5.40
2018-11-29T17:18:30.344Z,5.40
2018-11-29T17:20:59.182Z,5.30
2018-11-29T17:23:28.166Z,5.10
2018-11-29T17:25:57.176Z,5.00
2018-11-29T17:28:25.964Z,5.00
2018-11-29T17:30:54.801Z,4.90
2018-11-29T17:33:23.798Z,4.90
2018-11-29T17:35:52.795Z,4.80
2018-11-29T17:38:21.777Z,4.70
2018-11-29T17:40:50.727Z,4.60
2018-11-29T17:43:19.849Z,4.50
2018-11-29T17:45:48.812Z,4.40
2018-11-29T17:48:18.569Z,4.30
2018-11-29T17:50:47.528Z,4.20
2018-11-29T17:53:16.712Z,4.10
2018-11-29T17:55:45.602Z,4.00
2018-11-29T17:58:15.634Z,3.90
2018-11-29T18:00:48.162Z,3.90
2018-11-29T18:03:19.434Z,3.80
2018-11-29T18:05:48.691Z,3.60
2018-11-29T18:08:18.077Z,3.50
2018-11-29T18:10:48.978Z,3.40
2018-11-29T18:13:24.670Z,3.30
2018-11-29T18:15:53.652Z,3.30
2018-11-29T18:18:22.959Z,3.20
2018-11-29T18:20:51.995Z,3.20
2018-11-29T18:23:20.921Z,3.30
2018-11-29T18:25:49.788Z,3.20
2018-11-29T18:28:18.735Z,3.20
2018-11-29T18:30:47.788Z,3.20
2018-11-29T18:33:17.032Z,3.10
2018-11-29T18:35:46.240Z,2.90
2018-11-29T18:38:18.971Z,2.90
2018-11-29T18:40:50.932Z,2.80
2018-11-29T18:43:20.043Z,2.70
2018-11-29T18:46:02.687Z,2.60
2018-11-29T18:48:31.734Z,2.50
2018-11-29T18:51:00.577Z,2.40
2018-11-29T18:53:42.998Z,2.30
2018-11-29T18:56:11.879Z,2.30
2018-11-29T18:58:40.853Z,2.20
2018-11-29T19:01:09.782Z,2.20
2018-11-29T19:03:38.923Z,2.20
2018-11-29T19:06:08.097Z,2.30
2018-11-29T19:08:37.297Z,2.30
2018-11-29T19:11:06.538Z,2.30
2018-11-29T19:13:35.643Z,2.40
2018-11-29T19:16:04.526Z,2.50
2018-11-29T19:18:33.386Z,2.70
2018-11-29T19:21:02.898Z,2.80
2018-11-29T19:23:31.675Z,3.00
2018-11-29T19:26:00.632Z,3.20
2018-11-29T19:28:30.317Z,3.40
2018-11-29T19:30:59.460Z,3.40
2018-11-29T19:33:28.623Z,3.50
2018-11-29T19:35:57.664Z,3.60
2018-11-29T19:38:26.480Z,3.60
2018-11-29T19:40:57.378Z,3.70
2018-11-29T19:43:26.399Z,3.70
2018-11-29T19:45:55.406Z,3.70
2018-11-29T19:48:24.478Z,3.70
2018-11-29T19:50:54.000Z,3.60
2018-11-29T19:53:26.807Z,3.60
2018-11-29T19:55:58.527Z,3.60
2018-11-29T19:58:27.608Z,3.60
2018-11-29T20:00:56.603Z,3.70
2018-11-29T20:03:25.611Z,3.70
2018-11-29T20:05:54.941Z,3.70
2018-11-29T20:08:24.451Z,3.70
2018-11-29T20:10:54.529Z,3.70
2018-11-29T20:13:23.500Z,3.70
2018-11-29T20:15:53.701Z,3.70
2018-11-29T20:18:24.209Z,3.70
2018-11-29T20:20:53.195Z,3.70
2018-11-29T20:23:22.454Z,3.70
2018-11-29T20:25:52.235Z,3.80
2018-11-29T20:28:21.186Z,3.90
2018-11-29T20:30:50.065Z,3.90
2018-11-29T20:33:19.065Z,3.90
2018-11-29T20:35:48.037Z,3.80
2018-11-29T20:38:17.237Z,3.80
2018-11-29T20:40:48.170Z,3.70
2018-11-29T20:43:17.045Z,3.60
2018-11-29T20:46:00.444Z,3.60
2018-11-29T20:48:30.411Z,3.50
2018-11-29T20:51:00.062Z,3.40
2018-11-29T20:53:51.312Z,3.40
2018-11-29T20:56:22.175Z,3.40
2018-11-29T20:58:51.510Z,3.30
2018-11-29T21:01:23.413Z,3.30
2018-11-29T21:03:52.240Z,3.30
2018-11-29T21:06:21.648Z,3.20
2018-11-29T21:08:50.617Z,3.20
2018-11-29T21:11:19.614Z,3.10
2018-11-29T21:13:48.693Z,2.90
2018-11-29T21:16:17.615Z,2.80
2018-11-29T21:18:46.537Z,2.60
2018-11-29T21:21:16.689Z,2.50
2018-11-29T21:23:58.359Z,2.40
2018-11-29T21:26:28.265Z,2.40
2018-11-29T21:28:57.267Z,2.30
2018-11-29T21:31:26.175Z,2.20
2018-11-29T21:33:55.642Z,2.20
2018-11-29T21:36:24.576Z,2.10
2018-11-29T21:38:54.254Z,2.00
2018-11-29T21:41:23.528Z,1.90
2018-11-29T21:43:53.415Z,2.00
2018-11-29T21:46:22.359Z,1.90
2018-11-29T21:48:51.803Z,1.90
2018-11-29T21:51:20.693Z,1.90
2018-11-29T21:53:50.991Z,2.00
2018-11-29T21:56:20.148Z,2.00
2018-11-29T21:58:49.134Z,2.10
2018-11-29T22:01:19.581Z,2.00
2018-11-29T22:03:49.135Z,2.00
2018-11-29T22:06:18.296Z,2.00
2018-11-29T22:08:48.099Z,2.00
2018-11-29T22:11:16.924Z,2.00
2018-11-29T22:13:47.035Z,2.00
2018-11-29T22:16:16.195Z,2.00
2018-11-29T22:18:45.848Z,2.00
2018-11-29T22:21:16.784Z,1.90
2018-11-29T22:23:45.914Z,1.80
2018-11-29T22:26:16.264Z,1.80
2018-11-29T22:28:45.174Z,1.80
2018-11-29T22:31:14.068Z,1.80
2018-11-29T22:33:46.070Z,1.80
2018-11-29T22:36:16.867Z,1.90
2018-11-29T22:38:45.810Z,1.90
2018-11-29T22:41:14.784Z,1.90
2018-11-29T22:43:43.934Z,1.90
2018-11-29T22:46:12.759Z,1.80
2018-11-29T22:48:41.996Z,1.80
2018-11-29T22:51:11.192Z,1.80
2018-11-29T22:53:40.494Z,1.80
2018-11-29T22:56:09.360Z,2.00
2018-11-29T22:58:38.977Z,1.90
2018-11-29T23:01:13.136Z,1.90
2018-11-29T23:03:42.152Z,1.90
2018-11-29T23:06:11.131Z,1.90
2018-11-29T23:08:40.391Z,2.00
2018-11-29T23:11:10.190Z,2.00
2018-11-29T23:13:38.990Z,1.90
2018-11-29T23:16:08.056Z,1.80
2018-11-29T23:18:38.787Z,1.80
2018-11-29T23:21:08.291Z,1.70
2018-11-29T23:23:37.098Z,1.60
2018-11-29T23:26:07.543Z,1.70
2018-11-29T23:28:36.831Z,1.60
2018-11-29T23:31:05.681Z,1.70
2018-11-29T23:33:34.952Z,1.70
2018-11-29T23:36:04.301Z,1.70
2018-11-29T23:38:33.124Z,1.70
2018-11-29T23:41:02.078Z,1.70
2018-11-29T23:43:34.140Z,1.60
2018-11-29T23:46:02.934Z,1.50
2018-11-29T23:48:31.954Z,1.50
2018-11-29T23:51:00.905Z,1.40
2018-11-29T23:53:30.149Z,1.40
2018-11-29T23:56:00.060Z,1.30
2018-11-29T23:58:30.853Z,1.20
