createdAt,value
2023-03-13T00:01:24.514Z,100.00
2023-03-13T00:03:51.707Z,99.97
2023-03-13T00:06:19.099Z,100.00
2023-03-13T00:08:46.436Z,100.00
2023-03-13T00:11:14.450Z,99.98
2023-03-13T00:13:42.262Z,99.76
2023-03-13T00:16:10.786Z,100.00
2023-03-13T00:18:38.411Z,100.00
2023-03-13T00:21:07.052Z,99.83
2023-03-13T00:23:34.901Z,99.86
2023-03-13T00:26:03.370Z,100.00
2023-03-13T00:28:32.660Z,99.83
2023-03-13T00:31:01.808Z,100.00
2023-03-13T00:33:29.167Z,99.91
2023-03-13T00:35:59.580Z,99.96
2023-03-13T00:38:27.696Z,99.76
2023-03-13T00:40:59.355Z,99.69
2023-03-13T00:43:26.457Z,99.79
2023-03-13T00:45:53.620Z,99.79
2023-03-13T00:48:20.711Z,99.80
2023-03-13T00:50:47.916Z,99.83
2023-03-13T00:53:15.194Z,100.00
2023-03-13T00:55:50.535Z,100.00
2023-03-13T00:58:17.600Z,99.94
2023-03-13T01:00:44.611Z,99.75
2023-03-13T01:03:11.799Z,99.36
2023-03-13T01:05:38.863Z,99.06
2023-03-13T01:08:06.005Z,98.95
2023-03-13T01:10:33.012Z,99.08
2023-03-13T01:13:00.069Z,99.01
2023-03-13T01:15:27.263Z,99.14
2023-03-13T01:17:54.281Z,99.01
2023-03-13T01:20:21.489Z,99.08
2023-03-13T01:22:48.545Z,99.23
2023-03-13T01:25:15.796Z,99.44
2023-03-13T01:27:42.872Z,99.53
2023-03-13T01:30:10.641Z,99.76
2023-03-13T01:32:37.740Z,99.77
2023-03-13T01:35:05.070Z,100.00
2023-03-13T01:37:32.037Z,100.00
2023-03-13T01:39:59.259Z,100.00
2023-03-13T01:42:26.237Z,100.00
2023-03-13T01:44:55.929Z,100.00
2023-03-13T01:47:23.001Z,100.00
2023-03-13T01:49:51.726Z,100.00
2023-03-13T01:52:21.960Z,100.00
2023-03-13T01:54:52.257Z,100.00
2023-03-13T01:57:22.354Z,100.00
2023-03-13T01:59:53.321Z,99.96
2023-03-13T02:02:20.885Z,99.69
2023-03-13T02:04:49.402Z,99.49
2023-03-13T02:07:18.792Z,99.32
2023-03-13T02:09:49.630Z,99.44
2023-03-13T02:12:19.588Z,99.25
2023-03-13T02:14:47.358Z,99.17
2023-03-13T02:17:14.648Z,99.37
2023-03-13T02:19:45.079Z,99.39
2023-03-13T02:22:14.989Z,99.31
2023-03-13T02:24:44.890Z,99.35
2023-03-13T02:27:12.492Z,99.59
2023-03-13T02:29:39.405Z,100.00
2023-03-13T02:32:06.563Z,100.00
2023-03-13T02:34:35.815Z,100.00
2023-03-13T02:37:03.592Z,100.00
2023-03-13T02:39:32.075Z,100.00
2023-03-13T02:42:00.385Z,100.00
2023-03-13T02:44:27.612Z,100.00
2023-03-13T02:46:54.515Z,100.00
2023-03-13T02:49:24.610Z,100.00
2023-03-13T02:51:52.781Z,100.00
2023-03-13T02:54:22.729Z,100.00
2023-03-13T02:56:52.382Z,100.00
2023-03-13T02:59:19.249Z,100.00
2023-03-13T03:01:46.291Z,100.00
2023-03-13T03:04:13.427Z,100.00
2023-03-13T03:06:40.295Z,100.00
2023-03-13T03:09:07.168Z,100.00
2023-03-13T03:11:34.005Z,100.00
2023-03-13T03:14:01.569Z,100.00
2023-03-13T03:16:28.610Z,100.00
2023-03-13T03:18:55.455Z,100.00
2023-03-13T03:21:24.234Z,100.00
2023-03-13T03:23:51.628Z,100.00
2023-03-13T03:26:18.514Z,100.00
2023-03-13T03:28:45.662Z,100.00
2023-03-13T03:31:14.132Z,100.00
2023-03-13T03:33:41.060Z,100.00
2023-03-13T03:36:09.464Z,100.00
2023-03-13T03:38:36.676Z,100.00
2023-03-13T03:41:03.698Z,100.00
2023-03-13T03:43:30.567Z,100.00
2023-03-13T03:45:57.518Z,100.00
2023-03-13T03:48:24.498Z,100.00
2023-03-13T03:50:51.407Z,100.00
2023-03-13T03:53:18.268Z,100.00
2023-03-13T03:55:45.514Z,100.00
2023-03-13T03:58:12.523Z,100.00
2023-03-13T04:00:39.636Z,100.00
2023-03-13T04:03:06.820Z,100.00
2023-03-13T04:05:33.694Z,100.00
2023-03-13T04:08:00.638Z,100.00
2023-03-13T04:10:27.502Z,100.00
2023-03-13T04:12:54.384Z,100.00
2023-03-13T04:15:21.311Z,100.00
2023-03-13T04:17:48.238Z,100.00
2023-03-13T04:20:15.340Z,100.00
2023-03-13T04:22:42.856Z,100.00
2023-03-13T04:25:10.320Z,98.90
2023-03-13T04:27:37.245Z,98.56
2023-03-13T04:30:04.884Z,97.55
2023-03-13T04:32:31.833Z,97.32
2023-03-13T04:34:59.141Z,96.38
2023-03-13T04:37:26.201Z,96.11
2023-03-13T04:39:53.133Z,96.31
2023-03-13T04:42:20.075Z,95.45
2023-03-13T04:44:46.992Z,96.06
2023-03-13T04:47:14.038Z,94.99
2023-03-13T04:49:40.987Z,95.05
2023-03-13T04:52:07.934Z,95.08
2023-03-13T04:54:34.800Z,94.50
2023-03-13T04:57:01.729Z,94.73
2023-03-13T04:59:28.612Z,94.59
2023-03-13T05:01:55.574Z,94.54
2023-03-13T05:04:22.428Z,94.48
2023-03-13T05:06:49.266Z,94.60
2023-03-13T05:09:16.189Z,94.75
2023-03-13T05:11:43.067Z,94.61
2023-03-13T05:14:13.079Z,94.54
2023-03-13T05:16:39.981Z,95.21
2023-03-13T05:19:06.842Z,95.49
2023-03-13T05:21:33.681Z,95.71
2023-03-13T05:24:00.592Z,95.95
2023-03-13T05:26:27.547Z,96.03
2023-03-13T05:28:54.376Z,95.68
2023-03-13T05:31:21.293Z,94.75
2023-03-13T05:33:48.202Z,93.79
2023-03-13T05:36:15.115Z,92.76
2023-03-13T05:38:42.279Z,92.83
2023-03-13T05:41:09.152Z,92.11
2023-03-13T05:43:36.042Z,91.63
2023-03-13T05:46:03.024Z,90.90
2023-03-13T05:48:29.916Z,90.07
2023-03-13T05:50:56.861Z,89.92
2023-03-13T05:53:23.714Z,89.17
2023-03-13T05:55:50.604Z,87.77
2023-03-13T05:58:17.554Z,88.05
2023-03-13T06:00:44.726Z,88.45
2023-03-13T06:03:17.388Z,88.65
2023-03-13T06:05:44.325Z,87.03
2023-03-13T06:08:11.211Z,86.21
2023-03-13T06:10:38.092Z,85.83
2023-03-13T06:13:18.748Z,85.85
2023-03-13T06:15:50.138Z,85.84
2023-03-13T06:18:17.222Z,84.79
2023-03-13T06:20:44.196Z,84.61
2023-03-13T06:23:11.220Z,85.30
2023-03-13T06:25:39.020Z,85.56
2023-03-13T06:28:06.178Z,85.26
2023-03-13T06:30:33.243Z,85.35
2023-03-13T06:33:00.483Z,85.71
2023-03-13T06:35:27.564Z,85.95
2023-03-13T06:37:54.644Z,85.44
2023-03-13T06:40:21.808Z,84.36
2023-03-13T06:42:48.877Z,84.18
2023-03-13T06:45:15.992Z,83.18
2023-03-13T06:47:43.144Z,83.41
2023-03-13T06:50:10.694Z,82.65
2023-03-13T06:52:43.853Z,83.47
2023-03-13T06:55:12.084Z,83.87
2023-03-13T06:57:39.250Z,83.42
2023-03-13T07:00:07.651Z,82.95
2023-03-13T07:02:34.636Z,83.72
2023-03-13T07:05:06.055Z,83.67
2023-03-13T07:07:34.447Z,83.51
2023-03-13T07:10:01.977Z,83.80
2023-03-13T07:12:29.362Z,82.94
2023-03-13T07:15:00.374Z,83.21
2023-03-13T07:17:27.496Z,83.89
2023-03-13T07:19:54.694Z,83.45
2023-03-13T07:22:21.736Z,83.00
2023-03-13T07:24:49.386Z,82.06
2023-03-13T07:27:17.884Z,82.29
2023-03-13T07:29:45.495Z,81.08
2023-03-13T07:32:12.691Z,81.47
2023-03-13T07:34:39.782Z,80.63
2023-03-13T07:37:06.803Z,79.60
2023-03-13T07:39:33.824Z,79.41
2023-03-13T07:42:00.893Z,80.20
2023-03-13T07:44:27.929Z,79.21
2023-03-13T07:46:55.017Z,79.02
2023-03-13T07:49:22.042Z,78.28
2023-03-13T07:51:51.601Z,78.58
2023-03-13T07:54:18.781Z,78.13
2023-03-13T07:56:45.879Z,77.92
2023-03-13T07:59:12.991Z,78.49
2023-03-13T08:01:40.103Z,78.26
2023-03-13T08:04:07.673Z,77.99
2023-03-13T08:06:36.992Z,77.46
2023-03-13T08:09:04.932Z,77.76
2023-03-13T08:11:33.658Z,77.91
2023-03-13T08:14:00.642Z,78.37
2023-03-13T08:16:29.212Z,77.88
2023-03-13T08:18:57.327Z,78.52
2023-03-13T08:21:28.041Z,78.62
2023-03-13T08:23:56.136Z,79.19
2023-03-13T08:26:24.210Z,79.28
2023-03-13T08:28:53.807Z,78.96
2023-03-13T08:31:22.375Z,79.46
2023-03-13T08:33:49.718Z,79.45
2023-03-13T08:36:19.625Z,78.74
2023-03-13T08:38:47.725Z,78.50
2023-03-13T08:41:17.350Z,78.42
2023-03-13T08:43:44.662Z,78.52
2023-03-13T08:46:12.472Z,79.34
2023-03-13T08:48:39.760Z,78.46
2023-03-13T08:51:08.046Z,78.50
2023-03-13T08:53:35.997Z,78.31
2023-03-13T08:56:03.580Z,78.30
2023-03-13T08:58:30.602Z,77.59
2023-03-13T09:01:00.708Z,78.18
2023-03-13T09:03:27.829Z,76.90
2023-03-13T09:05:56.569Z,77.55
2023-03-13T09:08:23.906Z,78.13
2023-03-13T09:10:54.215Z,77.67
2023-03-13T09:13:21.277Z,76.54
2023-03-13T09:15:54.492Z,76.06
2023-03-13T09:18:21.877Z,76.89
2023-03-13T09:20:52.302Z,76.34
2023-03-13T09:23:19.696Z,74.91
2023-03-13T09:25:47.054Z,74.49
2023-03-13T09:28:14.297Z,74.04
2023-03-13T09:30:41.364Z,73.68
2023-03-13T09:33:08.431Z,73.68
2023-03-13T09:35:35.654Z,73.56
2023-03-13T09:38:02.776Z,73.15
2023-03-13T09:40:30.158Z,72.65
2023-03-13T09:42:59.185Z,71.91
2023-03-13T09:45:27.741Z,72.42
2023-03-13T09:48:00.263Z,72.73
2023-03-13T09:50:30.183Z,72.36
2023-03-13T09:53:01.023Z,71.74
2023-03-13T09:55:31.152Z,72.13
2023-03-13T09:58:01.486Z,70.78
2023-03-13T10:00:32.092Z,71.81
2023-03-13T10:02:59.719Z,70.61
2023-03-13T10:05:28.320Z,70.47
2023-03-13T10:08:03.745Z,70.82
2023-03-13T10:10:34.303Z,70.96
2023-03-13T10:13:10.924Z,71.26
2023-03-13T10:15:41.074Z,71.72
2023-03-13T10:18:11.348Z,71.44
2023-03-13T10:20:39.913Z,71.61
2023-03-13T10:23:13.893Z,70.91
2023-03-13T10:25:41.658Z,70.83
2023-03-13T10:28:12.053Z,70.20
2023-03-13T10:30:43.966Z,69.78
2023-03-13T10:33:12.543Z,69.12
2023-03-13T10:35:42.394Z,70.04
2023-03-13T10:38:12.536Z,69.95
2023-03-13T10:40:40.431Z,70.14
2023-03-13T10:43:14.985Z,69.74
2023-03-13T10:45:42.465Z,70.33
2023-03-13T10:48:13.186Z,70.91
2023-03-13T10:50:43.110Z,69.82
2023-03-13T10:53:21.619Z,69.08
2023-03-13T10:55:49.178Z,70.06
2023-03-13T10:58:19.664Z,69.15
2023-03-13T11:00:46.950Z,71.13
2023-03-13T11:03:18.992Z,70.01
2023-03-13T11:05:55.851Z,69.81
2023-03-13T11:08:25.193Z,69.34
2023-03-13T11:10:53.900Z,68.92
2023-03-13T11:13:35.537Z,68.39
2023-03-13T11:16:08.634Z,67.15
2023-03-13T11:18:39.097Z,67.22
2023-03-13T11:21:17.541Z,67.49
2023-03-13T11:23:48.386Z,67.96
2023-03-13T11:26:16.846Z,67.97
2023-03-13T11:28:51.178Z,66.81
2023-03-13T11:31:21.440Z,66.78
2023-03-13T11:33:58.201Z,67.06
2023-03-13T11:36:29.253Z,66.82
2023-03-13T11:39:03.106Z,66.67
2023-03-13T11:41:36.148Z,65.87
2023-03-13T11:44:05.741Z,66.16
2023-03-13T11:46:37.817Z,66.19
2023-03-13T11:49:08.124Z,66.21
2023-03-13T11:51:44.902Z,66.07
2023-03-13T11:54:15.096Z,65.50
2023-03-13T11:56:45.322Z,65.66
2023-03-13T11:59:16.708Z,65.58
2023-03-13T12:01:50.029Z,66.83
2023-03-13T12:04:17.635Z,66.22
2023-03-13T12:06:52.864Z,65.97
2023-03-13T12:09:27.844Z,66.72
2023-03-13T12:12:03.802Z,66.03
2023-03-13T12:14:34.550Z,65.81
2023-03-13T12:17:04.600Z,66.44
2023-03-13T12:19:33.304Z,65.74
2023-03-13T12:22:07.927Z,65.51
2023-03-13T12:24:39.016Z,66.00
2023-03-13T12:27:10.412Z,66.02
2023-03-13T12:29:43.108Z,66.80
2023-03-13T12:32:15.834Z,66.03
2023-03-13T12:34:46.300Z,65.59
2023-03-13T12:37:23.467Z,66.40
2023-03-13T12:39:55.544Z,66.07
2023-03-13T12:42:30.194Z,66.08
2023-03-13T12:45:02.884Z,66.11
2023-03-13T12:47:37.586Z,66.50
2023-03-13T12:50:06.151Z,67.66
2023-03-13T12:52:37.900Z,66.82
2023-03-13T12:55:08.476Z,66.96
2023-03-13T12:57:38.088Z,67.43
2023-03-13T13:00:14.273Z,67.67
2023-03-13T13:02:42.089Z,67.29
2023-03-13T13:05:21.631Z,67.00
2023-03-13T13:10:46.032Z,67.43
2023-03-13T13:13:14.840Z,67.90
2023-03-13T13:15:47.531Z,67.46
2023-03-13T13:18:16.953Z,67.86
2023-03-13T13:20:46.699Z,68.45
2023-03-13T13:23:18.503Z,68.65
2023-03-13T13:26:04.140Z,69.42
2023-03-13T13:28:35.570Z,70.04
2023-03-13T13:31:31.001Z,70.01
2023-03-13T13:33:59.605Z,68.75
2023-03-13T13:36:29.195Z,68.72
2023-03-13T13:38:57.659Z,68.50
2023-03-13T13:41:27.304Z,68.01
2023-03-13T13:43:57.915Z,69.05
2023-03-13T13:46:25.829Z,68.81
2023-03-13T13:48:56.551Z,68.24
2023-03-13T13:51:25.705Z,68.32
2023-03-13T13:53:56.544Z,67.83
2023-03-13T13:56:27.685Z,68.87
2023-03-13T13:59:02.153Z,68.94
2023-03-13T14:01:30.203Z,69.24
2023-03-13T14:04:00.628Z,68.50
2023-03-13T14:06:31.272Z,68.39
2023-03-13T14:09:03.260Z,68.12
2023-03-13T14:11:36.218Z,68.89
2023-03-13T14:14:10.198Z,68.43
2023-03-13T14:16:38.663Z,68.31
2023-03-13T14:19:06.430Z,68.79
2023-03-13T14:21:36.951Z,68.56
2023-03-13T14:24:13.210Z,68.21
2023-03-13T14:26:43.391Z,68.30
2023-03-13T14:29:27.535Z,67.43
2023-03-13T14:31:58.796Z,68.38
2023-03-13T14:34:27.681Z,67.85
2023-03-13T14:37:10.948Z,68.15
2023-03-13T14:39:45.849Z,67.99
2023-03-13T14:42:14.171Z,67.64
2023-03-13T14:44:44.408Z,67.50
2023-03-13T14:47:15.101Z,67.18
2023-03-13T14:49:45.836Z,67.84
2023-03-13T14:52:16.164Z,67.60
2023-03-13T14:54:46.220Z,68.14
2023-03-13T14:57:15.426Z,67.98
2023-03-13T14:59:43.599Z,68.31
2023-03-13T15:02:13.906Z,68.73
2023-03-13T15:04:44.491Z,69.25
2023-03-13T15:07:11.973Z,69.06
2023-03-13T15:09:43.067Z,69.66
2023-03-13T15:12:17.345Z,69.66
2023-03-13T15:14:46.575Z,69.99
2023-03-13T15:17:16.243Z,69.31
2023-03-13T15:19:44.194Z,69.09
2023-03-13T15:22:13.410Z,69.14
2023-03-13T15:24:41.072Z,69.11
2023-03-13T15:27:11.604Z,68.32
2023-03-13T15:29:38.943Z,68.58
2023-03-13T15:32:06.616Z,68.35
2023-03-13T15:34:34.624Z,68.31
2023-03-13T15:37:02.080Z,68.25
2023-03-13T15:39:29.785Z,68.45
2023-03-13T15:42:03.282Z,68.50
2023-03-13T15:44:30.783Z,67.62
2023-03-13T15:46:58.062Z,67.88
2023-03-13T15:49:25.356Z,68.80
2023-03-13T15:51:54.491Z,68.68
2023-03-13T15:54:22.874Z,67.98
2023-03-13T15:56:50.232Z,67.43
2023-03-13T15:59:17.500Z,67.18
2023-03-13T16:01:46.697Z,67.05
2023-03-13T16:04:14.432Z,67.58
2023-03-13T16:06:41.985Z,67.06
2023-03-13T16:09:09.216Z,67.43
2023-03-13T16:11:41.047Z,66.67
2023-03-13T16:14:08.192Z,66.47
2023-03-13T16:16:37.446Z,65.71
2023-03-13T16:19:05.216Z,65.59
2023-03-13T16:21:35.523Z,66.05
2023-03-13T16:24:02.894Z,66.33
2023-03-13T16:26:31.530Z,65.95
2023-03-13T16:28:59.458Z,66.72
2023-03-13T16:31:28.954Z,65.78
2023-03-13T16:33:57.350Z,65.63
2023-03-13T16:36:25.748Z,67.07
2023-03-13T16:38:53.500Z,66.15
2023-03-13T16:41:22.149Z,66.74
2023-03-13T16:43:49.923Z,67.25
2023-03-13T16:46:24.421Z,67.26
2023-03-13T16:48:57.678Z,68.09
2023-03-13T16:54:10.642Z,67.63
2023-03-13T16:56:40.138Z,67.73
2023-03-13T16:59:11.290Z,68.26
2023-03-13T17:01:44.421Z,68.78
2023-03-13T17:04:16.820Z,68.79
2023-03-13T17:09:37.154Z,70.12
2023-03-13T17:12:07.318Z,70.47
2023-03-13T17:14:44.464Z,69.98
2023-03-13T17:17:14.184Z,71.59
2023-03-13T17:19:43.118Z,71.73
2023-03-13T17:22:14.101Z,72.24
2023-03-13T17:24:42.318Z,72.52
2023-03-13T17:27:13.728Z,71.79
2023-03-13T17:29:41.523Z,73.03
2023-03-13T17:32:12.680Z,73.59
2023-03-13T17:34:41.301Z,73.84
2023-03-13T17:37:15.926Z,75.55
2023-03-13T17:39:44.237Z,74.78
2023-03-13T17:42:12.343Z,75.39
2023-03-13T17:44:39.978Z,74.37
2023-03-13T17:47:10.154Z,75.46
2023-03-13T17:49:37.505Z,76.19
2023-03-13T17:52:05.427Z,79.19
2023-03-13T17:54:32.902Z,79.56
2023-03-13T17:57:00.398Z,82.75
2023-03-13T17:59:29.404Z,82.80
2023-03-13T18:01:57.773Z,82.45
2023-03-13T18:04:25.535Z,82.93
2023-03-13T18:06:52.780Z,83.14
2023-03-13T18:09:21.618Z,83.88
2023-03-13T18:11:52.735Z,84.64
2023-03-13T18:14:20.489Z,83.37
2023-03-13T18:16:48.726Z,84.39
2023-03-13T18:19:34.219Z,85.95
2023-03-13T18:22:19.358Z,86.20
2023-03-13T18:24:47.040Z,86.50
2023-03-13T18:27:15.670Z,85.94
2023-03-13T18:29:43.497Z,86.42
2023-03-13T18:32:12.721Z,85.76
2023-03-13T18:34:40.055Z,84.98
2023-03-13T18:37:16.705Z,84.90
2023-03-13T18:39:44.240Z,84.54
2023-03-13T18:42:11.412Z,84.36
2023-03-13T18:44:38.715Z,84.36
2023-03-13T18:47:11.983Z,85.05
2023-03-13T18:49:39.318Z,85.03
2023-03-13T18:52:07.055Z,84.44
2023-03-13T18:54:34.105Z,84.70
2023-03-13T18:57:01.299Z,85.22
2023-03-13T18:59:28.357Z,85.14
2023-03-13T19:01:55.964Z,85.25
2023-03-13T19:04:24.815Z,83.79
2023-03-13T19:06:53.909Z,83.40
2023-03-13T19:12:12.045Z,83.92
2023-03-13T19:14:39.276Z,83.33
2023-03-13T19:17:12.435Z,84.95
2023-03-13T19:19:39.557Z,83.82
2023-03-13T19:22:06.656Z,82.73
2023-03-13T19:24:33.896Z,82.52
2023-03-13T19:27:01.010Z,82.68
2023-03-13T19:29:28.707Z,82.88
2023-03-13T19:31:55.978Z,82.85
2023-03-13T19:34:23.300Z,82.85
2023-03-13T19:36:50.736Z,82.51
2023-03-13T19:39:19.276Z,82.24
2023-03-13T19:41:48.312Z,82.19
2023-03-13T19:44:16.354Z,83.42
2023-03-13T19:46:43.828Z,84.37
2023-03-13T19:49:12.362Z,86.12
2023-03-13T19:51:39.723Z,84.87
2023-03-13T19:54:06.755Z,83.70
2023-03-13T19:56:34.104Z,82.83
2023-03-13T19:59:02.050Z,83.32
2023-03-13T20:01:29.644Z,84.54
2023-03-13T20:03:56.771Z,84.59
2023-03-13T20:06:24.883Z,84.88
2023-03-13T20:08:55.219Z,85.85
2023-03-13T20:11:22.312Z,84.73
2023-03-13T20:13:49.345Z,84.92
2023-03-13T20:16:16.424Z,84.46
2023-03-13T20:18:44.589Z,84.96
2023-03-13T20:21:14.551Z,85.78
2023-03-13T20:23:41.556Z,85.24
2023-03-13T20:26:10.136Z,85.29
2023-03-13T20:28:37.977Z,84.74
2023-03-13T20:31:05.864Z,85.28
2023-03-13T20:33:32.877Z,84.45
2023-03-13T20:36:01.017Z,83.90
2023-03-13T20:38:28.726Z,84.18
2023-03-13T20:40:57.193Z,83.64
2023-03-13T20:43:24.447Z,84.01
2023-03-13T20:45:51.576Z,83.82
2023-03-13T20:48:19.296Z,84.44
2023-03-13T20:50:46.540Z,83.78
2023-03-13T20:53:15.288Z,84.22
2023-03-13T20:55:42.260Z,84.56
2023-03-13T20:58:09.341Z,84.48
2023-03-13T21:00:36.256Z,84.69
2023-03-13T21:03:03.402Z,84.80
2023-03-13T21:05:30.729Z,84.97
2023-03-13T21:07:57.696Z,84.44
2023-03-13T21:10:24.955Z,84.94
2023-03-13T21:12:51.841Z,84.52
2023-03-13T21:15:18.914Z,84.95
2023-03-13T21:17:45.961Z,84.48
2023-03-13T21:20:13.020Z,84.43
2023-03-13T21:22:40.614Z,85.05
2023-03-13T21:25:08.344Z,85.44
2023-03-13T21:27:35.986Z,84.88
2023-03-13T21:30:04.319Z,84.70
2023-03-13T21:32:31.392Z,85.15
2023-03-13T21:34:59.778Z,84.79
2023-03-13T21:37:26.660Z,85.44
2023-03-13T21:39:53.767Z,85.95
2023-03-13T21:42:20.669Z,85.43
2023-03-13T21:44:48.618Z,85.36
2023-03-13T21:47:24.452Z,85.46
2023-03-13T21:49:52.426Z,85.49
2023-03-13T21:52:20.043Z,84.16
2023-03-13T21:54:47.176Z,84.13
2023-03-13T21:57:14.665Z,84.21
2023-03-13T21:59:42.250Z,84.41
2023-03-13T22:02:11.623Z,83.84
2023-03-13T22:04:38.563Z,83.93
2023-03-13T22:07:05.664Z,83.42
2023-03-13T22:09:33.350Z,84.42
2023-03-13T22:12:00.436Z,84.83
2023-03-13T22:14:28.441Z,84.17
2023-03-13T22:16:55.363Z,84.41
2023-03-13T22:19:22.623Z,84.25
2023-03-13T22:21:49.632Z,83.48
2023-03-13T22:24:17.360Z,84.20
2023-03-13T22:26:44.246Z,84.09
2023-03-13T22:29:11.413Z,83.91
2023-03-13T22:31:38.375Z,84.12
2023-03-13T22:34:05.368Z,84.04
2023-03-13T22:36:33.069Z,84.31
2023-03-13T22:38:59.988Z,84.81
2023-03-13T22:41:26.965Z,84.80
2023-03-13T22:43:54.057Z,85.27
2023-03-13T22:46:21.250Z,84.79
2023-03-13T22:48:48.269Z,84.89
2023-03-13T22:51:15.250Z,84.90
2023-03-13T22:53:42.631Z,84.59
2023-03-13T22:56:10.437Z,84.61
2023-03-13T22:58:37.844Z,84.72
2023-03-13T23:01:06.761Z,84.44
2023-03-13T23:03:33.724Z,84.83
2023-03-13T23:06:01.035Z,84.23
2023-03-13T23:08:27.969Z,84.43
2023-03-13T23:10:54.842Z,84.75
2023-03-13T23:13:21.820Z,85.25
2023-03-13T23:15:55.509Z,85.64
2023-03-13T23:18:23.548Z,85.21
2023-03-13T23:20:50.522Z,85.59
2023-03-13T23:23:17.411Z,85.45
2023-03-13T23:25:44.379Z,86.15
2023-03-13T23:28:11.308Z,86.14
2023-03-13T23:30:38.244Z,86.10
2023-03-13T23:33:05.129Z,85.76
2023-03-13T23:35:32.125Z,85.55
2023-03-13T23:37:59.205Z,85.68
2023-03-13T23:40:26.778Z,85.65
2023-03-13T23:42:53.819Z,85.50
2023-03-13T23:45:20.886Z,85.21
2023-03-13T23:47:48.238Z,85.47
2023-03-13T23:50:16.223Z,85.98
2023-03-13T23:52:43.484Z,85.67
2023-03-13T23:55:11.269Z,85.74
2023-03-13T23:57:38.401Z,86.01
