createdAt,value
2022-09-04T00:02:55.470Z,101279.38
2022-09-04T00:05:27.999Z,101276.97
2022-09-04T00:08:25.549Z,101272.44
2022-09-04T00:11:00.712Z,101266.38
2022-09-04T00:13:32.209Z,101266.75
2022-09-04T00:16:10.162Z,101269.16
2022-09-04T00:18:49.132Z,101272.09
2022-09-04T00:21:31.863Z,101274.28
2022-09-04T00:24:00.599Z,101279.25
2022-09-04T00:26:34.447Z,101278.47
2022-09-04T00:29:06.624Z,101276.63
2022-09-04T00:31:39.470Z,101279.06
2022-09-04T00:34:33.370Z,101279.06
2022-09-04T00:37:05.068Z,101278.38
2022-09-04T00:39:39.172Z,101283.59
2022-09-04T00:42:09.223Z,101288.00
2022-09-04T00:45:02.750Z,101281.28
2022-09-04T00:47:56.300Z,101281.06
2022-09-04T00:50:42.442Z,101285.75
2022-09-04T00:53:27.865Z,101294.78
2022-09-04T00:56:29.474Z,101293.03
2022-09-04T00:59:15.969Z,101293.16
2022-09-04T01:01:45.082Z,101293.97
2022-09-04T01:04:33.787Z,101288.34
2022-09-04T01:07:23.136Z,101295.59
2022-09-04T01:10:06.488Z,101285.59
2022-09-04T01:13:06.161Z,101290.41
2022-09-04T01:15:43.899Z,101292.03
2022-09-04T01:18:30.853Z,101294.53
2022-09-04T01:21:47.623Z,101291.31
2022-09-04T01:24:19.736Z,101292.78
2022-09-04T01:27:12.702Z,101284.81
2022-09-04T01:30:00.262Z,101291.22
2022-09-04T01:33:11.075Z,101296.75
2022-09-04T01:36:06.348Z,101296.09
2022-09-04T01:38:55.005Z,101288.31
2022-09-04T01:41:29.244Z,101297.22
2022-09-04T01:43:56.057Z,101306.09
2022-09-04T01:46:47.363Z,101297.00
2022-09-04T01:49:41.424Z,101306.56
2022-09-04T01:52:33.360Z,101304.63
2022-09-04T01:55:07.620Z,101305.72
2022-09-04T01:58:01.425Z,101301.06
2022-09-04T02:00:32.842Z,101308.53
2022-09-04T02:03:08.432Z,101310.31
2022-09-04T02:06:07.051Z,101312.00
2022-09-04T02:09:10.961Z,101306.09
2022-09-04T02:11:40.258Z,101315.09
2022-09-04T02:14:21.197Z,101309.91
2022-09-04T02:16:58.992Z,101310.91
2022-09-04T02:20:03.271Z,101302.56
2022-09-04T02:22:42.366Z,101307.09
2022-09-04T02:25:26.071Z,101306.28
2022-09-04T02:27:59.738Z,101302.00
2022-09-04T02:30:36.648Z,101301.88
2022-09-04T02:33:16.656Z,101305.84
2022-09-04T02:35:49.158Z,101308.53
2022-09-04T02:38:18.888Z,101307.06
2022-09-04T02:41:00.974Z,101305.06
2022-09-04T02:43:40.036Z,101302.81
2022-09-04T02:46:22.129Z,101306.59
2022-09-04T02:49:16.285Z,101312.75
2022-09-04T02:52:09.605Z,101310.28
2022-09-04T02:55:06.059Z,101304.06
2022-09-04T02:58:00.755Z,101312.41
2022-09-04T03:00:48.453Z,101310.81
2022-09-04T03:03:19.838Z,101318.03
2022-09-04T03:06:07.954Z,101313.03
2022-09-04T03:08:39.807Z,101319.69
2022-09-04T03:11:17.494Z,101318.09
2022-09-04T03:13:56.783Z,101315.50
2022-09-04T03:16:31.545Z,101321.19
2022-09-04T03:19:28.267Z,101317.66
2022-09-04T03:22:38.245Z,101319.66
2022-09-04T03:25:23.690Z,101317.13
2022-09-04T03:27:50.338Z,101325.00
2022-09-04T03:30:17.743Z,101324.41
2022-09-04T03:33:07.739Z,101324.28
2022-09-04T03:35:53.631Z,101336.88
2022-09-04T03:39:09.468Z,101331.81
2022-09-04T03:41:46.078Z,101337.94
2022-09-04T03:44:31.338Z,101329.41
2022-09-04T03:47:28.853Z,101335.88
2022-09-04T03:50:17.611Z,101340.22
2022-09-04T03:52:59.808Z,101347.44
2022-09-04T03:55:48.123Z,101335.97
2022-09-04T03:58:32.573Z,101339.81
2022-09-04T04:01:06.694Z,101344.91
2022-09-04T04:03:43.259Z,101341.53
2022-09-04T04:06:29.421Z,101342.44
2022-09-04T04:09:14.542Z,101349.47
2022-09-04T04:11:50.505Z,101355.69
2022-09-04T04:14:38.413Z,101357.50
2022-09-04T04:17:20.410Z,101351.25
2022-09-04T04:20:04.545Z,101353.19
2022-09-04T04:22:45.033Z,101357.41
2022-09-04T04:25:35.843Z,101353.19
2022-09-04T04:28:16.336Z,101358.66
2022-09-04T04:30:50.187Z,101353.28
2022-09-04T04:33:54.523Z,101352.56
2022-09-04T04:36:36.895Z,101355.28
2022-09-04T04:39:19.152Z,101356.09
2022-09-04T04:42:05.736Z,101368.53
2022-09-04T04:45:12.767Z,101367.59
2022-09-04T04:48:17.163Z,101366.84
2022-09-04T04:50:59.178Z,101376.53
2022-09-04T04:53:41.272Z,101372.94
2022-09-04T04:56:46.615Z,101381.88
2022-09-04T04:59:27.623Z,101388.09
2022-09-04T05:02:16.702Z,101396.03
2022-09-04T05:05:13.492Z,101391.63
2022-09-04T05:08:03.872Z,101397.84
2022-09-04T05:10:52.374Z,101397.91
2022-09-04T05:13:40.199Z,101404.09
2022-09-04T05:16:23.345Z,101400.53
2022-09-04T05:18:57.097Z,101409.38
2022-09-04T05:21:31.245Z,101412.94
2022-09-04T05:23:59.070Z,101426.09
2022-09-04T05:26:50.908Z,101423.38
2022-09-04T05:29:44.523Z,101426.03
2022-09-04T05:32:21.829Z,101439.25
2022-09-04T05:35:20.802Z,101436.66
2022-09-04T05:37:58.813Z,101435.72
2022-09-04T05:40:56.128Z,101448.91
2022-09-04T05:43:40.161Z,101443.28
2022-09-04T05:46:15.217Z,101454.78
2022-09-04T05:48:46.303Z,101448.56
2022-09-04T05:51:19.923Z,101449.44
2022-09-04T05:54:31.737Z,101465.19
2022-09-04T05:57:07.422Z,101467.06
2022-09-04T05:59:53.569Z,101460.72
2022-09-04T06:02:44.533Z,101468.53
2022-09-04T06:05:32.462Z,101476.50
2022-09-04T06:08:30.261Z,101471.91
2022-09-04T06:11:00.073Z,101476.03
2022-09-04T06:13:33.208Z,101479.53
2022-09-04T06:16:12.156Z,101484.75
2022-09-04T06:19:30.134Z,101482.00
2022-09-04T06:22:24.073Z,101480.72
2022-09-04T06:25:13.643Z,101479.25
2022-09-04T06:28:06.168Z,101473.94
2022-09-04T06:30:58.555Z,101470.28
2022-09-04T06:34:03.857Z,101470.59
2022-09-04T06:36:45.446Z,101467.38
2022-09-04T06:39:33.376Z,101463.22
2022-09-04T06:42:09.589Z,101469.72
2022-09-04T06:45:09.794Z,101468.91
2022-09-04T06:47:57.838Z,101470.47
2022-09-04T06:50:59.855Z,101470.69
2022-09-04T06:53:44.792Z,101473.91
2022-09-04T06:56:33.122Z,101479.19
2022-09-04T06:59:30.702Z,101482.97
2022-09-04T07:02:35.468Z,101490.88
2022-09-04T07:05:19.897Z,101495.44
2022-09-04T07:08:04.208Z,101503.22
2022-09-04T07:10:33.935Z,101502.94
2022-09-04T07:13:12.674Z,101513.06
2022-09-04T07:16:03.780Z,101512.16
2022-09-04T07:18:40.253Z,101516.09
2022-09-04T07:21:32.571Z,101515.34
2022-09-04T07:24:24.043Z,101510.41
2022-09-04T07:27:15.946Z,101514.31
2022-09-04T07:30:05.471Z,101510.84
2022-09-04T07:32:51.097Z,101509.97
2022-09-04T07:35:27.134Z,101520.94
2022-09-04T07:38:21.948Z,101520.78
2022-09-04T07:40:53.261Z,101517.72
2022-09-04T07:43:24.093Z,101526.47
2022-09-04T07:46:00.680Z,101524.84
2022-09-04T07:48:32.755Z,101521.16
2022-09-04T07:51:10.035Z,101523.28
2022-09-04T07:53:57.077Z,101529.09
2022-09-04T07:56:59.152Z,101527.56
2022-09-04T07:59:51.850Z,101533.34
2022-09-04T08:02:18.435Z,101528.69
2022-09-04T08:04:59.296Z,101532.97
2022-09-04T08:07:38.176Z,101547.56
2022-09-04T08:10:07.874Z,101539.25
2022-09-04T08:12:42.722Z,101544.84
2022-09-04T08:15:22.026Z,101543.09
2022-09-04T08:18:01.604Z,101541.88
2022-09-04T08:20:37.959Z,101544.19
2022-09-04T08:23:19.200Z,101538.75
2022-09-04T08:25:54.797Z,101551.63
2022-09-04T08:28:33.309Z,101543.19
2022-09-04T08:31:10.707Z,101549.25
2022-09-04T08:34:08.900Z,101549.75
2022-09-04T08:36:41.895Z,101537.34
2022-09-04T08:39:23.004Z,101541.75
2022-09-04T08:42:34.813Z,101538.69
2022-09-04T08:45:20.306Z,101536.25
2022-09-04T08:48:14.963Z,101538.38
2022-09-04T08:51:11.450Z,101543.09
2022-09-04T08:54:05.552Z,101544.00
2022-09-04T08:56:49.583Z,101546.50
2022-09-04T08:59:40.733Z,101542.13
2022-09-04T09:02:42.400Z,101541.88
2022-09-04T09:05:29.036Z,101542.38
2022-09-04T09:08:06.559Z,101540.41
2022-09-04T09:11:04.122Z,101545.06
2022-09-04T09:13:58.741Z,101542.72
2022-09-04T09:16:52.844Z,101545.78
2022-09-04T09:19:24.421Z,101543.47
2022-09-04T09:22:10.481Z,101551.00
2022-09-04T09:24:54.096Z,101532.44
2022-09-04T09:27:56.722Z,101535.34
2022-09-04T09:30:23.929Z,101543.47
2022-09-04T09:33:08.627Z,101533.31
2022-09-04T09:35:54.719Z,101533.09
2022-09-04T09:38:37.120Z,101522.94
2022-09-04T09:41:09.729Z,101525.31
2022-09-04T09:43:57.044Z,101525.50
2022-09-04T09:46:46.020Z,101520.75
2022-09-04T09:49:35.520Z,101521.69
2022-09-04T09:52:09.920Z,101533.47
2022-09-04T09:55:00.165Z,101541.47
2022-09-04T09:57:54.941Z,101535.53
2022-09-04T10:00:25.324Z,101534.69
2022-09-04T10:03:24.485Z,101537.19
2022-09-04T10:05:52.034Z,101534.78
2022-09-04T10:08:52.408Z,101535.25
2022-09-04T10:11:36.757Z,101539.81
2022-09-04T10:14:25.011Z,101533.41
2022-09-04T10:17:29.754Z,101531.97
2022-09-04T10:20:36.633Z,101530.97
2022-09-04T10:23:36.263Z,101531.38
2022-09-04T10:26:18.121Z,101539.81
2022-09-04T10:29:01.475Z,101538.09
2022-09-04T10:31:35.218Z,101534.34
2022-09-04T10:34:04.891Z,101537.47
2022-09-04T10:36:45.966Z,101537.03
2022-09-04T10:39:41.077Z,101539.88
2022-09-04T10:42:41.430Z,101532.88
2022-09-04T10:45:26.623Z,101535.81
2022-09-04T10:48:02.431Z,101537.09
2022-09-04T10:50:48.827Z,101539.28
2022-09-04T10:53:49.956Z,101542.72
2022-09-04T10:56:23.411Z,101525.94
2022-09-04T10:59:13.070Z,101540.19
2022-09-04T11:01:58.482Z,101542.34
2022-09-04T11:04:45.843Z,101537.25
2022-09-04T11:07:31.010Z,101535.91
2022-09-04T11:10:20.912Z,101536.31
2022-09-04T11:13:26.533Z,101536.72
2022-09-04T13:57:31.689Z,101516.56
2022-09-04T14:00:07.581Z,101513.66
2022-09-04T14:02:36.697Z,101508.88
2022-09-04T14:05:13.375Z,101511.50
2022-09-04T14:07:47.761Z,101521.75
2022-09-04T14:10:25.734Z,101518.31
2022-09-04T14:13:28.433Z,101518.91
2022-09-04T14:16:01.946Z,101521.91
2022-09-04T14:19:06.909Z,101511.94
2022-09-04T14:21:50.568Z,101524.94
2022-09-04T14:24:32.842Z,101524.06
2022-09-04T14:27:05.349Z,101529.91
2022-09-04T14:29:46.572Z,101535.72
2022-09-04T14:32:21.169Z,101528.09
2022-09-04T14:35:12.828Z,101530.00
2022-09-04T14:38:27.923Z,101526.59
2022-09-04T14:40:58.694Z,101519.72
2022-09-04T14:44:05.506Z,101520.19
2022-09-04T14:46:42.107Z,101515.94
2022-09-04T14:49:17.527Z,101519.03
2022-09-04T14:51:46.253Z,101521.06
2022-09-04T14:54:26.813Z,101524.72
2022-09-04T14:56:59.445Z,101528.38
2022-09-04T14:59:37.090Z,101518.63
2022-09-04T15:02:11.516Z,101516.53
2022-09-04T15:04:54.755Z,101521.06
2022-09-04T15:07:29.183Z,101519.78
2022-09-04T15:10:06.646Z,101518.56
2022-09-04T15:12:39.460Z,101525.28
2022-09-04T15:18:10.511Z,101515.88
2022-09-04T15:20:46.774Z,101519.03
2022-09-04T15:23:32.572Z,101515.28
2022-09-04T15:26:23.184Z,101515.94
2022-09-04T15:29:14.297Z,101520.19
2022-09-04T15:31:42.545Z,101516.25
2022-09-04T15:34:15.110Z,101517.63
2022-09-04T15:36:47.015Z,101513.22
2022-09-04T15:39:25.371Z,101519.94
2022-09-04T15:41:52.039Z,101524.72
2022-09-04T15:44:30.184Z,101521.50
2022-09-04T15:47:03.547Z,101512.25
2022-09-04T15:49:47.624Z,101518.63
2022-09-04T15:52:25.770Z,101520.63
2022-09-04T15:55:00.792Z,101520.97
2022-09-04T15:57:59.855Z,101520.44
2022-09-04T16:00:27.429Z,101525.56
2022-09-04T16:03:12.234Z,101533.09
2022-09-04T16:05:47.807Z,101528.44
2022-09-04T16:08:33.922Z,101536.41
2022-09-04T16:11:23.959Z,101534.16
2022-09-04T16:13:57.819Z,101537.13
2022-09-04T16:16:34.479Z,101537.09
2022-09-04T16:19:21.278Z,101541.63
2022-09-04T16:21:57.915Z,101533.22
2022-09-04T16:24:44.541Z,101542.25
2022-09-04T16:27:17.134Z,101540.28
2022-09-04T16:29:51.445Z,101543.13
2022-09-04T16:32:31.001Z,101540.75
2022-09-04T16:35:03.715Z,101549.94
2022-09-04T16:37:50.212Z,101543.31
2022-09-04T16:40:28.744Z,101557.94
2022-09-04T16:43:23.831Z,101560.69
2022-09-04T16:46:10.054Z,101556.94
2022-09-04T16:48:49.755Z,101564.00
2022-09-04T16:51:40.232Z,101566.75
2022-09-04T16:54:30.941Z,101570.22
2022-09-04T16:57:15.811Z,101576.78
2022-09-04T17:00:05.395Z,101573.75
2022-09-04T17:02:54.182Z,101574.84
2022-09-04T17:05:34.958Z,101586.38
2022-09-04T17:08:10.360Z,101582.16
2022-09-04T17:10:45.685Z,101580.84
2022-09-04T17:13:15.625Z,101586.59
2022-09-04T17:15:58.025Z,101584.38
2022-09-04T17:18:26.819Z,101587.19
2022-09-04T17:24:18.817Z,101575.34
2022-09-04T17:29:07.926Z,101588.19
2022-09-04T17:29:19.233Z,101592.84
2022-09-04T17:30:29.130Z,101595.84
2022-09-04T17:38:05.069Z,101590.66
2022-09-04T17:40:51.300Z,101600.78
2022-09-04T17:40:56.943Z,101601.00
2022-09-04T17:41:59.457Z,101613.91
2022-09-04T17:44:54.471Z,101610.19
2022-09-04T17:47:27.584Z,101609.44
2022-09-04T17:49:55.034Z,101616.66
2022-09-04T17:52:30.907Z,101614.34
2022-09-04T17:55:03.253Z,101616.53
2022-09-04T17:57:56.051Z,101620.41
2022-09-04T18:00:26.041Z,101623.44
2022-09-04T18:03:16.778Z,101628.13
2022-09-04T18:05:51.676Z,101637.75
2022-09-04T18:08:25.233Z,101635.63
2022-09-04T18:10:57.925Z,101631.63
2022-09-04T18:13:37.461Z,101640.09
2022-09-04T18:16:14.856Z,101636.50
2022-09-04T18:18:58.549Z,101648.59
2022-09-04T18:21:43.670Z,101646.50
2022-09-04T18:24:15.844Z,101650.19
2022-09-04T18:26:50.957Z,101658.59
2022-09-04T18:30:34.034Z,101664.78
2022-09-04T18:37:18.386Z,101664.31
2022-09-04T18:37:22.283Z,101668.28
2022-09-04T18:38:35.795Z,101673.06
2022-09-04T18:45:55.735Z,101679.72
2022-09-04T18:50:23.557Z,101681.66
2022-09-04T18:50:30.653Z,101688.38
2022-09-04T18:50:42.792Z,101680.25
2022-09-04T18:53:01.223Z,101681.56
2022-09-04T18:55:41.835Z,101684.53
2022-09-04T18:58:08.520Z,101682.84
2022-09-04T19:00:39.940Z,101690.09
2022-09-04T19:03:19.670Z,101683.28
2022-09-04T19:05:47.480Z,101684.25
2022-09-04T19:08:22.072Z,101689.00
2022-09-04T19:10:55.232Z,101683.13
2022-09-04T19:13:34.554Z,101693.88
2022-09-04T19:16:04.206Z,101692.97
2022-09-04T19:18:41.611Z,101691.41
2022-09-04T19:21:08.228Z,101696.25
2022-09-04T19:23:43.854Z,101693.72
2022-09-04T19:26:21.044Z,101695.56
2022-09-04T19:28:52.951Z,101699.84
2022-09-04T19:31:49.346Z,101696.56
2022-09-04T19:34:28.359Z,101697.78
2022-09-04T19:37:04.985Z,101699.59
2022-09-04T19:46:01.273Z,101697.19
2022-09-04T19:46:07.336Z,101694.41
2022-09-04T19:46:08.363Z,101697.28
2022-09-04T19:49:36.173Z,101694.81
2022-09-04T19:53:31.647Z,101699.22
2022-09-04T19:54:33.777Z,101693.94
2022-09-04T19:57:32.091Z,101696.16
2022-09-04T20:00:30.978Z,101705.09
2022-09-04T20:03:04.837Z,101693.44
2022-09-04T20:05:33.134Z,101692.66
2022-09-04T20:08:26.101Z,101693.69
2022-09-04T20:11:03.013Z,101701.72
2022-09-04T20:13:46.810Z,101706.38
2022-09-04T20:16:16.291Z,101703.84
2022-09-04T20:18:53.562Z,101697.63
2022-09-04T20:21:27.047Z,101694.97
2022-09-04T20:24:17.617Z,101701.22
2022-09-04T20:26:53.282Z,101708.47
2022-09-04T20:29:25.142Z,101704.94
2022-09-04T20:32:34.085Z,101704.91
2022-09-04T20:35:13.826Z,101706.00
2022-09-04T20:37:48.691Z,101713.31
2022-09-04T20:40:39.536Z,101712.38
2022-09-04T20:43:17.863Z,101710.69
2022-09-04T20:49:27.285Z,101715.91
2022-09-04T20:52:51.600Z,101724.94
2022-09-04T20:52:56.240Z,101718.66
2022-09-04T20:54:53.632Z,101718.88
2022-09-04T21:03:09.574Z,101726.81
2022-09-04T21:03:18.063Z,101717.03
2022-09-04T21:04:42.781Z,101727.59
2022-09-04T21:07:35.255Z,101736.63
2022-09-04T21:10:25.722Z,101737.69
2022-09-04T21:13:12.859Z,101743.91
2022-09-04T21:15:47.229Z,101755.47
2022-09-04T21:18:35.817Z,101758.00
2022-09-04T21:21:08.954Z,101764.44
2022-09-04T21:23:51.735Z,101768.97
2022-09-04T21:27:07.207Z,101770.66
2022-09-04T21:30:06.927Z,101774.22
2022-09-04T21:32:47.732Z,101774.31
2022-09-04T21:35:22.641Z,101778.00
2022-09-04T21:37:57.627Z,101771.03
2022-09-04T21:41:02.870Z,101774.63
2022-09-04T21:43:36.408Z,101776.38
2022-09-04T21:46:12.944Z,101774.66
2022-09-04T21:49:10.938Z,101769.44
2022-09-04T21:52:06.680Z,101772.91
2022-09-04T21:58:26.470Z,101778.19
2022-09-04T22:02:29.394Z,101782.56
2022-09-04T22:02:41.874Z,101790.75
2022-09-04T22:04:27.614Z,101786.25
2022-09-04T22:11:12.266Z,101785.38
2022-09-04T22:13:27.333Z,101785.44
2022-09-04T22:13:38.522Z,101791.81
2022-09-04T22:16:15.894Z,101797.13
2022-09-04T22:18:47.607Z,101796.25
2022-09-04T22:21:45.397Z,101798.09
2022-09-04T22:24:55.442Z,101792.88
2022-09-04T22:28:09.103Z,101795.56
2022-09-04T22:30:48.996Z,101794.72
2022-09-04T22:33:27.652Z,101797.38
2022-09-04T22:36:15.720Z,101793.00
2022-09-04T22:39:14.240Z,101807.16
2022-09-04T22:41:53.063Z,101802.72
2022-09-04T22:44:34.940Z,101813.31
2022-09-04T22:47:27.499Z,101814.34
2022-09-04T22:50:03.228Z,101814.47
2022-09-04T22:52:39.274Z,101817.09
2022-09-04T22:55:39.063Z,101817.94
2022-09-04T22:58:19.243Z,101818.78
2022-09-04T23:01:09.005Z,101814.38
2022-09-04T23:03:45.172Z,101819.75
2022-09-04T23:11:07.026Z,101823.97
2022-09-04T23:13:43.837Z,101821.44
2022-09-04T23:13:50.371Z,101817.13
2022-09-04T23:15:28.993Z,101818.88
2022-09-04T23:26:31.075Z,101822.47
2022-09-04T23:26:35.159Z,101820.72
2022-09-04T23:26:49.219Z,101816.28
2022-09-04T23:27:43.831Z,101818.06
2022-09-04T23:30:26.906Z,101818.97
2022-09-04T23:33:11.754Z,101829.53
2022-09-04T23:36:12.475Z,101821.44
2022-09-04T23:39:08.405Z,101828.59
2022-09-04T23:42:14.453Z,101822.34
2022-09-04T23:45:00.491Z,101827.66
2022-09-04T23:47:48.561Z,101836.59
2022-09-04T23:50:31.255Z,101825.97
2022-09-04T23:53:11.738Z,101824.09
2022-09-04T23:56:09.235Z,101819.63
2022-09-04T23:59:31.839Z,101823.13
