createdAt,value
2019-01-04T00:00:16.505Z,86.60
2019-01-04T00:02:45.696Z,86.80
2019-01-04T00:05:15.144Z,86.60
2019-01-04T00:07:44.406Z,86.70
2019-01-04T00:10:13.788Z,86.70
2019-01-04T00:12:42.996Z,87.00
2019-01-04T00:15:12.452Z,87.10
2019-01-04T00:17:41.735Z,87.10
2019-01-04T00:20:10.931Z,87.30
2019-01-04T00:22:40.144Z,87.30
2019-01-04T00:25:09.329Z,87.40
2019-01-04T00:27:38.532Z,87.50
2019-01-04T00:30:10.738Z,87.60
2019-01-04T00:32:39.920Z,87.60
2019-01-04T00:35:09.385Z,87.50
2019-01-04T00:37:38.594Z,87.50
2019-01-04T00:40:09.321Z,87.40
2019-01-04T00:42:38.930Z,87.00
2019-01-04T00:45:09.057Z,87.00
2019-01-04T00:47:38.573Z,87.20
2019-01-04T00:50:08.888Z,87.30
2019-01-04T00:52:38.088Z,87.60
2019-01-04T00:55:13.126Z,87.90
2019-01-04T00:57:54.467Z,88.00
2019-01-04T01:00:45.877Z,88.00
2019-01-04T01:03:33.385Z,87.80
2019-01-04T01:06:37.646Z,87.60
2019-01-04T01:09:29.405Z,87.80
2019-01-04T01:12:21.231Z,87.90
2019-01-04T01:15:08.492Z,88.00
2019-01-04T01:17:49.916Z,88.20
2019-01-04T01:20:38.907Z,88.30
2019-01-04T01:23:19.940Z,88.40
2019-01-04T01:26:11.672Z,88.50
2019-01-04T01:28:52.956Z,88.50
2019-01-04T01:31:41.792Z,88.40
2019-01-04T01:34:16.932Z,88.40
2019-01-04T01:37:05.613Z,88.30
2019-01-04T01:39:40.849Z,88.10
2019-01-04T01:42:22.137Z,88.20
2019-01-04T01:45:09.581Z,88.30
2019-01-04T01:47:39.822Z,88.20
2019-01-04T01:50:30.569Z,88.50
2019-01-04T01:52:59.780Z,88.60
2019-01-04T01:55:28.976Z,88.80
2019-01-04T01:57:58.434Z,88.80
2019-01-04T02:00:27.618Z,88.60
2019-01-04T02:02:57.048Z,88.50
2019-01-04T02:05:26.245Z,88.30
2019-01-04T02:07:55.411Z,88.10
2019-01-04T02:10:24.589Z,88.10
2019-01-04T02:12:53.752Z,87.70
2019-01-04T02:15:22.940Z,87.60
2019-01-04T02:17:52.121Z,87.50
2019-01-04T02:20:21.629Z,87.50
2019-01-04T02:22:50.803Z,87.60
2019-01-04T02:25:20.000Z,87.60
2019-01-04T02:27:49.181Z,87.50
2019-01-04T02:30:18.360Z,87.30
2019-01-04T02:32:47.651Z,87.10
2019-01-04T02:35:16.832Z,86.80
2019-01-04T02:37:46.034Z,86.80
2019-01-04T02:40:15.201Z,86.80
2019-01-04T02:42:44.421Z,86.70
2019-01-04T02:45:13.630Z,86.70
2019-01-04T02:47:42.895Z,86.90
2019-01-04T02:50:12.119Z,87.10
2019-01-04T02:52:41.321Z,87.20
2019-01-04T02:55:10.557Z,87.20
2019-01-04T02:57:39.761Z,87.30
2019-01-04T03:00:09.630Z,87.40
2019-01-04T03:02:38.856Z,87.50
2019-01-04T03:05:08.159Z,87.70
2019-01-04T03:07:37.431Z,87.80
2019-01-04T03:10:06.730Z,87.80
2019-01-04T03:12:35.955Z,87.80
2019-01-04T03:15:06.115Z,87.90
2019-01-04T03:17:35.357Z,88.10
2019-01-04T03:20:05.419Z,88.10
2019-01-04T03:22:34.608Z,88.10
2019-01-04T03:25:04.189Z,88.30
2019-01-04T03:27:33.420Z,88.30
2019-01-04T03:30:02.626Z,88.70
2019-01-04T03:32:32.937Z,88.60
2019-01-04T03:35:02.118Z,88.50
2019-01-04T03:37:31.655Z,88.50
2019-01-04T03:40:00.856Z,88.20
2019-01-04T03:42:30.108Z,88.00
2019-01-04T03:45:00.381Z,87.90
2019-01-04T03:47:29.588Z,87.90
2019-01-04T03:49:58.819Z,87.90
2019-01-04T03:52:28.008Z,88.10
2019-01-04T03:54:57.489Z,88.60
2019-01-04T03:57:26.986Z,88.70
2019-01-04T03:59:56.219Z,88.90
2019-01-04T04:02:25.408Z,88.80
2019-01-04T04:04:54.815Z,88.90
2019-01-04T04:07:24.009Z,88.80
2019-01-04T04:09:53.227Z,88.70
2019-01-04T04:12:22.427Z,88.80
2019-01-04T04:14:51.655Z,88.60
2019-01-04T04:17:20.852Z,88.80
2019-01-04T04:19:50.408Z,89.60
2019-01-04T04:22:19.904Z,91.00
2019-01-04T04:24:49.147Z,90.80
2019-01-04T04:27:18.376Z,90.70
2019-01-04T04:29:47.921Z,90.70
2019-01-04T04:32:17.420Z,90.50
2019-01-04T04:34:47.177Z,90.50
2019-01-04T04:37:16.536Z,90.20
2019-01-04T04:39:45.747Z,90.30
2019-01-04T04:42:14.988Z,90.10
2019-01-04T04:44:44.204Z,90.20
2019-01-04T04:47:13.745Z,89.90
2019-01-04T04:49:43.244Z,89.70
2019-01-04T04:52:12.488Z,89.60
2019-01-04T04:54:41.783Z,89.40
2019-01-04T04:57:10.984Z,89.20
2019-01-04T04:59:40.220Z,88.90
2019-01-04T05:02:09.450Z,88.80
2019-01-04T05:04:38.688Z,88.70
2019-01-04T05:07:07.915Z,88.70
2019-01-04T05:09:37.132Z,88.50
2019-01-04T05:12:06.380Z,88.50
2019-01-04T05:14:35.600Z,88.50
2019-01-04T05:17:04.895Z,88.50
2019-01-04T05:19:34.112Z,88.60
2019-01-04T05:22:03.340Z,88.60
2019-01-04T05:24:32.626Z,88.50
2019-01-04T05:27:01.867Z,88.60
2019-01-04T05:29:31.095Z,88.60
2019-01-04T05:32:00.300Z,88.50
2019-01-04T05:34:30.638Z,88.40
2019-01-04T05:37:00.184Z,88.40
2019-01-04T05:39:29.434Z,88.40
2019-01-04T05:41:58.667Z,88.40
2019-01-04T05:44:27.892Z,88.40
2019-01-04T05:46:57.108Z,88.40
2019-01-04T05:49:26.339Z,88.40
2019-01-04T05:51:55.553Z,88.10
2019-01-04T05:54:24.789Z,88.10
2019-01-04T05:56:54.048Z,87.90
2019-01-04T05:59:23.268Z,87.80
2019-01-04T06:01:52.563Z,87.80
2019-01-04T06:04:21.802Z,87.80
2019-01-04T06:06:51.008Z,87.70
2019-01-04T06:09:20.244Z,87.60
2019-01-04T06:11:49.459Z,87.60
2019-01-04T06:14:18.687Z,87.60
2019-01-04T06:16:47.910Z,87.70
2019-01-04T06:19:17.140Z,87.70
2019-01-04T06:21:46.344Z,87.70
2019-01-04T06:24:15.603Z,87.70
2019-01-04T06:26:44.870Z,87.60
2019-01-04T06:29:14.144Z,87.40
2019-01-04T06:31:43.344Z,87.30
2019-01-04T06:34:14.227Z,87.00
2019-01-04T06:36:43.731Z,86.70
2019-01-04T06:39:13.025Z,86.60
2019-01-04T06:41:42.287Z,86.60
2019-01-04T06:44:11.499Z,86.30
2019-01-04T06:47:12.565Z,86.00
2019-01-04T06:49:41.767Z,85.60
2019-01-04T06:52:13.720Z,85.40
2019-01-04T06:55:15.131Z,85.20
2019-01-04T06:57:44.343Z,85.20
2019-01-04T07:00:13.647Z,84.90
2019-01-04T07:02:42.907Z,84.70
2019-01-04T07:05:12.144Z,84.60
2019-01-04T07:07:41.349Z,84.50
2019-01-04T07:10:11.930Z,84.30
2019-01-04T07:12:41.176Z,84.20
2019-01-04T07:15:10.424Z,84.20
2019-01-04T07:17:40.958Z,84.20
2019-01-04T07:20:10.255Z,84.10
2019-01-04T07:22:39.454Z,84.10
2019-01-04T07:25:08.688Z,84.10
2019-01-04T07:27:37.920Z,83.90
2019-01-04T07:30:08.370Z,83.80
2019-01-04T07:32:37.619Z,83.90
2019-01-04T07:35:06.927Z,84.00
2019-01-04T07:37:36.136Z,83.90
2019-01-04T07:40:08.315Z,84.00
2019-01-04T07:42:37.535Z,84.00
2019-01-04T07:45:09.009Z,84.00
2019-01-04T07:47:38.239Z,84.00
2019-01-04T07:50:08.236Z,84.00
2019-01-04T07:52:37.743Z,83.50
2019-01-04T07:55:08.225Z,83.70
2019-01-04T07:57:37.456Z,83.50
2019-01-04T08:00:11.756Z,83.60
2019-01-04T08:02:42.792Z,83.40
2019-01-04T08:05:17.131Z,83.40
2019-01-04T08:07:46.366Z,83.40
2019-01-04T08:10:15.578Z,83.40
2019-01-04T08:12:44.836Z,82.70
2019-01-04T08:15:14.092Z,82.80
2019-01-04T08:17:43.323Z,82.10
2019-01-04T08:20:12.699Z,82.10
2019-01-04T08:22:41.922Z,82.10
2019-01-04T08:25:11.154Z,82.20
2019-01-04T08:27:40.454Z,82.30
2019-01-04T08:30:11.499Z,82.40
2019-01-04T08:32:40.737Z,82.40
2019-01-04T08:35:09.933Z,82.40
2019-01-04T08:37:39.150Z,82.50
2019-01-04T08:40:09.739Z,82.30
2019-01-04T08:42:39.017Z,82.10
2019-01-04T08:45:08.592Z,82.10
2019-01-04T08:47:37.819Z,82.20
2019-01-04T08:50:08.664Z,82.20
2019-01-04T08:52:37.963Z,82.30
2019-01-04T08:55:08.796Z,82.30
2019-01-04T08:57:38.032Z,82.40
2019-01-04T09:00:10.771Z,82.40
2019-01-04T09:02:39.996Z,82.30
2019-01-04T09:05:09.192Z,82.00
2019-01-04T09:07:38.410Z,81.60
2019-01-04T09:10:08.135Z,81.50
2019-01-04T09:12:37.394Z,81.40
2019-01-04T09:15:08.354Z,81.60
2019-01-04T09:17:37.583Z,81.50
2019-01-04T09:20:08.823Z,81.60
2019-01-04T09:22:38.103Z,81.20
2019-01-04T09:25:08.381Z,81.20
2019-01-04T09:27:38.873Z,80.70
2019-01-04T09:30:10.855Z,80.70
2019-01-04T09:32:40.096Z,80.10
2019-01-04T09:35:09.446Z,80.20
2019-01-04T09:37:38.665Z,80.00
2019-01-04T09:40:09.195Z,80.30
2019-01-04T09:42:38.418Z,80.40
2019-01-04T09:45:09.174Z,80.80
2019-01-04T09:47:38.505Z,80.80
2019-01-04T09:50:09.082Z,80.60
2019-01-04T09:52:38.306Z,80.30
2019-01-04T09:55:07.616Z,80.50
2019-01-04T09:57:36.822Z,80.60
2019-01-04T10:00:08.810Z,80.30
2019-01-04T10:02:38.017Z,80.60
2019-01-04T10:05:08.726Z,80.80
2019-01-04T10:07:37.961Z,80.70
2019-01-04T10:10:08.899Z,80.90
2019-01-04T10:12:38.592Z,81.40
2019-01-04T10:15:12.612Z,80.80
2019-01-04T10:17:41.835Z,80.20
2019-01-04T10:20:11.498Z,80.20
2019-01-04T10:22:40.722Z,79.90
2019-01-04T10:25:09.995Z,80.20
2019-01-04T10:27:39.220Z,80.30
2019-01-04T10:30:08.884Z,80.40
2019-01-04T10:32:38.090Z,80.00
2019-01-04T10:35:10.455Z,80.00
2019-01-04T10:37:38.300Z,79.70
2019-01-04T10:40:11.044Z,79.50
2019-01-04T10:42:38.422Z,79.60
2019-01-04T10:45:07.716Z,79.10
2019-01-04T10:47:36.955Z,79.00
2019-01-04T10:50:06.639Z,78.80
2019-01-04T10:52:36.224Z,78.50
2019-01-04T10:55:05.711Z,78.80
2019-01-04T10:57:34.938Z,78.50
2019-01-04T11:00:09.101Z,78.60
2019-01-04T11:02:38.331Z,78.30
2019-01-04T11:05:08.675Z,78.00
2019-01-04T11:07:38.165Z,77.70
2019-01-04T11:10:12.688Z,77.70
2019-01-04T11:12:41.911Z,77.70
2019-01-04T11:15:11.224Z,77.90
2019-01-04T11:17:40.428Z,77.40
2019-01-04T11:20:29.406Z,77.40
2019-01-04T11:23:01.742Z,77.10
2019-01-04T11:25:57.777Z,77.00
2019-01-04T11:28:33.007Z,76.90
2019-01-04T11:31:11.346Z,77.40
2019-01-04T11:33:43.049Z,77.40
2019-01-04T11:36:23.830Z,77.60
2019-01-04T11:38:59.239Z,77.70
2019-01-04T11:41:51.075Z,77.10
2019-01-04T11:44:26.314Z,77.40
2019-01-04T11:47:19.986Z,77.60
2019-01-04T11:49:55.458Z,77.70
2019-01-04T11:52:31.251Z,77.80
2019-01-04T11:54:59.161Z,77.80
2019-01-04T11:57:28.370Z,78.00
2019-01-04T11:59:57.585Z,77.90
2019-01-04T12:02:26.823Z,77.80
2019-01-04T12:04:57.660Z,77.90
2019-01-04T12:07:26.970Z,77.60
2019-01-04T12:09:56.180Z,77.40
2019-01-04T12:12:25.392Z,77.60
2019-01-04T12:14:54.663Z,77.80
2019-01-04T12:17:24.244Z,77.10
2019-01-04T12:19:53.500Z,77.40
2019-01-04T12:22:22.719Z,77.60
2019-01-04T12:24:51.959Z,77.70
2019-01-04T12:27:21.193Z,77.90
2019-01-04T12:29:50.755Z,77.80
2019-01-04T12:32:19.979Z,78.00
2019-01-04T12:34:49.174Z,78.20
2019-01-04T12:37:18.403Z,78.30
2019-01-04T12:39:47.604Z,78.10
2019-01-04T12:42:16.823Z,78.20
2019-01-04T12:44:46.037Z,78.40
2019-01-04T12:47:15.355Z,78.40
2019-01-04T12:49:44.550Z,78.60
2019-01-04T12:52:13.774Z,78.80
2019-01-04T12:54:43.002Z,79.20
2019-01-04T12:57:12.559Z,79.30
2019-01-04T12:59:41.790Z,79.40
2019-01-04T13:02:10.986Z,79.80
2019-01-04T13:04:40.214Z,80.00
2019-01-04T13:07:09.411Z,80.20
2019-01-04T13:09:38.643Z,80.20
2019-01-04T13:12:07.854Z,80.30
2019-01-04T13:14:37.130Z,80.30
2019-01-04T13:17:06.331Z,80.60
2019-01-04T13:19:35.599Z,80.70
2019-01-04T13:22:04.828Z,81.50
2019-01-04T13:24:34.144Z,81.60
2019-01-04T13:27:03.363Z,82.00
2019-01-04T13:29:32.558Z,82.40
2019-01-04T13:32:01.779Z,82.60
2019-01-04T13:34:31.010Z,83.40
2019-01-04T13:37:00.291Z,83.70
2019-01-04T13:39:29.518Z,83.70
2019-01-04T13:41:58.721Z,83.90
2019-01-04T13:44:28.194Z,84.00
2019-01-04T13:46:57.675Z,84.00
2019-01-04T13:49:26.895Z,83.80
2019-01-04T13:51:56.375Z,83.50
2019-01-04T13:54:25.609Z,82.90
2019-01-04T13:56:55.088Z,82.80
2019-01-04T13:59:24.314Z,82.50
2019-01-04T14:01:53.508Z,82.80
2019-01-04T14:04:22.734Z,82.70
2019-01-04T14:06:52.922Z,82.80
2019-01-04T14:09:22.147Z,82.90
2019-01-04T14:11:51.347Z,82.90
2019-01-04T14:14:20.572Z,82.80
2019-01-04T14:16:49.765Z,82.90
2019-01-04T14:19:19.311Z,83.10
2019-01-04T14:21:50.494Z,83.30
2019-01-04T14:24:19.715Z,83.50
2019-01-04T14:26:48.938Z,83.80
2019-01-04T14:29:18.143Z,83.70
2019-01-04T14:31:47.378Z,83.80
2019-01-04T14:34:16.595Z,83.70
2019-01-04T14:36:45.802Z,83.90
2019-01-04T14:39:15.070Z,83.80
2019-01-04T14:41:44.346Z,83.80
2019-01-04T14:44:13.605Z,83.80
2019-01-04T14:46:42.876Z,83.90
2019-01-04T14:49:12.071Z,83.60
2019-01-04T14:51:41.578Z,83.60
2019-01-04T14:54:10.798Z,83.20
2019-01-04T14:56:40.003Z,83.30
2019-01-04T14:59:10.150Z,83.10
2019-01-04T15:01:39.377Z,82.90
2019-01-04T15:04:08.569Z,82.70
2019-01-04T15:06:37.768Z,82.60
2019-01-04T15:09:07.355Z,82.70
2019-01-04T15:11:36.564Z,82.50
2019-01-04T15:14:05.767Z,82.40
2019-01-04T15:16:34.995Z,82.50
2019-01-04T15:19:05.847Z,82.60
2019-01-04T15:21:35.047Z,82.80
2019-01-04T15:24:04.312Z,83.20
2019-01-04T15:26:33.525Z,83.40
2019-01-04T15:29:03.823Z,83.60
2019-01-04T15:31:33.392Z,83.50
2019-01-04T15:34:02.613Z,83.80
2019-01-04T15:36:31.864Z,84.00
2019-01-04T15:39:01.097Z,84.10
2019-01-04T15:41:30.466Z,84.20
2019-01-04T15:43:59.691Z,84.20
2019-01-04T15:46:28.889Z,83.80
2019-01-04T15:48:58.160Z,84.10
2019-01-04T15:51:27.442Z,84.00
2019-01-04T15:53:56.659Z,84.00
2019-01-04T15:56:26.187Z,84.50
2019-01-04T15:58:55.386Z,84.20
2019-01-04T16:01:24.611Z,84.40
2019-01-04T16:03:53.862Z,84.40
2019-01-04T16:06:23.068Z,84.50
2019-01-04T16:08:52.380Z,84.30
2019-01-04T16:11:21.578Z,83.90
2019-01-04T16:13:50.828Z,84.00
2019-01-04T16:16:20.078Z,84.10
2019-01-04T16:18:50.403Z,84.70
2019-01-04T16:21:19.634Z,85.50
2019-01-04T16:23:48.831Z,85.40
2019-01-04T16:26:18.099Z,85.00
2019-01-04T16:28:47.451Z,84.70
2019-01-04T16:31:16.734Z,84.60
2019-01-04T16:33:45.935Z,84.70
2019-01-04T16:36:15.164Z,84.60
2019-01-04T16:38:44.370Z,84.50
2019-01-04T16:41:13.599Z,84.50
2019-01-04T16:43:42.812Z,84.20
2019-01-04T16:46:12.052Z,83.70
2019-01-04T16:48:41.261Z,84.00
2019-01-04T16:51:10.488Z,83.80
2019-01-04T16:53:39.771Z,84.00
2019-01-04T16:56:09.004Z,84.20
2019-01-04T16:58:38.288Z,84.50
2019-01-04T17:01:07.675Z,85.40
2019-01-04T17:03:37.944Z,86.00
2019-01-04T17:06:07.185Z,86.00
2019-01-04T17:08:36.749Z,86.40
2019-01-04T17:11:05.991Z,86.30
2019-01-04T17:13:35.215Z,86.60
2019-01-04T17:16:04.475Z,86.80
2019-01-04T17:18:33.767Z,86.90
2019-01-04T17:21:03.003Z,86.80
2019-01-04T17:23:32.560Z,86.80
2019-01-04T17:26:01.795Z,86.90
2019-01-04T17:28:30.992Z,86.40
2019-01-04T17:31:00.218Z,86.40
2019-01-04T17:33:29.431Z,86.30
2019-01-04T17:35:58.675Z,86.20
2019-01-04T17:38:28.169Z,85.90
2019-01-04T17:40:57.410Z,86.10
2019-01-04T17:43:26.613Z,86.00
2019-01-04T17:45:55.856Z,85.80
2019-01-04T17:48:25.062Z,86.00
2019-01-04T17:50:54.287Z,85.90
2019-01-04T17:53:23.779Z,85.70
2019-01-04T17:55:53.005Z,85.90
2019-01-04T17:58:22.279Z,85.70
2019-01-04T18:00:51.781Z,85.80
2019-01-04T18:03:20.987Z,85.80
2019-01-04T18:05:50.223Z,85.70
2019-01-04T18:08:19.426Z,85.20
2019-01-04T18:10:48.652Z,85.60
2019-01-04T18:13:17.867Z,85.80
2019-01-04T18:15:47.102Z,85.60
2019-01-04T18:18:16.691Z,85.50
2019-01-04T18:20:45.923Z,85.40
2019-01-04T18:23:15.120Z,85.30
2019-01-04T18:25:44.348Z,85.30
2019-01-04T18:28:13.574Z,85.10
2019-01-04T18:30:42.816Z,85.30
2019-01-04T18:33:12.051Z,84.70
2019-01-04T18:35:41.283Z,84.60
2019-01-04T18:38:10.492Z,84.50
2019-01-04T18:40:39.719Z,84.80
2019-01-04T18:43:08.947Z,84.70
2019-01-04T18:45:38.159Z,84.80
2019-01-04T18:48:07.368Z,84.90
2019-01-04T18:50:36.627Z,84.90
2019-01-04T18:53:05.855Z,85.20
2019-01-04T18:55:35.092Z,85.30
2019-01-04T18:58:04.335Z,85.60
2019-01-04T19:00:34.611Z,85.70
2019-01-04T19:03:04.947Z,85.90
2019-01-04T19:05:34.170Z,86.00
2019-01-04T19:08:03.372Z,86.20
2019-01-04T19:10:32.946Z,86.50
2019-01-04T19:13:02.156Z,86.60
2019-01-04T19:15:31.651Z,86.60
2019-01-04T19:18:01.154Z,86.70
2019-01-04T19:20:30.383Z,86.40
2019-01-04T19:22:59.591Z,86.50
2019-01-04T19:25:29.750Z,86.50
2019-01-04T19:27:58.989Z,86.80
2019-01-04T19:30:28.195Z,86.90
2019-01-04T19:32:57.790Z,86.90
2019-01-04T19:35:27.015Z,86.40
2019-01-04T19:37:56.242Z,86.20
2019-01-04T19:40:25.511Z,86.40
2019-01-04T19:42:54.735Z,86.40
2019-01-04T19:45:23.942Z,86.50
2019-01-04T19:47:53.192Z,86.20
2019-01-04T19:50:22.466Z,86.20
2019-01-04T19:52:51.777Z,86.20
2019-01-04T19:55:20.981Z,86.30
2019-01-04T19:57:50.216Z,86.60
2019-01-04T20:00:19.435Z,87.00
2019-01-04T20:02:48.662Z,87.30
2019-01-04T20:05:37.971Z,87.50
2019-01-04T20:08:58.779Z,87.60
2019-01-04T20:12:22.432Z,87.60
2019-01-04T20:15:11.390Z,87.90
2019-01-04T20:17:45.024Z,88.10
2019-01-04T20:20:18.854Z,88.30
2019-01-04T20:23:06.284Z,88.20
2019-01-04T20:25:43.726Z,88.30
2019-01-04T20:28:15.535Z,88.20
2019-01-04T20:30:52.359Z,88.00
2019-01-04T20:33:39.478Z,87.90
2019-01-04T20:36:28.420Z,87.70
2019-01-04T20:39:15.846Z,87.70
2019-01-04T20:42:03.202Z,87.70
2019-01-04T20:44:50.495Z,87.70
2019-01-04T20:47:24.025Z,87.40
2019-01-04T20:49:54.886Z,87.60
2019-01-04T20:52:28.275Z,87.40
2019-01-04T20:55:07.965Z,87.10
2019-01-04T20:57:53.828Z,87.00
2019-01-04T21:00:27.219Z,86.90
2019-01-04T21:02:58.087Z,87.00
2019-01-04T21:05:38.178Z,86.80
2019-01-04T21:08:11.909Z,86.80
2019-01-04T21:11:01.713Z,86.70
2019-01-04T21:13:35.618Z,86.50
2019-01-04T21:16:06.488Z,86.40
2019-01-04T21:18:43.088Z,86.40
2019-01-04T21:21:29.259Z,86.10
2019-01-04T21:24:00.131Z,86.20
2019-01-04T21:26:47.784Z,86.20
2019-01-04T21:29:21.154Z,86.30
2019-01-04T21:31:54.971Z,86.20
2019-01-04T21:34:25.859Z,86.30
2019-01-04T21:36:56.703Z,86.00
2019-01-04T21:39:33.590Z,86.00
2019-01-04T21:42:04.437Z,86.10
2019-01-04T21:44:51.743Z,86.10
2019-01-04T21:47:31.691Z,86.30
2019-01-04T21:50:02.562Z,86.30
2019-01-04T21:52:33.426Z,86.40
2019-01-04T21:55:04.279Z,86.50
2019-01-04T21:57:44.210Z,86.40
2019-01-04T22:00:31.241Z,86.50
2019-01-04T22:03:18.696Z,86.20
2019-01-04T22:06:06.049Z,86.30
2019-01-04T22:08:39.843Z,86.20
2019-01-04T22:11:28.887Z,86.30
2019-01-04T22:14:13.823Z,86.50
2019-01-04T22:17:01.318Z,86.40
2019-01-04T22:19:41.087Z,86.50
2019-01-04T22:22:23.931Z,86.90
2019-01-04T22:25:07.064Z,86.90
2019-01-04T22:27:38.009Z,87.50
2019-01-04T22:30:15.839Z,86.80
2019-01-04T22:33:04.464Z,86.70
2019-01-04T22:35:51.970Z,86.80
2019-01-04T22:38:25.582Z,87.00
2019-01-04T22:40:56.723Z,87.20
2019-01-04T22:43:27.586Z,87.30
2019-01-04T22:46:10.552Z,87.40
2019-01-04T22:48:59.431Z,87.60
2019-01-04T22:51:30.271Z,87.70
2019-01-04T22:54:01.138Z,87.90
2019-01-04T22:56:34.690Z,88.10
2019-01-04T22:59:24.058Z,88.20
2019-01-04T23:02:06.887Z,88.30
2019-01-04T23:04:37.767Z,88.30
2019-01-04T23:07:08.633Z,88.30
2019-01-04T23:09:39.494Z,88.50
2019-01-04T23:12:22.352Z,88.60
2019-01-04T23:15:00.327Z,88.80
2019-01-04T23:17:47.855Z,89.00
2019-01-04T23:20:33.743Z,89.10
2019-01-04T23:23:04.616Z,89.30
2019-01-04T23:25:52.252Z,89.50
2019-01-04T23:28:42.179Z,89.60
2019-01-04T23:31:22.211Z,89.70
2019-01-04T23:34:08.227Z,89.60
2019-01-04T23:36:39.068Z,89.40
2019-01-04T23:39:12.792Z,89.30
2019-01-04T23:42:02.129Z,89.20
2019-01-04T23:44:38.756Z,89.20
2019-01-04T23:47:09.591Z,89.00
2019-01-04T23:49:43.444Z,88.90
2019-01-04T23:52:30.468Z,88.90
2019-01-04T23:55:10.459Z,88.90
2019-01-04T23:57:53.380Z,88.80
