createdAt,value
2023-04-19T00:01:16.887Z,100.00
2023-04-19T00:03:43.778Z,100.00
2023-04-19T00:06:10.948Z,100.00
2023-04-19T00:08:37.650Z,100.00
2023-04-19T00:11:04.310Z,100.00
2023-04-19T00:13:31.015Z,100.00
2023-04-19T00:15:57.588Z,100.00
2023-04-19T00:18:24.324Z,100.00
2023-04-19T00:20:51.266Z,100.00
2023-04-19T00:23:18.067Z,100.00
2023-04-19T00:25:49.168Z,100.00
2023-04-19T00:28:16.309Z,100.00
2023-04-19T00:30:42.929Z,100.00
2023-04-19T00:33:12.952Z,100.00
2023-04-19T00:35:42.517Z,100.00
2023-04-19T00:38:09.175Z,100.00
2023-04-19T00:40:37.102Z,100.00
2023-04-19T00:43:03.805Z,100.00
2023-04-19T00:45:32.938Z,100.00
2023-04-19T00:48:00.986Z,100.00
2023-04-19T00:50:27.815Z,100.00
2023-04-19T00:52:56.359Z,100.00
2023-04-19T00:55:23.779Z,100.00
2023-04-19T00:57:52.221Z,100.00
2023-04-19T01:00:20.071Z,100.00
2023-04-19T01:02:48.002Z,98.37
2023-04-19T01:05:15.304Z,97.09
2023-04-19T01:07:43.119Z,97.38
2023-04-19T01:10:10.653Z,96.06
2023-04-19T01:12:37.311Z,95.07
2023-04-19T01:15:04.454Z,94.27
2023-04-19T01:17:32.976Z,91.14
2023-04-19T01:20:04.543Z,91.93
2023-04-19T01:22:32.081Z,92.72
2023-04-19T01:24:59.080Z,91.33
2023-04-19T01:27:25.736Z,90.37
2023-04-19T01:29:52.546Z,90.21
2023-04-19T01:32:19.152Z,89.55
2023-04-19T01:34:45.876Z,90.33
2023-04-19T01:37:12.458Z,90.17
2023-04-19T01:39:39.103Z,90.88
2023-04-19T01:42:05.778Z,88.49
2023-04-19T01:44:32.440Z,87.96
2023-04-19T01:46:59.086Z,88.17
2023-04-19T01:49:26.004Z,85.94
2023-04-19T01:54:20.225Z,86.70
2023-04-19T01:56:46.839Z,87.44
2023-04-19T01:59:13.464Z,87.79
2023-04-19T02:01:40.027Z,87.55
2023-04-19T02:04:08.039Z,87.70
2023-04-19T02:06:34.673Z,86.22
2023-04-19T02:09:01.391Z,86.26
2023-04-19T02:11:28.075Z,85.88
2023-04-19T02:13:54.705Z,83.96
2023-04-19T02:16:21.395Z,83.54
2023-04-19T02:18:48.337Z,83.78
2023-04-19T02:21:15.026Z,84.28
2023-04-19T02:23:41.726Z,82.39
2023-04-19T02:26:08.574Z,82.79
2023-04-19T02:28:35.279Z,83.38
2023-04-19T02:31:06.124Z,83.50
2023-04-19T02:33:32.784Z,84.38
2023-04-19T02:35:59.395Z,84.80
2023-04-19T02:38:25.990Z,85.24
2023-04-19T02:40:52.586Z,85.57
2023-04-19T02:43:19.214Z,85.92
2023-04-19T02:45:45.893Z,86.58
2023-04-19T02:48:12.664Z,85.52
2023-04-19T02:50:39.357Z,85.39
2023-04-19T02:53:07.076Z,85.58
2023-04-19T02:55:33.803Z,84.61
2023-04-19T02:58:00.488Z,84.24
2023-04-19T03:00:27.253Z,84.82
2023-04-19T03:02:56.088Z,85.11
2023-04-19T03:05:23.619Z,85.46
2023-04-19T03:07:50.346Z,85.27
2023-04-19T03:10:17.245Z,84.27
2023-04-19T03:12:43.844Z,83.76
2023-04-19T03:15:11.150Z,83.70
2023-04-19T03:17:37.881Z,84.19
2023-04-19T03:20:09.864Z,84.81
2023-04-19T03:22:36.848Z,84.69
2023-04-19T03:25:04.808Z,85.03
2023-04-19T03:27:31.376Z,85.10
2023-04-19T03:29:58.247Z,85.54
2023-04-19T03:32:25.039Z,85.86
2023-04-19T03:34:51.670Z,85.74
2023-04-19T03:37:18.296Z,86.00
2023-04-19T03:39:44.970Z,85.38
2023-04-19T03:42:11.556Z,84.69
2023-04-19T03:44:38.282Z,83.89
2023-04-19T03:47:04.930Z,83.29
2023-04-19T03:49:31.601Z,83.40
2023-04-19T03:51:58.239Z,83.76
2023-04-19T03:54:24.865Z,83.91
2023-04-19T03:56:51.420Z,84.33
2023-04-19T03:59:18.096Z,84.06
2023-04-19T04:01:44.744Z,84.16
2023-04-19T04:04:12.768Z,83.50
2023-04-19T04:06:39.512Z,83.90
2023-04-19T04:09:06.124Z,83.47
2023-04-19T04:11:32.737Z,82.78
2023-04-19T04:13:59.347Z,83.09
2023-04-19T04:16:26.093Z,83.39
2023-04-19T04:18:52.748Z,83.67
2023-04-19T04:21:19.494Z,83.71
2023-04-19T04:23:47.272Z,82.14
2023-04-19T04:26:14.075Z,80.80
2023-04-19T04:28:40.948Z,81.22
2023-04-19T04:31:07.638Z,80.49
2023-04-19T04:33:34.234Z,80.81
2023-04-19T04:36:00.886Z,80.45
2023-04-19T04:38:27.492Z,80.21
2023-04-19T04:40:55.736Z,80.21
2023-04-19T04:43:24.043Z,80.58
2023-04-19T04:45:50.809Z,79.85
2023-04-19T04:48:17.739Z,79.09
2023-04-19T04:50:44.518Z,79.54
2023-04-19T04:53:13.161Z,79.20
2023-04-19T04:55:40.012Z,79.69
2023-04-19T04:58:07.068Z,79.25
2023-04-19T05:00:33.831Z,79.30
2023-04-19T05:03:00.852Z,79.62
2023-04-19T05:05:27.594Z,79.99
2023-04-19T05:07:54.181Z,79.60
2023-04-19T05:10:21.085Z,80.06
2023-04-19T05:12:47.654Z,80.07
2023-04-19T05:15:14.316Z,79.90
2023-04-19T05:17:43.177Z,80.93
2023-04-19T05:20:10.959Z,80.59
2023-04-19T05:22:37.931Z,81.09
2023-04-19T05:25:05.567Z,80.87
2023-04-19T05:27:32.515Z,81.12
2023-04-19T05:29:59.116Z,80.79
2023-04-19T05:32:26.330Z,80.96
2023-04-19T05:34:53.117Z,81.49
2023-04-19T05:37:19.745Z,80.39
2023-04-19T05:39:46.371Z,79.77
2023-04-19T05:42:12.961Z,80.22
2023-04-19T05:44:39.590Z,79.41
2023-04-19T05:47:06.188Z,77.74
2023-04-19T05:49:32.776Z,77.42
2023-04-19T05:51:59.410Z,77.18
2023-04-19T05:54:26.270Z,77.36
2023-04-19T05:56:52.887Z,76.30
2023-04-19T05:59:19.511Z,77.02
2023-04-19T06:01:46.256Z,76.76
2023-04-19T06:04:13.162Z,77.49
2023-04-19T06:06:39.952Z,75.53
2023-04-19T06:09:07.221Z,74.97
2023-04-19T06:11:42.944Z,74.62
2023-04-19T06:14:16.822Z,72.84
2023-04-19T06:16:43.635Z,73.47
2023-04-19T06:19:10.347Z,72.45
2023-04-19T06:21:37.071Z,70.07
2023-04-19T06:24:04.026Z,71.94
2023-04-19T06:26:30.667Z,71.62
2023-04-19T06:28:57.414Z,70.73
2023-04-19T06:31:24.380Z,70.68
2023-04-19T06:33:51.193Z,69.70
2023-04-19T06:36:17.933Z,68.31
2023-04-19T06:38:46.305Z,69.38
2023-04-19T06:41:13.317Z,69.72
2023-04-19T06:43:40.997Z,67.87
2023-04-19T06:46:07.948Z,67.25
2023-04-19T06:48:35.218Z,66.41
2023-04-19T06:51:02.090Z,64.22
2023-04-19T06:53:28.783Z,62.83
2023-04-19T06:56:05.157Z,62.49
2023-04-19T06:58:34.460Z,60.74
2023-04-19T07:01:03.282Z,60.86
2023-04-19T07:03:30.144Z,59.25
2023-04-19T07:05:57.171Z,59.09
2023-04-19T07:08:27.911Z,58.39
2023-04-19T07:10:58.941Z,59.23
2023-04-19T07:13:25.545Z,55.84
2023-04-19T07:15:52.212Z,56.70
2023-04-19T07:18:18.913Z,58.49
2023-04-19T07:20:48.889Z,55.15
2023-04-19T07:23:15.920Z,55.40
2023-04-19T07:25:42.562Z,55.58
2023-04-19T07:28:09.291Z,52.80
2023-04-19T07:30:36.320Z,54.80
2023-04-19T07:33:05.016Z,54.48
2023-04-19T07:35:31.841Z,54.22
2023-04-19T07:37:58.467Z,55.13
2023-04-19T07:40:25.127Z,55.57
2023-04-19T07:42:51.814Z,55.80
2023-04-19T07:45:18.499Z,55.72
2023-04-19T07:47:45.460Z,55.37
2023-04-19T07:50:12.657Z,56.60
2023-04-19T07:52:39.445Z,56.43
2023-04-19T07:55:06.948Z,55.08
2023-04-19T07:57:35.250Z,55.98
2023-04-19T08:00:02.380Z,54.27
2023-04-19T08:02:29.140Z,51.17
2023-04-19T08:04:56.617Z,50.93
2023-04-19T08:07:23.784Z,50.69
2023-04-19T08:09:50.401Z,50.53
2023-04-19T08:12:30.961Z,51.65
2023-04-19T08:15:07.877Z,51.48
2023-04-19T08:17:44.064Z,51.62
2023-04-19T08:20:12.307Z,50.24
2023-04-19T08:22:39.878Z,48.31
2023-04-19T08:25:07.574Z,49.86
2023-04-19T08:27:34.266Z,49.72
2023-04-19T08:30:00.894Z,46.70
2023-04-19T08:32:27.572Z,47.09
2023-04-19T08:34:54.253Z,48.80
2023-04-19T08:37:20.973Z,48.70
2023-04-19T08:39:47.597Z,48.25
2023-04-19T08:45:02.149Z,45.79
2023-04-19T08:47:34.498Z,46.48
2023-04-19T08:52:47.844Z,44.68
2023-04-19T08:55:19.586Z,45.76
2023-04-19T08:57:46.395Z,44.75
2023-04-19T09:00:13.389Z,47.32
2023-04-19T09:02:53.346Z,47.89
2023-04-19T09:05:21.100Z,46.22
2023-04-19T09:07:48.173Z,45.24
2023-04-19T09:10:20.611Z,45.74
2023-04-19T09:13:04.497Z,46.50
2023-04-19T09:15:41.902Z,46.64
2023-04-19T09:18:10.245Z,46.08
2023-04-19T09:20:42.566Z,46.25
2023-04-19T09:23:12.751Z,45.94
2023-04-19T09:26:05.735Z,43.97
2023-04-19T09:28:28.417Z,43.60
2023-04-19T09:31:03.532Z,44.28
2023-04-19T09:33:40.068Z,44.29
2023-04-19T09:36:08.230Z,43.65
2023-04-19T09:38:50.478Z,43.16
2023-04-19T09:41:20.860Z,41.92
2023-04-19T09:46:37.131Z,41.30
2023-04-19T09:49:27.952Z,42.77
2023-04-19T09:52:05.519Z,42.45
2023-04-19T09:54:32.830Z,42.49
2023-04-19T09:57:01.708Z,42.38
2023-04-19T09:59:28.584Z,43.19
2023-04-19T10:01:56.613Z,43.36
2023-04-19T10:04:33.552Z,41.92
2023-04-19T10:07:29.082Z,43.55
2023-04-19T10:10:05.030Z,43.37
2023-04-19T10:13:03.966Z,43.61
2023-04-19T10:15:33.863Z,43.71
2023-04-19T10:18:10.228Z,44.15
2023-04-19T10:20:47.306Z,42.97
2023-04-19T10:23:14.003Z,41.94
2023-04-19T10:25:40.982Z,41.41
2023-04-19T10:28:07.620Z,41.87
2023-04-19T10:30:34.429Z,42.13
2023-04-19T10:33:03.006Z,41.32
2023-04-19T10:35:37.865Z,41.31
2023-04-19T10:38:13.044Z,42.05
2023-04-19T10:41:01.039Z,41.33
2023-04-19T10:43:32.994Z,42.04
2023-04-19T10:46:01.749Z,41.62
2023-04-19T10:48:33.587Z,40.95
2023-04-19T10:51:16.070Z,42.78
2023-04-19T10:53:50.903Z,41.10
2023-04-19T10:56:34.364Z,40.77
2023-04-19T10:59:13.334Z,40.09
2023-04-19T11:02:28.223Z,42.01
2023-04-19T11:04:55.039Z,41.65
2023-04-19T11:07:22.445Z,42.50
2023-04-19T11:09:50.117Z,42.62
2023-04-19T11:12:21.074Z,40.99
2023-04-19T11:14:50.921Z,42.59
2023-04-19T11:17:17.567Z,42.65
2023-04-19T11:19:57.045Z,43.07
2023-04-19T11:22:39.800Z,43.10
2023-04-19T11:25:10.457Z,42.61
2023-04-19T11:27:38.101Z,41.32
2023-04-19T11:30:05.883Z,40.66
2023-04-19T11:32:33.060Z,42.31
2023-04-19T11:35:05.245Z,41.50
2023-04-19T11:37:36.492Z,41.84
2023-04-19T11:40:05.489Z,42.53
2023-04-19T11:42:32.611Z,41.43
2023-04-19T11:45:00.005Z,42.04
2023-04-19T11:47:27.666Z,41.07
2023-04-19T11:49:58.154Z,39.82
2023-04-19T11:52:26.412Z,40.81
2023-04-19T11:54:53.779Z,41.96
2023-04-19T11:57:31.393Z,41.65
2023-04-19T12:00:12.167Z,40.81
2023-04-19T12:02:40.252Z,42.34
2023-04-19T12:05:12.069Z,41.98
2023-04-19T12:07:59.190Z,42.73
2023-04-19T12:10:27.136Z,41.97
2023-04-19T12:12:53.912Z,41.44
2023-04-19T12:15:22.438Z,41.49
2023-04-19T12:18:02.403Z,41.89
2023-04-19T12:20:43.588Z,40.98
2023-04-19T12:23:13.835Z,42.41
2023-04-19T12:25:41.469Z,42.11
2023-04-19T12:28:08.159Z,42.78
2023-04-19T12:30:38.719Z,41.99
2023-04-19T12:33:07.078Z,41.15
2023-04-19T12:35:34.937Z,41.00
2023-04-19T12:38:02.904Z,41.96
2023-04-19T12:40:30.635Z,41.13
2023-04-19T12:42:57.414Z,38.55
2023-04-19T12:45:24.112Z,38.18
2023-04-19T12:47:51.180Z,36.13
2023-04-19T12:50:17.791Z,38.00
2023-04-19T12:52:46.104Z,38.67
2023-04-19T12:55:12.865Z,37.07
2023-04-19T12:57:39.740Z,39.23
2023-04-19T13:00:07.541Z,40.39
2023-04-19T13:02:35.193Z,39.93
2023-04-19T13:05:02.406Z,40.18
2023-04-19T13:07:29.197Z,38.81
2023-04-19T13:09:57.007Z,37.76
2023-04-19T13:12:24.215Z,37.49
2023-04-19T13:14:52.424Z,37.10
2023-04-19T13:17:20.086Z,36.21
2023-04-19T13:19:47.549Z,35.93
2023-04-19T13:22:14.446Z,35.17
2023-04-19T13:24:41.198Z,33.80
2023-04-19T13:27:09.108Z,34.42
2023-04-19T13:29:36.300Z,34.98
2023-04-19T13:32:03.114Z,34.71
2023-04-19T13:34:29.759Z,35.33
2023-04-19T13:36:57.721Z,35.65
2023-04-19T13:39:24.594Z,37.43
2023-04-19T13:41:51.362Z,38.22
2023-04-19T13:44:18.287Z,38.84
2023-04-19T13:46:45.283Z,38.82
2023-04-19T13:49:11.988Z,37.97
2023-04-19T13:51:48.963Z,38.30
2023-04-19T13:54:21.207Z,38.50
2023-04-19T13:56:50.581Z,37.58
2023-04-19T13:59:18.730Z,37.03
2023-04-19T14:01:45.458Z,37.43
2023-04-19T14:04:12.267Z,37.88
2023-04-19T14:06:39.327Z,38.44
2023-04-19T14:09:05.930Z,39.02
2023-04-19T14:11:32.608Z,38.97
2023-04-19T14:13:59.299Z,39.63
2023-04-19T14:16:46.484Z,39.62
2023-04-19T14:19:13.213Z,39.21
2023-04-19T14:21:39.877Z,38.87
2023-04-19T14:24:06.573Z,38.21
2023-04-19T14:26:33.176Z,36.80
2023-04-19T14:28:59.962Z,35.35
2023-04-19T14:31:26.669Z,34.73
2023-04-19T14:33:53.340Z,35.29
2023-04-19T14:36:20.030Z,34.70
2023-04-19T14:38:46.735Z,35.13
2023-04-19T14:41:13.417Z,34.46
2023-04-19T14:43:40.086Z,33.74
2023-04-19T14:46:08.911Z,34.02
2023-04-19T14:48:35.606Z,33.90
2023-04-19T14:51:02.311Z,34.84
2023-04-19T14:53:28.970Z,35.51
2023-04-19T14:55:55.850Z,35.92
2023-04-19T14:58:22.542Z,36.55
2023-04-19T15:00:49.147Z,37.00
2023-04-19T15:03:17.267Z,37.83
2023-04-19T15:05:44.312Z,37.43
2023-04-19T15:08:23.652Z,38.15
2023-04-19T15:10:56.620Z,38.90
2023-04-19T15:13:23.311Z,39.26
2023-04-19T15:15:49.951Z,39.94
2023-04-19T15:21:56.405Z,40.18
2023-04-19T15:24:23.118Z,40.09
2023-04-19T15:26:49.866Z,40.02
2023-04-19T15:29:16.781Z,40.46
2023-04-19T15:31:43.624Z,39.65
2023-04-19T15:34:10.835Z,39.46
2023-04-19T15:36:37.468Z,38.52
2023-04-19T15:39:04.424Z,39.28
2023-04-19T15:41:31.055Z,40.03
2023-04-19T15:44:51.920Z,40.50
2023-04-19T15:47:18.623Z,41.52
2023-04-19T15:49:47.344Z,41.76
2023-04-19T15:52:14.230Z,42.33
2023-04-19T15:54:41.033Z,41.62
2023-04-19T15:57:07.678Z,42.06
2023-04-19T15:59:34.374Z,42.31
2023-04-19T16:02:01.129Z,42.60
2023-04-19T16:04:27.936Z,43.44
2023-04-19T16:06:55.463Z,43.68
2023-04-19T16:09:22.801Z,44.07
2023-04-19T16:11:49.449Z,44.11
2023-04-19T16:14:16.332Z,43.48
2023-04-19T16:16:43.072Z,43.75
2023-04-19T16:19:09.836Z,43.87
2023-04-19T16:21:36.507Z,43.52
2023-04-19T16:24:03.284Z,43.81
2023-04-19T16:26:30.040Z,43.77
2023-04-19T16:28:56.793Z,44.89
2023-04-19T16:31:23.569Z,46.77
2023-04-19T16:33:50.431Z,47.34
2023-04-19T16:36:17.101Z,47.06
2023-04-19T16:38:43.733Z,47.53
2023-04-19T16:41:11.560Z,47.20
2023-04-19T16:43:38.397Z,47.14
2023-04-19T16:46:07.145Z,47.10
2023-04-19T16:48:33.951Z,46.88
2023-04-19T16:51:00.577Z,46.83
2023-04-19T16:53:27.297Z,47.24
2023-04-19T16:55:56.234Z,47.06
2023-04-19T16:58:23.410Z,45.97
2023-04-19T17:00:50.090Z,45.79
2023-04-19T17:03:17.005Z,45.75
2023-04-19T17:05:43.723Z,46.06
2023-04-19T17:08:12.237Z,46.62
2023-04-19T17:10:38.953Z,46.62
2023-04-19T17:13:05.843Z,45.91
2023-04-19T17:15:33.154Z,46.22
2023-04-19T17:17:59.945Z,46.43
2023-04-19T17:20:26.676Z,47.11
2023-04-19T17:22:53.307Z,45.80
2023-04-19T17:25:21.774Z,46.35
2023-04-19T17:27:49.040Z,46.71
2023-04-19T17:30:16.288Z,46.47
2023-04-19T17:32:42.950Z,46.66
2023-04-19T17:35:09.712Z,46.98
2023-04-19T17:37:36.764Z,47.44
2023-04-19T17:40:03.994Z,47.50
2023-04-19T17:42:31.781Z,48.21
2023-04-19T17:45:00.305Z,47.15
2023-04-19T17:47:27.495Z,47.39
2023-04-19T17:50:06.260Z,47.79
2023-04-19T17:52:33.259Z,47.54
2023-04-19T17:55:00.490Z,47.88
2023-04-19T17:57:29.936Z,47.52
2023-04-19T17:59:56.495Z,47.68
2023-04-19T18:02:24.123Z,47.94
2023-04-19T18:04:51.045Z,48.10
2023-04-19T18:07:17.717Z,48.28
2023-04-19T18:09:44.482Z,48.37
2023-04-19T18:12:11.335Z,48.55
2023-04-19T18:14:38.212Z,48.66
2023-04-19T18:17:06.421Z,48.70
2023-04-19T18:19:33.126Z,48.75
2023-04-19T18:22:01.286Z,48.96
2023-04-19T18:24:28.267Z,49.14
2023-04-19T18:26:55.547Z,49.68
2023-04-19T18:29:24.277Z,49.74
2023-04-19T18:31:52.896Z,50.07
2023-04-19T18:34:19.970Z,50.13
2023-04-19T18:36:46.733Z,51.07
2023-04-19T18:39:13.989Z,51.06
2023-04-19T18:41:41.169Z,51.01
2023-04-19T18:44:34.804Z,51.43
2023-04-19T18:46:54.524Z,52.00
2023-04-19T18:49:21.885Z,52.04
2023-04-19T18:51:48.597Z,52.01
2023-04-19T18:54:15.337Z,52.32
2023-04-19T18:57:11.673Z,52.76
2023-04-19T18:59:28.674Z,52.92
2023-04-19T19:01:56.648Z,52.99
2023-04-19T19:06:54.011Z,52.92
2023-04-19T19:09:22.850Z,52.71
2023-04-19T19:11:56.572Z,52.38
2023-04-19T19:14:23.789Z,52.23
2023-04-19T19:16:52.340Z,52.07
2023-04-19T19:19:22.518Z,51.69
2023-04-19T19:21:49.494Z,51.45
2023-04-19T19:24:16.216Z,51.14
2023-04-19T19:26:42.855Z,50.12
2023-04-19T19:29:09.672Z,49.86
2023-04-19T19:31:36.661Z,49.97
2023-04-19T19:34:13.814Z,48.24
2023-04-19T19:36:49.189Z,47.73
2023-04-19T19:39:16.212Z,47.68
2023-04-19T19:44:13.069Z,46.69
2023-04-19T19:46:40.024Z,46.84
2023-04-19T19:49:06.844Z,46.92
2023-04-19T19:54:03.584Z,49.90
2023-04-19T19:56:30.226Z,51.33
2023-04-19T19:58:57.764Z,51.48
2023-04-19T20:01:24.630Z,51.92
2023-04-19T20:03:51.621Z,52.75
2023-04-19T20:07:13.477Z,54.18
2023-04-19T20:09:05.274Z,54.54
2023-04-19T20:11:32.037Z,55.71
2023-04-19T20:13:58.654Z,56.64
2023-04-19T20:16:25.522Z,57.77
2023-04-19T20:18:52.709Z,58.77
2023-04-19T20:21:20.606Z,58.56
2023-04-19T20:23:47.308Z,58.97
2023-04-19T20:26:13.960Z,60.38
2023-04-19T20:28:40.711Z,60.31
2023-04-19T20:31:07.340Z,60.72
2023-04-19T20:33:33.954Z,60.95
2023-04-19T20:36:00.649Z,61.07
2023-04-19T20:38:27.290Z,61.02
2023-04-19T20:40:55.192Z,61.26
2023-04-19T20:43:21.784Z,60.82
2023-04-19T20:45:48.494Z,61.21
2023-04-19T20:48:15.320Z,59.92
2023-04-19T20:50:42.692Z,59.28
2023-04-19T20:53:09.284Z,59.32
2023-04-19T20:55:36.125Z,59.46
2023-04-19T20:58:03.451Z,59.64
2023-04-19T21:00:30.219Z,59.64
2023-04-19T21:02:56.990Z,60.03
2023-04-19T21:05:23.839Z,59.83
2023-04-19T21:07:50.547Z,59.81
2023-04-19T21:10:17.494Z,60.46
2023-04-19T21:12:44.693Z,60.99
2023-04-19T21:15:12.205Z,61.42
2023-04-19T21:17:39.548Z,61.57
2023-04-19T21:20:12.286Z,62.61
2023-04-19T21:22:43.507Z,62.50
2023-04-19T21:25:12.303Z,62.07
2023-04-19T21:27:40.502Z,63.42
2023-04-19T21:30:08.098Z,63.19
2023-04-19T21:32:34.989Z,63.08
2023-04-19T21:35:01.875Z,64.09
2023-04-19T21:37:28.869Z,64.28
2023-04-19T21:39:56.187Z,63.72
2023-04-19T21:42:22.820Z,63.79
2023-04-19T21:44:49.511Z,64.42
2023-04-19T21:47:16.157Z,64.21
2023-04-19T21:49:42.732Z,63.71
2023-04-19T21:52:09.450Z,65.82
2023-04-19T21:54:36.061Z,64.61
2023-04-19T21:57:02.960Z,65.78
2023-04-19T22:01:39.955Z,69.48
2023-04-19T22:04:06.702Z,71.53
2023-04-19T22:06:33.670Z,72.94
2023-04-19T22:09:00.384Z,74.15
2023-04-19T22:11:29.047Z,76.01
2023-04-19T22:13:55.694Z,75.32
2023-04-19T22:16:22.402Z,75.84
2023-04-19T22:18:49.148Z,77.24
2023-04-19T22:21:15.880Z,77.78
2023-04-19T22:23:42.659Z,77.14
2023-04-19T22:26:09.371Z,76.48
2023-04-19T22:28:36.047Z,75.51
2023-04-19T22:31:02.722Z,75.36
2023-04-19T22:33:29.862Z,76.81
2023-04-19T22:35:56.579Z,76.87
2023-04-19T22:38:23.208Z,77.81
2023-04-19T22:40:49.867Z,78.86
2023-04-19T22:43:16.617Z,80.07
2023-04-19T22:45:48.017Z,81.13
2023-04-19T22:48:15.159Z,82.18
2023-04-19T22:50:44.598Z,82.64
2023-04-19T22:53:12.743Z,83.28
2023-04-19T22:55:42.984Z,83.63
2023-04-19T22:58:10.655Z,83.91
2023-04-19T23:00:37.894Z,84.32
2023-04-19T23:03:04.682Z,83.54
2023-04-19T23:05:31.546Z,84.83
2023-04-19T23:08:04.668Z,85.48
2023-04-19T23:10:31.907Z,84.45
2023-04-19T23:12:58.666Z,83.86
2023-04-19T23:15:25.279Z,83.88
2023-04-19T23:17:53.085Z,84.16
2023-04-19T23:20:19.705Z,84.31
2023-04-19T23:22:46.352Z,84.19
2023-04-19T23:25:13.090Z,84.09
2023-04-19T23:27:39.746Z,83.42
2023-04-19T23:30:07.722Z,83.57
2023-04-19T23:32:34.582Z,83.13
2023-04-19T23:35:01.235Z,82.89
2023-04-19T23:37:27.851Z,82.64
2023-04-19T23:39:54.447Z,82.97
2023-04-19T23:42:21.104Z,82.99
2023-04-19T23:44:47.667Z,83.14
2023-04-19T23:47:14.612Z,83.75
2023-04-19T23:49:41.172Z,85.49
2023-04-19T23:52:07.747Z,86.11
2023-04-19T23:54:34.332Z,86.25
2023-04-19T23:57:01.908Z,86.37
2023-04-19T23:59:29.092Z,86.53
