createdAt,value
2019-05-18T00:00:31.981Z,96951.20
2019-05-18T00:03:03.064Z,96945.80
2019-05-18T00:05:32.654Z,96954.63
2019-05-18T00:08:02.119Z,96953.86
2019-05-18T00:10:31.639Z,96954.79
2019-05-18T00:13:01.116Z,96946.13
2019-05-18T00:15:30.629Z,96947.60
2019-05-18T00:18:00.076Z,96951.17
2019-05-18T00:20:29.539Z,96948.72
2019-05-18T00:22:59.003Z,96949.30
2019-05-18T00:25:28.457Z,96934.72
2019-05-18T00:27:57.931Z,96940.31
2019-05-18T00:30:27.376Z,96944.06
2019-05-18T00:32:56.829Z,96943.69
2019-05-18T00:35:26.298Z,96947.55
2019-05-18T00:37:55.751Z,96944.23
2019-05-18T00:40:25.195Z,96941.17
2019-05-18T00:42:54.668Z,96938.90
2019-05-18T00:45:24.114Z,96938.64
2019-05-18T00:47:53.576Z,96951.70
2019-05-18T00:50:23.036Z,96943.09
2019-05-18T00:52:52.511Z,96933.06
2019-05-18T00:55:21.971Z,96911.32
2019-05-18T00:57:51.464Z,96916.75
2019-05-18T01:00:21.098Z,96925.27
2019-05-18T01:02:50.559Z,96924.48
2019-05-18T01:05:20.008Z,96915.92
2019-05-18T01:07:49.492Z,96919.73
2019-05-18T01:10:19.160Z,96919.10
2019-05-18T01:12:48.613Z,96924.19
2019-05-18T01:15:18.287Z,96926.77
2019-05-18T01:17:57.017Z,96921.16
2019-05-18T01:20:19.624Z,96930.64
2019-05-18T01:22:49.342Z,96929.53
2019-05-18T01:25:18.863Z,96924.57
2019-05-18T01:27:48.336Z,96923.83
2019-05-18T01:30:18.390Z,96918.16
2019-05-18T01:32:48.096Z,96915.49
2019-05-18T01:35:17.704Z,96908.49
2019-05-18T01:37:47.154Z,96901.88
2019-05-18T01:40:17.042Z,96905.50
2019-05-18T01:42:46.503Z,96903.96
2019-05-18T01:45:17.495Z,96908.24
2019-05-18T01:47:47.140Z,96906.61
2019-05-18T01:50:16.900Z,96903.20
2019-05-18T01:52:46.364Z,96905.63
2019-05-18T01:55:15.959Z,96900.55
2019-05-18T01:57:45.413Z,96902.86
2019-05-18T02:02:43.831Z,96917.95
2019-05-18T02:05:13.430Z,96923.46
2019-05-18T02:07:42.880Z,96924.67
2019-05-18T02:10:12.483Z,96918.75
2019-05-18T02:12:42.196Z,96912.91
2019-05-18T02:15:12.398Z,96914.95
2019-05-18T02:17:41.874Z,96908.61
2019-05-18T02:20:11.660Z,96904.48
2019-05-18T02:22:41.110Z,96901.63
2019-05-18T02:25:10.980Z,96905.00
2019-05-18T02:27:40.436Z,96905.39
2019-05-18T02:30:16.747Z,96908.79
2019-05-18T02:32:42.813Z,96916.24
2019-05-18T02:35:12.808Z,96916.77
2019-05-18T02:37:42.278Z,96922.25
2019-05-18T02:40:12.045Z,96914.58
2019-05-18T02:42:41.500Z,96915.28
2019-05-18T02:45:11.304Z,96909.66
2019-05-18T02:47:40.780Z,96911.28
2019-05-18T02:50:10.375Z,96910.83
2019-05-18T02:52:39.819Z,96911.92
2019-05-18T02:55:09.620Z,96906.70
2019-05-18T02:57:39.070Z,96905.03
2019-05-18T03:00:12.345Z,96901.41
2019-05-18T03:02:42.053Z,96894.25
2019-05-18T03:05:11.950Z,96896.95
2019-05-18T03:07:41.532Z,96894.62
2019-05-18T03:10:11.139Z,96899.85
2019-05-18T03:12:40.585Z,96897.55
2019-05-18T03:15:12.434Z,96904.88
2019-05-18T03:17:41.940Z,96903.14
2019-05-18T03:20:12.121Z,96902.75
2019-05-18T03:22:41.556Z,96897.09
2019-05-18T03:25:11.161Z,96899.22
2019-05-18T03:27:40.634Z,96900.90
2019-05-18T03:30:10.582Z,96900.30
2019-05-18T03:32:40.052Z,96901.88
2019-05-18T03:35:10.046Z,96903.88
2019-05-18T03:37:39.469Z,96896.72
2019-05-18T03:40:09.667Z,96889.28
2019-05-18T03:42:39.116Z,96888.83
2019-05-18T03:45:09.175Z,96892.25
2019-05-18T03:47:38.704Z,96892.05
2019-05-18T03:50:09.870Z,96894.29
2019-05-18T03:52:39.314Z,96895.89
2019-05-18T03:55:09.020Z,96899.72
2019-05-18T03:57:38.466Z,96900.13
2019-05-18T04:00:09.032Z,96903.30
2019-05-18T04:02:38.480Z,96910.56
2019-05-18T04:05:08.410Z,96903.58
2019-05-18T04:07:37.906Z,96909.03
2019-05-18T04:10:09.356Z,96909.28
2019-05-18T04:12:38.791Z,96910.56
2019-05-18T04:15:09.976Z,96898.64
2019-05-18T04:17:39.466Z,96902.68
2019-05-18T04:20:09.758Z,96899.48
2019-05-18T04:22:39.342Z,96901.33
2019-05-18T04:25:08.927Z,96905.87
2019-05-18T04:27:38.435Z,96904.66
2019-05-18T04:30:08.988Z,96908.90
2019-05-18T04:32:38.466Z,96905.02
2019-05-18T04:35:08.558Z,96904.33
2019-05-18T04:37:38.088Z,96912.48
2019-05-18T04:40:09.929Z,96900.70
2019-05-18T04:42:39.380Z,96905.06
2019-05-18T04:45:09.373Z,96910.36
2019-05-18T04:47:40.822Z,96915.24
2019-05-18T04:50:11.049Z,96915.63
2019-05-18T04:52:40.529Z,96913.02
2019-05-18T04:55:10.107Z,96918.36
2019-05-18T04:57:39.578Z,96921.80
2019-05-18T05:00:09.964Z,96920.42
2019-05-18T05:02:39.426Z,96922.19
2019-05-18T05:05:09.194Z,96922.81
2019-05-18T05:07:38.699Z,96921.23
2019-05-18T05:10:09.517Z,96924.06
2019-05-18T05:12:39.024Z,96921.47
2019-05-18T05:15:09.254Z,96927.88
2019-05-18T05:17:38.727Z,96921.91
2019-05-18T05:20:19.270Z,96924.84
2019-05-18T05:22:39.613Z,96915.78
2019-05-18T05:25:09.763Z,96915.53
2019-05-18T05:27:39.228Z,96915.87
2019-05-18T05:30:09.119Z,96917.02
2019-05-18T05:32:38.637Z,96913.38
2019-05-18T05:35:08.701Z,96913.38
2019-05-18T05:37:38.173Z,96914.88
2019-05-18T05:40:08.753Z,96910.56
2019-05-18T05:42:38.216Z,96909.23
2019-05-18T05:45:09.302Z,96908.13
2019-05-18T05:47:38.771Z,96908.97
2019-05-18T05:50:09.433Z,96915.70
2019-05-18T05:52:38.935Z,96919.45
2019-05-18T05:55:09.232Z,96917.81
2019-05-18T05:57:38.701Z,96922.75
2019-05-18T06:00:10.051Z,96929.54
2019-05-18T06:02:39.522Z,96927.61
2019-05-18T06:05:09.908Z,96925.02
2019-05-18T06:07:39.421Z,96923.27
2019-05-18T06:10:09.640Z,96926.92
2019-05-18T06:12:39.090Z,96926.80
2019-05-18T06:15:09.941Z,96929.86
2019-05-18T06:17:39.479Z,96934.78
2019-05-18T06:20:10.738Z,96931.14
2019-05-18T06:22:40.191Z,96921.71
2019-05-18T06:25:10.063Z,96928.70
2019-05-18T06:27:39.483Z,96923.38
2019-05-18T06:30:09.808Z,96916.91
2019-05-18T06:32:39.429Z,96911.63
2019-05-18T06:35:09.632Z,96914.98
2019-05-18T06:37:39.069Z,96911.31
2019-05-18T06:40:08.939Z,96905.61
2019-05-18T06:42:38.417Z,96909.88
2019-05-18T06:45:11.542Z,96906.19
2019-05-18T06:47:40.993Z,96910.49
2019-05-18T06:50:12.410Z,96914.44
2019-05-18T06:52:41.696Z,96910.94
2019-05-18T06:55:12.754Z,96917.17
2019-05-18T06:57:43.141Z,96913.36
2019-05-18T07:00:15.678Z,96919.49
2019-05-18T07:02:45.203Z,96914.89
2019-05-18T07:05:14.733Z,96916.85
2019-05-18T07:07:44.195Z,96918.08
2019-05-18T07:10:13.719Z,96924.41
2019-05-18T07:12:43.158Z,96921.98
2019-05-18T07:15:13.536Z,96920.94
2019-05-18T07:17:42.982Z,96920.93
2019-05-18T07:20:12.991Z,96920.20
2019-05-18T07:22:42.627Z,96919.09
2019-05-18T07:25:13.086Z,96917.77
2019-05-18T07:27:42.554Z,96917.91
2019-05-18T07:30:12.404Z,96920.23
2019-05-18T07:32:41.868Z,96919.20
2019-05-18T07:35:13.539Z,96916.69
2019-05-18T07:37:42.995Z,96914.00
2019-05-18T07:40:12.668Z,96912.81
2019-05-18T07:42:42.113Z,96911.93
2019-05-18T07:45:12.694Z,96915.09
2019-05-18T07:47:42.143Z,96916.03
2019-05-18T07:50:11.944Z,96916.58
2019-05-18T07:52:41.390Z,96917.28
2019-05-18T07:55:11.337Z,96921.89
2019-05-18T07:57:40.817Z,96918.61
2019-05-18T08:00:11.240Z,96916.14
2019-05-18T08:02:40.687Z,96909.19
2019-05-18T08:05:10.469Z,96907.28
2019-05-18T08:07:39.950Z,96911.52
2019-05-18T08:10:09.899Z,96916.78
2019-05-18T08:12:39.385Z,96909.24
2019-05-18T08:15:11.798Z,96922.22
2019-05-18T08:17:41.168Z,96910.38
2019-05-18T08:20:10.874Z,96910.78
2019-05-18T08:22:40.347Z,96911.66
2019-05-18T08:25:10.058Z,96908.03
2019-05-18T08:27:39.502Z,96911.17
2019-05-18T08:30:09.697Z,96912.81
2019-05-18T08:32:39.173Z,96916.16
2019-05-18T08:35:08.931Z,96911.72
2019-05-18T08:37:38.413Z,96912.15
2019-05-18T08:40:09.370Z,96909.21
2019-05-18T08:42:39.281Z,96907.77
2019-05-18T08:45:10.731Z,96913.80
2019-05-18T08:47:40.250Z,96912.45
2019-05-18T08:50:10.852Z,96910.97
2019-05-18T08:52:40.294Z,96906.34
2019-05-18T08:55:10.494Z,96913.48
2019-05-18T08:57:39.936Z,96911.14
2019-05-18T09:00:11.460Z,96908.98
2019-05-18T09:02:40.934Z,96912.06
2019-05-18T09:05:10.720Z,96910.84
2019-05-18T09:07:40.163Z,96915.50
2019-05-18T09:10:10.239Z,96914.66
2019-05-18T09:12:39.719Z,96915.73
2019-05-18T09:15:09.778Z,96911.20
2019-05-18T09:17:39.288Z,96910.58
2019-05-18T09:20:09.758Z,96919.02
2019-05-18T09:22:39.201Z,96918.39
2019-05-18T09:25:09.102Z,96917.46
2019-05-18T09:27:38.813Z,96909.46
2019-05-18T09:30:09.827Z,96912.29
2019-05-18T09:32:39.230Z,96905.05
2019-05-18T09:35:10.077Z,96910.03
2019-05-18T09:37:39.485Z,96906.78
2019-05-18T09:40:09.682Z,96908.42
2019-05-18T09:42:39.133Z,96902.47
2019-05-18T09:45:09.885Z,96903.61
2019-05-18T09:47:39.336Z,96906.55
2019-05-18T09:50:10.136Z,96909.09
2019-05-18T09:52:45.374Z,96894.85
2019-05-18T09:55:11.030Z,96901.72
2019-05-18T09:57:40.565Z,96906.66
2019-05-18T10:00:14.689Z,96909.38
2019-05-18T10:02:44.135Z,96903.95
2019-05-18T10:05:13.743Z,96908.67
2019-05-18T10:07:43.217Z,96902.97
2019-05-18T10:10:13.060Z,96906.27
2019-05-18T10:12:42.513Z,96902.84
2019-05-18T10:15:13.287Z,96908.03
2019-05-18T10:17:42.743Z,96906.61
2019-05-18T10:20:12.608Z,96901.02
2019-05-18T10:22:55.514Z,96903.51
2019-05-18T10:25:13.638Z,96901.69
2019-05-18T10:27:43.099Z,96899.83
2019-05-18T10:30:13.042Z,96902.95
2019-05-18T10:32:42.493Z,96895.34
2019-05-18T10:35:12.091Z,96897.81
2019-05-18T10:37:41.866Z,96899.50
2019-05-18T10:40:11.826Z,96900.81
2019-05-18T10:42:41.293Z,96901.52
2019-05-18T10:45:11.264Z,96904.34
2019-05-18T10:47:40.724Z,96900.66
2019-05-18T10:50:10.609Z,96893.95
2019-05-18T10:52:40.053Z,96888.91
2019-05-18T10:55:10.425Z,96891.12
2019-05-18T10:57:39.936Z,96886.89
2019-05-18T11:00:11.269Z,96888.09
2019-05-18T11:02:40.746Z,96884.22
2019-05-18T11:05:11.112Z,96884.07
2019-05-18T11:07:40.614Z,96886.54
2019-05-18T11:10:11.475Z,96880.98
2019-05-18T11:12:40.991Z,96883.64
2019-05-18T11:15:11.441Z,96878.05
2019-05-18T11:17:40.996Z,96874.27
2019-05-18T11:20:11.544Z,96872.25
2019-05-18T11:22:41.065Z,96863.16
2019-05-18T11:25:11.055Z,96865.81
2019-05-18T11:27:40.572Z,96861.28
2019-05-18T11:30:12.264Z,96862.89
2019-05-18T11:32:42.040Z,96860.32
2019-05-18T11:35:13.406Z,96858.88
2019-05-18T11:37:42.851Z,96861.35
2019-05-18T11:40:12.860Z,96862.63
2019-05-18T11:42:42.394Z,96861.13
2019-05-18T11:45:13.766Z,96859.86
2019-05-18T11:47:43.208Z,96850.36
2019-05-18T11:50:13.780Z,96851.30
2019-05-18T11:52:43.571Z,96851.61
2019-05-18T11:55:14.799Z,96853.84
2019-05-18T11:57:44.402Z,96858.28
2019-05-18T12:00:15.459Z,96856.41
2019-05-18T12:02:44.904Z,96856.05
2019-05-18T12:05:14.782Z,96852.21
2019-05-18T12:07:44.283Z,96847.37
2019-05-18T12:10:14.240Z,96850.01
2019-05-18T12:12:43.942Z,96847.00
2019-05-18T12:15:14.519Z,96847.55
2019-05-18T12:17:44.045Z,96845.09
2019-05-18T12:20:13.771Z,96843.83
2019-05-18T12:22:43.263Z,96844.21
2019-05-18T12:25:13.684Z,96842.04
2019-05-18T12:27:43.185Z,96841.36
2019-05-18T12:30:16.595Z,96837.66
2019-05-18T12:32:46.043Z,96839.63
2019-05-18T12:35:15.713Z,96840.79
2019-05-18T12:37:45.224Z,96846.53
2019-05-18T12:40:18.115Z,96843.57
2019-05-18T12:42:47.576Z,96846.19
2019-05-18T12:45:17.944Z,96847.13
2019-05-18T12:47:47.412Z,96837.88
2019-05-18T12:50:17.863Z,96840.35
2019-05-18T12:52:47.357Z,96841.14
2019-05-18T12:55:17.516Z,96835.42
2019-05-18T12:57:46.947Z,96832.80
2019-05-18T13:00:17.829Z,96828.63
2019-05-18T13:02:47.292Z,96831.14
2019-05-18T13:05:16.920Z,96827.70
2019-05-18T13:07:46.415Z,96832.11
2019-05-18T13:10:17.948Z,96827.63
2019-05-18T13:12:47.409Z,96825.39
2019-05-18T13:15:17.269Z,96829.80
2019-05-18T13:17:46.717Z,96827.22
2019-05-18T13:20:17.940Z,96827.27
2019-05-18T13:22:47.586Z,96819.73
2019-05-18T13:25:18.443Z,96826.84
2019-05-18T13:27:47.888Z,96836.63
2019-05-18T13:30:19.900Z,96825.13
2019-05-18T13:32:49.669Z,96826.02
2019-05-18T13:35:19.526Z,96826.41
2019-05-18T13:37:49.022Z,96827.33
2019-05-18T13:40:18.976Z,96816.07
2019-05-18T13:42:48.501Z,96817.69
2019-05-18T13:45:18.368Z,96818.80
2019-05-18T13:47:47.832Z,96818.48
2019-05-18T13:50:19.784Z,96816.32
2019-05-18T13:52:49.241Z,96808.98
2019-05-18T13:55:18.830Z,96808.53
2019-05-18T13:57:48.310Z,96806.84
2019-05-18T14:00:18.603Z,96809.99
2019-05-18T14:02:48.391Z,96811.58
2019-05-18T14:05:17.980Z,96808.02
2019-05-18T14:07:47.459Z,96803.88
2019-05-18T14:10:17.068Z,96805.85
2019-05-18T14:12:46.543Z,96806.47
2019-05-18T14:15:16.294Z,96804.84
2019-05-18T14:17:45.771Z,96800.89
2019-05-18T14:20:15.684Z,96799.14
2019-05-18T14:22:45.095Z,96798.27
2019-05-18T14:25:19.764Z,96799.02
2019-05-18T14:27:45.861Z,96797.27
2019-05-18T14:30:17.240Z,96794.57
2019-05-18T14:32:46.688Z,96795.42
2019-05-18T14:35:16.342Z,96797.20
2019-05-18T14:37:45.799Z,96799.67
2019-05-18T14:40:15.584Z,96792.86
2019-05-18T14:42:45.053Z,96793.05
2019-05-18T14:45:14.638Z,96796.69
2019-05-18T14:47:44.112Z,96794.23
2019-05-18T14:50:14.180Z,96794.80
2019-05-18T14:52:43.627Z,96797.69
2019-05-18T14:55:13.293Z,96800.20
2019-05-18T14:57:42.739Z,96801.20
2019-05-18T15:00:12.511Z,96798.01
2019-05-18T15:02:41.960Z,96797.75
2019-05-18T15:05:12.193Z,96797.74
2019-05-18T15:07:41.624Z,96790.10
2019-05-18T15:10:11.691Z,96791.29
2019-05-18T15:12:41.153Z,96776.20
2019-05-18T15:15:11.003Z,96788.66
2019-05-18T15:17:40.520Z,96780.97
2019-05-18T15:20:11.688Z,96781.57
2019-05-18T15:22:41.135Z,96783.29
2019-05-18T15:25:11.403Z,96783.31
2019-05-18T15:27:40.857Z,96778.84
2019-05-18T15:30:11.509Z,96785.09
2019-05-18T15:32:40.980Z,96776.87
2019-05-18T15:35:10.665Z,96775.42
2019-05-18T15:37:43.374Z,96772.62
2019-05-18T15:40:12.777Z,96772.05
2019-05-18T15:42:43.014Z,96772.76
2019-05-18T15:45:13.915Z,96771.36
2019-05-18T15:47:43.437Z,96773.24
2019-05-18T15:50:13.903Z,96771.57
2019-05-18T15:52:43.344Z,96769.94
2019-05-18T15:55:13.565Z,96772.86
2019-05-18T15:57:43.032Z,96778.63
2019-05-18T16:00:12.966Z,96775.92
2019-05-18T16:02:42.435Z,96771.66
2019-05-18T16:05:12.216Z,96768.89
2019-05-18T16:07:41.827Z,96771.15
2019-05-18T16:10:14.106Z,96771.13
2019-05-18T16:12:43.557Z,96765.47
2019-05-18T16:15:13.710Z,96761.47
2019-05-18T16:17:43.177Z,96759.67
2019-05-18T16:20:12.928Z,96764.78
2019-05-18T16:22:44.379Z,96767.79
2019-05-18T16:25:14.681Z,96762.24
2019-05-18T16:27:44.142Z,96760.16
2019-05-18T16:30:14.716Z,96767.06
2019-05-18T16:32:44.164Z,96770.31
2019-05-18T16:35:14.053Z,96776.03
2019-05-18T16:37:43.496Z,96768.23
2019-05-18T16:40:13.290Z,96771.20
2019-05-18T16:42:46.188Z,96775.47
2019-05-18T16:45:14.253Z,96773.36
2019-05-18T16:47:43.701Z,96776.80
2019-05-18T16:50:13.553Z,96770.80
2019-05-18T16:52:43.191Z,96763.13
2019-05-18T16:55:13.254Z,96770.95
2019-05-18T16:57:42.740Z,96764.80
2019-05-18T17:00:15.918Z,96769.57
2019-05-18T17:02:44.451Z,96770.95
2019-05-18T17:05:15.309Z,96774.41
2019-05-18T17:07:44.910Z,96763.47
2019-05-18T17:10:14.973Z,96764.19
2019-05-18T17:12:44.448Z,96764.70
2019-05-18T17:15:14.398Z,96768.06
2019-05-18T17:17:43.845Z,96765.06
2019-05-18T17:20:15.527Z,96765.73
2019-05-18T17:22:44.979Z,96768.45
2019-05-18T17:25:14.688Z,96763.95
2019-05-18T17:27:44.141Z,96773.06
2019-05-18T17:30:14.255Z,96775.98
2019-05-18T17:32:43.718Z,96770.66
2019-05-18T17:35:13.687Z,96771.84
2019-05-18T17:37:43.141Z,96781.05
2019-05-18T17:40:12.750Z,96776.59
2019-05-18T17:42:42.210Z,96777.84
2019-05-18T17:45:12.865Z,96774.96
2019-05-18T17:47:42.309Z,96755.77
2019-05-18T17:50:12.779Z,96773.98
2019-05-18T17:52:42.292Z,96778.16
2019-05-18T17:55:12.243Z,96778.20
2019-05-18T17:57:41.948Z,96779.05
2019-05-18T18:00:12.672Z,96780.12
2019-05-18T18:02:42.290Z,96784.09
2019-05-18T18:05:12.087Z,96787.02
2019-05-18T18:07:41.554Z,96789.59
2019-05-18T18:10:11.607Z,96784.00
2019-05-18T18:12:41.066Z,96789.84
2019-05-18T18:15:11.521Z,96790.97
2019-05-18T18:17:41.459Z,96794.70
2019-05-18T18:20:11.394Z,96788.38
2019-05-18T18:22:40.873Z,96799.45
2019-05-18T18:25:10.662Z,96794.70
2019-05-18T18:27:40.258Z,96797.27
2019-05-18T18:30:11.139Z,96800.24
2019-05-18T18:32:40.661Z,96799.53
2019-05-18T18:35:10.299Z,96805.83
2019-05-18T18:37:39.761Z,96803.48
2019-05-18T18:40:09.835Z,96803.91
2019-05-18T18:42:39.289Z,96811.48
2019-05-18T18:45:10.063Z,96814.11
2019-05-18T18:47:40.473Z,96817.83
2019-05-18T18:50:10.170Z,96825.08
2019-05-18T18:52:39.705Z,96826.15
2019-05-18T18:55:09.634Z,96827.03
2019-05-18T18:57:41.867Z,96822.67
2019-05-18T19:00:11.083Z,96825.20
2019-05-18T19:02:40.556Z,96824.88
2019-05-18T19:05:10.585Z,96822.93
2019-05-18T19:07:40.069Z,96829.54
2019-05-18T19:10:10.093Z,96832.95
2019-05-18T19:12:39.661Z,96840.80
2019-05-18T19:15:10.964Z,96838.89
2019-05-18T19:17:40.424Z,96834.92
2019-05-18T19:20:10.314Z,96836.91
2019-05-18T19:22:39.773Z,96836.13
2019-05-18T19:25:09.551Z,96836.37
2019-05-18T19:27:38.988Z,96844.23
2019-05-18T19:30:10.223Z,96842.91
2019-05-18T19:32:39.846Z,96852.07
2019-05-18T19:35:09.650Z,96853.59
2019-05-18T19:37:39.188Z,96855.89
2019-05-18T19:40:08.959Z,96859.20
2019-05-18T19:42:38.426Z,96862.34
2019-05-18T19:45:10.520Z,96864.73
2019-05-18T19:47:40.025Z,96868.48
2019-05-18T19:50:09.881Z,96869.59
2019-05-18T19:52:39.366Z,96867.45
2019-05-18T19:55:09.600Z,96872.78
2019-05-18T19:57:39.017Z,96873.70
2019-05-18T20:00:09.599Z,96876.38
2019-05-18T20:02:39.043Z,96876.47
2019-05-18T20:05:09.618Z,96877.44
2019-05-18T20:07:39.302Z,96873.15
2019-05-18T20:10:10.439Z,96870.79
2019-05-18T20:12:39.934Z,96877.77
2019-05-18T20:15:10.110Z,96875.55
2019-05-18T20:17:39.528Z,96876.42
2019-05-18T20:20:11.539Z,96874.11
2019-05-18T20:22:40.973Z,96877.27
2019-05-18T20:25:12.329Z,96875.05
2019-05-18T20:27:41.767Z,96872.66
2019-05-18T20:30:12.041Z,96876.66
2019-05-18T20:32:41.547Z,96874.59
2019-05-18T20:35:11.223Z,96869.80
2019-05-18T20:37:40.670Z,96877.37
2019-05-18T20:40:10.988Z,96877.65
2019-05-18T20:42:40.428Z,96878.88
2019-05-18T20:45:10.532Z,96882.47
2019-05-18T20:47:39.989Z,96890.48
2019-05-18T20:50:09.869Z,96888.90
2019-05-18T20:52:39.317Z,96886.97
2019-05-18T20:55:08.943Z,96885.11
2019-05-18T20:57:38.387Z,96886.58
2019-05-18T21:00:08.160Z,96881.39
2019-05-18T21:02:37.628Z,96879.16
2019-05-18T21:05:07.613Z,96884.55
2019-05-18T21:07:37.057Z,96877.60
2019-05-18T21:10:08.609Z,96871.83
2019-05-18T21:12:38.066Z,96872.83
2019-05-18T21:15:10.444Z,96873.95
2019-05-18T21:17:39.906Z,96878.77
2019-05-18T21:20:10.362Z,96882.48
2019-05-18T21:22:39.796Z,96879.41
2019-05-18T21:25:09.502Z,96881.84
2019-05-18T21:27:38.949Z,96888.50
2019-05-18T21:30:09.499Z,96885.91
2019-05-18T21:32:38.964Z,96884.44
2019-05-18T21:35:08.638Z,96888.05
2019-05-18T21:37:38.148Z,96887.12
2019-05-18T21:40:08.919Z,96891.21
2019-05-18T21:42:38.361Z,96892.44
2019-05-18T21:45:08.766Z,96894.22
2019-05-18T21:47:38.287Z,96894.94
2019-05-18T21:50:08.558Z,96896.53
2019-05-18T21:52:38.013Z,96898.84
2019-05-18T21:55:07.895Z,96894.00
2019-05-18T21:57:37.524Z,96891.03
2019-05-18T22:00:09.529Z,96889.91
2019-05-18T22:02:38.991Z,96894.82
2019-05-18T22:05:08.789Z,96895.09
2019-05-18T22:07:38.229Z,96894.11
2019-05-18T22:10:24.399Z,96897.88
2019-05-18T22:12:40.361Z,96894.72
2019-05-18T22:15:10.384Z,96888.94
2019-05-18T22:17:50.234Z,96892.47
2019-05-18T22:20:19.697Z,96891.91
2019-05-18T22:22:49.153Z,96889.12
2019-05-18T22:25:18.595Z,96883.60
2019-05-18T22:27:48.062Z,96888.72
2019-05-18T22:30:17.506Z,96891.98
2019-05-18T22:32:46.945Z,96892.28
2019-05-18T22:35:16.575Z,96888.09
2019-05-18T22:37:46.491Z,96885.33
2019-05-18T22:40:16.007Z,96894.61
2019-05-18T22:42:45.473Z,96900.42
2019-05-18T22:45:14.979Z,96903.54
2019-05-18T22:47:44.426Z,96901.83
2019-05-18T22:50:14.040Z,96900.31
2019-05-18T22:52:43.483Z,96896.23
2019-05-18T22:55:13.354Z,96900.47
2019-05-18T22:57:42.848Z,96896.33
2019-05-18T23:00:12.669Z,96897.92
2019-05-18T23:02:42.140Z,96898.00
2019-05-18T23:05:11.591Z,96897.94
2019-05-18T23:07:41.035Z,96893.40
2019-05-18T23:10:11.509Z,96886.36
2019-05-18T23:12:40.961Z,96886.97
2019-05-18T23:15:11.016Z,96881.09
2019-05-18T23:17:40.471Z,96883.27
2019-05-18T23:20:10.290Z,96870.89
2019-05-18T23:22:39.743Z,96870.42
2019-05-18T23:25:09.833Z,96861.83
2019-05-18T23:27:39.360Z,96859.52
2019-05-18T23:30:09.343Z,96856.73
2019-05-18T23:32:39.073Z,96853.83
2019-05-18T23:35:08.769Z,96853.56
2019-05-18T23:37:38.233Z,96859.16
2019-05-18T23:40:08.980Z,96860.72
2019-05-18T23:42:38.444Z,96864.64
2019-05-18T23:45:09.992Z,96850.99
2019-05-18T23:47:39.495Z,96857.45
2019-05-18T23:50:09.432Z,96857.38
2019-05-18T23:52:38.877Z,96860.22
2019-05-18T23:55:08.876Z,96859.79
2019-05-18T23:57:38.316Z,96866.91
