createdAt,value
2022-12-06T00:00:12.552Z,6.80
2022-12-06T00:02:45.486Z,6.80
2022-12-06T00:05:12.600Z,6.80
2022-12-06T00:07:45.536Z,6.80
2022-12-06T00:10:40.912Z,6.80
2022-12-06T00:19:07.352Z,6.80
2022-12-06T00:21:54.230Z,6.80
2022-12-06T00:24:22.895Z,6.90
2022-12-06T00:27:09.946Z,6.90
2022-12-06T00:29:44.312Z,6.90
2022-12-06T00:32:47.175Z,6.90
2022-12-06T00:36:04.447Z,6.80
2022-12-06T00:39:13.621Z,6.90
2022-12-06T00:41:59.291Z,6.90
2022-12-06T00:44:52.423Z,6.90
2022-12-06T00:50:46.233Z,6.90
2022-12-06T00:53:28.708Z,6.90
2022-12-06T00:56:06.401Z,6.80
2022-12-06T00:59:02.221Z,6.80
2022-12-06T01:01:36.249Z,6.90
2022-12-06T01:04:26.125Z,6.80
2022-12-06T01:06:55.161Z,6.80
2022-12-06T01:09:36.289Z,6.80
2022-12-06T01:12:33.241Z,6.70
2022-12-06T01:18:26.554Z,6.70
2022-12-06T01:21:28.596Z,6.70
2022-12-06T01:24:07.306Z,6.70
2022-12-06T01:26:50.778Z,6.70
2022-12-06T01:30:10.832Z,6.70
2022-12-06T01:32:37.760Z,6.70
2022-12-06T01:35:26.929Z,6.70
2022-12-06T01:38:17.664Z,6.70
2022-12-06T01:41:15.329Z,6.70
2022-12-06T01:43:55.687Z,6.70
2022-12-06T01:47:03.228Z,6.70
2022-12-06T01:50:11.453Z,6.70
2022-12-06T01:56:31.146Z,6.70
2022-12-06T01:59:09.785Z,6.70
2022-12-06T02:01:46.505Z,6.70
2022-12-06T02:07:07.643Z,6.70
2022-12-06T02:09:46.423Z,6.70
2022-12-06T02:12:15.153Z,6.70
2022-12-06T02:15:25.561Z,6.80
2022-12-06T02:18:28.137Z,6.80
2022-12-06T02:21:28.050Z,6.70
2022-12-06T02:24:36.896Z,6.70
2022-12-06T02:28:19.998Z,6.70
2022-12-06T02:37:51.086Z,6.70
2022-12-06T02:43:44.511Z,6.70
2022-12-06T02:46:17.108Z,6.70
2022-12-06T02:48:55.741Z,6.70
2022-12-06T02:51:26.008Z,6.70
2022-12-06T02:54:01.590Z,6.80
2022-12-06T02:56:32.954Z,6.80
2022-12-06T02:59:15.669Z,6.80
2022-12-06T03:01:58.364Z,6.80
2022-12-06T03:05:09.084Z,6.80
2022-12-06T03:07:56.624Z,6.80
2022-12-06T03:11:08.731Z,6.80
2022-12-06T03:14:21.015Z,6.80
2022-12-06T03:20:48.420Z,6.80
2022-12-06T03:23:51.961Z,6.80
2022-12-06T03:29:19.531Z,6.80
2022-12-06T03:32:30.785Z,6.80
2022-12-06T03:35:17.484Z,6.80
2022-12-06T03:38:02.755Z,6.80
2022-12-06T03:41:41.022Z,6.80
2022-12-06T03:44:34.611Z,6.80
2022-12-06T03:50:27.625Z,6.80
2022-12-06T03:53:06.467Z,6.80
2022-12-06T03:59:15.287Z,6.80
2022-12-06T04:02:07.858Z,6.70
2022-12-06T04:04:37.180Z,6.70
2022-12-06T04:10:26.164Z,6.70
2022-12-06T04:13:15.402Z,6.70
2022-12-06T04:15:50.373Z,6.80
2022-12-06T04:18:46.469Z,6.70
2022-12-06T04:21:37.804Z,6.70
2022-12-06T04:24:19.199Z,6.70
2022-12-06T04:27:15.497Z,6.70
2022-12-06T04:33:28.227Z,6.70
2022-12-06T04:36:25.320Z,6.70
2022-12-06T04:39:23.066Z,6.60
2022-12-06T04:48:07.958Z,6.60
2022-12-06T04:50:40.005Z,6.60
2022-12-06T04:53:32.421Z,6.60
2022-12-06T04:56:29.638Z,6.60
2022-12-06T04:59:50.708Z,6.60
2022-12-06T05:02:33.300Z,6.50
2022-12-06T05:05:18.257Z,6.50
2022-12-06T05:08:06.000Z,6.50
2022-12-06T05:10:44.658Z,6.50
2022-12-06T05:13:22.459Z,6.50
2022-12-06T05:19:20.969Z,6.50
2022-12-06T05:21:53.752Z,6.50
2022-12-06T05:24:38.811Z,6.50
2022-12-06T05:27:44.809Z,6.40
2022-12-06T05:33:12.480Z,6.40
2022-12-06T05:35:48.318Z,6.40
2022-12-06T05:38:18.113Z,6.40
2022-12-06T05:40:47.793Z,6.40
2022-12-06T05:43:17.416Z,6.40
2022-12-06T05:45:44.420Z,6.30
2022-12-06T05:48:11.250Z,6.30
2022-12-06T05:50:38.111Z,6.30
2022-12-06T05:53:07.848Z,6.30
2022-12-06T05:55:37.812Z,6.30
2022-12-06T05:58:11.258Z,6.30
2022-12-06T06:00:38.840Z,6.30
2022-12-06T06:03:12.456Z,6.30
2022-12-06T06:05:46.219Z,6.20
2022-12-06T06:08:13.433Z,6.30
2022-12-06T06:10:40.403Z,6.30
2022-12-06T06:13:07.127Z,6.30
2022-12-06T06:15:34.196Z,6.30
2022-12-06T06:18:01.122Z,6.30
2022-12-06T06:20:27.957Z,6.30
2022-12-06T06:22:54.927Z,6.30
2022-12-06T06:25:21.795Z,6.30
2022-12-06T06:27:51.400Z,6.30
2022-12-06T06:30:18.652Z,6.30
2022-12-06T06:32:45.528Z,6.30
2022-12-06T06:35:12.399Z,6.20
2022-12-06T06:37:39.234Z,6.20
2022-12-06T06:40:06.734Z,6.20
2022-12-06T06:42:34.683Z,6.20
2022-12-06T06:45:01.678Z,6.20
2022-12-06T06:47:28.600Z,6.20
2022-12-06T06:49:55.434Z,6.20
2022-12-06T06:52:22.233Z,6.20
2022-12-06T06:54:49.026Z,6.20
2022-12-06T06:57:17.788Z,6.20
2022-12-06T06:59:45.882Z,6.20
2022-12-06T07:02:14.495Z,6.10
2022-12-06T07:04:42.426Z,6.10
2022-12-06T07:07:09.496Z,6.20
2022-12-06T07:09:36.954Z,6.10
2022-12-06T07:12:07.154Z,6.10
2022-12-06T07:14:37.654Z,6.10
2022-12-06T07:17:07.824Z,6.10
2022-12-06T07:19:37.935Z,6.10
2022-12-06T07:22:05.075Z,6.10
2022-12-06T07:24:41.603Z,6.10
2022-12-06T07:27:09.913Z,6.00
2022-12-06T07:29:44.168Z,6.00
2022-12-06T07:32:12.386Z,6.00
2022-12-06T07:34:39.281Z,6.00
2022-12-06T07:37:07.073Z,6.00
2022-12-06T07:39:33.993Z,6.00
2022-12-06T07:42:19.210Z,6.00
2022-12-06T07:45:07.303Z,6.00
2022-12-06T07:47:43.004Z,6.00
2022-12-06T07:50:18.136Z,6.00
2022-12-06T07:52:46.796Z,6.00
2022-12-06T07:55:14.014Z,6.00
2022-12-06T07:57:43.732Z,6.00
2022-12-06T08:00:16.398Z,6.00
2022-12-06T08:02:43.343Z,6.00
2022-12-06T08:05:10.346Z,6.00
2022-12-06T08:07:37.293Z,6.00
2022-12-06T08:10:05.653Z,6.00
2022-12-06T08:12:32.967Z,6.00
2022-12-06T08:15:00.372Z,6.00
2022-12-06T08:17:29.933Z,6.00
2022-12-06T08:19:56.773Z,5.90
2022-12-06T08:22:23.726Z,5.90
2022-12-06T08:24:50.544Z,5.80
2022-12-06T08:27:17.350Z,5.80
2022-12-06T08:29:45.395Z,5.80
2022-12-06T08:32:12.285Z,5.70
2022-12-06T08:34:39.166Z,5.70
2022-12-06T08:37:05.875Z,5.70
2022-12-06T08:39:35.603Z,5.60
2022-12-06T08:42:03.673Z,5.60
2022-12-06T08:44:32.756Z,5.60
2022-12-06T08:47:01.639Z,5.60
2022-12-06T08:49:30.129Z,5.50
2022-12-06T08:51:58.497Z,5.50
2022-12-06T08:54:26.382Z,5.50
2022-12-06T08:56:53.431Z,5.50
2022-12-06T08:59:20.755Z,5.50
2022-12-06T09:01:50.570Z,5.80
2022-12-06T09:04:17.770Z,6.40
2022-12-06T09:06:45.948Z,6.90
2022-12-06T09:09:15.504Z,7.00
2022-12-06T09:11:42.851Z,7.00
2022-12-06T09:14:17.833Z,7.00
2022-12-06T09:16:48.734Z,6.90
2022-12-06T09:19:15.666Z,6.80
2022-12-06T09:21:46.119Z,6.80
2022-12-06T09:24:15.490Z,6.80
2022-12-06T09:26:42.882Z,6.80
2022-12-06T09:29:11.187Z,6.80
2022-12-06T09:31:40.571Z,6.80
2022-12-06T09:34:08.826Z,6.80
2022-12-06T09:36:39.560Z,6.90
2022-12-06T09:39:13.694Z,6.90
2022-12-06T09:42:05.215Z,7.00
2022-12-06T09:44:56.527Z,7.00
2022-12-06T09:48:08.508Z,7.10
2022-12-06T09:51:13.341Z,7.10
2022-12-06T09:54:05.357Z,7.20
2022-12-06T09:56:50.875Z,7.30
2022-12-06T09:59:45.371Z,7.40
2022-12-06T10:02:21.510Z,7.50
2022-12-06T10:05:23.767Z,7.60
2022-12-06T10:07:54.644Z,7.60
2022-12-06T10:10:46.825Z,7.70
2022-12-06T10:13:27.216Z,7.70
2022-12-06T10:16:10.762Z,7.80
2022-12-06T10:18:56.372Z,7.90
2022-12-06T10:21:50.502Z,8.00
2022-12-06T10:24:51.397Z,8.00
2022-12-06T10:27:47.730Z,8.10
2022-12-06T10:30:16.216Z,8.10
2022-12-06T10:32:53.190Z,8.10
2022-12-06T10:35:41.389Z,8.20
2022-12-06T10:38:35.492Z,8.20
2022-12-06T10:41:02.359Z,8.30
2022-12-06T10:43:52.954Z,8.40
2022-12-06T10:46:57.063Z,8.50
2022-12-06T10:49:47.791Z,8.60
2022-12-06T10:52:33.399Z,8.60
2022-12-06T10:55:09.170Z,8.80
2022-12-06T10:58:03.614Z,8.80
2022-12-06T11:00:38.172Z,8.80
2022-12-06T11:03:15.535Z,8.80
2022-12-06T11:05:42.452Z,8.90
2022-12-06T11:08:51.697Z,9.00
2022-12-06T11:11:31.909Z,9.10
2022-12-06T11:14:04.747Z,9.10
2022-12-06T11:16:39.958Z,9.20
2022-12-06T11:19:32.392Z,9.30
2022-12-06T11:22:38.326Z,9.30
2022-12-06T11:25:35.075Z,9.30
2022-12-06T11:28:37.044Z,9.20
2022-12-06T11:31:12.278Z,9.10
2022-12-06T11:33:42.112Z,9.00
2022-12-06T11:36:09.892Z,8.90
2022-12-06T11:38:41.440Z,8.90
2022-12-06T11:41:18.474Z,8.80
2022-12-06T11:43:45.771Z,8.80
2022-12-06T11:46:15.167Z,8.90
2022-12-06T11:48:42.921Z,9.00
2022-12-06T11:51:22.781Z,9.10
2022-12-06T11:54:04.157Z,9.20
2022-12-06T11:56:41.320Z,9.40
2022-12-06T11:59:28.568Z,9.50
2022-12-06T12:01:57.988Z,9.50
2022-12-06T12:04:42.846Z,9.60
2022-12-06T12:07:09.672Z,9.70
2022-12-06T12:09:50.541Z,9.80
2022-12-06T12:12:20.871Z,9.90
2022-12-06T12:14:56.186Z,10.00
2022-12-06T12:17:31.355Z,10.20
2022-12-06T12:20:07.310Z,10.40
2022-12-06T12:22:45.506Z,10.40
2022-12-06T12:25:30.188Z,10.40
2022-12-06T12:28:01.709Z,10.30
2022-12-06T12:30:36.903Z,10.30
2022-12-06T12:33:06.517Z,10.20
2022-12-06T12:35:48.601Z,10.20
2022-12-06T12:38:51.477Z,10.20
2022-12-06T12:41:31.112Z,10.10
2022-12-06T12:44:36.403Z,10.00
2022-12-06T12:47:18.854Z,9.90
2022-12-06T12:50:01.344Z,9.80
2022-12-06T12:52:40.592Z,9.80
2022-12-06T12:55:15.814Z,9.80
2022-12-06T12:57:45.459Z,9.70
2022-12-06T13:00:23.500Z,9.70
2022-12-06T13:03:18.063Z,9.70
2022-12-06T13:05:53.046Z,9.60
2022-12-06T13:08:29.007Z,9.60
2022-12-06T13:10:59.297Z,9.50
2022-12-06T13:13:43.599Z,9.60
2022-12-06T13:16:18.436Z,9.50
2022-12-06T13:18:57.812Z,9.50
2022-12-06T13:21:31.925Z,9.50
2022-12-06T13:24:26.648Z,9.50
2022-12-06T13:27:06.842Z,9.50
2022-12-06T13:29:52.292Z,9.50
2022-12-06T13:32:43.426Z,9.40
2022-12-06T13:35:19.509Z,9.30
2022-12-06T13:38:01.661Z,9.30
2022-12-06T13:41:00.737Z,9.30
2022-12-06T13:43:27.665Z,9.30
2022-12-06T13:46:09.911Z,9.20
2022-12-06T13:48:53.318Z,9.20
2022-12-06T13:51:35.288Z,9.10
2022-12-06T13:54:05.234Z,9.10
2022-12-06T13:56:35.184Z,9.10
2022-12-06T13:59:03.750Z,9.10
2022-12-06T14:01:44.652Z,9.10
2022-12-06T14:06:57.493Z,9.00
2022-12-06T14:09:28.956Z,9.00
2022-12-06T14:12:00.707Z,9.00
2022-12-06T14:14:27.547Z,9.00
2022-12-06T14:17:11.366Z,8.90
2022-12-06T14:19:45.787Z,8.90
2022-12-06T14:22:22.690Z,8.90
2022-12-06T14:25:18.577Z,8.80
2022-12-06T14:27:48.954Z,8.80
2022-12-06T14:30:24.906Z,8.70
2022-12-06T14:32:54.792Z,8.70
2022-12-06T14:35:25.014Z,8.60
2022-12-06T14:38:04.032Z,8.60
2022-12-06T14:41:03.722Z,8.60
2022-12-06T14:43:32.877Z,8.50
2022-12-06T14:46:10.098Z,8.50
2022-12-06T14:48:56.038Z,8.50
2022-12-06T14:51:27.537Z,8.50
2022-12-06T14:53:54.357Z,8.50
2022-12-06T14:56:35.375Z,8.50
2022-12-06T14:59:10.897Z,8.50
2022-12-06T15:01:50.973Z,8.40
2022-12-06T15:04:35.646Z,8.40
2022-12-06T15:07:02.708Z,8.40
2022-12-06T15:09:43.452Z,8.30
2022-12-06T15:12:46.733Z,8.30
2022-12-06T15:15:37.272Z,8.30
2022-12-06T15:18:05.818Z,8.30
2022-12-06T15:20:32.606Z,8.20
2022-12-06T15:22:59.353Z,8.20
2022-12-06T15:25:26.186Z,8.20
2022-12-06T15:27:52.938Z,8.20
2022-12-06T15:30:19.824Z,8.20
2022-12-06T15:32:46.789Z,8.20
2022-12-06T15:35:20.106Z,8.20
2022-12-06T15:37:50.678Z,8.20
2022-12-06T15:40:17.632Z,8.10
2022-12-06T15:42:44.434Z,8.10
2022-12-06T15:45:15.750Z,8.10
2022-12-06T15:47:42.463Z,8.10
2022-12-06T15:50:14.008Z,8.10
2022-12-06T15:52:40.868Z,8.10
2022-12-06T15:55:15.200Z,8.10
2022-12-06T15:57:42.037Z,8.10
2022-12-06T16:00:09.466Z,8.00
2022-12-06T16:02:36.343Z,8.00
2022-12-06T16:05:03.515Z,8.00
2022-12-06T16:07:30.533Z,8.00
2022-12-06T16:09:58.790Z,8.00
2022-12-06T16:12:25.723Z,8.00
2022-12-06T16:14:52.447Z,8.00
2022-12-06T16:17:19.332Z,8.00
2022-12-06T16:20:04.876Z,7.90
2022-12-06T16:22:54.878Z,7.90
2022-12-06T16:25:21.717Z,7.90
2022-12-06T16:27:48.671Z,7.90
2022-12-06T16:30:15.967Z,7.90
2022-12-06T16:32:42.859Z,7.90
2022-12-06T16:35:09.642Z,7.80
2022-12-06T16:37:36.533Z,7.80
2022-12-06T16:40:03.571Z,7.80
2022-12-06T16:42:30.460Z,7.80
2022-12-06T16:44:57.469Z,7.80
2022-12-06T16:49:50.019Z,7.70
2022-12-06T16:52:19.651Z,7.70
2022-12-06T16:54:46.474Z,7.70
2022-12-06T16:57:14.286Z,7.70
2022-12-06T16:59:44.383Z,7.70
2022-12-06T17:02:32.594Z,7.60
2022-12-06T17:05:01.890Z,7.60
2022-12-06T17:07:29.403Z,7.60
2022-12-06T17:09:56.842Z,7.50
2022-12-06T17:12:23.787Z,7.50
2022-12-06T17:14:50.514Z,7.50
2022-12-06T17:17:21.474Z,7.50
2022-12-06T17:19:49.086Z,7.40
2022-12-06T17:22:16.420Z,7.40
2022-12-06T17:24:43.306Z,7.40
2022-12-06T17:27:10.670Z,7.40
2022-12-06T17:29:37.563Z,7.30
2022-12-06T17:32:04.646Z,7.30
2022-12-06T17:34:31.472Z,7.30
2022-12-06T17:36:58.954Z,7.30
2022-12-06T17:39:26.184Z,7.30
2022-12-06T17:42:11.867Z,7.30
2022-12-06T17:44:44.655Z,7.30
2022-12-06T17:47:12.311Z,7.30
2022-12-06T17:49:39.035Z,7.30
2022-12-06T17:52:06.099Z,7.30
2022-12-06T17:54:32.971Z,7.30
2022-12-06T17:56:59.730Z,7.30
2022-12-06T17:59:30.362Z,7.30
2022-12-06T18:02:17.415Z,7.30
2022-12-06T18:04:45.441Z,7.30
2022-12-06T18:07:13.692Z,7.30
2022-12-06T18:09:40.874Z,7.30
2022-12-06T18:12:12.251Z,7.20
2022-12-06T18:14:39.030Z,7.30
2022-12-06T18:17:05.851Z,7.20
2022-12-06T18:19:35.879Z,7.20
2022-12-06T18:22:02.773Z,7.20
2022-12-06T18:24:35.398Z,7.20
2022-12-06T18:27:03.443Z,7.20
2022-12-06T18:29:30.438Z,7.20
2022-12-06T18:31:57.581Z,7.20
2022-12-06T18:34:25.181Z,7.20
2022-12-06T18:36:52.498Z,7.20
2022-12-06T18:39:25.962Z,7.20
2022-12-06T18:41:54.241Z,7.20
2022-12-06T18:44:23.638Z,7.20
2022-12-06T18:46:50.605Z,7.10
2022-12-06T18:49:18.470Z,7.10
2022-12-06T18:51:45.384Z,7.10
2022-12-06T18:54:13.909Z,7.10
2022-12-06T18:56:41.486Z,7.10
2022-12-06T18:59:08.925Z,7.20
2022-12-06T19:01:38.628Z,7.10
2022-12-06T19:04:09.608Z,7.10
2022-12-06T19:06:40.466Z,7.10
2022-12-06T19:09:13.173Z,7.10
2022-12-06T19:11:44.625Z,7.10
2022-12-06T19:14:12.279Z,7.10
2022-12-06T19:16:40.982Z,7.10
2022-12-06T19:19:15.754Z,7.00
2022-12-06T19:21:43.974Z,7.00
2022-12-06T19:24:13.165Z,7.00
2022-12-06T19:26:40.248Z,6.90
2022-12-06T19:29:07.060Z,6.90
2022-12-06T19:31:33.815Z,6.90
2022-12-06T19:34:00.661Z,6.80
2022-12-06T19:36:29.571Z,6.80
2022-12-06T19:38:59.017Z,6.70
2022-12-06T19:41:26.419Z,6.70
2022-12-06T19:44:11.968Z,6.60
2022-12-06T19:46:42.601Z,6.70
2022-12-06T19:49:10.497Z,6.60
2022-12-06T19:51:38.833Z,6.60
2022-12-06T19:54:07.118Z,6.60
2022-12-06T19:56:34.645Z,6.60
2022-12-06T19:59:06.163Z,6.60
2022-12-06T20:01:33.020Z,6.60
2022-12-06T20:03:59.796Z,6.60
2022-12-06T20:06:33.315Z,6.60
2022-12-06T20:09:01.639Z,6.70
2022-12-06T20:11:49.695Z,6.70
2022-12-06T20:14:18.418Z,6.70
2022-12-06T20:16:45.494Z,6.70
2022-12-06T20:19:15.583Z,6.70
2022-12-06T20:21:43.330Z,6.70
2022-12-06T20:24:12.150Z,6.70
2022-12-06T20:26:39.382Z,6.70
2022-12-06T20:29:06.976Z,6.70
2022-12-06T20:31:35.348Z,6.70
2022-12-06T20:34:04.222Z,6.70
2022-12-06T20:36:33.255Z,6.70
2022-12-06T20:39:01.120Z,6.70
2022-12-06T20:41:30.486Z,6.70
2022-12-06T20:43:58.252Z,6.70
2022-12-06T20:46:28.144Z,6.60
2022-12-06T20:48:57.711Z,6.70
2022-12-06T20:51:27.380Z,6.70
2022-12-06T20:53:57.499Z,6.70
2022-12-06T20:56:29.331Z,6.70
2022-12-06T20:58:58.493Z,6.70
2022-12-06T21:01:28.210Z,6.70
2022-12-06T21:03:56.254Z,6.70
2022-12-06T21:06:25.019Z,6.70
2022-12-06T21:08:52.405Z,6.70
2022-12-06T21:11:22.972Z,6.70
2022-12-06T21:13:54.347Z,6.70
2022-12-06T21:16:29.875Z,6.60
2022-12-06T21:18:59.601Z,6.60
2022-12-06T21:21:29.645Z,6.60
2022-12-06T21:24:32.551Z,6.60
2022-12-06T21:26:57.594Z,6.60
2022-12-06T21:32:08.427Z,6.50
2022-12-06T21:34:35.326Z,6.40
2022-12-06T21:37:02.006Z,6.40
2022-12-06T21:39:28.808Z,6.40
2022-12-06T21:41:55.647Z,6.40
2022-12-06T21:44:22.538Z,6.40
2022-12-06T21:46:53.689Z,6.40
2022-12-06T21:49:20.590Z,6.30
2022-12-06T21:51:53.838Z,6.30
2022-12-06T21:54:25.274Z,6.40
2022-12-06T21:56:56.366Z,6.30
2022-12-06T21:59:24.014Z,6.40
2022-12-06T22:01:51.618Z,6.30
2022-12-06T22:04:18.808Z,6.40
2022-12-06T22:06:45.601Z,6.40
2022-12-06T22:09:12.377Z,6.40
2022-12-06T22:11:39.816Z,6.40
2022-12-06T22:14:09.697Z,6.40
2022-12-06T22:16:36.673Z,6.30
2022-12-06T22:19:04.100Z,6.40
2022-12-06T22:21:33.995Z,6.40
2022-12-06T22:24:01.043Z,6.40
2022-12-06T22:26:33.663Z,6.30
2022-12-06T22:29:03.881Z,6.30
2022-12-06T22:31:33.424Z,6.30
2022-12-06T22:34:02.044Z,6.30
2022-12-06T22:36:29.668Z,6.30
2022-12-06T22:38:58.105Z,6.30
2022-12-06T22:41:25.949Z,6.30
2022-12-06T22:43:55.526Z,6.20
2022-12-06T22:46:23.041Z,6.20
2022-12-06T22:48:50.347Z,6.20
2022-12-06T22:51:23.291Z,6.20
2022-12-06T22:53:58.559Z,6.10
2022-12-06T22:56:26.266Z,6.10
2022-12-06T22:58:54.763Z,6.10
2022-12-06T23:01:23.586Z,6.00
2022-12-06T23:03:51.651Z,6.00
2022-12-06T23:06:23.042Z,6.00
2022-12-06T23:08:50.225Z,5.90
2022-12-06T23:11:25.925Z,5.90
2022-12-06T23:13:52.904Z,5.80
2022-12-06T23:16:22.190Z,5.80
2022-12-06T23:18:49.799Z,5.80
2022-12-06T23:21:17.864Z,5.80
2022-12-06T23:23:47.781Z,5.70
2022-12-06T23:26:20.961Z,5.70
2022-12-06T23:28:48.451Z,5.70
2022-12-06T23:31:21.080Z,5.70
2022-12-06T23:33:51.525Z,5.60
2022-12-06T23:36:21.563Z,5.60
2022-12-06T23:38:48.602Z,5.60
2022-12-06T23:41:18.337Z,5.60
2022-12-06T23:43:45.324Z,5.60
2022-12-06T23:46:20.476Z,5.50
2022-12-06T23:48:49.107Z,5.50
2022-12-06T23:51:18.575Z,5.40
2022-12-06T23:53:52.047Z,5.40
2022-12-06T23:56:21.055Z,5.40
2022-12-06T23:58:51.469Z,5.40
