createdAt,value
2019-03-16T00:02:01.767Z,43.22
2019-03-16T00:04:32.615Z,43.53
2019-03-16T00:07:03.083Z,43.94
2019-03-16T00:09:33.542Z,44.44
2019-03-16T00:12:04.329Z,45.07
2019-03-16T00:14:35.192Z,44.98
2019-03-16T00:17:05.838Z,45.39
2019-03-16T00:19:36.173Z,44.96
2019-03-16T00:22:07.375Z,45.24
2019-03-16T00:24:37.807Z,45.29
2019-03-16T00:27:08.640Z,45.81
2019-03-16T00:29:39.302Z,46.21
2019-03-16T00:32:13.595Z,46.65
2019-03-16T00:34:42.074Z,46.87
2019-03-16T00:37:14.288Z,47.08
2019-03-16T00:39:44.779Z,46.76
2019-03-16T00:42:15.211Z,47.18
2019-03-16T00:44:45.490Z,46.01
2019-03-16T00:47:15.961Z,45.85
2019-03-16T00:49:46.401Z,45.41
2019-03-16T00:52:16.965Z,45.13
2019-03-16T00:54:47.357Z,44.92
2019-03-16T00:57:20.732Z,44.55
2019-03-16T00:59:51.327Z,44.13
2019-03-16T01:02:26.960Z,43.91
2019-03-16T01:04:53.993Z,43.39
2019-03-16T01:07:24.635Z,43.52
2019-03-16T01:09:55.205Z,43.16
2019-03-16T01:12:25.675Z,42.80
2019-03-16T01:14:56.132Z,42.51
2019-03-16T01:17:26.487Z,42.41
2019-03-16T01:19:56.964Z,42.42
2019-03-16T01:22:27.683Z,42.30
2019-03-16T01:24:58.433Z,42.18
2019-03-16T01:27:29.073Z,42.37
2019-03-16T01:29:59.671Z,42.31
2019-03-16T01:32:40.041Z,42.14
2019-03-16T01:35:02.562Z,42.02
2019-03-16T01:37:33.139Z,42.04
2019-03-16T01:40:03.653Z,42.33
2019-03-16T01:42:34.231Z,42.16
2019-03-16T01:45:04.819Z,42.09
2019-03-16T01:47:35.504Z,42.32
2019-03-16T01:50:06.229Z,42.51
2019-03-16T01:52:36.941Z,42.81
2019-03-16T01:55:07.886Z,43.00
2019-03-16T01:57:38.117Z,43.18
2019-03-16T02:00:09.230Z,43.44
2019-03-16T02:02:53.697Z,43.60
2019-03-16T02:05:12.295Z,43.76
2019-03-16T02:07:42.888Z,43.73
2019-03-16T02:10:13.715Z,43.67
2019-03-16T02:12:44.538Z,43.70
2019-03-16T02:15:15.107Z,43.69
2019-03-16T02:17:45.627Z,43.61
2019-03-16T02:20:15.971Z,43.57
2019-03-16T02:22:46.664Z,43.39
2019-03-16T02:25:17.154Z,43.28
2019-03-16T02:27:47.723Z,43.10
2019-03-16T02:30:18.437Z,42.93
2019-03-16T02:32:48.813Z,43.00
2019-03-16T02:35:19.184Z,42.74
2019-03-16T02:37:49.932Z,42.33
2019-03-16T02:40:20.568Z,42.22
2019-03-16T02:42:51.171Z,41.96
2019-03-16T02:45:21.600Z,41.97
2019-03-16T02:47:52.459Z,41.86
2019-03-16T02:50:22.967Z,41.64
2019-03-16T02:52:53.365Z,41.48
2019-03-16T02:55:23.850Z,41.61
2019-03-16T02:57:54.736Z,40.91
2019-03-16T03:00:25.248Z,40.90
2019-03-16T03:02:55.669Z,40.91
2019-03-16T03:05:26.497Z,40.48
2019-03-16T03:07:57.016Z,40.78
2019-03-16T03:10:27.396Z,40.32
2019-03-16T03:12:57.933Z,40.01
2019-03-16T03:15:28.758Z,39.83
2019-03-16T03:17:59.202Z,39.44
2019-03-16T03:20:29.893Z,39.61
2019-03-16T03:23:00.592Z,39.64
2019-03-16T03:25:31.127Z,39.38
2019-03-16T03:28:01.574Z,39.38
2019-03-16T03:30:31.984Z,39.29
2019-03-16T03:33:02.570Z,39.40
2019-03-16T03:35:33.028Z,38.91
2019-03-16T03:38:03.478Z,39.13
2019-03-16T03:40:34.616Z,39.00
2019-03-16T03:43:05.295Z,38.93
2019-03-16T03:45:35.802Z,38.83
2019-03-16T03:48:06.327Z,38.85
2019-03-16T03:50:36.923Z,38.76
2019-03-16T03:53:07.554Z,38.53
2019-03-16T03:55:38.131Z,38.74
2019-03-16T03:58:08.552Z,38.43
2019-03-16T04:00:39.050Z,39.41
2019-03-16T04:03:09.693Z,40.75
2019-03-16T04:05:40.306Z,40.47
2019-03-16T04:08:11.062Z,41.01
2019-03-16T04:10:41.502Z,40.99
2019-03-16T04:13:11.836Z,41.20
2019-03-16T04:15:42.578Z,42.04
2019-03-16T04:18:13.230Z,43.81
2019-03-16T04:20:43.740Z,43.20
2019-03-16T04:23:14.269Z,43.55
2019-03-16T04:25:44.702Z,43.53
2019-03-16T04:28:15.350Z,42.74
2019-03-16T04:30:45.751Z,43.17
2019-03-16T04:33:16.306Z,43.73
2019-03-16T04:35:46.876Z,44.08
2019-03-16T04:38:17.318Z,44.49
2019-03-16T04:40:47.987Z,44.56
2019-03-16T04:43:18.712Z,43.48
2019-03-16T04:45:49.361Z,43.04
2019-03-16T04:48:20.201Z,43.08
2019-03-16T04:50:50.790Z,42.73
2019-03-16T04:53:21.316Z,43.66
2019-03-16T04:55:52.316Z,43.04
2019-03-16T04:58:22.828Z,42.63
2019-03-16T05:00:53.228Z,42.35
2019-03-16T05:03:23.817Z,41.43
2019-03-16T05:05:54.472Z,41.70
2019-03-16T05:08:25.284Z,43.08
2019-03-16T05:10:56.057Z,41.02
2019-03-16T05:13:26.658Z,41.58
2019-03-16T05:15:57.349Z,40.53
2019-03-16T05:18:28.170Z,41.49
2019-03-16T05:20:58.882Z,40.55
2019-03-16T05:23:29.304Z,40.88
2019-03-16T05:25:59.773Z,41.51
2019-03-16T05:28:31.750Z,42.13
2019-03-16T05:31:02.365Z,41.14
2019-03-16T05:33:33.079Z,40.95
2019-03-16T05:36:03.786Z,40.52
2019-03-16T05:38:34.609Z,40.93
2019-03-16T05:41:05.362Z,41.70
2019-03-16T05:43:36.055Z,41.41
2019-03-16T05:46:06.754Z,41.51
2019-03-16T05:48:37.247Z,41.12
2019-03-16T05:51:08.031Z,41.92
2019-03-16T05:53:39.080Z,41.98
2019-03-16T05:56:09.649Z,42.35
2019-03-16T05:58:40.195Z,42.84
2019-03-16T06:01:10.703Z,42.94
2019-03-16T06:03:41.558Z,42.66
2019-03-16T06:06:12.371Z,42.00
2019-03-16T06:08:43.116Z,41.21
2019-03-16T06:11:13.780Z,41.61
2019-03-16T06:13:44.556Z,41.00
2019-03-16T06:16:15.348Z,40.27
2019-03-16T06:18:45.722Z,40.06
2019-03-16T06:21:16.219Z,39.81
2019-03-16T06:23:46.927Z,39.51
2019-03-16T06:26:19.263Z,39.06
2019-03-16T06:28:49.891Z,38.24
2019-03-16T06:31:20.651Z,37.97
2019-03-16T06:33:51.207Z,38.31
2019-03-16T06:36:21.729Z,37.80
2019-03-16T06:38:52.579Z,38.67
2019-03-16T06:41:22.934Z,39.05
2019-03-16T06:43:53.572Z,39.03
2019-03-16T06:46:24.130Z,39.28
2019-03-16T06:48:54.921Z,40.25
2019-03-16T06:51:25.390Z,39.58
2019-03-16T06:53:55.888Z,39.84
2019-03-16T06:56:27.777Z,39.82
2019-03-16T06:58:59.586Z,39.72
2019-03-16T07:01:30.142Z,40.67
2019-03-16T07:04:00.513Z,40.12
2019-03-16T07:06:31.044Z,40.78
2019-03-16T07:09:01.514Z,40.83
2019-03-16T07:11:32.033Z,40.47
2019-03-16T07:14:02.691Z,40.09
2019-03-16T07:16:33.079Z,39.48
2019-03-16T07:19:03.658Z,39.24
2019-03-16T07:21:34.195Z,38.59
2019-03-16T07:24:05.840Z,37.03
2019-03-16T07:26:36.568Z,36.56
2019-03-16T07:29:07.179Z,36.33
2019-03-16T07:31:37.842Z,36.05
2019-03-16T07:34:08.290Z,36.65
2019-03-16T07:36:39.194Z,35.24
2019-03-16T07:39:10.029Z,34.02
2019-03-16T07:41:40.730Z,32.14
2019-03-16T07:44:11.350Z,27.22
2019-03-16T07:46:41.826Z,26.72
2019-03-16T07:49:12.299Z,25.58
2019-03-16T07:51:42.830Z,25.34
2019-03-16T07:54:13.280Z,24.94
2019-03-16T07:56:43.858Z,24.17
2019-03-16T07:59:14.484Z,22.77
2019-03-16T08:01:45.205Z,21.54
2019-03-16T08:04:15.966Z,20.28
2019-03-16T08:06:46.558Z,19.65
2019-03-16T08:09:17.099Z,19.52
2019-03-16T08:11:47.536Z,20.68
2019-03-16T08:14:18.219Z,21.67
2019-03-16T08:16:48.736Z,22.56
2019-03-16T08:19:19.420Z,23.11
2019-03-16T08:21:49.917Z,24.11
2019-03-16T08:24:20.374Z,24.21
2019-03-16T08:26:50.761Z,24.44
2019-03-16T08:29:21.414Z,24.00
2019-03-16T08:31:52.005Z,22.89
2019-03-16T08:34:22.572Z,23.00
2019-03-16T08:36:52.958Z,23.34
2019-03-16T08:39:23.495Z,23.47
2019-03-16T08:41:53.915Z,23.62
2019-03-16T08:44:24.567Z,23.48
2019-03-16T08:46:54.972Z,20.29
2019-03-16T08:49:25.782Z,19.29
2019-03-16T08:51:56.216Z,19.09
2019-03-16T08:54:26.720Z,17.11
2019-03-16T08:56:57.410Z,16.98
2019-03-16T08:59:30.585Z,15.47
2019-03-16T09:02:01.199Z,15.64
2019-03-16T09:04:31.626Z,14.84
2019-03-16T09:07:02.114Z,15.54
2019-03-16T09:09:32.670Z,15.68
2019-03-16T09:12:03.253Z,16.29
2019-03-16T09:14:33.810Z,15.94
2019-03-16T09:17:04.370Z,15.34
2019-03-16T09:19:35.039Z,14.49
2019-03-16T09:22:05.743Z,13.40
2019-03-16T09:24:36.428Z,12.89
2019-03-16T09:27:06.590Z,14.01
2019-03-16T09:29:37.212Z,13.88
2019-03-16T09:32:07.631Z,14.03
2019-03-16T09:34:38.018Z,13.44
2019-03-16T09:37:08.444Z,12.88
2019-03-16T09:39:38.774Z,12.97
2019-03-16T09:42:09.356Z,12.40
2019-03-16T09:44:39.945Z,12.48
2019-03-16T09:47:10.411Z,12.49
2019-03-16T09:49:40.667Z,13.73
2019-03-16T09:52:11.302Z,15.39
2019-03-16T09:54:41.834Z,15.39
2019-03-16T09:57:12.271Z,14.28
2019-03-16T09:59:42.746Z,14.28
2019-03-16T10:02:13.176Z,14.38
2019-03-16T10:04:43.973Z,15.42
2019-03-16T10:07:14.526Z,15.59
2019-03-16T10:09:45.101Z,15.49
2019-03-16T10:12:15.831Z,15.66
2019-03-16T10:14:46.277Z,15.55
2019-03-16T10:17:16.809Z,16.62
2019-03-16T10:19:47.198Z,17.76
2019-03-16T10:22:17.954Z,18.68
2019-03-16T10:24:48.365Z,19.83
2019-03-16T10:27:19.168Z,19.36
2019-03-16T10:29:49.801Z,17.63
2019-03-16T10:32:20.364Z,16.83
2019-03-16T10:34:50.724Z,15.34
2019-03-16T10:37:21.303Z,13.91
2019-03-16T10:39:51.948Z,12.86
2019-03-16T10:42:22.401Z,13.34
2019-03-16T10:44:52.894Z,14.14
2019-03-16T10:47:23.602Z,13.51
2019-03-16T10:49:54.064Z,13.48
2019-03-16T10:52:24.484Z,13.49
2019-03-16T10:54:55.108Z,14.02
2019-03-16T10:57:28.152Z,13.98
2019-03-16T10:59:58.756Z,12.66
2019-03-16T11:02:29.263Z,13.03
2019-03-16T11:04:59.779Z,12.66
2019-03-16T11:07:30.199Z,14.41
2019-03-16T11:10:00.626Z,15.09
2019-03-16T11:12:31.189Z,14.49
2019-03-16T11:15:01.869Z,14.72
2019-03-16T11:17:32.350Z,15.93
2019-03-16T11:20:02.769Z,16.41
2019-03-16T11:22:33.315Z,15.68
2019-03-16T11:25:03.910Z,14.82
2019-03-16T11:27:34.400Z,13.87
2019-03-16T11:30:05.304Z,13.06
2019-03-16T11:32:35.714Z,13.13
2019-03-16T11:35:06.995Z,12.96
2019-03-16T11:37:37.744Z,12.18
2019-03-16T11:40:10.443Z,11.78
2019-03-16T11:42:41.090Z,12.62
2019-03-16T11:45:11.796Z,13.56
2019-03-16T11:47:42.387Z,14.20
2019-03-16T11:50:12.866Z,14.64
2019-03-16T11:52:43.266Z,15.30
2019-03-16T11:55:13.679Z,15.77
2019-03-16T11:57:44.136Z,16.13
2019-03-16T12:00:14.911Z,16.91
2019-03-16T12:02:45.294Z,17.45
2019-03-16T12:05:16.108Z,17.98
2019-03-16T12:07:46.552Z,18.47
2019-03-16T12:10:17.055Z,18.97
2019-03-16T12:12:47.438Z,19.61
2019-03-16T12:15:17.865Z,19.93
2019-03-16T12:17:48.594Z,20.45
2019-03-16T12:20:19.245Z,20.70
2019-03-16T12:22:49.779Z,20.79
2019-03-16T12:25:20.180Z,21.22
2019-03-16T12:27:50.624Z,21.08
2019-03-16T12:30:21.157Z,21.09
2019-03-16T12:32:51.511Z,21.57
2019-03-16T12:35:22.056Z,22.31
2019-03-16T12:37:52.509Z,22.45
2019-03-16T12:40:23.179Z,23.15
2019-03-16T12:42:53.848Z,23.54
2019-03-16T12:45:24.448Z,23.69
2019-03-16T12:47:54.923Z,24.02
2019-03-16T12:50:25.580Z,23.75
2019-03-16T12:52:56.144Z,24.67
2019-03-16T12:55:26.741Z,24.49
2019-03-16T12:57:57.171Z,24.68
2019-03-16T13:00:27.699Z,24.81
2019-03-16T13:02:58.215Z,24.38
2019-03-16T13:05:28.763Z,24.52
2019-03-16T13:07:59.091Z,25.05
2019-03-16T13:10:29.438Z,25.10
2019-03-16T13:12:59.947Z,24.88
2019-03-16T13:15:30.790Z,24.72
2019-03-16T13:18:01.121Z,24.97
2019-03-16T13:20:31.779Z,24.75
2019-03-16T13:23:02.336Z,24.90
2019-03-16T13:25:32.827Z,25.00
2019-03-16T13:28:03.402Z,25.64
2019-03-16T13:30:33.830Z,25.59
2019-03-16T13:33:04.331Z,26.09
2019-03-16T13:35:34.802Z,26.25
2019-03-16T13:38:05.274Z,26.64
2019-03-16T13:40:35.599Z,27.38
2019-03-16T13:43:06.133Z,27.42
2019-03-16T13:45:36.706Z,27.84
2019-03-16T13:48:07.370Z,27.94
2019-03-16T13:50:37.803Z,28.19
2019-03-16T13:53:08.435Z,28.29
2019-03-16T13:55:39.004Z,28.06
2019-03-16T13:58:09.798Z,28.11
2019-03-16T14:00:40.339Z,27.46
2019-03-16T14:03:10.997Z,27.37
2019-03-16T14:05:41.367Z,27.60
2019-03-16T14:08:11.926Z,27.61
2019-03-16T14:10:42.732Z,27.34
2019-03-16T14:13:13.388Z,27.63
2019-03-16T14:15:43.691Z,27.60
2019-03-16T14:18:14.116Z,27.59
2019-03-16T14:20:44.590Z,27.94
2019-03-16T14:23:15.114Z,27.70
2019-03-16T14:25:45.873Z,27.73
2019-03-16T14:28:16.362Z,27.72
2019-03-16T14:30:46.975Z,27.84
2019-03-16T14:33:17.421Z,28.03
2019-03-16T14:35:48.099Z,28.38
2019-03-16T14:38:18.481Z,28.29
2019-03-16T14:40:48.821Z,28.09
2019-03-16T14:43:19.436Z,28.31
2019-03-16T14:45:50.064Z,28.04
2019-03-16T14:48:20.809Z,28.51
2019-03-16T14:50:51.132Z,28.75
2019-03-16T14:53:21.691Z,28.93
2019-03-16T14:55:52.134Z,29.11
2019-03-16T14:58:22.514Z,29.23
2019-03-16T15:00:53.130Z,29.54
2019-03-16T15:03:23.477Z,29.69
2019-03-16T15:05:53.987Z,29.84
2019-03-16T15:08:24.410Z,30.25
2019-03-16T15:10:54.804Z,30.22
2019-03-16T15:13:26.909Z,30.35
2019-03-16T15:15:57.624Z,30.43
2019-03-16T15:18:28.073Z,30.34
2019-03-16T15:20:58.721Z,30.86
2019-03-16T15:23:29.035Z,30.58
2019-03-16T15:25:59.368Z,30.52
2019-03-16T15:28:29.771Z,30.66
2019-03-16T15:31:00.282Z,30.66
2019-03-16T15:33:30.818Z,31.05
2019-03-16T15:36:01.272Z,31.07
2019-03-16T15:38:31.940Z,31.44
2019-03-16T15:41:02.568Z,31.28
2019-03-16T15:43:33.157Z,31.46
2019-03-16T15:46:03.508Z,31.74
2019-03-16T15:48:34.051Z,32.13
2019-03-16T15:51:04.430Z,32.01
2019-03-16T15:53:34.910Z,31.92
2019-03-16T15:56:05.585Z,31.93
2019-03-16T15:58:36.095Z,31.96
2019-03-16T16:01:06.419Z,31.98
2019-03-16T16:03:37.038Z,32.22
2019-03-16T16:06:07.696Z,32.31
2019-03-16T16:08:38.235Z,32.27
2019-03-16T16:11:08.817Z,32.22
2019-03-16T16:13:39.396Z,32.13
2019-03-16T16:16:09.843Z,32.03
2019-03-16T16:18:40.394Z,32.04
2019-03-16T16:21:12.049Z,32.16
2019-03-16T16:23:42.525Z,32.05
2019-03-16T16:26:12.997Z,32.06
2019-03-16T16:28:43.489Z,32.25
2019-03-16T16:31:16.586Z,32.10
2019-03-16T16:33:46.044Z,32.29
2019-03-16T16:36:16.509Z,32.39
2019-03-16T16:38:47.034Z,32.66
2019-03-16T16:41:17.526Z,32.67
2019-03-16T16:43:47.923Z,32.95
2019-03-16T16:46:18.606Z,33.03
2019-03-16T16:48:48.954Z,33.15
2019-03-16T16:51:19.520Z,32.92
2019-03-16T16:53:49.946Z,32.98
2019-03-16T16:56:20.307Z,33.18
2019-03-16T16:58:51.049Z,33.18
2019-03-16T17:01:29.277Z,33.40
2019-03-16T17:03:54.044Z,33.52
2019-03-16T17:06:25.775Z,33.51
2019-03-16T17:08:56.526Z,33.83
2019-03-16T17:11:27.273Z,34.08
2019-03-16T17:13:57.730Z,33.63
2019-03-16T17:16:28.537Z,33.41
2019-03-16T17:18:59.174Z,33.54
2019-03-16T17:21:29.935Z,33.62
2019-03-16T17:24:00.677Z,33.45
2019-03-16T17:26:31.361Z,33.40
2019-03-16T17:29:02.475Z,33.49
2019-03-16T17:31:42.136Z,33.58
2019-03-16T17:34:05.291Z,33.60
2019-03-16T17:36:37.849Z,33.81
2019-03-16T17:39:09.555Z,33.88
2019-03-16T17:41:39.829Z,33.97
2019-03-16T17:44:10.546Z,33.85
2019-03-16T17:46:41.501Z,33.82
2019-03-16T17:49:13.177Z,33.95
2019-03-16T17:51:43.783Z,34.04
2019-03-16T17:54:14.365Z,34.21
2019-03-16T17:56:44.790Z,34.34
2019-03-16T17:59:15.499Z,34.16
2019-03-16T18:01:54.582Z,34.09
2019-03-16T18:04:18.568Z,34.30
2019-03-16T18:06:49.100Z,34.21
2019-03-16T18:09:19.558Z,34.38
2019-03-16T18:11:50.011Z,34.37
2019-03-16T18:14:21.621Z,34.38
2019-03-16T18:16:54.258Z,34.48
2019-03-16T18:19:24.980Z,34.61
2019-03-16T18:21:55.707Z,34.62
2019-03-16T18:24:26.545Z,34.66
2019-03-16T18:26:58.495Z,34.75
2019-03-16T18:29:29.295Z,34.81
2019-03-16T18:32:07.763Z,34.89
2019-03-16T18:34:32.285Z,34.80
2019-03-16T18:37:05.355Z,34.93
2019-03-16T18:39:36.026Z,34.72
2019-03-16T18:42:06.819Z,34.78
2019-03-16T18:44:37.464Z,34.86
2019-03-16T18:47:07.940Z,34.86
2019-03-16T18:49:38.487Z,35.00
2019-03-16T18:52:08.982Z,35.05
2019-03-16T18:54:39.601Z,35.03
2019-03-16T18:57:10.467Z,35.15
2019-03-16T18:59:40.979Z,35.14
2019-03-16T19:02:20.660Z,35.29
2019-03-16T19:04:44.266Z,35.28
2019-03-16T19:07:20.453Z,35.36
2019-03-16T19:09:59.063Z,35.10
2019-03-16T19:12:31.108Z,35.21
2019-03-16T19:15:01.939Z,35.12
2019-03-16T19:17:32.622Z,35.08
2019-03-16T19:20:08.458Z,35.08
2019-03-16T19:22:39.393Z,35.05
2019-03-16T19:25:12.431Z,35.20
2019-03-16T19:27:43.385Z,35.03
2019-03-16T19:30:14.948Z,35.11
2019-03-16T19:32:45.830Z,34.91
2019-03-16T19:35:16.586Z,34.80
2019-03-16T19:37:47.173Z,34.63
2019-03-16T19:40:17.786Z,34.63
2019-03-16T19:42:48.472Z,34.48
2019-03-16T19:45:19.493Z,34.65
2019-03-16T19:47:50.078Z,34.66
2019-03-16T19:50:20.902Z,34.68
2019-03-16T19:52:51.381Z,34.62
2019-03-16T19:55:21.782Z,34.54
2019-03-16T19:57:52.154Z,34.64
2019-03-16T20:00:23.032Z,34.62
2019-03-16T20:02:53.889Z,34.56
2019-03-16T20:05:24.820Z,34.63
2019-03-16T20:07:55.364Z,34.69
2019-03-16T20:10:25.778Z,34.93
2019-03-16T20:12:57.734Z,35.14
2019-03-16T20:15:28.385Z,34.91
2019-03-16T20:17:59.411Z,34.79
2019-03-16T20:20:30.261Z,34.90
2019-03-16T20:23:01.171Z,34.94
2019-03-16T20:25:31.649Z,34.98
2019-03-16T20:28:02.243Z,34.87
2019-03-16T20:30:33.391Z,34.93
2019-03-16T20:33:04.536Z,34.96
2019-03-16T20:35:35.469Z,34.97
2019-03-16T20:38:06.133Z,35.15
2019-03-16T20:40:37.299Z,34.97
2019-03-16T20:43:07.851Z,34.76
2019-03-16T20:45:38.590Z,34.75
2019-03-16T20:48:09.360Z,34.79
2019-03-16T20:50:39.919Z,34.95
2019-03-16T20:53:10.526Z,34.96
2019-03-16T20:55:41.030Z,34.75
2019-03-16T20:58:11.587Z,35.09
2019-03-16T21:00:42.069Z,35.23
2019-03-16T21:03:16.309Z,35.01
2019-03-16T21:05:44.818Z,35.27
2019-03-16T21:08:15.127Z,35.32
2019-03-16T21:10:45.693Z,35.27
2019-03-16T21:13:16.605Z,35.38
2019-03-16T21:15:47.074Z,35.79
2019-03-16T21:18:17.550Z,35.69
2019-03-16T21:20:48.080Z,35.38
2019-03-16T21:23:18.644Z,35.38
2019-03-16T21:25:51.993Z,35.59
2019-03-16T21:28:22.386Z,35.58
2019-03-16T21:30:53.060Z,35.64
2019-03-16T21:33:29.350Z,35.92
2019-03-16T21:35:55.612Z,35.87
2019-03-16T21:38:26.240Z,36.04
2019-03-16T21:40:56.922Z,35.89
2019-03-16T21:43:27.669Z,36.01
2019-03-16T21:45:58.034Z,35.93
2019-03-16T21:48:28.409Z,36.03
2019-03-16T21:50:59.081Z,36.11
2019-03-16T21:53:29.503Z,36.27
2019-03-16T21:56:00.252Z,36.25
2019-03-16T21:58:31.103Z,36.49
2019-03-16T22:01:01.926Z,36.72
2019-03-16T22:03:42.083Z,36.78
2019-03-16T22:06:09.831Z,36.77
2019-03-16T22:08:40.638Z,36.99
2019-03-16T22:11:11.332Z,37.30
2019-03-16T22:13:41.676Z,37.29
2019-03-16T22:16:12.309Z,37.41
2019-03-16T22:18:43.177Z,37.60
2019-03-16T22:21:13.724Z,37.74
2019-03-16T22:23:44.252Z,37.78
2019-03-16T22:26:14.865Z,37.79
2019-03-16T22:28:45.413Z,38.12
2019-03-16T22:31:15.965Z,38.14
2019-03-16T22:33:54.281Z,38.15
2019-03-16T22:36:18.751Z,38.40
2019-03-16T22:38:49.390Z,38.56
2019-03-16T22:41:20.122Z,38.56
2019-03-16T22:43:50.699Z,38.65
2019-03-16T22:46:21.351Z,38.73
2019-03-16T22:48:51.965Z,38.83
2019-03-16T22:51:22.634Z,38.85
2019-03-16T22:53:55.446Z,38.98
2019-03-16T22:56:25.988Z,39.11
2019-03-16T22:58:56.565Z,38.82
2019-03-16T23:01:27.123Z,38.63
2019-03-16T23:04:06.216Z,38.65
2019-03-16T23:06:30.086Z,38.64
2019-03-16T23:09:00.723Z,38.68
2019-03-16T23:11:31.303Z,38.60
2019-03-16T23:14:02.005Z,38.59
2019-03-16T23:16:32.541Z,38.51
2019-03-16T23:19:03.165Z,38.61
2019-03-16T23:21:33.709Z,38.59
2019-03-16T23:24:04.197Z,38.70
2019-03-16T23:26:38.779Z,38.73
2019-03-16T23:29:08.109Z,39.08
2019-03-16T23:31:38.876Z,38.80
2019-03-16T23:34:18.704Z,38.95
2019-03-16T23:36:41.863Z,39.04
2019-03-16T23:39:12.391Z,39.00
2019-03-16T23:41:42.810Z,39.38
2019-03-16T23:44:13.545Z,39.24
2019-03-16T23:46:44.199Z,39.33
2019-03-16T23:49:14.935Z,39.52
2019-03-16T23:51:45.346Z,39.93
2019-03-16T23:54:16.031Z,39.85
2019-03-16T23:56:46.786Z,40.18
2019-03-16T23:59:17.588Z,40.89
