createdAt,value
2022-08-28T00:01:22.583Z,100.00
2022-08-28T00:03:52.045Z,100.00
2022-08-28T00:06:23.055Z,100.00
2022-08-28T00:08:53.917Z,100.00
2022-08-28T00:11:22.703Z,100.00
2022-08-28T00:13:54.412Z,100.00
2022-08-28T00:16:26.595Z,100.00
2022-08-28T00:18:57.475Z,100.00
2022-08-28T00:21:26.055Z,100.00
2022-08-28T00:23:56.864Z,100.00
2022-08-28T00:26:39.030Z,100.00
2022-08-28T00:29:08.446Z,100.00
2022-08-28T00:31:38.560Z,100.00
2022-08-28T00:34:09.298Z,100.00
2022-08-28T00:36:37.582Z,100.00
2022-08-28T00:39:06.439Z,100.00
2022-08-28T00:41:35.683Z,100.00
2022-08-28T00:44:11.191Z,100.00
2022-08-28T00:46:40.333Z,100.00
2022-08-28T00:49:10.447Z,100.00
2022-08-28T00:51:57.808Z,100.00
2022-08-28T00:54:28.618Z,100.00
2022-08-28T00:56:58.332Z,100.00
2022-08-28T00:59:27.212Z,100.00
2022-08-28T01:01:56.352Z,100.00
2022-08-28T01:04:27.002Z,100.00
2022-08-28T01:06:58.348Z,100.00
2022-08-28T01:09:29.367Z,100.00
2022-08-28T01:12:04.819Z,100.00
2022-08-28T01:14:34.010Z,100.00
2022-08-28T01:17:02.460Z,100.00
2022-08-28T01:19:33.370Z,100.00
2022-08-28T01:22:07.284Z,100.00
2022-08-28T01:24:38.210Z,100.00
2022-08-28T01:27:06.691Z,100.00
2022-08-28T01:29:34.845Z,100.00
2022-08-28T01:32:03.427Z,100.00
2022-08-28T01:34:32.317Z,100.00
2022-08-28T01:37:00.475Z,100.00
2022-08-28T01:39:31.745Z,100.00
2022-08-28T01:42:01.514Z,100.00
2022-08-28T01:44:29.890Z,100.00
2022-08-28T01:46:58.835Z,100.00
2022-08-28T01:49:29.442Z,100.00
2022-08-28T01:51:59.251Z,100.00
2022-08-28T01:54:28.830Z,100.00
2022-08-28T01:56:56.950Z,100.00
2022-08-28T01:59:26.343Z,100.00
2022-08-28T02:01:55.289Z,100.00
2022-08-28T02:04:31.963Z,100.00
2022-08-28T02:07:00.986Z,100.00
2022-08-28T02:09:29.468Z,100.00
2022-08-28T02:11:57.752Z,100.00
2022-08-28T02:14:27.715Z,100.00
2022-08-28T02:16:56.331Z,100.00
2022-08-28T02:19:24.614Z,100.00
2022-08-28T02:21:52.981Z,100.00
2022-08-28T02:24:21.089Z,100.00
2022-08-28T02:26:49.216Z,100.00
2022-08-28T02:29:17.628Z,100.00
2022-08-28T02:31:47.384Z,100.00
2022-08-28T02:34:15.464Z,100.00
2022-08-28T02:36:43.867Z,100.00
2022-08-28T02:39:12.094Z,100.00
2022-08-28T02:41:40.329Z,100.00
2022-08-28T02:44:08.699Z,100.00
2022-08-28T02:46:37.129Z,100.00
2022-08-28T02:49:06.764Z,100.00
2022-08-28T02:51:35.548Z,100.00
2022-08-28T02:54:05.579Z,100.00
2022-08-28T02:56:34.397Z,100.00
2022-08-28T02:59:02.705Z,100.00
2022-08-28T03:01:30.832Z,100.00
2022-08-28T03:03:59.231Z,100.00
2022-08-28T03:06:30.889Z,100.00
2022-08-28T03:08:59.911Z,100.00
2022-08-28T03:11:28.229Z,100.00
2022-08-28T03:13:58.447Z,100.00
2022-08-28T03:16:27.900Z,100.00
2022-08-28T03:18:56.015Z,100.00
2022-08-28T03:21:25.470Z,100.00
2022-08-28T03:23:55.195Z,100.00
2022-08-28T03:26:24.563Z,100.00
2022-08-28T03:28:54.184Z,100.00
2022-08-28T03:31:25.539Z,100.00
2022-08-28T03:33:54.003Z,100.00
2022-08-28T03:36:23.047Z,100.00
2022-08-28T03:38:51.386Z,100.00
2022-08-28T03:41:22.037Z,100.00
2022-08-28T03:43:50.431Z,100.00
2022-08-28T03:46:24.276Z,100.00
2022-08-28T03:48:53.202Z,100.00
2022-08-28T03:51:29.710Z,100.00
2022-08-28T03:53:58.959Z,100.00
2022-08-28T03:56:33.429Z,100.00
2022-08-28T03:59:02.959Z,100.00
2022-08-28T04:01:33.550Z,100.00
2022-08-28T04:04:02.091Z,100.00
2022-08-28T04:06:31.434Z,100.00
2022-08-28T04:09:02.395Z,100.00
2022-08-28T04:11:34.235Z,100.00
2022-08-28T04:14:03.973Z,100.00
2022-08-28T04:16:32.089Z,100.00
2022-08-28T04:19:00.775Z,100.00
2022-08-28T04:21:31.674Z,100.00
2022-08-28T04:24:09.035Z,100.00
2022-08-28T04:26:39.108Z,100.00
2022-08-28T04:29:08.825Z,100.00
2022-08-28T04:31:37.960Z,100.00
2022-08-28T04:34:08.702Z,100.00
2022-08-28T04:36:37.058Z,100.00
2022-08-28T04:39:08.579Z,100.00
2022-08-28T04:41:39.165Z,100.00
2022-08-28T04:44:07.256Z,100.00
2022-08-28T04:46:35.554Z,100.00
2022-08-28T04:49:04.434Z,100.00
2022-08-28T04:51:38.848Z,100.00
2022-08-28T04:54:10.849Z,100.00
2022-08-28T04:56:40.913Z,100.00
2022-08-28T04:59:09.268Z,100.00
2022-08-28T05:01:37.373Z,100.00
2022-08-28T05:04:05.932Z,100.00
2022-08-28T05:06:34.371Z,100.00
2022-08-28T05:09:03.371Z,100.00
2022-08-28T05:11:33.186Z,100.00
2022-08-28T05:14:11.584Z,100.00
2022-08-28T05:16:44.725Z,100.00
2022-08-28T05:19:13.176Z,100.00
2022-08-28T05:21:42.638Z,100.00
2022-08-28T05:24:11.003Z,100.00
2022-08-28T05:26:42.224Z,100.00
2022-08-28T05:29:12.947Z,100.00
2022-08-28T05:31:42.157Z,100.00
2022-08-28T05:34:11.054Z,100.00
2022-08-28T05:36:39.683Z,100.00
2022-08-28T05:39:10.155Z,100.00
2022-08-28T05:41:38.402Z,100.00
2022-08-28T05:44:08.441Z,100.00
2022-08-28T05:46:42.426Z,100.00
2022-08-28T05:49:10.712Z,100.00
2022-08-28T05:51:40.893Z,100.00
2022-08-28T05:54:09.192Z,100.00
2022-08-28T05:56:38.634Z,100.00
2022-08-28T05:59:07.362Z,100.00
2022-08-28T06:01:37.151Z,100.00
2022-08-28T06:04:08.044Z,100.00
2022-08-28T06:06:38.304Z,100.00
2022-08-28T06:09:08.021Z,100.00
2022-08-28T06:11:35.997Z,100.00
2022-08-28T06:14:06.537Z,100.00
2022-08-28T06:16:35.539Z,100.00
2022-08-28T06:19:03.645Z,100.00
2022-08-28T06:21:33.504Z,100.00
2022-08-28T06:24:01.481Z,100.00
2022-08-28T06:26:29.539Z,100.00
2022-08-28T06:29:00.754Z,100.00
2022-08-28T06:31:33.029Z,100.00
2022-08-28T06:34:01.488Z,100.00
2022-08-28T06:36:35.159Z,100.00
2022-08-28T06:39:03.965Z,100.00
2022-08-28T06:41:34.136Z,100.00
2022-08-28T06:44:02.987Z,100.00
2022-08-28T06:46:33.814Z,100.00
2022-08-28T06:49:05.092Z,100.00
2022-08-28T06:51:35.728Z,100.00
2022-08-28T06:54:04.641Z,100.00
2022-08-28T06:56:33.462Z,100.00
2022-08-28T06:59:01.884Z,100.00
2022-08-28T07:01:31.587Z,100.00
2022-08-28T07:04:01.010Z,100.00
2022-08-28T07:06:32.810Z,100.00
2022-08-28T07:09:06.264Z,100.00
2022-08-28T07:11:35.260Z,100.00
2022-08-28T07:14:03.360Z,100.00
2022-08-28T07:16:32.358Z,100.00
2022-08-28T07:19:03.640Z,100.00
2022-08-28T07:21:32.698Z,100.00
2022-08-28T07:24:10.464Z,100.00
2022-08-28T07:26:40.975Z,100.00
2022-08-28T07:29:15.133Z,100.00
2022-08-28T07:31:52.060Z,100.00
2022-08-28T07:34:21.791Z,100.00
2022-08-28T07:36:56.346Z,100.00
2022-08-28T07:39:26.006Z,100.00
2022-08-28T07:41:54.075Z,100.00
2022-08-28T07:44:40.287Z,100.00
2022-08-28T07:47:11.569Z,100.00
2022-08-28T07:49:39.825Z,100.00
2022-08-28T07:52:08.138Z,100.00
2022-08-28T07:54:40.326Z,100.00
2022-08-28T07:57:09.705Z,100.00
2022-08-28T07:59:38.003Z,100.00
2022-08-28T08:02:07.214Z,100.00
2022-08-28T08:04:35.764Z,100.00
2022-08-28T08:07:03.958Z,100.00
2022-08-28T08:09:32.292Z,100.00
2022-08-28T08:12:01.927Z,100.00
2022-08-28T08:14:29.915Z,100.00
2022-08-28T08:17:02.772Z,100.00
2022-08-28T08:19:35.818Z,100.00
2022-08-28T08:22:08.372Z,100.00
2022-08-28T08:24:37.146Z,100.00
2022-08-28T08:27:07.321Z,100.00
2022-08-28T08:29:38.290Z,100.00
2022-08-28T08:32:08.431Z,100.00
2022-08-28T08:34:38.725Z,100.00
2022-08-28T08:37:09.109Z,100.00
2022-08-28T08:39:37.250Z,100.00
2022-08-28T08:42:09.053Z,100.00
2022-08-28T08:44:41.149Z,100.00
2022-08-28T08:47:14.775Z,100.00
2022-08-28T08:49:48.993Z,100.00
2022-08-28T08:52:29.155Z,100.00
2022-08-28T08:55:07.595Z,100.00
2022-08-28T08:57:38.155Z,100.00
2022-08-28T09:00:12.297Z,100.00
2022-08-28T09:02:46.332Z,100.00
2022-08-28T09:05:16.681Z,100.00
2022-08-28T09:07:53.184Z,100.00
2022-08-28T09:10:21.951Z,100.00
2022-08-28T09:12:54.479Z,100.00
2022-08-28T09:15:27.355Z,100.00
2022-08-28T09:17:57.412Z,100.00
2022-08-28T09:20:33.293Z,100.00
2022-08-28T09:23:01.962Z,100.00
2022-08-28T09:25:52.281Z,100.00
2022-08-28T09:28:25.089Z,100.00
2022-08-28T09:30:59.483Z,100.00
2022-08-28T09:33:32.607Z,100.00
2022-08-28T09:36:24.378Z,100.00
2022-08-28T09:39:13.601Z,100.00
2022-08-28T09:42:05.377Z,100.00
2022-08-28T09:44:34.913Z,100.00
2022-08-28T09:47:04.238Z,100.00
2022-08-28T09:49:32.592Z,100.00
2022-08-28T09:52:04.050Z,100.00
2022-08-28T09:54:33.955Z,100.00
2022-08-28T09:57:03.489Z,100.00
2022-08-28T09:59:33.117Z,100.00
2022-08-28T10:02:15.024Z,100.00
2022-08-28T10:04:50.074Z,100.00
2022-08-28T10:07:24.483Z,100.00
2022-08-28T10:09:56.106Z,100.00
2022-08-28T10:12:33.527Z,100.00
2022-08-28T10:15:05.993Z,100.00
2022-08-28T10:17:41.280Z,100.00
2022-08-28T10:20:15.661Z,100.00
2022-08-28T10:22:48.409Z,100.00
2022-08-28T10:25:23.811Z,100.00
2022-08-28T10:28:07.270Z,100.00
2022-08-28T10:30:37.647Z,100.00
2022-08-28T10:33:21.906Z,100.00
2022-08-28T10:35:54.717Z,100.00
2022-08-28T10:38:28.905Z,100.00
2022-08-28T10:40:59.096Z,100.00
2022-08-28T10:43:30.761Z,100.00
2022-08-28T10:46:01.727Z,100.00
2022-08-28T10:48:45.196Z,100.00
2022-08-28T10:51:18.778Z,100.00
2022-08-28T10:54:04.587Z,100.00
2022-08-28T10:56:37.230Z,100.00
2022-08-28T10:59:05.447Z,100.00
2022-08-28T11:01:35.398Z,100.00
2022-08-28T11:04:06.990Z,100.00
2022-08-28T11:06:37.253Z,100.00
2022-08-28T11:09:24.887Z,100.00
2022-08-28T11:11:56.447Z,100.00
2022-08-28T11:14:32.556Z,100.00
2022-08-28T11:17:02.785Z,100.00
2022-08-28T11:20:12.208Z,100.00
2022-08-28T11:22:45.858Z,100.00
2022-08-28T11:25:17.346Z,100.00
2022-08-28T11:28:14.794Z,100.00
2022-08-28T11:30:46.058Z,100.00
2022-08-28T11:33:36.015Z,100.00
2022-08-28T11:36:04.382Z,100.00
2022-08-28T11:39:12.433Z,100.00
2022-08-28T11:42:16.942Z,100.00
2022-08-28T11:44:46.521Z,100.00
2022-08-28T11:47:52.175Z,100.00
2022-08-28T11:50:26.586Z,100.00
2022-08-28T11:53:40.973Z,100.00
2022-08-28T11:56:44.120Z,100.00
2022-08-28T11:59:23.665Z,100.00
2022-08-28T12:01:54.971Z,100.00
2022-08-28T12:04:41.116Z,100.00
2022-08-28T12:07:24.211Z,100.00
2022-08-28T12:09:56.596Z,100.00
2022-08-28T12:12:55.436Z,100.00
2022-08-28T12:15:40.459Z,100.00
2022-08-28T12:18:15.880Z,100.00
2022-08-28T12:21:01.647Z,100.00
2022-08-28T12:23:38.404Z,100.00
2022-08-28T12:26:09.252Z,100.00
2022-08-28T12:28:44.897Z,100.00
2022-08-28T12:31:46.367Z,100.00
2022-08-28T12:34:16.789Z,100.00
2022-08-28T12:36:47.910Z,100.00
2022-08-28T12:39:19.773Z,100.00
2022-08-28T12:41:47.929Z,100.00
2022-08-28T12:44:18.685Z,100.00
2022-08-28T12:46:49.182Z,100.00
2022-08-28T12:49:33.942Z,100.00
2022-08-28T12:52:10.704Z,100.00
2022-08-28T12:54:38.870Z,100.00
2022-08-28T12:57:08.283Z,100.00
2022-08-28T12:59:40.048Z,100.00
2022-08-28T13:02:09.464Z,97.56
2022-08-28T13:04:38.652Z,97.68
2022-08-28T13:07:10.841Z,98.75
2022-08-28T13:09:39.673Z,100.00
2022-08-28T13:12:08.431Z,100.00
2022-08-28T13:14:43.221Z,100.00
2022-08-28T13:17:12.017Z,100.00
2022-08-28T13:19:40.351Z,100.00
2022-08-28T13:22:09.870Z,100.00
2022-08-28T13:24:40.975Z,100.00
2022-08-28T13:27:22.690Z,100.00
2022-08-28T13:29:59.999Z,99.37
2022-08-28T13:32:32.581Z,98.71
2022-08-28T13:35:10.192Z,100.00
2022-08-28T13:37:45.263Z,99.49
2022-08-28T13:40:38.167Z,100.00
2022-08-28T13:43:03.966Z,100.00
2022-08-28T13:45:40.101Z,99.94
2022-08-28T13:48:11.614Z,100.00
2022-08-28T13:50:41.947Z,99.33
2022-08-28T13:53:13.636Z,99.67
2022-08-28T13:55:43.363Z,100.00
2022-08-28T13:58:12.855Z,100.00
2022-08-28T14:00:44.014Z,100.00
2022-08-28T14:03:30.183Z,100.00
2022-08-28T14:06:02.788Z,100.00
2022-08-28T14:08:31.358Z,100.00
2022-08-28T14:11:00.681Z,100.00
2022-08-28T14:13:32.172Z,100.00
2022-08-28T14:16:04.635Z,100.00
2022-08-28T14:18:33.247Z,100.00
2022-08-28T14:21:02.677Z,100.00
2022-08-28T14:23:31.497Z,100.00
2022-08-28T14:26:05.056Z,100.00
2022-08-28T14:28:33.876Z,100.00
2022-08-28T14:31:14.229Z,100.00
2022-08-28T14:33:45.193Z,100.00
2022-08-28T14:36:18.537Z,100.00
2022-08-28T14:38:46.739Z,100.00
2022-08-28T14:41:17.183Z,100.00
2022-08-28T14:43:45.755Z,100.00
2022-08-28T14:46:18.355Z,100.00
2022-08-28T14:48:48.940Z,100.00
2022-08-28T14:51:19.348Z,100.00
2022-08-28T14:53:48.403Z,100.00
2022-08-28T14:56:16.646Z,100.00
2022-08-28T14:58:46.426Z,100.00
2022-08-28T15:01:24.806Z,100.00
2022-08-28T15:04:02.334Z,100.00
2022-08-28T15:06:32.472Z,100.00
2022-08-28T15:09:01.678Z,100.00
2022-08-28T15:11:31.339Z,99.53
2022-08-28T15:13:59.606Z,99.96
2022-08-28T15:16:31.731Z,95.35
2022-08-28T15:19:02.343Z,97.45
2022-08-28T15:21:33.321Z,99.74
2022-08-28T15:24:02.128Z,98.73
2022-08-28T15:26:33.048Z,95.75
2022-08-28T15:29:03.359Z,97.68
2022-08-28T15:31:34.948Z,95.96
2022-08-28T15:34:05.323Z,96.47
2022-08-28T15:36:34.774Z,94.60
2022-08-28T15:39:21.159Z,93.94
2022-08-28T15:41:50.038Z,97.39
2022-08-28T15:44:20.300Z,99.99
2022-08-28T15:46:55.096Z,99.98
2022-08-28T15:49:26.031Z,98.83
2022-08-28T15:51:57.532Z,98.72
2022-08-28T15:54:27.693Z,98.63
2022-08-28T15:56:55.820Z,100.00
2022-08-28T15:59:24.138Z,100.00
2022-08-28T16:02:15.208Z,100.00
2022-08-28T16:04:44.403Z,100.00
2022-08-28T16:07:12.959Z,100.00
2022-08-28T16:09:41.585Z,100.00
2022-08-28T16:12:10.549Z,100.00
2022-08-28T16:14:38.657Z,100.00
2022-08-28T16:17:10.975Z,100.00
2022-08-28T16:19:41.159Z,100.00
2022-08-28T16:22:10.097Z,100.00
2022-08-28T16:24:38.304Z,100.00
2022-08-28T16:27:09.534Z,100.00
2022-08-28T16:29:40.811Z,100.00
2022-08-28T16:32:11.682Z,100.00
2022-08-28T16:34:44.605Z,100.00
2022-08-28T16:37:14.300Z,100.00
2022-08-28T16:39:49.189Z,100.00
2022-08-28T16:42:18.567Z,100.00
2022-08-28T16:44:46.844Z,100.00
2022-08-28T16:47:15.840Z,100.00
2022-08-28T16:49:45.524Z,100.00
2022-08-28T16:52:13.677Z,100.00
2022-08-28T16:54:48.547Z,100.00
2022-08-28T16:57:17.704Z,100.00
2022-08-28T16:59:45.876Z,100.00
2022-08-28T17:02:14.920Z,100.00
2022-08-28T17:04:43.788Z,100.00
2022-08-28T17:07:15.821Z,100.00
2022-08-28T17:09:44.532Z,100.00
2022-08-28T17:12:12.967Z,100.00
2022-08-28T17:14:51.730Z,100.00
2022-08-28T17:17:25.831Z,100.00
2022-08-28T17:19:56.158Z,100.00
2022-08-28T17:22:32.030Z,100.00
2022-08-28T17:25:01.568Z,100.00
2022-08-28T17:27:31.152Z,100.00
2022-08-28T17:29:59.968Z,100.00
2022-08-28T17:32:28.307Z,100.00
2022-08-28T17:34:56.703Z,100.00
2022-08-28T17:37:26.848Z,100.00
2022-08-28T17:39:55.953Z,100.00
2022-08-28T17:42:24.191Z,100.00
2022-08-28T17:44:52.331Z,100.00
2022-08-28T17:47:21.768Z,100.00
2022-08-28T17:49:56.063Z,100.00
2022-08-28T17:52:25.977Z,100.00
2022-08-28T17:54:54.385Z,100.00
2022-08-28T17:57:24.175Z,100.00
2022-08-28T17:59:52.288Z,100.00
2022-08-28T18:02:21.485Z,100.00
2022-08-28T18:04:51.206Z,100.00
2022-08-28T18:07:19.592Z,100.00
2022-08-28T18:09:51.110Z,100.00
2022-08-28T18:12:21.940Z,100.00
2022-08-28T18:14:50.760Z,100.00
2022-08-28T18:17:19.522Z,100.00
2022-08-28T18:19:48.442Z,100.00
2022-08-28T18:22:17.876Z,100.00
2022-08-28T18:24:52.661Z,100.00
2022-08-28T18:27:21.469Z,100.00
2022-08-28T18:29:49.792Z,100.00
2022-08-28T18:32:18.985Z,100.00
2022-08-28T18:34:47.133Z,100.00
2022-08-28T18:37:16.442Z,100.00
2022-08-28T18:39:45.470Z,100.00
2022-08-28T18:42:16.119Z,100.00
2022-08-28T18:44:44.583Z,100.00
2022-08-28T18:47:13.569Z,100.00
2022-08-28T18:49:43.056Z,100.00
2022-08-28T18:52:11.223Z,100.00
2022-08-28T18:54:39.999Z,100.00
2022-08-28T18:57:10.926Z,100.00
2022-08-28T18:59:43.042Z,100.00
2022-08-28T19:02:12.909Z,100.00
2022-08-28T19:04:43.024Z,100.00
2022-08-28T19:07:13.716Z,100.00
2022-08-28T19:09:42.252Z,100.00
2022-08-28T19:12:11.206Z,100.00
2022-08-28T19:14:42.806Z,100.00
2022-08-28T19:17:11.012Z,100.00
2022-08-28T19:19:40.010Z,100.00
2022-08-28T19:22:10.651Z,100.00
2022-08-28T19:24:39.545Z,100.00
2022-08-28T19:27:08.098Z,100.00
2022-08-28T19:29:36.604Z,100.00
2022-08-28T19:32:06.779Z,100.00
2022-08-28T19:34:35.471Z,100.00
2022-08-28T19:37:07.010Z,100.00
2022-08-28T19:39:35.115Z,100.00
2022-08-28T19:42:04.130Z,100.00
2022-08-28T19:44:35.334Z,100.00
2022-08-28T19:47:05.222Z,100.00
2022-08-28T19:49:33.365Z,100.00
2022-08-28T19:52:03.081Z,100.00
2022-08-28T19:54:32.962Z,100.00
2022-08-28T19:57:01.532Z,100.00
2022-08-28T19:59:30.957Z,100.00
2022-08-28T20:01:59.371Z,100.00
2022-08-28T20:04:28.813Z,100.00
2022-08-28T20:06:57.269Z,100.00
2022-08-28T20:09:25.348Z,100.00
2022-08-28T20:11:53.373Z,100.00
2022-08-28T20:14:21.462Z,100.00
2022-08-28T20:16:51.806Z,100.00
2022-08-28T20:19:20.221Z,100.00
2022-08-28T20:21:51.192Z,100.00
2022-08-28T20:24:21.847Z,100.00
2022-08-28T20:26:51.150Z,100.00
2022-08-28T20:29:21.245Z,100.00
2022-08-28T20:31:49.618Z,100.00
2022-08-28T20:34:19.213Z,100.00
2022-08-28T20:36:49.541Z,100.00
2022-08-28T20:39:17.903Z,100.00
2022-08-28T20:41:54.568Z,100.00
2022-08-28T20:44:23.024Z,100.00
2022-08-28T20:46:54.690Z,100.00
2022-08-28T20:49:24.435Z,100.00
2022-08-28T20:51:59.146Z,100.00
2022-08-28T20:54:29.459Z,100.00
2022-08-28T20:56:58.215Z,100.00
2022-08-28T20:59:27.807Z,100.00
2022-08-28T21:02:05.324Z,100.00
2022-08-28T21:04:35.633Z,100.00
2022-08-28T21:07:05.430Z,100.00
2022-08-28T21:10:04.007Z,100.00
2022-08-28T21:12:22.468Z,100.00
2022-08-28T21:14:53.293Z,100.00
2022-08-28T21:17:29.424Z,100.00
2022-08-28T21:20:01.102Z,100.00
2022-08-28T21:22:31.790Z,100.00
2022-08-28T21:25:03.182Z,100.00
2022-08-28T21:27:31.848Z,100.00
2022-08-28T21:30:01.658Z,100.00
2022-08-28T21:32:30.787Z,100.00
2022-08-28T21:35:00.647Z,100.00
2022-08-28T21:37:28.844Z,100.00
2022-08-28T21:39:59.633Z,100.00
2022-08-28T21:42:28.777Z,100.00
2022-08-28T21:44:58.486Z,100.00
2022-08-28T21:47:28.330Z,100.00
2022-08-28T21:49:57.308Z,100.00
2022-08-28T21:52:29.096Z,100.00
2022-08-28T21:55:05.039Z,100.00
2022-08-28T21:57:34.263Z,100.00
2022-08-28T22:00:04.648Z,100.00
2022-08-28T22:02:36.097Z,100.00
2022-08-28T22:05:04.763Z,100.00
2022-08-28T22:07:35.161Z,100.00
2022-08-28T22:10:09.391Z,100.00
2022-08-28T22:12:37.722Z,100.00
2022-08-28T22:15:06.952Z,100.00
2022-08-28T22:17:36.280Z,100.00
2022-08-28T22:20:06.155Z,100.00
2022-08-28T22:22:53.087Z,100.00
2022-08-28T22:25:30.155Z,100.00
2022-08-28T22:28:01.465Z,100.00
2022-08-28T22:30:33.608Z,100.00
2022-08-28T22:33:03.508Z,100.00
2022-08-28T22:35:32.158Z,100.00
2022-08-28T22:38:00.872Z,100.00
2022-08-28T22:40:30.431Z,100.00
2022-08-28T22:42:59.825Z,100.00
2022-08-28T22:45:29.363Z,100.00
2022-08-28T22:47:58.334Z,100.00
2022-08-28T22:50:27.047Z,100.00
2022-08-28T22:52:56.531Z,100.00
2022-08-28T22:55:27.113Z,100.00
2022-08-28T22:57:56.613Z,100.00
2022-08-28T23:00:26.872Z,100.00
2022-08-28T23:02:55.800Z,100.00
2022-08-28T23:05:24.881Z,100.00
2022-08-28T23:07:55.859Z,100.00
2022-08-28T23:10:36.931Z,100.00
2022-08-28T23:13:15.301Z,100.00
2022-08-28T23:15:46.050Z,100.00
2022-08-28T23:18:14.475Z,100.00
2022-08-28T23:20:43.655Z,100.00
2022-08-28T23:23:12.236Z,100.00
2022-08-28T23:25:44.666Z,100.00
2022-08-28T23:28:15.686Z,100.00
2022-08-28T23:30:48.475Z,100.00
2022-08-28T23:33:23.693Z,100.00
2022-08-28T23:35:54.370Z,100.00
2022-08-28T23:38:22.431Z,100.00
2022-08-28T23:40:53.649Z,100.00
2022-08-28T23:43:25.349Z,100.00
2022-08-28T23:45:54.683Z,100.00
2022-08-28T23:48:25.978Z,100.00
2022-08-28T23:50:55.755Z,100.00
2022-08-28T23:53:24.092Z,100.00
2022-08-28T23:55:53.878Z,100.00
2022-08-28T23:58:25.487Z,100.00
