createdAt,value
2023-04-09T00:04:03.727Z,8.60
2023-04-09T00:09:06.482Z,8.88
2023-04-09T00:14:09.548Z,9.00
2023-04-09T00:19:14.503Z,8.20
2023-04-09T00:24:17.622Z,8.63
2023-04-09T00:29:20.533Z,8.52
2023-04-09T00:34:24.940Z,8.52
2023-04-09T00:39:27.709Z,9.85
2023-04-09T00:44:30.748Z,9.10
2023-04-09T00:49:34.992Z,9.15
2023-04-09T00:54:37.970Z,9.48
2023-04-09T00:59:40.977Z,10.05
2023-04-09T01:04:46.216Z,8.85
2023-04-09T01:09:55.456Z,9.02
2023-04-09T01:15:05.031Z,9.85
2023-04-09T01:20:14.742Z,9.25
2023-04-09T01:25:36.501Z,9.02
2023-04-09T01:30:44.480Z,10.20
2023-04-09T01:35:49.381Z,9.93
2023-04-09T01:40:54.020Z,11.02
2023-04-09T01:46:00.405Z,10.43
2023-04-09T01:51:03.568Z,10.87
2023-04-09T01:56:06.712Z,9.55
2023-04-09T02:01:15.642Z,10.93
2023-04-09T02:06:26.674Z,11.15
2023-04-09T02:11:34.692Z,11.35
2023-04-09T02:16:40.072Z,10.50
2023-04-09T02:21:42.810Z,11.75
2023-04-09T02:26:45.747Z,10.10
2023-04-09T02:31:50.150Z,9.95
2023-04-09T02:36:53.235Z,11.18
2023-04-09T02:41:56.307Z,10.43
2023-04-09T02:47:00.434Z,9.93
2023-04-09T02:52:03.591Z,10.50
2023-04-09T02:57:07.090Z,11.75
2023-04-09T03:02:11.342Z,10.05
2023-04-09T03:07:14.228Z,12.38
2023-04-09T03:12:16.915Z,10.20
2023-04-09T03:17:21.017Z,11.77
2023-04-09T03:22:23.968Z,10.55
2023-04-09T03:27:28.944Z,11.40
2023-04-09T03:32:34.917Z,12.73
2023-04-09T03:37:37.997Z,10.38
2023-04-09T03:42:44.328Z,9.60
2023-04-09T03:47:51.215Z,11.40
2023-04-09T03:52:58.589Z,9.88
2023-04-09T03:58:01.820Z,11.07
2023-04-09T04:03:09.875Z,10.17
2023-04-09T04:08:30.177Z,10.00
2023-04-09T04:13:36.377Z,9.48
2023-04-09T04:18:44.243Z,9.50
2023-04-09T04:23:48.229Z,9.38
2023-04-09T04:28:58.554Z,11.30
2023-04-09T04:34:21.043Z,12.75
2023-04-09T04:39:32.060Z,12.68
2023-04-09T04:44:39.476Z,12.73
2023-04-09T04:49:51.077Z,12.43
2023-04-09T04:54:54.802Z,13.82
2023-04-09T04:59:59.804Z,13.05
2023-04-09T05:05:05.496Z,12.40
2023-04-09T05:10:13.984Z,14.15
2023-04-09T05:15:18.910Z,13.38
2023-04-09T05:20:23.614Z,13.30
2023-04-09T05:25:39.818Z,11.18
2023-04-09T05:30:47.919Z,11.70
2023-04-09T05:35:53.440Z,11.32
2023-04-09T05:40:56.689Z,12.40
2023-04-09T05:46:00.130Z,13.35
2023-04-09T05:51:04.760Z,11.45
2023-04-09T05:56:15.376Z,13.88
2023-04-09T06:01:26.222Z,15.70
2023-04-09T06:06:30.474Z,16.85
2023-04-09T06:11:33.747Z,16.80
2023-04-09T06:16:36.618Z,16.65
2023-04-09T06:21:41.747Z,17.05
2023-04-09T06:26:44.600Z,16.17
2023-04-09T06:31:47.500Z,15.25
2023-04-09T06:36:51.859Z,15.18
2023-04-09T06:41:54.702Z,14.30
2023-04-09T06:47:08.731Z,15.13
2023-04-09T06:52:13.088Z,16.30
2023-04-09T06:57:16.047Z,15.23
2023-04-09T07:02:21.094Z,14.88
2023-04-09T07:07:25.837Z,16.75
2023-04-09T07:12:28.852Z,16.45
2023-04-09T07:17:32.564Z,16.13
2023-04-09T07:22:37.307Z,18.90
2023-04-09T07:27:40.204Z,15.38
2023-04-09T07:32:43.025Z,17.83
2023-04-09T07:37:47.279Z,18.23
2023-04-09T07:42:50.698Z,16.42
2023-04-09T07:47:53.538Z,16.35
2023-04-09T07:52:57.700Z,17.48
2023-04-09T07:58:00.731Z,17.20
2023-04-09T08:03:03.905Z,15.00
2023-04-09T08:08:08.783Z,17.70
2023-04-09T08:13:12.140Z,18.73
2023-04-09T08:18:14.947Z,15.85
2023-04-09T08:23:19.958Z,18.75
2023-04-09T08:28:23.906Z,18.40
2023-04-09T08:33:26.916Z,17.27
2023-04-09T08:38:31.843Z,18.42
2023-04-09T08:43:56.477Z,15.98
2023-04-09T08:48:59.098Z,15.73
2023-04-09T08:54:04.678Z,14.40
2023-04-09T08:59:07.951Z,14.50
2023-04-09T09:04:12.323Z,16.33
2023-04-09T09:09:18.933Z,17.55
2023-04-09T09:14:21.929Z,15.93
2023-04-09T09:19:31.334Z,15.35
2023-04-09T09:24:35.603Z,15.48
2023-04-09T09:29:42.640Z,14.77
2023-04-09T09:34:59.559Z,14.27
2023-04-09T09:40:04.203Z,12.60
2023-04-09T09:45:19.252Z,12.40
2023-04-09T09:50:26.461Z,14.35
2023-04-09T10:00:38.034Z,13.95
2023-04-09T10:05:41.899Z,13.65
2023-04-09T10:10:46.858Z,11.95
2023-04-09T10:15:50.647Z,11.70
2023-04-09T10:21:03.828Z,13.57
2023-04-09T10:26:08.225Z,11.90
2023-04-09T10:31:13.922Z,11.35
2023-04-09T10:36:22.319Z,10.80
2023-04-09T10:41:30.723Z,8.73
2023-04-09T10:46:36.527Z,10.13
2023-04-09T10:51:39.620Z,10.40
2023-04-09T10:57:11.290Z,11.63
2023-04-09T11:02:49.114Z,10.95
2023-04-09T11:07:56.633Z,10.75
2023-04-09T11:13:01.102Z,10.60
2023-04-09T11:18:06.785Z,10.07
2023-04-09T11:23:09.676Z,9.25
2023-04-09T11:28:15.272Z,9.05
2023-04-09T11:33:20.054Z,10.50
2023-04-09T11:38:23.509Z,8.65
2023-04-09T11:43:28.169Z,9.15
2023-04-09T11:48:31.585Z,10.20
2023-04-09T11:53:34.873Z,9.95
2023-04-09T11:58:39.078Z,8.18
2023-04-09T12:03:42.252Z,8.20
2023-04-09T12:08:45.373Z,7.70
2023-04-09T12:13:49.503Z,7.25
2023-04-09T12:18:55.802Z,7.45
2023-04-09T12:23:58.679Z,12.40
2023-04-09T12:29:03.047Z,6.80
2023-04-09T12:34:05.874Z,5.88
2023-04-09T12:39:10.493Z,5.90
2023-04-09T12:44:14.640Z,7.05
2023-04-09T12:49:17.600Z,6.20
2023-04-09T12:54:20.531Z,6.40
2023-04-09T12:59:24.765Z,6.00
2023-04-09T13:04:27.655Z,6.47
2023-04-09T13:09:30.592Z,6.43
2023-04-09T13:14:34.712Z,6.35
2023-04-09T13:19:38.163Z,5.72
2023-04-09T13:24:43.148Z,5.60
2023-04-09T13:29:48.439Z,5.65
2023-04-09T13:34:54.141Z,6.18
2023-04-09T13:39:57.017Z,5.50
2023-04-09T13:45:02.253Z,5.10
2023-04-09T13:50:06.168Z,5.45
2023-04-09T13:55:10.384Z,6.68
2023-04-09T14:00:16.197Z,5.28
2023-04-09T14:05:19.003Z,6.65
2023-04-09T14:10:21.769Z,5.82
2023-04-09T14:15:26.476Z,6.88
2023-04-09T14:20:29.324Z,6.50
2023-04-09T14:25:32.123Z,6.75
2023-04-09T14:30:36.280Z,7.35
2023-04-09T14:35:39.004Z,8.85
2023-04-09T14:40:42.077Z,6.55
2023-04-09T14:45:46.310Z,7.50
2023-04-09T14:50:51.295Z,7.00
2023-04-09T14:55:54.062Z,7.47
2023-04-09T15:00:58.331Z,7.28
2023-04-09T15:06:01.016Z,6.32
2023-04-09T15:11:03.786Z,5.90
2023-04-09T15:16:10.268Z,7.10
2023-04-09T15:21:13.077Z,7.22
2023-04-09T15:26:15.913Z,6.78
2023-04-09T15:31:20.301Z,11.73
2023-04-09T15:36:23.856Z,8.43
2023-04-09T15:41:27.241Z,6.35
2023-04-09T15:46:31.768Z,15.02
2023-04-09T15:51:34.640Z,6.85
2023-04-09T15:56:40.276Z,5.70
2023-04-09T16:01:44.621Z,5.90
2023-04-09T16:06:48.084Z,6.32
2023-04-09T16:11:50.954Z,6.07
2023-04-09T16:16:55.137Z,6.03
2023-04-09T16:21:58.635Z,5.10
2023-04-09T16:27:01.506Z,6.32
2023-04-09T16:32:06.139Z,10.13
2023-04-09T16:37:09.320Z,8.07
2023-04-09T16:42:12.236Z,11.38
2023-04-09T16:47:16.288Z,10.10
2023-04-09T16:52:19.088Z,8.05
2023-04-09T16:57:23.036Z,8.63
2023-04-09T17:02:27.643Z,8.60
2023-04-09T17:07:30.924Z,8.45
2023-04-09T17:12:33.796Z,12.15
2023-04-09T17:17:38.165Z,6.40
2023-04-09T17:22:42.314Z,12.35
2023-04-09T17:27:45.394Z,17.23
2023-04-09T17:32:51.123Z,12.95
2023-04-09T17:37:53.963Z,10.65
2023-04-09T17:42:57.792Z,5.72
2023-04-09T17:48:03.442Z,6.90
2023-04-09T17:53:08.700Z,8.45
2023-04-09T17:58:12.407Z,8.52
2023-04-09T18:03:17.905Z,8.02
2023-04-09T18:08:20.784Z,8.52
2023-04-09T18:13:24.048Z,6.68
2023-04-09T18:18:29.470Z,7.00
2023-04-09T18:23:32.189Z,7.10
2023-04-09T18:28:35.588Z,7.80
2023-04-09T18:33:39.757Z,10.70
2023-04-09T18:38:42.565Z,11.57
2023-04-09T18:43:45.853Z,10.68
2023-04-09T18:48:50.134Z,10.32
2023-04-09T18:53:54.745Z,9.90
2023-04-09T18:58:57.496Z,10.50
2023-04-09T19:04:01.796Z,11.93
2023-04-09T19:09:05.013Z,10.68
2023-04-09T19:14:07.786Z,10.07
2023-04-09T19:19:11.951Z,10.63
2023-04-09T19:24:14.661Z,9.63
2023-04-09T19:29:17.377Z,9.60
2023-04-09T19:34:22.639Z,8.38
2023-04-09T19:39:25.788Z,8.70
2023-04-09T19:44:29.809Z,8.63
2023-04-09T19:49:33.938Z,9.35
2023-04-09T19:54:37.530Z,11.20
2023-04-09T20:19:50.611Z,15.45
2023-04-09T20:24:53.346Z,14.75
2023-04-09T20:29:56.533Z,15.13
2023-04-09T20:35:01.498Z,16.80
2023-04-09T20:40:05.658Z,15.45
2023-04-09T20:45:09.736Z,17.45
2023-04-09T20:50:14.555Z,15.45
2023-04-09T20:55:18.413Z,13.85
2023-04-09T21:00:22.499Z,13.63
2023-04-09T21:05:27.664Z,14.38
2023-04-09T21:10:30.439Z,13.70
2023-04-09T21:15:33.174Z,14.45
2023-04-09T21:20:37.725Z,13.63
2023-04-09T21:25:40.989Z,13.55
2023-04-09T21:30:43.773Z,15.00
2023-04-09T21:35:47.937Z,14.98
2023-04-09T21:40:50.620Z,15.15
2023-04-09T21:45:53.400Z,13.55
2023-04-09T21:50:58.195Z,14.63
2023-04-09T21:56:03.480Z,15.13
2023-04-09T22:01:15.865Z,13.00
2023-04-09T22:06:23.273Z,13.70
2023-04-09T22:11:28.154Z,13.07
2023-04-09T22:16:31.684Z,12.75
2023-04-09T22:21:35.874Z,13.45
2023-04-09T22:26:40.872Z,14.25
2023-04-09T22:31:43.631Z,13.27
2023-04-09T22:36:47.817Z,11.32
2023-04-09T22:41:50.541Z,11.27
2023-04-09T22:46:53.438Z,11.10
2023-04-09T22:51:57.655Z,11.18
2023-04-09T22:57:01.185Z,11.25
2023-04-09T23:02:04.041Z,11.80
2023-04-09T23:07:09.283Z,15.68
2023-04-09T23:12:12.422Z,16.23
2023-04-09T23:17:15.316Z,17.15
2023-04-09T23:22:19.481Z,16.45
2023-04-09T23:27:28.159Z,13.52
2023-04-09T23:32:31.112Z,13.23
2023-04-09T23:37:35.325Z,13.55
2023-04-09T23:42:38.112Z,11.57
2023-04-09T23:47:41.362Z,11.38
2023-04-09T23:52:49.227Z,10.65
2023-04-09T23:57:52.050Z,11.15
