createdAt,value
2023-03-26T06:36:47.619Z,51.156094
2023-03-26T06:37:47.578Z,51.156055
2023-03-26T06:38:47.512Z,51.156078
2023-03-26T06:39:48.544Z,51.156086
2023-03-26T06:40:47.498Z,51.156078
2023-03-26T06:41:47.484Z,51.156082
2023-03-26T06:43:07.746Z,51.156094
2023-03-26T06:43:48.517Z,51.156017
2023-03-26T06:44:47.504Z,51.156067
2023-03-26T06:45:47.462Z,51.156029
2023-03-26T06:46:47.547Z,51.156029
2023-03-26T06:47:47.558Z,51.156086
2023-03-26T06:48:48.176Z,51.156113
2023-03-26T06:49:47.428Z,51.156075
2023-03-26T06:50:47.360Z,51.156094
2023-03-26T06:51:47.438Z,51.156094
2023-03-26T06:52:47.358Z,51.156033
2023-03-26T06:53:48.355Z,51.156033
2023-03-26T06:54:47.349Z,51.156071
2023-03-26T06:55:47.360Z,51.156067
2023-03-26T06:56:47.400Z,51.156055
2023-03-26T06:57:47.429Z,51.156055
2023-03-26T06:58:47.358Z,51.156036
2023-03-26T06:59:47.312Z,51.156067
2023-03-26T07:00:47.577Z,51.156052
2023-03-26T07:01:48.053Z,51.156052
2023-03-26T07:02:47.351Z,51.156059
2023-03-26T07:03:47.444Z,51.156075
2023-03-26T07:04:47.292Z,51.156078
2023-03-26T07:05:47.238Z,51.156075
2023-03-26T07:06:47.328Z,51.156075
2023-03-26T07:07:47.416Z,51.156063
2023-03-26T07:08:47.533Z,51.156040
2023-03-26T07:09:47.245Z,51.156040
2023-03-26T07:10:47.228Z,51.156048
2023-03-26T07:11:47.214Z,51.156052
2023-03-26T07:12:47.252Z,51.156052
2023-03-26T07:13:49.422Z,51.156052
2023-03-26T07:14:47.262Z,51.156055
2023-03-26T07:15:47.267Z,51.155998
2023-03-26T07:16:47.176Z,51.156036
2023-03-26T07:17:47.278Z,51.156071
2023-03-26T07:18:47.283Z,51.156090
2023-03-26T07:19:47.190Z,51.156063
2023-03-26T07:20:47.113Z,51.156029
2023-03-26T07:21:47.362Z,51.156036
2023-03-26T07:22:47.054Z,51.156052
2023-03-26T07:23:47.642Z,51.156105
2023-03-26T07:24:47.109Z,51.156097
2023-03-26T07:25:47.275Z,51.156075
2023-03-26T07:26:47.033Z,51.156086
2023-03-26T07:27:47.355Z,51.156033
2023-03-26T07:29:04.717Z,51.156063
2023-03-26T07:29:53.532Z,51.156063
2023-03-26T07:30:47.350Z,51.156113
2023-03-26T07:31:47.271Z,51.156094
2023-03-26T07:32:47.222Z,51.156048
2023-03-26T07:33:47.127Z,51.156044
2023-03-26T07:34:47.052Z,51.156086
2023-03-26T07:35:47.102Z,51.156086
2023-03-26T07:36:47.070Z,51.156063
2023-03-26T07:37:48.197Z,51.156052
2023-03-26T07:38:46.960Z,51.156067
2023-03-26T07:39:47.121Z,51.156094
2023-03-26T07:40:46.987Z,51.156090
2023-03-26T07:41:47.168Z,51.156086
2023-03-26T07:42:47.137Z,51.156040
2023-03-26T07:43:47.339Z,51.156063
2023-03-26T07:44:48.490Z,51.156116
2023-03-26T07:45:46.945Z,51.156040
2023-03-26T07:46:47.008Z,51.156052
2023-03-26T07:47:46.862Z,51.156101
2023-03-26T07:48:46.950Z,51.156143
2023-03-26T07:49:46.965Z,51.156109
2023-03-26T07:50:46.892Z,51.156124
2023-03-26T07:51:46.810Z,51.156052
2023-03-26T07:52:46.841Z,51.156036
2023-03-26T07:53:46.914Z,51.156040
2023-03-26T07:54:47.076Z,51.156040
2023-03-26T07:55:46.803Z,51.156067
2023-03-26T07:56:46.871Z,51.156097
2023-03-26T07:57:47.008Z,51.156097
2023-03-26T07:58:46.798Z,51.156082
2023-03-26T07:59:48.936Z,51.156113
2023-03-26T08:00:46.760Z,51.156086
2023-03-26T08:01:46.854Z,51.156086
2023-03-26T08:02:46.981Z,51.156097
2023-03-26T08:03:46.880Z,51.156139
2023-03-26T08:04:46.936Z,51.156143
2023-03-26T08:05:46.783Z,51.156067
2023-03-26T08:06:47.303Z,51.156067
2023-03-26T08:07:46.719Z,51.156063
2023-03-26T08:08:46.639Z,51.156055
2023-03-26T08:09:46.683Z,51.156078
2023-03-26T08:10:46.639Z,51.156052
2023-03-26T08:11:46.785Z,51.156048
2023-03-26T08:12:46.609Z,51.156075
2023-03-26T08:13:46.693Z,51.156067
2023-03-26T08:14:46.822Z,51.156055
2023-03-26T08:15:46.820Z,51.156052
2023-03-26T08:16:46.735Z,51.156055
2023-03-26T08:17:48.460Z,51.156055
2023-03-26T08:18:46.940Z,51.156059
2023-03-26T08:19:46.501Z,51.156063
2023-03-26T08:20:46.701Z,51.156067
2023-03-26T08:21:46.632Z,51.156075
2023-03-26T08:22:46.585Z,51.156067
2023-03-26T08:23:50.931Z,51.156052
2023-03-26T08:24:46.538Z,51.156063
2023-03-26T08:25:46.551Z,51.156048
2023-03-26T08:26:46.521Z,51.156052
2023-03-26T08:27:46.436Z,51.156063
2023-03-26T08:28:46.687Z,51.156067
2023-03-26T08:29:46.493Z,51.156082
2023-03-26T08:30:46.513Z,51.156059
2023-03-26T08:31:46.446Z,51.156048
2023-03-26T08:32:46.405Z,51.156063
2023-03-26T08:33:46.411Z,51.156040
2023-03-26T08:34:46.382Z,51.156063
2023-03-26T08:35:46.744Z,51.156078
2023-03-26T08:36:46.368Z,51.156059
2023-03-26T08:37:46.687Z,51.156063
2023-03-26T08:38:46.950Z,51.156040
2023-03-26T08:39:48.077Z,51.156052
2023-03-26T08:40:47.125Z,51.156067
2023-03-26T08:41:46.329Z,51.156075
2023-03-26T08:42:46.444Z,51.156063
2023-03-26T08:43:46.382Z,51.156067
2023-03-26T08:44:46.244Z,51.156055
2023-03-26T08:45:46.605Z,51.156086
2023-03-26T08:46:46.351Z,51.156021
2023-03-26T08:47:46.691Z,51.156006
2023-03-26T08:48:46.249Z,51.156033
2023-03-26T08:49:49.333Z,51.156029
2023-03-26T08:50:46.321Z,51.156044
2023-03-26T08:51:49.123Z,51.156044
2023-03-26T08:52:47.164Z,51.156078
2023-03-26T08:53:46.180Z,51.156067
2023-03-26T08:54:46.519Z,51.156075
2023-03-26T08:55:46.198Z,51.156029
2023-03-26T08:56:46.267Z,51.156036
2023-03-26T08:57:46.181Z,51.156059
2023-03-26T08:58:46.923Z,51.156078
2023-03-26T08:59:46.140Z,51.156071
2023-03-26T09:00:46.138Z,51.156059
2023-03-26T09:01:46.200Z,51.156071
2023-03-26T09:02:46.139Z,51.156101
2023-03-26T09:03:46.144Z,51.156116
2023-03-26T09:04:46.192Z,51.156078
2023-03-26T09:05:46.030Z,51.156124
2023-03-26T09:06:46.144Z,51.156067
2023-03-26T09:07:46.107Z,51.156029
2023-03-26T09:08:54.510Z,51.156010
2023-03-26T09:09:47.009Z,51.156059
2023-03-26T09:10:46.006Z,51.156097
2023-03-26T09:11:45.963Z,51.156113
2023-03-26T09:12:45.990Z,51.156055
2023-03-26T09:13:45.985Z,51.156086
2023-03-26T09:14:46.007Z,51.156105
2023-03-26T09:15:45.907Z,51.156078
2023-03-26T09:16:45.998Z,51.156113
2023-03-26T09:17:45.949Z,51.156105
2023-03-26T09:18:45.907Z,51.156116
2023-03-26T09:19:45.933Z,51.156086
2023-03-26T09:20:45.871Z,51.156082
2023-03-26T09:21:45.988Z,51.156082
2023-03-26T09:22:45.870Z,51.156075
2023-03-26T09:23:45.864Z,51.156071
2023-03-26T09:24:45.871Z,51.156075
2023-03-26T09:25:45.929Z,51.156105
2023-03-26T09:26:45.827Z,51.156094
2023-03-26T09:27:45.800Z,51.156067
2023-03-26T09:28:45.780Z,51.156044
2023-03-26T09:29:45.831Z,51.156071
2023-03-26T09:30:45.874Z,51.156101
2023-03-26T09:31:45.822Z,51.156082
2023-03-26T09:32:45.805Z,51.156078
2023-03-26T09:33:45.782Z,51.156078
2023-03-26T09:34:45.746Z,51.156139
2023-03-26T09:35:45.807Z,51.156078
2023-03-26T09:36:46.298Z,51.156090
2023-03-26T09:37:57.969Z,51.156097
2023-03-26T09:38:46.713Z,51.156082
2023-03-26T09:39:45.783Z,51.156055
2023-03-26T09:40:45.686Z,51.156055
2023-03-26T09:41:45.737Z,51.156017
2023-03-26T09:42:45.655Z,51.156067
2023-03-26T09:43:45.666Z,51.156036
2023-03-26T09:44:45.767Z,51.156075
2023-03-26T09:45:45.639Z,51.156021
2023-03-26T09:46:46.576Z,51.156055
2023-03-26T09:47:46.685Z,51.156113
2023-03-26T09:48:45.771Z,51.156105
2023-03-26T09:49:45.688Z,51.156033
2023-03-26T09:50:45.617Z,51.156086
2023-03-26T09:51:45.603Z,51.156071
2023-03-26T09:52:45.557Z,51.156101
2023-03-26T09:53:45.718Z,51.156120
2023-03-26T09:54:45.630Z,51.156109
2023-03-26T09:55:45.570Z,51.156105
2023-03-26T09:56:45.565Z,51.156113
2023-03-26T09:57:45.574Z,51.156097
2023-03-26T09:58:45.575Z,51.156101
2023-03-26T09:59:45.518Z,51.156086
2023-03-26T10:00:45.628Z,51.156101
2023-03-26T10:01:45.522Z,51.156090
2023-03-26T10:02:47.410Z,51.156116
2023-03-26T10:03:45.503Z,51.156170
2023-03-26T10:04:45.740Z,51.156139
2023-03-26T10:05:45.541Z,51.156132
2023-03-26T10:06:45.529Z,51.156120
2023-03-26T10:07:46.367Z,51.156128
2023-03-26T10:08:45.488Z,51.156139
2023-03-26T10:09:45.582Z,51.156078
2023-03-26T10:10:45.471Z,51.156059
2023-03-26T10:11:45.427Z,51.156052
2023-03-26T10:12:45.422Z,51.156120
2023-03-26T10:13:45.483Z,51.156136
2023-03-26T10:14:45.428Z,51.156136
2023-03-26T10:15:45.349Z,51.156155
2023-03-26T10:16:45.456Z,51.156132
2023-03-26T10:17:45.385Z,51.156128
2023-03-26T10:18:46.427Z,51.156128
2023-03-26T10:19:45.356Z,51.156120
2023-03-26T10:20:45.599Z,51.156078
2023-03-26T10:21:45.339Z,51.156113
2023-03-26T10:22:45.344Z,51.156120
2023-03-26T10:23:45.601Z,51.156128
2023-03-26T10:24:45.372Z,51.156139
2023-03-26T10:25:45.879Z,51.156124
2023-03-26T10:27:08.383Z,51.156178
2023-03-26T10:27:46.265Z,51.156185
2023-03-26T10:28:45.333Z,51.156139
2023-03-26T10:29:45.355Z,51.156132
2023-03-26T10:30:45.330Z,51.156143
2023-03-26T10:31:45.281Z,51.156124
2023-03-26T10:32:45.976Z,51.156124
2023-03-26T10:33:45.333Z,51.156116
2023-03-26T10:34:45.308Z,51.156113
2023-03-26T10:35:45.445Z,51.156124
2023-03-26T10:36:45.535Z,51.156143
2023-03-26T10:37:45.622Z,51.156151
2023-03-26T10:38:45.402Z,51.156124
2023-03-26T10:39:45.214Z,51.156113
2023-03-26T10:40:45.289Z,51.156082
2023-03-26T10:41:45.333Z,51.156090
2023-03-26T10:42:45.287Z,51.156120
2023-03-26T10:43:49.776Z,51.156105
2023-03-26T10:44:47.222Z,51.156097
2023-03-26T10:45:47.228Z,51.156128
2023-03-26T10:46:45.242Z,51.156120
2023-03-26T10:47:45.134Z,51.156101
2023-03-26T10:48:45.265Z,51.156109
2023-03-26T10:49:45.033Z,51.156120
2023-03-26T10:50:45.316Z,51.156113
2023-03-26T10:51:45.426Z,51.156136
2023-03-26T10:52:44.970Z,51.156151
2023-03-26T10:53:44.962Z,51.156109
2023-03-26T10:54:49.419Z,51.156075
2023-03-26T10:55:46.012Z,51.156124
2023-03-26T10:56:45.003Z,51.156029
2023-03-26T10:57:44.988Z,51.156097
2023-03-26T11:00:08.709Z,51.156155
2023-03-26T11:00:10.337Z,51.156155
2023-03-26T11:01:10.807Z,51.156105
2023-03-26T11:02:10.447Z,51.156109
2023-03-26T11:03:13.521Z,51.156021
2023-03-26T11:04:10.539Z,51.156048
2023-03-26T11:05:11.040Z,51.156052
2023-03-26T11:06:11.138Z,51.156151
2023-03-26T11:07:10.246Z,51.156097
2023-03-26T11:08:10.782Z,51.156059
2023-03-26T11:09:13.904Z,51.156143
2023-03-26T11:10:10.511Z,51.156059
2023-03-26T11:11:10.364Z,51.156036
2023-03-26T11:12:25.661Z,51.156063
2023-03-26T11:13:12.211Z,51.156151
2023-03-26T11:14:24.372Z,51.156132
2023-03-26T11:15:11.160Z,51.156109
2023-03-26T11:16:10.953Z,51.156178
2023-03-26T11:17:14.879Z,51.156132
2023-03-26T11:18:11.185Z,51.156181
2023-03-26T11:19:10.104Z,51.156048
2023-03-26T11:20:10.093Z,51.155941
2023-03-26T11:21:19.249Z,51.155933
2023-03-26T11:22:11.111Z,51.156071
2023-03-26T11:23:10.449Z,51.156082
2023-03-26T11:24:10.096Z,51.156067
2023-03-26T11:25:10.587Z,51.156139
2023-03-26T11:26:10.202Z,51.156143
2023-03-26T11:27:15.170Z,51.156422
2023-03-26T11:28:12.208Z,51.156158
2023-03-26T11:29:31.782Z,51.156086
2023-03-26T11:30:13.699Z,51.156128
2023-03-26T11:44:55.077Z,51.156105
2023-03-26T11:45:55.195Z,51.156105
2023-03-26T11:46:55.092Z,51.156113
2023-03-26T11:47:55.143Z,51.156139
2023-03-26T11:48:55.067Z,51.156162
2023-03-26T11:49:55.262Z,51.156113
2023-03-26T11:50:55.619Z,51.156116
2023-03-26T11:57:10.979Z,51.156113
2023-03-26T11:58:11.218Z,51.156101
2023-03-26T11:59:10.758Z,51.156090
2023-03-26T12:00:10.830Z,51.156105
2023-03-26T12:01:10.749Z,51.156162
2023-03-26T12:02:11.773Z,51.156048
2023-03-26T12:03:10.707Z,51.156063
2023-03-26T12:04:10.781Z,51.156109
2023-03-26T12:05:10.667Z,51.156071
2023-03-26T12:06:10.714Z,51.156197
2023-03-26T12:07:10.753Z,51.156109
2023-03-26T12:08:10.641Z,51.156090
2023-03-26T12:09:10.659Z,51.156105
2023-03-26T12:10:18.489Z,51.156101
2023-03-26T12:11:11.613Z,51.156185
2023-03-26T12:12:10.581Z,51.156116
2023-03-26T12:13:10.601Z,51.156109
2023-03-26T12:14:10.616Z,51.156124
2023-03-26T12:15:10.588Z,51.156120
2023-03-26T12:16:10.607Z,51.156097
2023-03-26T12:17:10.566Z,51.156097
2023-03-26T12:18:11.230Z,51.156090
2023-03-26T12:19:10.512Z,51.156097
2023-03-26T12:20:10.539Z,51.156132
2023-03-26T12:21:10.578Z,51.156097
2023-03-26T12:22:10.497Z,51.156128
2023-03-26T12:23:10.471Z,51.156116
2023-03-26T12:24:10.474Z,51.156109
2023-03-26T12:25:10.438Z,51.156067
2023-03-26T12:26:10.491Z,51.156105
2023-03-26T12:27:10.431Z,51.156048
2023-03-26T12:28:10.445Z,51.156067
2023-03-26T12:29:10.431Z,51.156052
2023-03-26T12:30:10.454Z,51.156082
2023-03-26T12:31:10.449Z,51.156078
2023-03-26T12:32:10.378Z,51.156101
2023-03-26T12:33:10.413Z,51.156078
2023-03-26T12:34:10.353Z,51.156109
2023-03-26T12:35:10.352Z,51.156094
2023-03-26T12:36:10.401Z,51.156116
2023-03-26T12:37:10.319Z,51.156120
2023-03-26T12:38:10.326Z,51.156105
2023-03-26T12:40:07.851Z,51.156116
2023-03-26T12:40:14.975Z,51.156113
2023-03-26T12:44:42.939Z,51.156124
2023-03-26T12:44:44.673Z,51.156105
2023-03-26T12:44:48.106Z,51.156147
2023-03-26T12:44:54.488Z,51.156124
2023-03-26T12:45:11.268Z,51.156094
2023-03-26T12:47:56.147Z,51.156094
2023-03-26T12:47:57.630Z,51.156078
2023-03-26T12:48:10.328Z,51.156086
2023-03-26T12:49:10.318Z,51.156063
2023-03-26T12:50:10.194Z,51.156067
2023-03-26T12:51:10.225Z,51.156052
2023-03-26T12:52:10.302Z,51.156071
2023-03-26T12:53:10.197Z,51.156097
2023-03-26T12:54:10.127Z,51.156097
2023-03-26T12:55:12.247Z,51.156113
2023-03-26T12:56:10.176Z,51.156109
2023-03-26T12:57:11.975Z,51.156082
2023-03-26T12:58:14.017Z,51.156067
2023-03-26T12:59:10.151Z,51.156063
2023-03-26T13:00:10.118Z,51.156067
2023-03-26T13:01:10.146Z,51.156059
2023-03-26T13:02:10.114Z,51.156090
2023-03-26T13:03:10.159Z,51.156090
2023-03-26T13:04:10.156Z,51.156078
2023-03-26T13:05:10.094Z,51.156075
2023-03-26T13:06:10.111Z,51.156078
2023-03-26T13:07:10.018Z,51.156071
2023-03-26T13:08:10.091Z,51.156082
2023-03-26T13:09:10.039Z,51.156067
2023-03-26T13:10:09.997Z,51.156071
2023-03-26T13:11:10.089Z,51.156097
2023-03-26T13:12:09.969Z,51.156094
2023-03-26T13:13:09.995Z,51.156086
2023-03-26T13:14:09.983Z,51.156071
2023-03-26T13:15:09.978Z,51.156090
2023-03-26T13:16:09.979Z,51.156094
2023-03-26T13:17:09.977Z,51.156078
2023-03-26T13:18:09.926Z,51.156078
2023-03-26T13:19:09.945Z,51.156082
2023-03-26T13:20:09.922Z,51.156120
2023-03-26T13:21:09.850Z,51.156086
2023-03-26T13:22:10.046Z,51.156101
2023-03-26T13:23:09.890Z,51.156090
2023-03-26T13:24:09.859Z,51.156090
2023-03-26T13:25:09.863Z,51.156059
2023-03-26T13:26:09.825Z,51.156078
2023-03-26T13:27:09.879Z,51.156048
2023-03-26T13:28:09.850Z,51.156067
2023-03-26T13:29:09.854Z,51.156055
2023-03-26T13:30:09.787Z,51.156048
2023-03-26T13:31:09.842Z,51.156040
2023-03-26T13:32:09.802Z,51.156055
2023-03-26T13:33:09.747Z,51.156036
2023-03-26T13:34:09.814Z,51.156040
2023-03-26T13:35:09.773Z,51.156044
2023-03-26T13:36:22.459Z,51.156071
2023-03-26T13:37:11.769Z,51.156052
2023-03-26T13:38:09.691Z,51.156017
2023-03-26T13:39:09.731Z,51.156029
2023-03-26T13:40:09.676Z,51.156044
2023-03-26T13:41:09.727Z,51.156040
2023-03-26T13:42:09.692Z,51.156052
2023-03-26T13:43:09.709Z,51.156044
2023-03-26T13:44:09.706Z,51.156075
2023-03-26T13:45:09.643Z,51.156086
2023-03-26T13:46:09.674Z,51.156071
2023-03-26T13:47:09.646Z,51.156113
2023-03-26T13:48:09.657Z,51.156094
2023-03-26T13:49:09.614Z,51.156063
2023-03-26T13:50:09.572Z,51.156063
2023-03-26T13:51:09.581Z,51.156097
2023-03-26T13:52:09.751Z,51.156052
2023-03-26T13:53:09.597Z,51.156040
2023-03-26T13:54:09.524Z,51.156048
2023-03-26T13:55:09.555Z,51.156078
2023-03-26T13:56:09.530Z,51.156101
2023-03-26T13:57:09.582Z,51.156067
2023-03-26T13:58:09.531Z,51.156021
2023-03-26T13:59:09.537Z,51.156086
2023-03-26T14:00:09.526Z,51.156048
2023-03-26T14:01:09.552Z,51.156063
2023-03-26T14:02:09.538Z,51.156090
2023-03-26T14:03:09.509Z,51.156101
2023-03-26T14:04:10.454Z,51.156105
2023-03-26T14:05:09.472Z,51.156101
2023-03-26T14:06:09.464Z,51.156033
2023-03-26T14:07:09.439Z,51.156021
2023-03-26T14:08:09.409Z,51.156044
2023-03-26T14:09:09.380Z,51.156075
2023-03-26T14:10:09.428Z,51.156097
2023-03-26T14:11:09.501Z,51.156082
2023-03-26T14:12:20.944Z,51.156082
2023-03-26T14:13:10.337Z,51.156040
2023-03-26T14:14:09.435Z,51.156055
2023-03-26T14:15:09.355Z,51.156067
2023-03-26T14:16:09.386Z,51.156040
2023-03-26T14:17:09.343Z,51.156017
2023-03-26T14:18:09.917Z,51.156082
2023-03-26T14:19:09.282Z,51.156063
2023-03-26T14:20:09.340Z,51.156071
2023-03-26T14:21:09.289Z,51.156048
2023-03-26T14:22:09.312Z,51.156075
2023-03-26T14:23:09.295Z,51.156101
2023-03-26T14:24:09.313Z,51.156044
2023-03-26T14:25:09.280Z,51.156109
2023-03-26T14:26:09.258Z,51.156040
2023-03-26T14:27:09.250Z,51.156048
2023-03-26T14:28:09.237Z,51.156036
2023-03-26T14:29:09.209Z,51.156040
2023-03-26T14:30:10.151Z,51.156040
2023-03-26T14:31:09.279Z,51.156055
2023-03-26T14:32:09.194Z,51.156044
2023-03-26T14:33:09.220Z,51.156067
2023-03-26T14:34:09.126Z,51.156063
2023-03-26T14:35:09.168Z,51.156071
2023-03-26T14:36:09.403Z,51.156086
2023-03-26T14:37:09.152Z,51.156105
2023-03-26T14:38:09.096Z,51.156124
2023-03-26T14:39:09.106Z,51.156124
2023-03-26T14:40:09.087Z,51.156048
2023-03-26T14:41:09.111Z,51.156055
2023-03-26T14:42:09.118Z,51.156139
2023-03-26T14:43:09.665Z,51.156109
2023-03-26T14:44:09.113Z,51.156120
2023-03-26T14:45:09.141Z,51.156116
2023-03-26T14:46:09.003Z,51.156132
2023-03-26T14:47:09.132Z,51.156124
2023-03-26T14:48:10.334Z,51.156082
2023-03-26T14:49:10.015Z,51.156067
2023-03-26T14:50:09.141Z,51.156055
2023-03-26T14:51:08.974Z,51.156075
2023-03-26T14:52:09.005Z,51.156082
2023-03-26T14:53:08.946Z,51.156059
2023-03-26T14:54:08.923Z,51.156067
2023-03-26T14:55:08.957Z,51.156040
2023-03-26T14:56:08.961Z,51.156044
2023-03-26T14:57:09.163Z,51.156059
2023-03-26T14:58:08.996Z,51.156055
2023-03-26T14:59:08.930Z,51.156002
2023-03-26T15:00:08.929Z,51.156067
2023-03-26T15:01:08.880Z,51.156075
2023-03-26T15:02:08.988Z,51.156059
2023-03-26T15:03:08.931Z,51.156036
2023-03-26T15:04:08.991Z,51.156097
2023-03-26T15:05:08.846Z,51.156052
2023-03-26T15:06:08.858Z,51.156036
2023-03-26T15:07:08.793Z,51.156082
2023-03-26T15:08:08.843Z,51.156059
2023-03-26T15:09:08.863Z,51.156071
2023-03-26T15:10:08.805Z,51.156101
2023-03-26T15:11:08.837Z,51.156101
2023-03-26T15:12:12.758Z,51.156094
2023-03-26T15:13:08.813Z,51.156082
2023-03-26T15:14:08.814Z,51.156055
2023-03-26T15:15:08.752Z,51.156109
2023-03-26T15:16:08.773Z,51.156055
2023-03-26T15:17:08.741Z,51.156101
2023-03-26T15:18:08.743Z,51.156166
2023-03-26T15:19:08.704Z,51.156101
2023-03-26T15:20:08.696Z,51.156006
2023-03-26T15:21:08.664Z,51.156059
2023-03-26T15:22:08.731Z,51.156082
2023-03-26T15:23:08.690Z,51.156101
2023-03-26T15:24:08.665Z,51.156128
2023-03-26T15:25:08.764Z,51.156090
2023-03-26T15:26:08.650Z,51.156116
2023-03-26T15:27:08.609Z,51.156067
2023-03-26T15:28:08.639Z,51.156048
2023-03-26T15:29:08.648Z,51.156082
2023-03-26T15:30:08.571Z,51.156071
2023-03-26T15:31:08.568Z,51.156044
2023-03-26T15:32:08.611Z,51.156075
2023-03-26T15:33:08.696Z,51.156036
2023-03-26T15:34:08.570Z,51.156040
2023-03-26T15:35:08.584Z,51.156059
2023-03-26T15:36:08.771Z,51.156048
2023-03-26T15:37:08.496Z,51.156086
2023-03-26T15:38:08.493Z,51.156082
2023-03-26T15:39:08.512Z,51.156097
2023-03-26T15:40:08.528Z,51.156036
2023-03-26T15:41:08.467Z,51.156082
2023-03-26T15:42:08.431Z,51.156086
2023-03-26T15:43:08.527Z,51.156101
2023-03-26T15:44:23.510Z,51.156063
2023-03-26T15:45:09.478Z,51.156048
2023-03-26T15:46:08.446Z,51.156044
2023-03-26T15:47:08.548Z,51.156105
2023-03-26T15:48:11.147Z,51.156109
2023-03-26T15:49:09.708Z,51.156090
2023-03-26T15:50:08.363Z,51.156071
2023-03-26T15:51:08.385Z,51.156105
2023-03-26T15:52:08.379Z,51.156124
2023-03-26T15:53:08.365Z,51.156136
2023-03-26T15:54:08.361Z,51.156094
2023-03-26T15:55:08.353Z,51.156097
2023-03-26T15:56:08.352Z,51.156075
2023-03-26T15:57:08.362Z,51.156082
2023-03-26T15:58:08.320Z,51.156071
2023-03-26T15:59:09.151Z,51.156010
2023-03-26T16:00:08.239Z,51.156044
2023-03-26T16:01:08.310Z,51.156094
2023-03-26T16:02:08.283Z,51.156063
2023-03-26T16:03:08.263Z,51.156040
2023-03-26T16:04:08.472Z,51.156059
2023-03-26T16:05:08.264Z,51.156055
2023-03-26T16:06:08.194Z,51.156059
2023-03-26T16:07:08.192Z,51.156063
2023-03-26T16:08:08.210Z,51.156067
2023-03-26T16:09:08.197Z,51.156048
2023-03-26T16:10:08.165Z,51.155964
2023-03-26T16:11:08.187Z,51.155991
2023-03-26T16:12:08.113Z,51.156048
2023-03-26T16:13:08.160Z,51.156063
2023-03-26T16:14:08.176Z,51.156059
2023-03-26T16:15:08.144Z,51.156116
2023-03-26T16:16:08.122Z,51.156101
2023-03-26T16:17:08.121Z,51.156139
2023-03-26T16:18:08.140Z,51.156136
2023-03-26T16:19:08.046Z,51.156094
2023-03-26T16:20:08.088Z,51.156071
2023-03-26T16:21:08.092Z,51.156090
2023-03-26T16:22:09.212Z,51.156094
2023-03-26T16:23:08.041Z,51.156105
2023-03-26T16:24:08.241Z,51.156082
2023-03-26T16:25:27.281Z,51.156116
2023-03-26T16:26:08.035Z,51.156101
2023-03-26T16:27:08.059Z,51.156151
2023-03-26T16:28:08.015Z,51.156185
2023-03-26T16:29:08.068Z,51.156120
2023-03-26T16:30:07.958Z,51.156113
2023-03-26T16:31:23.470Z,51.156109
2023-03-26T16:32:08.972Z,51.156101
2023-03-26T16:33:07.976Z,51.156143
2023-03-26T16:34:07.994Z,51.156105
2023-03-26T16:35:07.947Z,51.156124
2023-03-26T16:36:08.679Z,51.156063
2023-03-26T16:37:07.863Z,51.156055
2023-03-26T16:38:07.880Z,51.156059
2023-03-26T16:39:07.943Z,51.156109
2023-03-26T16:40:07.880Z,51.156090
2023-03-26T16:41:07.896Z,51.156097
2023-03-26T16:42:07.873Z,51.156120
2023-03-26T16:43:07.832Z,51.156132
2023-03-26T16:44:07.834Z,51.156105
2023-03-26T16:45:07.766Z,51.156128
2023-03-26T16:46:07.841Z,51.156132
2023-03-26T16:47:07.750Z,51.156124
2023-03-26T16:48:07.902Z,51.156116
2023-03-26T16:49:07.778Z,51.156143
2023-03-26T16:50:09.537Z,51.156143
2023-03-26T16:51:07.758Z,51.156139
2023-03-26T16:52:08.788Z,51.156120
2023-03-26T16:53:07.741Z,51.156170
2023-03-26T16:54:07.784Z,51.156120
2023-03-26T16:55:07.697Z,51.156193
2023-03-26T16:56:07.703Z,51.156189
2023-03-26T16:57:08.746Z,51.156162
2023-03-26T16:58:07.724Z,51.156136
2023-03-26T16:59:07.648Z,51.156181
2023-03-26T17:00:08.027Z,51.156227
2023-03-26T17:01:07.648Z,51.156174
2023-03-26T17:02:07.723Z,51.155975
2023-03-26T17:03:07.811Z,51.155956
2023-03-26T17:04:07.647Z,51.155968
2023-03-26T17:05:07.600Z,51.156044
2023-03-26T17:06:07.598Z,51.156158
2023-03-26T17:07:07.641Z,51.156124
2023-03-26T17:08:07.667Z,51.156155
2023-03-26T17:09:08.853Z,51.156212
2023-03-26T17:10:07.598Z,51.156170
2023-03-26T17:11:07.609Z,51.156078
2023-03-26T17:12:07.549Z,51.156178
2023-03-26T17:13:07.639Z,51.156185
2023-03-26T17:14:07.557Z,51.156170
2023-03-26T17:15:07.605Z,51.156197
2023-03-26T17:16:07.552Z,51.156258
2023-03-26T17:17:07.483Z,51.156193
2023-03-26T17:18:07.742Z,51.156239
2023-03-26T17:19:07.619Z,51.156246
2023-03-26T17:20:07.524Z,51.156277
2023-03-26T17:21:07.444Z,51.156170
2023-03-26T17:22:07.451Z,51.156212
2023-03-26T17:23:07.438Z,51.156239
2023-03-26T17:24:07.446Z,51.156181
2023-03-26T17:25:08.437Z,51.156197
2023-03-26T17:26:07.429Z,51.156231
2023-03-26T17:27:07.390Z,51.156208
2023-03-26T17:28:07.401Z,51.156208
2023-03-26T17:29:07.482Z,51.156227
2023-03-26T17:30:07.361Z,51.156246
2023-03-26T17:31:07.418Z,51.156250
2023-03-26T17:32:07.329Z,51.156170
2023-03-26T17:33:07.297Z,51.156189
2023-03-26T17:34:07.424Z,51.156216
2023-03-26T17:35:07.391Z,51.156254
2023-03-26T17:36:07.328Z,51.156166
2023-03-26T17:37:07.318Z,51.156116
2023-03-26T17:38:07.369Z,51.156071
2023-03-26T17:39:07.286Z,51.156075
2023-03-26T17:40:07.263Z,51.156132
2023-03-26T17:41:07.833Z,51.156105
2023-03-26T17:42:07.252Z,51.156086
2023-03-26T17:43:07.294Z,51.156120
2023-03-26T17:44:07.804Z,51.156158
2023-03-26T17:45:07.201Z,51.156193
2023-03-26T17:46:07.254Z,51.156216
2023-03-26T17:47:07.188Z,51.156219
2023-03-26T17:48:07.245Z,51.156200
2023-03-26T17:49:07.224Z,51.156136
2023-03-26T17:50:07.209Z,51.156200
2023-03-26T17:51:07.187Z,51.156158
2023-03-26T17:52:07.197Z,51.156193
2023-03-26T17:53:07.142Z,51.156151
2023-03-26T17:54:07.188Z,51.156212
2023-03-26T17:55:07.159Z,51.156132
2023-03-26T17:56:07.112Z,51.156155
2023-03-26T17:57:07.132Z,51.156101
2023-03-26T17:58:07.119Z,51.156044
2023-03-26T17:59:11.447Z,51.156097
2023-03-26T18:00:07.075Z,51.156143
2023-03-26T18:01:07.081Z,51.156181
2023-03-26T18:02:07.150Z,51.156143
2023-03-26T18:03:07.160Z,51.156097
2023-03-26T18:04:07.101Z,51.155994
2023-03-26T18:05:07.074Z,51.156151
2023-03-26T18:06:07.650Z,51.156178
2023-03-26T18:07:07.027Z,51.156136
2023-03-26T18:08:06.986Z,51.156124
2023-03-26T18:09:08.073Z,51.156143
2023-03-26T18:10:06.990Z,51.156071
2023-03-26T18:11:07.834Z,51.156105
2023-03-26T18:12:06.963Z,51.156113
2023-03-26T18:13:06.969Z,51.156082
2023-03-26T18:14:06.986Z,51.156029
2023-03-26T18:15:06.929Z,51.156063
2023-03-26T18:16:06.949Z,51.156025
2023-03-26T18:17:06.921Z,51.156071
2023-03-26T18:18:06.989Z,51.156025
2023-03-26T18:19:06.891Z,51.156158
2023-03-26T18:20:06.849Z,51.156185