createdAt,value
2017-04-19T00:01:09.570Z,99.99
2017-04-19T00:02:22.293Z,99.99
2017-04-19T00:03:35.032Z,99.99
2017-04-19T00:04:48.303Z,99.82
2017-04-19T00:06:01.518Z,99.72
2017-04-19T00:07:14.240Z,99.63
2017-04-19T00:08:27.482Z,99.72
2017-04-19T00:09:40.180Z,99.99
2017-04-19T00:10:53.393Z,99.91
2017-04-19T00:12:06.621Z,99.99
2017-04-19T00:13:19.871Z,99.99
2017-04-19T00:14:33.079Z,99.99
2017-04-19T00:15:45.838Z,99.99
2017-04-19T00:16:58.573Z,99.99
2017-04-19T00:18:11.839Z,99.99
2017-04-19T00:19:25.080Z,99.99
2017-04-19T00:20:37.799Z,99.99
2017-04-19T00:21:51.039Z,99.99
2017-04-19T00:23:04.309Z,99.99
2017-04-19T00:24:17.528Z,99.99
2017-04-19T00:25:30.769Z,99.99
2017-04-19T00:26:43.492Z,99.99
2017-04-19T00:27:56.219Z,99.99
2017-04-19T00:29:09.439Z,99.99
2017-04-19T00:30:22.365Z,99.99
2017-04-19T00:31:35.660Z,99.99
2017-04-19T00:32:48.900Z,99.99
2017-04-19T00:34:02.144Z,99.99
2017-04-19T00:35:15.384Z,99.99
2017-04-19T00:36:28.122Z,99.99
2017-04-19T00:37:41.366Z,99.99
2017-04-19T00:38:54.600Z,99.99
2017-04-19T00:40:07.852Z,99.99
2017-04-19T00:41:21.094Z,99.99
2017-04-19T00:42:34.620Z,99.99
2017-04-19T00:43:47.722Z,99.99
2017-04-19T00:45:00.958Z,99.99
2017-04-19T00:46:14.189Z,99.99
2017-04-19T00:47:26.889Z,99.99
2017-04-19T00:48:40.107Z,99.99
2017-04-19T00:49:53.335Z,99.99
2017-04-19T00:51:06.057Z,99.99
2017-04-19T00:52:19.270Z,99.99
2017-04-19T00:53:32.493Z,99.99
2017-04-19T00:54:45.235Z,99.99
2017-04-19T00:55:58.451Z,99.99
2017-04-19T00:57:11.755Z,99.99
2017-04-19T00:58:25.089Z,99.99
2017-04-19T00:59:37.272Z,99.99
2017-04-19T01:00:49.471Z,99.99
2017-04-19T01:02:02.194Z,99.99
2017-04-19T01:03:14.917Z,99.99
2017-04-19T01:04:28.210Z,99.99
2017-04-19T01:05:41.485Z,99.99
2017-04-19T01:06:54.216Z,99.99
2017-04-19T01:08:07.463Z,99.99
2017-04-19T01:09:20.203Z,99.99
2017-04-19T01:10:33.087Z,99.99
2017-04-19T01:11:46.366Z,99.99
2017-04-19T01:12:59.624Z,99.99
2017-04-19T01:14:12.361Z,99.99
2017-04-19T01:15:25.612Z,99.99
2017-04-19T01:16:38.318Z,99.99
2017-04-19T01:17:51.048Z,99.99
2017-04-19T01:19:04.244Z,99.99
2017-04-19T01:20:17.509Z,99.99
2017-04-19T01:21:30.692Z,99.99
2017-04-19T01:22:43.937Z,99.99
2017-04-19T01:23:56.671Z,99.99
2017-04-19T01:25:10.022Z,99.99
2017-04-19T01:26:23.265Z,99.99
2017-04-19T01:27:36.518Z,99.99
2017-04-19T01:28:49.716Z,99.99
2017-04-19T01:30:02.449Z,99.99
2017-04-19T01:31:15.168Z,99.99
2017-04-19T01:32:28.367Z,99.99
2017-04-19T01:33:41.558Z,99.99
2017-04-19T01:34:54.286Z,99.99
2017-04-19T01:36:07.645Z,99.99
2017-04-19T01:37:20.524Z,99.99
2017-04-19T01:38:33.745Z,99.15
2017-04-19T01:39:45.950Z,99.15
2017-04-19T01:40:59.193Z,98.96
2017-04-19T01:42:12.427Z,99.19
2017-04-19T01:43:25.679Z,98.33
2017-04-19T01:44:38.405Z,98.62
2017-04-19T01:45:51.155Z,98.81
2017-04-19T01:47:04.432Z,99.1
2017-04-19T01:48:17.695Z,99.87
2017-04-19T01:49:30.957Z,99.05
2017-04-19T01:50:44.349Z,98.96
2017-04-19T01:51:57.072Z,99.1
2017-04-19T01:53:10.309Z,99.29
2017-04-19T01:54:23.509Z,99.01
2017-04-19T01:55:36.772Z,99.29
2017-04-19T01:56:50.022Z,99.87
2017-04-19T01:58:03.269Z,99.48
2017-04-19T01:59:16.533Z,99.96
2017-04-19T02:00:29.267Z,99.99
2017-04-19T02:01:42.518Z,99.99
2017-04-19T02:02:55.260Z,99.99
2017-04-19T02:04:07.490Z,99.99
2017-04-19T02:05:20.203Z,99.99
2017-04-19T02:06:33.467Z,99.99
2017-04-19T02:07:46.691Z,99.99
2017-04-19T02:08:59.923Z,99.63
2017-04-19T02:10:13.152Z,99.99
2017-04-19T02:11:26.364Z,99.99
2017-04-19T02:12:38.575Z,99.82
2017-04-19T02:13:51.283Z,99.99
2017-04-19T02:15:04.010Z,99.99
2017-04-19T02:16:16.712Z,99.91
2017-04-19T02:17:29.953Z,99.99
2017-04-19T02:18:43.289Z,99.99
2017-04-19T02:19:56.028Z,99.99
2017-04-19T02:21:09.285Z,99.99
2017-04-19T02:22:22.526Z,99.99
2017-04-19T02:23:35.746Z,99.99
2017-04-19T02:24:48.953Z,99.99
2017-04-19T02:26:01.672Z,99.99
2017-04-19T02:27:14.392Z,99.99
2017-04-19T02:28:27.624Z,99.53
2017-04-19T02:29:39.882Z,99.99
2017-04-19T02:30:53.143Z,99.99
2017-04-19T02:32:06.437Z,99.99
2017-04-19T02:33:19.627Z,99.63
2017-04-19T02:34:32.876Z,99.99
2017-04-19T02:35:46.115Z,99.99
2017-04-19T02:36:59.365Z,99.99
2017-04-19T02:38:12.081Z,99.99
2017-04-19T02:39:25.542Z,99.99
2017-04-19T02:40:39.448Z,99.99
2017-04-19T02:41:53.388Z,99.67
2017-04-19T02:43:06.746Z,99.99
2017-04-19T02:44:20.699Z,99.82
2017-04-19T02:45:34.622Z,99.43
2017-04-19T02:46:48.053Z,99.53
2017-04-19T02:48:01.988Z,99.24
2017-04-19T02:49:15.922Z,99
2017-04-19T02:50:29.879Z,99.53
2017-04-19T02:51:43.797Z,99.72
2017-04-19T02:52:57.203Z,99.99
2017-04-19T02:54:11.160Z,99.96
2017-04-19T02:55:25.091Z,99.99
2017-04-19T02:56:39.015Z,99.99
2017-04-19T02:57:52.958Z,99.99
2017-04-19T02:59:06.896Z,99.99
2017-04-19T03:00:20.322Z,99.99
2017-04-19T03:01:34.300Z,99.99
2017-04-19T03:02:48.272Z,99.99
2017-04-19T03:04:02.201Z,99.99
2017-04-19T03:05:16.154Z,99.99
2017-04-19T03:06:30.068Z,99.99
2017-04-19T03:07:44.045Z,99.99
2017-04-19T03:08:57.459Z,99.99
2017-04-19T03:10:10.847Z,99.99
2017-04-19T03:11:24.788Z,99.99
2017-04-19T03:12:38.188Z,99.99
2017-04-19T03:13:52.368Z,99.99
2017-04-19T03:15:06.351Z,99.99
2017-04-19T03:16:19.726Z,99.99
2017-04-19T03:17:33.663Z,99.99
2017-04-19T03:18:47.039Z,99.99
2017-04-19T03:20:00.954Z,99.99
2017-04-19T03:21:14.345Z,99.99
2017-04-19T03:22:28.318Z,99.99
2017-04-19T03:23:41.698Z,99.99
2017-04-19T03:24:55.645Z,99.99
2017-04-19T03:26:08.482Z,99.99
2017-04-19T03:27:22.432Z,99.99
2017-04-19T03:28:36.365Z,99.99
2017-04-19T03:29:49.791Z,99.99
2017-04-19T03:31:03.763Z,99.99
2017-04-19T03:32:17.167Z,99.99
2017-04-19T03:33:31.116Z,99.99
2017-04-19T03:34:44.551Z,99.99
2017-04-19T03:35:58.460Z,99.99
2017-04-19T03:37:11.837Z,99.99
2017-04-19T03:38:25.860Z,99.99
2017-04-19T03:39:39.886Z,99.99
2017-04-19T03:40:53.288Z,99.99
2017-04-19T03:42:06.105Z,99.99
2017-04-19T03:43:19.502Z,99.99
2017-04-19T03:44:32.927Z,99.99
2017-04-19T03:45:46.312Z,99.99
2017-04-19T03:47:00.282Z,99.99
2017-04-19T03:48:14.219Z,99.99
2017-04-19T03:49:28.142Z,99.99
2017-04-19T03:50:42.097Z,99.99
2017-04-19T03:51:56.061Z,99.99
2017-04-19T03:53:10.034Z,99.99
2017-04-19T03:54:23.986Z,99.99
2017-04-19T03:55:37.356Z,99.99
2017-04-19T03:56:51.307Z,99.99
2017-04-19T03:58:05.260Z,99.99
2017-04-19T03:59:19.182Z,99.99
2017-04-19T04:00:32.575Z,99.99
2017-04-19T04:01:45.382Z,99.99
2017-04-19T04:02:58.786Z,99.99
2017-04-19T04:04:12.192Z,99.99
2017-04-19T04:05:26.181Z,99.99
2017-04-19T04:06:40.285Z,99.99
2017-04-19T04:07:53.694Z,99.99
2017-04-19T04:09:07.631Z,99.99
2017-04-19T04:10:21.601Z,99.99
2017-04-19T04:11:34.955Z,99.99
2017-04-19T04:12:48.880Z,99.99
2017-04-19T04:14:02.818Z,99.99
2017-04-19T04:15:15.658Z,99.99
2017-04-19T04:16:29.596Z,99.99
2017-04-19T04:17:43.012Z,99.99
2017-04-19T04:18:56.431Z,99.99
2017-04-19T04:20:09.900Z,99.99
2017-04-19T04:21:23.891Z,99.99
2017-04-19T04:22:37.844Z,99.99
2017-04-19T04:23:51.273Z,99.99
2017-04-19T04:25:05.206Z,99.99
2017-04-19T04:26:19.152Z,99.99
2017-04-19T04:27:33.096Z,99.99
2017-04-19T04:28:47.056Z,99.99
2017-04-19T04:30:00.420Z,99.99
2017-04-19T04:31:14.365Z,99.99
2017-04-19T04:32:28.364Z,99.99
2017-04-19T04:33:42.345Z,99.99
2017-04-19T04:34:55.753Z,99.99
2017-04-19T04:36:09.714Z,99.99
2017-04-19T04:37:23.086Z,99.99
2017-04-19T04:38:37.043Z,99.99
2017-04-19T04:39:50.974Z,99.99
2017-04-19T04:41:04.352Z,99.99
2017-04-19T04:42:18.311Z,99.99
2017-04-19T04:43:32.244Z,99.99
2017-04-19T04:44:46.210Z,99.99
2017-04-19T04:46:00.387Z,99.99
2017-04-19T04:47:14.399Z,99.99
2017-04-19T04:48:27.234Z,99.99
2017-04-19T04:49:40.588Z,99.99
2017-04-19T04:50:54.540Z,99.99
2017-04-19T04:52:08.492Z,99.99
2017-04-19T04:53:22.449Z,99.99
2017-04-19T04:54:36.374Z,99.99
2017-04-19T04:55:50.327Z,99.99
2017-04-19T04:57:03.143Z,99.99
2017-04-19T04:58:17.088Z,99.99
2017-04-19T04:59:31.111Z,99.99
2017-04-19T05:00:45.068Z,99.99
2017-04-19T05:01:59.031Z,99.99
2017-04-19T05:03:12.996Z,99.99
2017-04-19T05:04:26.918Z,99.99
2017-04-19T05:05:40.827Z,99.99
2017-04-19T05:06:54.792Z,99.99
2017-04-19T05:08:08.160Z,99.99
2017-04-19T05:09:22.113Z,99.99
2017-04-19T05:10:36.057Z,99.99
2017-04-19T05:11:49.451Z,99.99
2017-04-19T05:13:03.405Z,99.99
2017-04-19T05:14:17.379Z,99.99
2017-04-19T05:15:31.326Z,99.99
2017-04-19T05:16:45.247Z,99.99
2017-04-19T05:17:59.221Z,99.99
2017-04-19T05:19:12.629Z,99.99
2017-04-19T05:20:26.554Z,99.99
2017-04-19T05:21:40.517Z,99.99
2017-04-19T05:22:54.456Z,99.99
2017-04-19T05:24:08.107Z,99.99
2017-04-19T05:25:22.058Z,99.99
2017-04-19T05:26:36.002Z,99.99
2017-04-19T05:27:49.952Z,99.99
2017-04-19T05:29:03.865Z,99.99
2017-04-19T05:30:17.832Z,99.99
2017-04-19T05:31:31.224Z,99.99
2017-04-19T05:32:45.133Z,99.99
2017-04-19T05:33:59.062Z,99.99
2017-04-19T05:35:13.057Z,99.99
2017-04-19T05:36:26.995Z,99.99
2017-04-19T05:37:41.194Z,99.99
2017-04-19T05:38:55.130Z,99.99
2017-04-19T05:40:08.513Z,99.99
2017-04-19T05:41:21.903Z,99.99
2017-04-19T05:42:35.852Z,99.99
2017-04-19T05:43:48.689Z,99.99
2017-04-19T05:45:02.689Z,99.99
2017-04-19T05:46:16.032Z,99.99
2017-04-19T05:47:29.975Z,99.99
2017-04-19T05:48:43.478Z,99.99
2017-04-19T05:49:56.881Z,99.99
2017-04-19T05:51:10.282Z,99.99
2017-04-19T05:52:24.227Z,99.99
2017-04-19T05:53:38.169Z,99.99
2017-04-19T05:54:52.132Z,99.99
2017-04-19T05:56:06.114Z,99.99
2017-04-19T05:57:20.064Z,99.99
2017-04-19T05:58:33.973Z,99.99
2017-04-19T05:59:47.907Z,99.99
2017-04-19T06:01:01.880Z,99.99
2017-04-19T06:02:16.186Z,99.99
2017-04-19T06:03:30.303Z,99.99
2017-04-19T06:04:44.266Z,99.99
2017-04-19T06:05:58.240Z,99.99
2017-04-19T06:07:12.225Z,99.99
2017-04-19T06:08:26.162Z,99.99
2017-04-19T06:09:40.149Z,99.99
2017-04-19T06:10:54.079Z,99.99
2017-04-19T06:12:08.003Z,99.99
2017-04-19T06:13:21.364Z,99.99
2017-04-19T06:14:35.507Z,99.99
2017-04-19T06:15:49.625Z,99.99
2017-04-19T06:17:03.026Z,99.99
2017-04-19T06:18:16.386Z,99.99
2017-04-19T06:19:30.310Z,99.99
2017-04-19T06:20:43.706Z,99.99
2017-04-19T06:21:57.652Z,99.99
2017-04-19T06:23:11.607Z,99.99
2017-04-19T06:24:25.538Z,99.99
2017-04-19T06:25:39.473Z,99.99
2017-04-19T06:26:53.400Z,99.99
2017-04-19T06:28:07.449Z,99.99
2017-04-19T06:29:21.380Z,99.99
2017-04-19T06:30:35.321Z,99.99
2017-04-19T06:31:49.271Z,99.99
2017-04-19T06:33:03.201Z,99.99
2017-04-19T06:34:17.161Z,99.99
2017-04-19T06:35:30.534Z,99.99
2017-04-19T06:36:44.475Z,99.99
2017-04-19T06:37:57.822Z,99.99
2017-04-19T06:39:10.648Z,99.99
2017-04-19T06:40:24.585Z,99.99
2017-04-19T06:41:38.603Z,99.99
2017-04-19T06:42:52.581Z,99.76
2017-04-19T06:44:05.956Z,99.99
2017-04-19T06:45:19.891Z,99.99
2017-04-19T06:46:33.870Z,99.99
2017-04-19T06:47:47.786Z,99.99
2017-04-19T06:49:01.706Z,99.99
2017-04-19T06:50:15.072Z,99.99
2017-04-19T06:51:28.470Z,99.99
2017-04-19T06:52:42.402Z,99.99
2017-04-19T06:53:56.356Z,99.99
2017-04-19T06:55:10.579Z,99.99
2017-04-19T06:56:24.526Z,99.99
2017-04-19T06:57:38.255Z,99.99
2017-04-19T06:58:51.468Z,99.99
2017-04-19T07:00:04.189Z,99.99
2017-04-19T07:01:17.371Z,99.99
2017-04-19T07:02:30.590Z,99.99
2017-04-19T07:03:43.819Z,99.99
2017-04-19T07:04:57.019Z,99.99
2017-04-19T07:06:09.739Z,99.99
2017-04-19T07:07:22.950Z,99.99
2017-04-19T07:08:35.726Z,99.99
2017-04-19T07:09:49.037Z,99.99
2017-04-19T07:11:02.256Z,99.99
2017-04-19T07:12:14.947Z,99.99
2017-04-19T07:13:28.150Z,99.99
2017-04-19T07:14:41.397Z,99.99
2017-04-19T07:15:54.601Z,99.99
2017-04-19T07:17:07.820Z,99.99
2017-04-19T07:18:21.092Z,99.99
2017-04-19T07:19:34.344Z,99.99
2017-04-19T07:20:47.571Z,99.99
2017-04-19T07:21:59.780Z,99.99
2017-04-19T07:23:13.010Z,99.99
2017-04-19T07:24:26.228Z,99.99
2017-04-19T07:25:39.475Z,99.99
2017-04-19T07:26:52.749Z,99.99
2017-04-19T07:28:06.013Z,99.99
2017-04-19T07:29:38.439Z,99.99
2017-04-19T07:30:51.685Z,99.99
2017-04-19T07:32:05.170Z,99.99
2017-04-19T07:33:19.096Z,99.99
2017-04-19T07:34:33.047Z,99.99
2017-04-19T07:35:46.433Z,99.99
2017-04-19T07:37:00.417Z,99.99
2017-04-19T07:38:13.220Z,99.99
2017-04-19T07:39:27.157Z,99.99
2017-04-19T07:40:41.100Z,99.99
2017-04-19T07:41:55.019Z,99.99
2017-04-19T07:43:08.923Z,99.99
2017-04-19T07:44:22.870Z,99.99
2017-04-19T07:45:36.295Z,99.99
2017-04-19T07:46:49.712Z,99.99
2017-04-19T07:48:03.120Z,99.99
2017-04-19T07:49:17.041Z,99.99
2017-04-19T07:50:30.475Z,99.99
2017-04-19T07:51:44.365Z,99.99
2017-04-19T07:52:58.305Z,99.99
2017-04-19T07:54:12.209Z,99.99
2017-04-19T07:55:26.165Z,99.99
2017-04-19T07:56:40.103Z,99.99
2017-04-19T07:57:54.030Z,99.99
2017-04-19T07:59:08.020Z,99.99
2017-04-19T08:00:21.434Z,99.99
2017-04-19T08:01:34.846Z,99.99
2017-04-19T08:02:48.254Z,99.99
2017-04-19T08:04:01.063Z,99.99
2017-04-19T08:05:13.880Z,99.99
2017-04-19T08:06:27.267Z,99.99
2017-04-19T08:07:39.565Z,99.99
2017-04-19T08:08:52.928Z,99.99
2017-04-19T08:10:06.325Z,99.99
2017-04-19T08:11:19.162Z,99.99
2017-04-19T08:12:32.009Z,99.99
2017-04-19T08:13:45.942Z,99.99
2017-04-19T08:14:59.417Z,99.99
2017-04-19T08:16:12.780Z,99.99
2017-04-19T08:17:26.159Z,99.99
2017-04-19T08:18:40.141Z,99.99
2017-04-19T08:19:52.944Z,99.99
2017-04-19T08:21:06.327Z,99.99
2017-04-19T08:22:19.674Z,99.99
2017-04-19T08:23:32.490Z,99.99
2017-04-19T08:24:46.207Z,99.99
2017-04-19T08:25:59.579Z,99.99
2017-04-19T08:27:12.939Z,99.99
2017-04-19T08:28:26.907Z,99.99
2017-04-19T08:29:40.841Z,99.99
2017-04-19T08:30:54.787Z,99.99
2017-04-19T08:32:08.143Z,99.99
2017-04-19T08:33:22.090Z,99.99
2017-04-19T08:34:36.047Z,99.99
2017-04-19T08:35:48.849Z,99.99
2017-04-19T08:37:02.222Z,99.99
2017-04-19T08:38:15.248Z,99.29
2017-04-19T08:39:29.233Z,99.57
2017-04-19T08:40:42.053Z,99.48
2017-04-19T08:41:55.472Z,99.57
2017-04-19T08:43:08.320Z,99.57
2017-04-19T08:44:21.717Z,99.76
2017-04-19T08:45:35.661Z,99.57
2017-04-19T08:46:49.606Z,99.1
2017-04-19T08:48:03.565Z,99.1
2017-04-19T08:49:16.977Z,98.81
2017-04-19T08:50:30.474Z,98.9
2017-04-19T08:51:43.856Z,98.9
2017-04-19T08:52:57.242Z,98.81
2017-04-19T08:54:10.106Z,98.61
2017-04-19T08:55:24.010Z,98.61
2017-04-19T08:56:36.829Z,98.61
2017-04-19T08:57:50.777Z,98.43
2017-04-19T08:59:04.748Z,99.29
2017-04-19T09:00:17.019Z,98.9
2017-04-19T09:01:30.409Z,99.67
2017-04-19T09:02:44.379Z,99.67
2017-04-19T09:03:57.796Z,99.76
2017-04-19T09:05:11.740Z,99.38
2017-04-19T09:06:25.721Z,99.99
2017-04-19T09:07:39.670Z,99.99
2017-04-19T09:08:52.484Z,99.99
2017-04-19T09:10:05.881Z,99.99
2017-04-19T09:11:18.709Z,99.99
2017-04-19T09:12:32.109Z,99.99
2017-04-19T09:13:46.092Z,99.86
2017-04-19T09:14:58.351Z,99.99
2017-04-19T09:16:11.714Z,99.99
2017-04-19T09:17:24.539Z,99.99
2017-04-19T09:18:38.469Z,99.76
2017-04-19T09:19:51.819Z,99.99
2017-04-19T09:21:05.189Z,99.99
2017-04-19T09:22:18.589Z,99.99
2017-04-19T09:23:31.967Z,99.67
2017-04-19T09:24:45.938Z,99.96
2017-04-19T09:25:59.879Z,99.38
2017-04-19T09:27:13.304Z,99.29
2017-04-19T09:28:26.696Z,99.19
2017-04-19T09:29:40.663Z,99.57
2017-04-19T09:30:54.043Z,98.66
2017-04-19T09:32:06.864Z,98.09
2017-04-19T09:33:19.682Z,97.71
2017-04-19T09:34:33.634Z,97.52
2017-04-19T09:35:47.616Z,97.13
2017-04-19T09:36:59.912Z,96.32
2017-04-19T09:38:13.310Z,95.56
2017-04-19T09:39:26.162Z,95.56
2017-04-19T09:40:39.524Z,94.79
2017-04-19T09:41:52.532Z,94.21
2017-04-19T09:43:05.379Z,94.12
2017-04-19T09:44:18.777Z,94.02
2017-04-19T09:45:32.699Z,95.56
2017-04-19T09:46:46.075Z,94.89
2017-04-19T09:48:00.012Z,95.36
2017-04-19T09:49:13.961Z,95.65
2017-04-19T09:50:27.892Z,94.98
2017-04-19T09:51:41.300Z,96.03
2017-04-19T09:52:54.136Z,96.08
2017-04-19T09:54:08.089Z,95.98
2017-04-19T09:55:21.033Z,96.27
2017-04-19T09:56:34.444Z,96.22
2017-04-19T09:57:48.393Z,95.36
2017-04-19T09:59:01.764Z,95.17
2017-04-19T10:00:14.000Z,95.17
2017-04-19T10:01:26.823Z,95.27
