createdAt,value
2022-10-06T00:01:09.931Z,0.75
2022-10-06T00:03:49.101Z,0.70
2022-10-06T00:06:17.398Z,0.60
2022-10-06T00:08:44.687Z,0.80
2022-10-06T00:11:16.167Z,0.63
2022-10-06T00:13:43.090Z,0.80
2022-10-06T00:16:24.545Z,0.90
2022-10-06T00:18:51.460Z,0.65
2022-10-06T00:21:18.284Z,0.77
2022-10-06T00:23:45.420Z,0.80
2022-10-06T00:26:16.542Z,0.70
2022-10-06T00:28:46.578Z,1.00
2022-10-06T00:31:13.504Z,0.70
2022-10-06T00:33:40.189Z,0.73
2022-10-06T00:36:07.539Z,0.60
2022-10-06T00:38:35.036Z,0.68
2022-10-06T00:41:01.823Z,0.70
2022-10-06T00:43:46.930Z,0.70
2022-10-06T00:46:40.251Z,0.65
2022-10-06T00:49:25.682Z,0.70
2022-10-06T00:51:58.045Z,0.85
2022-10-06T00:54:25.662Z,0.70
2022-10-06T00:56:52.601Z,0.60
2022-10-06T00:59:19.983Z,0.55
2022-10-06T01:02:00.074Z,0.80
2022-10-06T01:04:31.023Z,0.77
2022-10-06T01:07:00.333Z,0.70
2022-10-06T01:11:57.576Z,0.73
2022-10-06T01:14:26.039Z,0.75
2022-10-06T01:17:16.697Z,0.60
2022-10-06T01:19:49.324Z,0.90
2022-10-06T01:22:19.721Z,0.70
2022-10-06T01:24:50.632Z,0.75
2022-10-06T01:27:18.721Z,0.63
2022-10-06T01:29:45.552Z,0.70
2022-10-06T01:32:12.366Z,0.73
2022-10-06T01:34:39.168Z,0.70
2022-10-06T01:37:05.659Z,0.70
2022-10-06T01:39:33.000Z,0.70
2022-10-06T01:41:59.903Z,0.60
2022-10-06T01:44:26.577Z,0.60
2022-10-06T01:46:53.120Z,0.70
2022-10-06T01:49:19.779Z,0.70
2022-10-06T01:51:47.688Z,0.60
2022-10-06T01:54:15.106Z,0.70
2022-10-06T01:56:42.564Z,0.60
2022-10-06T01:59:09.232Z,0.70
2022-10-06T02:01:36.249Z,0.90
2022-10-06T02:04:03.198Z,0.57
2022-10-06T02:06:30.540Z,0.52
2022-10-06T02:09:00.585Z,0.52
2022-10-06T02:11:27.251Z,0.80
2022-10-06T02:13:53.945Z,0.60
2022-10-06T02:16:21.127Z,0.68
2022-10-06T02:18:48.582Z,0.57
2022-10-06T02:21:20.164Z,0.70
2022-10-06T02:23:46.955Z,0.70
2022-10-06T02:26:14.557Z,0.60
2022-10-06T02:28:41.490Z,0.82
2022-10-06T02:31:11.802Z,0.75
2022-10-06T02:33:40.428Z,0.70
2022-10-06T02:36:09.870Z,0.47
2022-10-06T02:38:37.514Z,0.60
2022-10-06T02:41:07.597Z,0.65
2022-10-06T02:43:35.467Z,0.70
2022-10-06T02:46:05.765Z,0.70
2022-10-06T02:48:34.899Z,0.82
2022-10-06T02:51:10.224Z,0.85
2022-10-06T02:53:38.681Z,0.50
2022-10-06T02:56:08.827Z,0.75
2022-10-06T02:58:35.477Z,0.65
2022-10-06T03:01:09.635Z,0.65
2022-10-06T03:03:37.561Z,0.50
2022-10-06T03:06:25.089Z,0.90
2022-10-06T03:09:04.840Z,0.70
2022-10-06T03:11:37.726Z,0.70
2022-10-06T03:14:06.560Z,0.60
2022-10-06T03:16:39.227Z,0.60
2022-10-06T03:19:10.359Z,0.77
2022-10-06T03:21:40.153Z,0.57
2022-10-06T03:24:07.858Z,0.50
2022-10-06T03:26:39.364Z,0.47
2022-10-06T03:29:11.356Z,0.60
2022-10-06T03:31:43.235Z,0.68
2022-10-06T03:34:10.636Z,0.90
2022-10-06T03:36:37.540Z,0.90
2022-10-06T03:39:05.429Z,0.57
2022-10-06T03:44:02.211Z,0.63
2022-10-06T03:46:33.885Z,0.60
2022-10-06T03:49:04.259Z,0.80
2022-10-06T03:51:34.876Z,0.77
2022-10-06T03:54:01.688Z,0.60
2022-10-06T03:56:36.259Z,0.40
2022-10-06T03:59:10.234Z,0.40
2022-10-06T04:01:44.785Z,0.75
2022-10-06T04:04:14.785Z,0.70
2022-10-06T04:06:44.736Z,0.50
2022-10-06T04:09:16.074Z,0.55
2022-10-06T04:11:44.836Z,0.60
2022-10-06T04:14:15.500Z,0.60
2022-10-06T04:16:48.199Z,0.73
2022-10-06T04:19:18.939Z,0.60
2022-10-06T04:21:49.418Z,0.63
2022-10-06T04:24:20.128Z,0.80
2022-10-06T04:26:49.930Z,0.70
2022-10-06T04:29:18.477Z,0.50
2022-10-06T04:31:50.481Z,0.70
2022-10-06T04:34:29.028Z,0.43
2022-10-06T04:36:55.563Z,0.50
2022-10-06T04:39:22.352Z,0.80
2022-10-06T04:41:49.187Z,0.60
2022-10-06T04:44:23.130Z,0.70
2022-10-06T04:46:50.372Z,0.80
2022-10-06T04:49:20.658Z,0.60
2022-10-06T04:51:51.099Z,0.43
2022-10-06T04:54:19.510Z,0.63
2022-10-06T04:56:49.805Z,0.65
2022-10-06T04:59:18.490Z,0.57
2022-10-06T05:01:46.280Z,0.60
2022-10-06T05:04:14.238Z,0.80
2022-10-06T05:06:42.597Z,0.32
2022-10-06T05:09:13.478Z,0.70
2022-10-06T05:11:53.431Z,0.60
2022-10-06T05:14:21.777Z,0.70
2022-10-06T05:16:49.616Z,0.55
2022-10-06T05:19:16.852Z,0.47
2022-10-06T05:21:43.580Z,0.50
2022-10-06T05:24:15.026Z,0.60
2022-10-06T05:26:41.710Z,0.60
2022-10-06T05:29:12.356Z,0.77
2022-10-06T05:31:41.204Z,0.70
2022-10-06T05:34:08.247Z,0.50
2022-10-06T05:36:36.185Z,0.55
2022-10-06T05:39:05.053Z,0.77
2022-10-06T05:41:39.854Z,0.52
2022-10-06T05:46:38.211Z,0.50
2022-10-06T05:49:09.371Z,0.73
2022-10-06T05:51:42.105Z,0.40
2022-10-06T05:54:17.580Z,0.63
2022-10-06T05:56:44.878Z,0.60
2022-10-06T05:59:11.879Z,0.65
2022-10-06T06:01:43.693Z,0.40
2022-10-06T06:04:18.117Z,0.68
2022-10-06T06:06:53.469Z,0.43
2022-10-06T06:09:23.216Z,0.70
2022-10-06T06:11:54.473Z,0.57
2022-10-06T06:14:44.611Z,0.40
2022-10-06T06:17:15.961Z,0.40
2022-10-06T06:19:42.652Z,0.45
2022-10-06T06:22:09.468Z,0.60
2022-10-06T06:24:39.096Z,0.65
2022-10-06T06:27:05.866Z,0.47
2022-10-06T06:29:32.545Z,0.70
2022-10-06T06:31:59.433Z,0.60
2022-10-06T06:34:27.400Z,0.50
2022-10-06T06:36:56.927Z,0.50
2022-10-06T06:39:25.542Z,0.57
2022-10-06T06:41:53.920Z,0.50
2022-10-06T06:44:39.557Z,0.57
2022-10-06T06:47:15.417Z,0.60
2022-10-06T06:49:43.134Z,0.60
2022-10-06T06:52:09.824Z,0.40
2022-10-06T06:54:40.934Z,0.50
2022-10-06T06:57:11.954Z,0.50
2022-10-06T06:59:39.021Z,0.50
2022-10-06T07:02:10.022Z,0.82
2022-10-06T07:04:38.972Z,0.70
2022-10-06T07:07:09.806Z,0.50
2022-10-06T07:09:37.143Z,0.70
2022-10-06T07:12:11.577Z,0.50
2022-10-06T07:15:02.191Z,0.50
2022-10-06T07:17:49.661Z,0.90
2022-10-06T07:20:35.865Z,0.77
2022-10-06T07:23:22.619Z,0.60
2022-10-06T07:25:49.400Z,0.70
2022-10-06T07:28:17.234Z,0.57
2022-10-06T07:30:44.886Z,0.68
2022-10-06T07:35:44.176Z,0.60
2022-10-06T07:38:12.226Z,0.60
2022-10-06T07:40:50.554Z,0.65
2022-10-06T07:43:32.619Z,0.57
2022-10-06T07:46:00.289Z,0.70
2022-10-06T07:48:38.159Z,0.70
2022-10-06T07:51:12.212Z,0.60
2022-10-06T07:53:40.361Z,0.60
2022-10-06T07:56:21.858Z,0.82
2022-10-06T07:58:51.715Z,0.82
2022-10-06T08:01:20.195Z,0.50
2022-10-06T08:03:51.129Z,0.70
2022-10-06T08:06:19.726Z,0.80
2022-10-06T08:08:51.840Z,1.00
2022-10-06T08:11:20.951Z,0.93
2022-10-06T08:13:48.367Z,0.80
2022-10-06T08:16:18.060Z,0.80
2022-10-06T08:18:53.424Z,0.63
2022-10-06T08:21:31.663Z,0.93
2022-10-06T08:23:59.351Z,0.90
2022-10-06T08:26:27.869Z,0.95
2022-10-06T08:29:02.915Z,0.70
2022-10-06T08:31:31.326Z,0.73
2022-10-06T08:33:58.012Z,0.90
2022-10-06T08:36:31.332Z,0.60
2022-10-06T08:38:58.856Z,0.60
2022-10-06T08:41:27.382Z,0.68
2022-10-06T08:43:57.720Z,0.60
2022-10-06T08:46:28.018Z,0.50
2022-10-06T08:48:55.987Z,0.77
2022-10-06T08:51:28.854Z,0.85
2022-10-06T08:54:13.561Z,0.90
2022-10-06T08:56:54.527Z,0.50
2022-10-06T08:59:21.724Z,0.90
2022-10-06T09:01:51.083Z,0.90
2022-10-06T09:04:29.599Z,0.73
2022-10-06T09:07:06.620Z,0.50
2022-10-06T09:09:53.570Z,0.70
2022-10-06T09:12:45.005Z,1.20
2022-10-06T09:15:14.481Z,0.77
2022-10-06T09:17:54.242Z,0.90
2022-10-06T09:20:34.839Z,1.10
2022-10-06T09:23:04.830Z,0.90
2022-10-06T09:25:31.535Z,0.75
2022-10-06T09:28:00.874Z,1.10
2022-10-06T09:30:27.672Z,0.70
2022-10-06T09:33:05.694Z,0.57
2022-10-06T09:35:32.848Z,0.85
2022-10-06T09:38:08.685Z,0.68
2022-10-06T09:40:38.242Z,1.17
2022-10-06T09:43:19.682Z,0.77
2022-10-06T09:45:46.319Z,0.90
2022-10-06T09:48:25.494Z,0.80
2022-10-06T09:51:09.283Z,0.50
2022-10-06T09:53:39.489Z,0.70
2022-10-06T09:56:15.452Z,0.77
2022-10-06T09:58:54.264Z,0.80
2022-10-06T10:01:32.197Z,0.52
2022-10-06T10:04:21.630Z,0.80
2022-10-06T10:06:49.208Z,0.70
2022-10-06T10:09:26.968Z,0.75
2022-10-06T10:12:31.244Z,0.90
2022-10-06T10:15:04.429Z,0.85
2022-10-06T10:17:49.450Z,0.68
2022-10-06T10:21:00.167Z,1.00
2022-10-06T10:23:33.393Z,0.85
2022-10-06T10:26:08.030Z,0.70
2022-10-06T10:29:33.240Z,0.82
2022-10-06T10:32:09.789Z,0.90
2022-10-06T10:34:51.527Z,0.85
2022-10-06T10:37:29.716Z,0.73
2022-10-06T10:40:01.879Z,1.10
2022-10-06T10:42:47.935Z,0.68
2022-10-06T10:45:34.194Z,0.88
2022-10-06T10:48:06.190Z,0.70
2022-10-06T10:50:59.056Z,1.10
2022-10-06T10:53:36.543Z,0.70
2022-10-06T10:56:10.430Z,0.70
2022-10-06T10:58:39.928Z,0.60
2022-10-06T11:01:18.479Z,1.15
2022-10-06T11:03:56.539Z,1.03
2022-10-06T11:06:44.121Z,0.70
2022-10-06T11:09:33.766Z,0.80
2022-10-06T11:12:22.325Z,0.57
2022-10-06T11:14:51.744Z,0.40
2022-10-06T11:17:30.097Z,0.77
2022-10-06T11:20:13.003Z,0.88
2022-10-06T11:22:57.021Z,0.70
2022-10-06T11:26:01.681Z,0.73
2022-10-06T11:28:49.818Z,0.85
2022-10-06T11:31:25.994Z,0.70
2022-10-06T11:33:54.884Z,0.73
2022-10-06T11:36:30.506Z,0.55
2022-10-06T11:39:07.632Z,0.70
2022-10-06T11:41:46.998Z,0.50
2022-10-06T11:47:02.449Z,0.65
2022-10-06T11:49:29.301Z,0.70
2022-10-06T11:52:08.565Z,0.50
2022-10-06T11:54:44.530Z,0.75
2022-10-06T11:57:32.017Z,0.70
2022-10-06T12:00:04.802Z,1.13
2022-10-06T12:02:38.998Z,0.70
2022-10-06T12:08:01.459Z,0.85
2022-10-06T12:10:28.075Z,1.10
2022-10-06T12:13:39.089Z,0.90
2022-10-06T12:19:19.341Z,1.00
2022-10-06T12:21:46.143Z,1.00
2022-10-06T12:24:41.874Z,0.70
2022-10-06T12:27:31.422Z,0.90
2022-10-06T12:30:03.141Z,0.80
2022-10-06T12:33:05.876Z,1.00
2022-10-06T12:35:34.079Z,1.00
2022-10-06T12:38:05.904Z,0.63
2022-10-06T12:40:40.377Z,0.70
2022-10-06T12:43:12.543Z,0.73
2022-10-06T12:45:46.087Z,0.85
2022-10-06T12:48:41.588Z,0.70
2022-10-06T12:51:38.902Z,0.77
2022-10-06T12:54:35.570Z,0.80
2022-10-06T12:57:14.380Z,0.63
2022-10-06T12:59:41.809Z,0.80
2022-10-06T13:02:18.599Z,0.80
2022-10-06T13:05:00.502Z,0.93
2022-10-06T13:07:33.015Z,1.17
2022-10-06T13:10:14.727Z,1.27
2022-10-06T13:12:47.163Z,1.08
2022-10-06T13:15:18.201Z,1.17
2022-10-06T13:17:48.086Z,1.10
2022-10-06T13:20:42.296Z,1.15
2022-10-06T13:23:11.850Z,1.02
2022-10-06T13:25:48.550Z,1.23
2022-10-06T13:28:46.099Z,0.80
2022-10-06T13:31:20.378Z,1.00
2022-10-06T13:33:50.817Z,1.00
2022-10-06T13:36:18.075Z,1.00
2022-10-06T13:38:45.670Z,1.27
2022-10-06T13:41:12.403Z,0.93
2022-10-06T13:44:03.021Z,0.93
2022-10-06T13:46:37.944Z,1.05
2022-10-06T13:49:29.119Z,1.20
2022-10-06T13:52:00.337Z,1.50
2022-10-06T13:54:40.898Z,0.90
2022-10-06T13:57:40.361Z,0.90
2022-10-06T14:00:20.819Z,1.33
2022-10-06T14:03:10.126Z,1.10
2022-10-06T14:05:39.113Z,1.00
2022-10-06T14:08:11.884Z,1.25
2022-10-06T14:10:42.481Z,1.00
2022-10-06T14:13:16.207Z,1.00
2022-10-06T14:15:55.255Z,0.70
2022-10-06T14:20:55.522Z,0.90
2022-10-06T14:23:40.187Z,1.30
2022-10-06T14:26:08.294Z,0.80
2022-10-06T14:28:35.191Z,0.98
2022-10-06T14:31:02.122Z,1.08
2022-10-06T14:33:28.955Z,0.82
2022-10-06T14:35:56.009Z,1.50
2022-10-06T14:38:23.324Z,0.80
2022-10-06T14:40:50.165Z,0.90
2022-10-06T14:43:16.738Z,0.88
2022-10-06T14:45:44.606Z,0.70
2022-10-06T14:48:11.921Z,0.90
2022-10-06T14:50:38.528Z,0.82
2022-10-06T14:53:05.602Z,0.70
2022-10-06T14:55:32.406Z,0.82
2022-10-06T14:57:59.490Z,0.77
2022-10-06T15:00:28.932Z,1.50
2022-10-06T15:02:56.396Z,0.65
2022-10-06T15:05:23.840Z,0.68
2022-10-06T15:08:09.206Z,0.80
2022-10-06T15:10:38.894Z,0.98
2022-10-06T15:13:08.445Z,1.08
2022-10-06T15:15:36.169Z,0.73
2022-10-06T15:18:03.623Z,0.80
2022-10-06T15:20:30.203Z,0.70
2022-10-06T15:22:57.277Z,1.00
2022-10-06T15:25:42.388Z,1.10
2022-10-06T15:28:31.594Z,1.05
2022-10-06T15:33:27.084Z,0.70
2022-10-06T15:36:16.736Z,0.70
2022-10-06T15:38:43.532Z,0.93
2022-10-06T15:41:10.662Z,1.17
2022-10-06T15:43:55.889Z,0.80
2022-10-06T15:46:26.223Z,0.95
2022-10-06T15:48:54.406Z,0.65
2022-10-06T15:51:24.986Z,0.60
2022-10-06T15:53:51.835Z,0.70
2022-10-06T15:56:18.573Z,0.70
2022-10-06T15:58:46.020Z,0.70
2022-10-06T16:01:34.796Z,0.80
2022-10-06T16:04:10.928Z,0.80
2022-10-06T16:06:49.425Z,1.05
2022-10-06T16:09:21.174Z,1.02
2022-10-06T16:11:48.270Z,0.73
2022-10-06T16:14:15.989Z,0.68
2022-10-06T16:16:43.871Z,0.80
2022-10-06T16:19:10.950Z,0.80
2022-10-06T16:21:39.176Z,0.80
2022-10-06T16:24:06.108Z,0.73
2022-10-06T16:26:33.229Z,0.80
2022-10-06T16:29:00.313Z,0.75
2022-10-06T16:31:27.431Z,0.98
2022-10-06T16:33:54.146Z,0.70
2022-10-06T16:36:20.878Z,1.10
2022-10-06T16:38:52.089Z,0.80
2022-10-06T16:41:19.474Z,0.80
2022-10-06T16:43:48.203Z,0.50
2022-10-06T16:46:24.522Z,1.00
2022-10-06T16:48:53.632Z,0.90
2022-10-06T16:51:22.701Z,0.70
2022-10-06T16:53:55.488Z,0.82
2022-10-06T16:56:28.202Z,1.10
2022-10-06T16:58:57.655Z,0.60
2022-10-06T17:01:30.843Z,0.82
2022-10-06T17:04:19.201Z,0.70
2022-10-06T17:06:46.957Z,0.97
2022-10-06T17:09:16.150Z,1.10
2022-10-06T17:11:48.018Z,1.35
2022-10-06T17:14:15.255Z,1.33
2022-10-06T17:16:43.483Z,1.67
2022-10-06T17:19:13.258Z,1.37
2022-10-06T17:21:46.101Z,1.52
2022-10-06T17:24:14.319Z,1.38
2022-10-06T17:26:43.263Z,1.50
2022-10-06T17:29:18.848Z,1.33
2022-10-06T17:31:46.929Z,1.45
2022-10-06T17:34:21.456Z,1.45
2022-10-06T17:36:51.323Z,1.30
2022-10-06T17:39:20.928Z,1.70
2022-10-06T17:41:49.191Z,1.50
2022-10-06T17:44:21.227Z,1.75
2022-10-06T17:46:50.679Z,1.40
2022-10-06T17:49:20.566Z,1.48
2022-10-06T17:51:48.055Z,1.23
2022-10-06T17:54:18.906Z,1.35
2022-10-06T17:56:50.870Z,1.33
2022-10-06T17:59:22.066Z,1.50
2022-10-06T18:01:51.282Z,1.20
2022-10-06T18:06:47.133Z,1.20
2022-10-06T18:09:14.546Z,0.90
2022-10-06T18:11:43.825Z,1.15
2022-10-06T18:16:55.702Z,1.27
2022-10-06T18:19:31.775Z,1.25
2022-10-06T18:22:12.995Z,1.20
2022-10-06T18:24:40.247Z,1.20
2022-10-06T18:27:08.173Z,1.30
2022-10-06T18:29:38.086Z,1.00
2022-10-06T18:37:39.668Z,1.25
2022-10-06T18:40:08.831Z,1.50
2022-10-06T18:42:35.926Z,1.30
2022-10-06T18:45:21.215Z,1.30
2022-10-06T18:48:06.185Z,1.38
2022-10-06T18:50:33.431Z,1.23
2022-10-06T18:52:59.979Z,1.23
2022-10-06T18:55:27.925Z,1.20
2022-10-06T18:57:54.762Z,1.00
2022-10-06T19:00:21.918Z,1.10
2022-10-06T19:02:49.113Z,0.93
2022-10-06T19:05:17.493Z,1.20
2022-10-06T19:07:44.706Z,0.90
2022-10-06T19:10:11.873Z,1.08
2022-10-06T19:12:39.045Z,1.20
2022-10-06T19:15:06.213Z,1.27
2022-10-06T19:17:33.143Z,1.00
2022-10-06T19:19:59.888Z,1.20
2022-10-06T19:22:26.517Z,1.10
2022-10-06T19:24:55.939Z,1.13
2022-10-06T19:27:28.092Z,1.10
2022-10-06T19:29:56.766Z,1.15
2022-10-06T19:32:26.897Z,1.52
2022-10-06T19:34:57.846Z,0.93
2022-10-06T19:37:28.942Z,1.10
2022-10-06T19:39:55.561Z,1.00
2022-10-06T19:42:40.751Z,1.20
2022-10-06T19:45:09.616Z,1.00
2022-10-06T19:47:36.266Z,1.05
2022-10-06T19:50:10.305Z,0.90
2022-10-06T19:52:38.171Z,0.90
2022-10-06T19:55:05.300Z,0.98
2022-10-06T19:57:32.595Z,0.85
2022-10-06T19:59:59.401Z,1.10
2022-10-06T20:02:26.390Z,0.90
2022-10-06T20:04:53.190Z,0.90
2022-10-06T20:07:21.729Z,0.85
2022-10-06T20:09:48.558Z,1.03
2022-10-06T20:12:18.652Z,1.10
2022-10-06T20:14:47.777Z,1.20
2022-10-06T20:17:14.651Z,0.95
2022-10-06T20:19:41.479Z,1.00
2022-10-06T20:22:08.249Z,1.10
2022-10-06T20:24:35.492Z,1.35
2022-10-06T20:27:02.289Z,0.93
2022-10-06T20:29:31.657Z,1.00
2022-10-06T20:34:31.962Z,1.50
2022-10-06T20:37:02.241Z,1.20
2022-10-06T20:39:49.736Z,0.90
2022-10-06T20:42:17.018Z,1.10
2022-10-06T20:44:44.328Z,1.38
2022-10-06T20:47:12.781Z,0.93
2022-10-06T20:49:39.421Z,0.97
2022-10-06T20:52:06.351Z,1.15
2022-10-06T20:54:36.143Z,0.95
2022-10-06T20:57:05.244Z,0.95
2022-10-06T20:59:35.507Z,1.10
2022-10-06T21:02:03.088Z,1.00
2022-10-06T21:04:30.014Z,1.00
2022-10-06T21:06:57.370Z,1.10
2022-10-06T21:09:43.318Z,0.70
2022-10-06T21:12:09.952Z,1.00
2022-10-06T21:14:37.477Z,0.90
2022-10-06T21:17:05.285Z,1.10
2022-10-06T21:19:37.747Z,1.00
2022-10-06T21:22:06.116Z,1.10
2022-10-06T21:24:32.862Z,1.27
2022-10-06T21:26:59.834Z,1.10
2022-10-06T21:29:27.277Z,1.10
2022-10-06T21:31:54.755Z,1.33
2022-10-06T21:34:21.351Z,1.20
2022-10-06T21:36:48.074Z,1.05
2022-10-06T21:39:14.949Z,1.38
2022-10-06T21:41:41.873Z,1.20
2022-10-06T21:44:13.829Z,1.40
2022-10-06T21:46:47.847Z,1.50
2022-10-06T21:49:17.405Z,1.25
2022-10-06T21:51:46.615Z,1.67
2022-10-06T21:54:14.012Z,1.20
2022-10-06T21:56:41.119Z,1.33
2022-10-06T21:59:08.551Z,1.05
2022-10-06T22:01:37.729Z,0.90
2022-10-06T22:06:34.729Z,1.50
2022-10-06T22:09:02.040Z,1.83
2022-10-06T22:11:38.269Z,1.08
2022-10-06T22:14:07.475Z,1.40
2022-10-06T22:16:36.850Z,1.40
2022-10-06T22:21:35.743Z,1.10
2022-10-06T22:24:08.018Z,1.15
2022-10-06T22:26:37.369Z,1.00
2022-10-06T22:31:31.496Z,1.00
2022-10-06T22:33:59.594Z,1.20
2022-10-06T22:36:27.670Z,1.27
2022-10-06T22:38:55.589Z,1.00
2022-10-06T22:41:22.823Z,1.38
2022-10-06T22:43:52.798Z,1.23
2022-10-06T22:46:19.508Z,1.10
2022-10-06T22:48:46.204Z,1.33
2022-10-06T22:51:13.052Z,1.20
2022-10-06T22:53:39.541Z,1.17
2022-10-06T22:56:06.238Z,1.13
2022-10-06T22:58:32.830Z,1.00
2022-10-06T23:01:11.563Z,1.00
2022-10-06T23:03:39.635Z,1.00
2022-10-06T23:06:07.618Z,0.95
2022-10-06T23:08:35.500Z,1.15
2022-10-06T23:11:08.107Z,1.13
2022-10-06T23:13:35.300Z,1.00
2022-10-06T23:16:07.979Z,1.13
2022-10-06T23:18:36.965Z,1.30
2022-10-06T23:21:19.029Z,1.30
2022-10-06T23:23:46.634Z,1.13
2022-10-06T23:26:15.550Z,1.30
2022-10-06T23:28:42.805Z,1.30
2022-10-06T23:31:11.198Z,1.35
2022-10-06T23:33:38.452Z,0.77
2022-10-06T23:36:07.369Z,1.08
2022-10-06T23:38:35.189Z,1.00
2022-10-06T23:41:01.911Z,0.80
2022-10-06T23:43:28.467Z,1.02
2022-10-06T23:45:55.323Z,1.00
2022-10-06T23:48:21.882Z,1.10
2022-10-06T23:51:05.393Z,0.95
2022-10-06T23:53:33.152Z,1.17
2022-10-06T23:55:59.906Z,1.05
2022-10-06T23:58:27.120Z,1.25
