createdAt,value
2019-03-29T00:00:17.576Z,5.36
2019-03-29T00:01:17.533Z,5.53
2019-03-29T00:02:17.601Z,5.54
2019-03-29T00:03:17.598Z,5.52
2019-03-29T00:04:17.627Z,5.57
2019-03-29T00:05:19.219Z,5.51
2019-03-29T00:06:17.644Z,5.5
2019-03-29T00:07:17.590Z,5.47
2019-03-29T00:08:17.563Z,5.56
2019-03-29T00:09:17.538Z,5.47
2019-03-29T00:10:17.550Z,5.56
2019-03-29T00:11:17.555Z,5.6
2019-03-29T00:12:18.799Z,5.48
2019-03-29T00:13:17.614Z,5.62
2019-03-29T00:14:17.690Z,5.59
2019-03-29T00:15:18.530Z,5.49
2019-03-29T00:16:17.533Z,5.45
2019-03-29T00:17:18.541Z,5.32
2019-03-29T00:18:17.535Z,5.47
2019-03-29T00:19:17.593Z,5.37
2019-03-29T00:20:17.570Z,5.31
2019-03-29T00:21:17.527Z,5.3
2019-03-29T00:22:17.605Z,5.26
2019-03-29T00:23:17.577Z,5.59
2019-03-29T00:24:17.562Z,5.57
2019-03-29T00:25:17.554Z,5.47
2019-03-29T00:26:17.695Z,5.36
2019-03-29T00:27:17.586Z,5.34
2019-03-29T00:28:17.500Z,5.49
2019-03-29T00:29:17.534Z,5.36
2019-03-29T00:30:17.615Z,5.37
2019-03-29T00:31:17.534Z,5.24
2019-03-29T00:32:17.584Z,5.2
2019-03-29T00:33:17.496Z,5.25
2019-03-29T00:34:17.493Z,5.22
2019-03-29T00:35:18.403Z,5.22
2019-03-29T00:36:17.634Z,5.15
2019-03-29T00:37:18.389Z,5.15
2019-03-29T00:38:17.520Z,5.3
2019-03-29T00:39:17.548Z,5.14
2019-03-29T00:40:17.526Z,5.3
2019-03-29T00:41:17.486Z,5.25
2019-03-29T00:42:18.457Z,5.16
2019-03-29T00:43:17.522Z,5.12
2019-03-29T00:44:17.500Z,5.18
2019-03-29T00:45:19.392Z,5.25
2019-03-29T00:46:17.535Z,5.36
2019-03-29T00:47:17.480Z,5.21
2019-03-29T00:48:17.493Z,5.24
2019-03-29T00:49:17.539Z,5.28
2019-03-29T00:50:17.538Z,5.26
2019-03-29T00:51:17.737Z,5.2
2019-03-29T00:52:17.464Z,5.27
2019-03-29T00:53:17.487Z,5.18
2019-03-29T00:54:17.486Z,5.26
2019-03-29T00:55:17.549Z,5.17
2019-03-29T00:56:17.514Z,5.1
2019-03-29T00:57:17.669Z,5.08
2019-03-29T00:58:17.488Z,5.02
2019-03-29T00:59:17.522Z,5.33
2019-03-29T01:00:17.497Z,5.15
2019-03-29T01:01:17.448Z,5.07
2019-03-29T01:02:19.327Z,5.26
2019-03-29T01:03:17.480Z,5.07
2019-03-29T01:04:17.445Z,5.18
2019-03-29T01:05:17.440Z,5.24
2019-03-29T01:06:17.453Z,5.14
2019-03-29T01:07:17.578Z,5.23
2019-03-29T01:08:17.470Z,5.39
2019-03-29T01:09:17.466Z,5.29
2019-03-29T01:10:17.439Z,5.25
2019-03-29T01:11:17.452Z,5.26
2019-03-29T01:12:17.508Z,5.18
2019-03-29T01:13:17.483Z,5.2
2019-03-29T01:14:17.474Z,5.05
2019-03-29T01:15:17.584Z,5.23
2019-03-29T01:16:17.426Z,5.14
2019-03-29T01:17:17.433Z,5.24
2019-03-29T01:18:17.744Z,5.26
2019-03-29T01:19:17.643Z,5.18
2019-03-29T01:20:17.487Z,5.22
2019-03-29T01:21:17.527Z,5.07
2019-03-29T01:22:17.478Z,5.2
2019-03-29T01:23:17.407Z,5.18
2019-03-29T01:24:17.492Z,5.33
2019-03-29T01:25:17.412Z,5.14
2019-03-29T01:26:17.580Z,5.06
2019-03-29T01:27:17.438Z,5.15
2019-03-29T01:28:17.433Z,5.28
2019-03-29T01:29:17.449Z,5.35
2019-03-29T01:30:18.814Z,5.2
2019-03-29T01:31:17.673Z,5.21
2019-03-29T01:32:17.430Z,5.33
2019-03-29T01:33:17.597Z,5.45
2019-03-29T01:34:17.495Z,5.42
2019-03-29T01:35:17.462Z,5.35
2019-03-29T01:36:17.437Z,5.22
2019-03-29T01:37:17.443Z,5.14
2019-03-29T01:38:24.834Z,5.3
2019-03-29T01:39:17.494Z,5.24
2019-03-29T01:40:17.541Z,5.22
2019-03-29T01:41:17.400Z,5.32
2019-03-29T01:42:19.327Z,5.35
2019-03-29T01:43:17.437Z,5.27
2019-03-29T01:44:18.291Z,5.2
2019-03-29T01:45:17.514Z,5.31
2019-03-29T01:46:17.409Z,5.2
2019-03-29T01:47:17.402Z,5.27
2019-03-29T01:48:17.376Z,5.39
2019-03-29T01:49:17.581Z,5.34
2019-03-29T01:50:17.367Z,5.28
2019-03-29T01:51:17.470Z,5.28
2019-03-29T01:52:17.382Z,5.38
2019-03-29T01:53:17.399Z,5.25
2019-03-29T01:54:17.410Z,5.29
2019-03-29T01:55:17.456Z,5.31
2019-03-29T01:56:17.508Z,5.33
2019-03-29T01:57:17.421Z,5.29
2019-03-29T01:58:17.359Z,5.26
2019-03-29T01:59:17.422Z,5.27
2019-03-29T02:00:17.654Z,5.25
2019-03-29T02:01:17.422Z,5.18
2019-03-29T02:02:17.578Z,5.08
2019-03-29T02:03:17.343Z,5.18
2019-03-29T02:04:17.402Z,5.1
2019-03-29T02:05:17.458Z,5.2
2019-03-29T02:06:17.527Z,5.07
2019-03-29T02:07:17.410Z,4.95
2019-03-29T02:08:17.403Z,4.87
2019-03-29T02:09:17.392Z,4.87
2019-03-29T02:10:17.465Z,4.99
2019-03-29T02:11:17.551Z,5.02
2019-03-29T02:12:17.385Z,5.04
2019-03-29T02:13:17.376Z,4.95
2019-03-29T02:14:18.469Z,5.01
2019-03-29T02:15:17.418Z,5.05
2019-03-29T02:16:17.344Z,5.03
2019-03-29T02:17:17.390Z,5.05
2019-03-29T02:18:17.368Z,4.91
2019-03-29T02:19:17.397Z,4.94
2019-03-29T02:20:17.354Z,4.83
2019-03-29T02:21:17.461Z,4.96
2019-03-29T02:22:17.400Z,4.88
2019-03-29T02:23:17.378Z,4.82
2019-03-29T02:24:17.481Z,4.82
2019-03-29T02:25:17.479Z,5
2019-03-29T02:26:17.370Z,5.11
2019-03-29T02:27:17.355Z,4.99
2019-03-29T02:28:19.331Z,5.19
2019-03-29T02:29:17.343Z,5.08
2019-03-29T02:30:17.331Z,5.17
2019-03-29T02:31:17.451Z,5.23
2019-03-29T02:32:18.032Z,5.18
2019-03-29T02:33:17.380Z,5.2
2019-03-29T02:34:17.388Z,5.11
2019-03-29T02:35:17.488Z,5.12
2019-03-29T02:36:17.376Z,5.01
2019-03-29T02:37:17.348Z,5.09
2019-03-29T02:38:17.381Z,5.13
2019-03-29T02:39:17.638Z,4.99
2019-03-29T02:40:17.453Z,5.01
2019-03-29T02:41:19.894Z,4.98
2019-03-29T02:42:17.342Z,4.9
2019-03-29T02:43:17.569Z,4.88
2019-03-29T02:44:17.566Z,4.87
2019-03-29T02:45:17.727Z,4.87
2019-03-29T02:46:17.359Z,5.12
2019-03-29T02:47:17.382Z,5.06
2019-03-29T02:48:17.583Z,5.2
2019-03-29T02:49:17.345Z,5.01
2019-03-29T02:50:17.373Z,5.17
2019-03-29T02:51:17.448Z,5.18
2019-03-29T02:52:17.303Z,5.21
2019-03-29T02:53:17.388Z,5.26
2019-03-29T02:54:17.367Z,5.12
2019-03-29T02:55:17.354Z,5.01
2019-03-29T02:56:17.411Z,5.18
2019-03-29T02:57:17.464Z,5.13
2019-03-29T02:58:17.350Z,5.06
2019-03-29T02:59:17.314Z,5.13
2019-03-29T03:00:17.337Z,5.13
2019-03-29T03:01:17.305Z,5.03
2019-03-29T03:02:17.374Z,5
2019-03-29T03:03:17.334Z,5.15
2019-03-29T03:04:17.426Z,5.12
2019-03-29T03:05:17.315Z,5.09
2019-03-29T03:06:17.857Z,5.06
2019-03-29T03:07:17.334Z,5.02
2019-03-29T03:08:17.341Z,5.06
2019-03-29T03:09:17.332Z,4.95
2019-03-29T03:10:17.373Z,4.99
2019-03-29T03:11:17.357Z,4.97
2019-03-29T03:12:18.682Z,5.02
2019-03-29T03:13:17.315Z,5.06
2019-03-29T03:14:17.380Z,4.96
2019-03-29T03:15:17.338Z,5.05
2019-03-29T03:16:17.294Z,5
2019-03-29T03:17:17.332Z,4.99
2019-03-29T03:18:17.277Z,4.88
2019-03-29T03:19:17.317Z,4.86
2019-03-29T03:20:17.286Z,4.94
2019-03-29T03:21:17.509Z,4.95
2019-03-29T03:22:17.299Z,4.94
2019-03-29T03:23:17.464Z,4.97
2019-03-29T03:24:17.323Z,4.84
2019-03-29T03:25:17.271Z,4.9
2019-03-29T03:26:17.303Z,4.8
2019-03-29T03:27:17.312Z,4.77
2019-03-29T03:28:17.409Z,4.82
2019-03-29T03:29:17.285Z,4.76
2019-03-29T03:30:17.399Z,4.8
2019-03-29T03:31:17.456Z,4.89
2019-03-29T03:32:17.441Z,4.81
2019-03-29T03:33:17.355Z,4.84
2019-03-29T03:34:17.326Z,4.72
2019-03-29T03:35:17.389Z,4.65
2019-03-29T03:36:17.324Z,4.62
2019-03-29T03:37:17.323Z,4.59
2019-03-29T03:38:17.306Z,4.7
2019-03-29T03:39:32.887Z,4.83
2019-03-29T03:40:17.320Z,4.73
2019-03-29T03:41:17.259Z,4.65
2019-03-29T03:42:17.293Z,4.57
2019-03-29T03:43:17.239Z,4.74
2019-03-29T03:44:17.273Z,4.7
2019-03-29T03:45:17.236Z,4.65
2019-03-29T03:46:17.271Z,4.94
2019-03-29T03:47:17.237Z,4.92
2019-03-29T03:48:17.263Z,4.96
2019-03-29T03:49:17.231Z,4.94
2019-03-29T03:50:17.288Z,4.94
2019-03-29T03:51:17.224Z,4.77
2019-03-29T03:52:19.681Z,4.73
2019-03-29T03:53:17.217Z,4.63
2019-03-29T03:54:17.258Z,4.62
2019-03-29T03:55:17.239Z,4.57
2019-03-29T03:56:17.208Z,4.59
2019-03-29T03:57:17.231Z,4.71
2019-03-29T03:58:17.247Z,4.63
2019-03-29T03:59:17.257Z,4.69
2019-03-29T04:00:17.484Z,4.59
2019-03-29T04:01:17.236Z,4.72
2019-03-29T04:02:17.242Z,4.76
2019-03-29T04:03:17.241Z,4.72
2019-03-29T04:04:17.268Z,4.69
2019-03-29T04:05:17.311Z,4.63
2019-03-29T04:06:17.274Z,4.61
2019-03-29T04:07:17.245Z,4.59
2019-03-29T04:08:17.278Z,4.53
2019-03-29T04:09:17.311Z,4.48
2019-03-29T04:10:17.239Z,4.49
2019-03-29T04:11:17.640Z,4.43
2019-03-29T04:12:18.315Z,4.44
2019-03-29T04:13:17.229Z,4.35
2019-03-29T04:14:17.226Z,4.33
2019-03-29T04:15:17.232Z,4.27
2019-03-29T04:16:17.414Z,4.39
2019-03-29T04:17:18.110Z,4.44
2019-03-29T04:18:17.315Z,4.44
2019-03-29T04:19:17.324Z,4.41
2019-03-29T04:20:17.210Z,4.38
2019-03-29T04:21:17.386Z,4.39
2019-03-29T04:22:17.238Z,4.4
2019-03-29T04:23:18.268Z,4.39
2019-03-29T04:24:17.421Z,4.44
2019-03-29T04:25:17.294Z,4.41
2019-03-29T04:26:17.181Z,4.37
2019-03-29T04:27:17.228Z,4.38
2019-03-29T04:28:17.226Z,4.36
2019-03-29T04:29:17.256Z,4.34
2019-03-29T04:30:17.183Z,4.36
2019-03-29T04:31:17.328Z,4.3
2019-03-29T04:32:17.175Z,4.29
2019-03-29T04:33:17.284Z,4.31
2019-03-29T04:34:17.234Z,4.24
2019-03-29T04:35:17.240Z,4.3
2019-03-29T04:36:18.617Z,4.24
2019-03-29T04:37:17.163Z,4.22
2019-03-29T04:38:17.192Z,4.15
2019-03-29T04:39:17.191Z,4.17
2019-03-29T04:40:17.191Z,4.16
2019-03-29T04:41:17.187Z,4.19
2019-03-29T04:42:17.166Z,4.15
2019-03-29T04:43:17.228Z,4.13
2019-03-29T04:44:17.160Z,4.07
2019-03-29T04:45:17.203Z,4.13
2019-03-29T04:46:17.203Z,4.05
2019-03-29T04:47:17.190Z,4.12
2019-03-29T04:48:17.210Z,4.12
2019-03-29T04:49:17.119Z,4.11
2019-03-29T04:50:17.118Z,4.1
2019-03-29T04:51:17.150Z,4.07
2019-03-29T04:52:17.174Z,4.12
2019-03-29T04:53:17.224Z,4.08
2019-03-29T04:54:17.547Z,3.98
2019-03-29T04:55:17.183Z,4.02
2019-03-29T04:56:17.320Z,3.96
2019-03-29T04:57:17.242Z,3.94
2019-03-29T04:58:17.135Z,3.89
2019-03-29T04:59:17.134Z,3.93
2019-03-29T05:00:17.142Z,3.94
2019-03-29T05:01:17.762Z,3.93
2019-03-29T05:02:17.264Z,3.92
2019-03-29T05:03:17.130Z,3.9
2019-03-29T05:04:17.272Z,3.89
2019-03-29T05:05:17.213Z,3.86
2019-03-29T05:06:17.110Z,3.79
2019-03-29T05:07:17.184Z,3.93
2019-03-29T05:08:17.117Z,3.8
2019-03-29T05:09:17.143Z,3.86
2019-03-29T05:10:22.201Z,3.81
2019-03-29T05:11:17.147Z,3.92
2019-03-29T05:12:17.091Z,3.85
2019-03-29T05:13:17.151Z,3.92
2019-03-29T05:14:17.104Z,3.9
2019-03-29T05:15:17.094Z,3.9
2019-03-29T05:16:17.743Z,3.78
2019-03-29T05:17:17.130Z,3.81
2019-03-29T05:18:17.137Z,3.81
2019-03-29T05:19:17.226Z,3.78
2019-03-29T05:20:17.095Z,3.87
2019-03-29T05:21:17.118Z,3.88
2019-03-29T05:22:17.123Z,3.88
2019-03-29T05:23:17.100Z,3.78
2019-03-29T05:24:17.105Z,3.89
2019-03-29T05:25:17.271Z,3.91
2019-03-29T05:26:17.078Z,3.91
2019-03-29T05:27:17.143Z,3.94
2019-03-29T05:28:17.112Z,3.92
2019-03-29T05:29:17.155Z,3.95
2019-03-29T05:30:17.137Z,3.91
2019-03-29T05:31:17.131Z,3.84
2019-03-29T05:32:18.190Z,3.77
2019-03-29T05:33:17.120Z,3.91
2019-03-29T05:34:17.105Z,3.86
2019-03-29T05:35:17.094Z,3.8
2019-03-29T05:36:17.124Z,3.81
2019-03-29T05:37:17.079Z,3.84
2019-03-29T05:38:17.313Z,3.77
2019-03-29T05:39:17.058Z,4.1
2019-03-29T05:40:17.115Z,4.03
2019-03-29T05:41:17.095Z,4.09
2019-03-29T05:42:17.062Z,4.05
2019-03-29T05:43:17.160Z,4.06
2019-03-29T05:44:17.081Z,3.96
2019-03-29T05:45:17.085Z,3.99
2019-03-29T05:46:17.165Z,3.98
2019-03-29T05:47:17.116Z,3.89
2019-03-29T05:48:17.048Z,4.01
2019-03-29T05:49:17.134Z,3.87
2019-03-29T05:50:17.042Z,3.88
2019-03-29T05:51:17.091Z,3.84
2019-03-29T05:52:17.069Z,3.83
2019-03-29T05:53:18.412Z,3.84
2019-03-29T05:54:17.164Z,3.96
2019-03-29T05:55:17.131Z,3.9
2019-03-29T05:56:17.048Z,3.96
2019-03-29T05:57:17.105Z,3.88
2019-03-29T05:58:17.074Z,3.94
2019-03-29T05:59:17.303Z,4.07
2019-03-29T06:00:17.186Z,4.05
2019-03-29T06:01:17.139Z,4.08
2019-03-29T06:02:17.023Z,4.07
2019-03-29T06:03:17.078Z,4.14
2019-03-29T06:04:17.165Z,4.22
2019-03-29T06:05:17.019Z,4.29
2019-03-29T06:06:17.046Z,4.38
2019-03-29T06:07:17.084Z,4.43
2019-03-29T06:08:17.053Z,4.49
2019-03-29T06:09:17.086Z,4.75
2019-03-29T06:10:17.029Z,4.87
2019-03-29T06:11:17.152Z,4.86
2019-03-29T06:12:17.038Z,5.14
2019-03-29T06:13:17.182Z,5.02
2019-03-29T06:14:17.091Z,5.14
2019-03-29T06:15:17.017Z,5.12
2019-03-29T06:16:17.081Z,5.25
2019-03-29T06:17:17.044Z,5.45
2019-03-29T06:18:17.026Z,5.51
2019-03-29T06:19:16.994Z,5.52
2019-03-29T06:20:17.281Z,5.51
2019-03-29T06:21:17.089Z,5.57
2019-03-29T06:22:17.133Z,5.48
2019-03-29T06:23:17.066Z,5.52
2019-03-29T06:24:17.059Z,5.58
2019-03-29T06:25:17.105Z,5.55
2019-03-29T06:26:17.063Z,5.64
2019-03-29T06:27:17.027Z,5.6
2019-03-29T06:28:17.131Z,5.7
2019-03-29T06:29:17.017Z,5.72
2019-03-29T06:30:17.026Z,5.71
2019-03-29T06:31:16.975Z,5.67
2019-03-29T06:32:17.008Z,5.61
2019-03-29T06:33:17.061Z,5.71
2019-03-29T06:34:17.042Z,5.69
2019-03-29T06:35:17.037Z,5.74
2019-03-29T06:36:17.130Z,5.68
2019-03-29T06:37:17.021Z,5.76
2019-03-29T06:38:17.030Z,5.75
2019-03-29T06:39:16.998Z,5.76
2019-03-29T06:40:17.012Z,5.75
2019-03-29T06:41:17.258Z,5.86
2019-03-29T06:42:17.553Z,5.81
2019-03-29T06:43:17.216Z,5.87
2019-03-29T06:44:17.037Z,5.88
2019-03-29T06:45:17.024Z,5.89
2019-03-29T06:46:16.974Z,5.89
2019-03-29T06:47:17.169Z,6
2019-03-29T06:48:17.107Z,5.93
2019-03-29T06:49:17.020Z,5.92
2019-03-29T06:50:17.030Z,5.97
2019-03-29T06:51:17.120Z,5.95
2019-03-29T06:52:18.172Z,6.02
2019-03-29T06:53:16.997Z,6
2019-03-29T06:54:17.070Z,6.06
2019-03-29T06:55:17.013Z,6.06
2019-03-29T06:56:16.989Z,6
2019-03-29T06:57:17.005Z,6.04
2019-03-29T06:58:16.953Z,6.1
2019-03-29T06:59:17.028Z,6
2019-03-29T07:00:16.968Z,6.01
2019-03-29T07:01:17.069Z,6.04
2019-03-29T07:02:16.982Z,6.13
2019-03-29T07:03:17.005Z,6.05
2019-03-29T07:04:17.064Z,6.04
2019-03-29T07:05:16.976Z,6.12
2019-03-29T07:06:17.016Z,6.11
2019-03-29T07:07:16.993Z,6.11
2019-03-29T07:08:16.999Z,6.1
2019-03-29T07:09:16.957Z,6.07
2019-03-29T07:10:16.968Z,6.12
2019-03-29T07:11:18.466Z,6.08
2019-03-29T07:12:17.019Z,6.17
2019-03-29T07:13:17.019Z,6.18
2019-03-29T07:14:16.967Z,6.17
2019-03-29T07:15:17.030Z,6.18
2019-03-29T07:16:17.015Z,6.16
2019-03-29T07:17:16.974Z,6.19
2019-03-29T07:18:16.939Z,6.22
2019-03-29T07:19:16.924Z,6.2
2019-03-29T07:20:18.322Z,6.2
2019-03-29T07:21:22.505Z,6.2
2019-03-29T07:22:16.934Z,6.26
2019-03-29T07:23:16.970Z,6.27
2019-03-29T07:24:17.119Z,6.29
2019-03-29T07:25:17.328Z,6.24
2019-03-29T07:26:16.959Z,6.31
2019-03-29T07:27:16.954Z,6.34
2019-03-29T07:28:16.923Z,6.29
2019-03-29T07:29:16.930Z,6.31
2019-03-29T07:30:16.926Z,6.28
2019-03-29T07:31:17.048Z,6.34
2019-03-29T07:32:16.905Z,6.34
2019-03-29T07:33:16.960Z,6.3
2019-03-29T07:34:16.997Z,6.36
2019-03-29T07:35:16.955Z,6.33
2019-03-29T07:36:16.991Z,6.38
2019-03-29T07:37:17.825Z,6.39
2019-03-29T07:38:16.940Z,6.41
2019-03-29T07:39:17.790Z,6.46
2019-03-29T07:40:16.960Z,6.4
2019-03-29T07:41:32.811Z,6.42
2019-03-29T07:42:16.936Z,6.43
2019-03-29T07:43:16.898Z,6.47
2019-03-29T07:44:16.962Z,6.39
2019-03-29T07:45:16.901Z,6.5
2019-03-29T07:46:17.264Z,6.51
2019-03-29T07:47:16.953Z,6.42
2019-03-29T07:48:16.916Z,6.51
2019-03-29T07:49:16.983Z,6.5
2019-03-29T07:50:19.632Z,6.59
2019-03-29T07:51:16.928Z,6.49
2019-03-29T07:52:16.906Z,6.58
2019-03-29T07:53:16.887Z,6.55
2019-03-29T07:54:17.018Z,6.6
2019-03-29T07:55:17.049Z,6.54
2019-03-29T07:56:16.906Z,6.7
2019-03-29T07:57:18.233Z,6.73
2019-03-29T07:58:16.856Z,6.68
2019-03-29T07:59:18.279Z,6.63
2019-03-29T08:00:20.983Z,6.63
2019-03-29T08:01:16.904Z,6.66
2019-03-29T08:02:16.980Z,6.64
2019-03-29T08:03:16.952Z,6.69
2019-03-29T08:04:16.885Z,6.72
2019-03-29T08:05:18.552Z,6.67
2019-03-29T08:06:16.894Z,6.74
2019-03-29T08:07:31.659Z,6.63
2019-03-29T08:08:34.955Z,6.67
2019-03-29T08:09:23.050Z,6.66
2019-03-29T08:10:32.336Z,6.64
2019-03-29T08:11:28.790Z,6.65
2019-03-29T08:12:17.000Z,6.68
2019-03-29T08:13:16.841Z,6.75
2019-03-29T08:14:16.908Z,6.79
2019-03-29T08:15:16.862Z,6.79
2019-03-29T08:16:16.839Z,6.77
2019-03-29T08:17:16.841Z,6.79
2019-03-29T08:18:16.862Z,6.79
2019-03-29T08:19:18.617Z,6.75
2019-03-29T08:20:45.028Z,6.75
2019-03-29T08:21:16.929Z,6.75
2019-03-29T08:22:16.903Z,6.76
2019-03-29T08:23:17.100Z,6.82
2019-03-29T08:24:16.888Z,6.8
2019-03-29T08:25:16.899Z,6.78
2019-03-29T08:26:16.872Z,6.9
2019-03-29T08:27:16.911Z,6.91
2019-03-29T08:28:16.817Z,6.86
2019-03-29T08:29:17.153Z,6.88
2019-03-29T08:30:16.848Z,6.84
2019-03-29T08:31:17.006Z,6.89
2019-03-29T08:32:17.776Z,7.01
2019-03-29T08:33:16.944Z,7
2019-03-29T08:34:16.854Z,6.98
2019-03-29T08:35:16.895Z,7.02
2019-03-29T08:36:16.813Z,6.94
2019-03-29T08:37:16.939Z,6.93
2019-03-29T08:38:16.833Z,6.82
2019-03-29T08:39:28.732Z,6.87
2019-03-29T08:40:16.815Z,6.9
2019-03-29T08:41:16.843Z,6.92
2019-03-29T08:42:19.211Z,7.08
2019-03-29T08:43:16.840Z,7.07
2019-03-29T08:44:16.928Z,7.09
2019-03-29T08:45:16.884Z,7.04
2019-03-29T08:46:16.849Z,7.1
2019-03-29T08:47:16.812Z,7.12
2019-03-29T08:48:16.874Z,7.11
2019-03-29T08:49:17.444Z,7.01
2019-03-29T08:50:16.943Z,7.17
2019-03-29T08:51:17.100Z,7
2019-03-29T08:52:16.909Z,7.05
2019-03-29T08:53:16.933Z,7
2019-03-29T08:54:16.848Z,7.13
2019-03-29T08:55:18.144Z,7.11
2019-03-29T08:56:16.856Z,7.07
2019-03-29T08:57:16.889Z,7.07
2019-03-29T08:58:16.907Z,7.17
2019-03-29T08:59:18.131Z,7.08
2019-03-29T09:00:18.288Z,7.14
2019-03-29T09:01:20.054Z,6.99
2019-03-29T09:02:16.920Z,7.07
2019-03-29T09:03:16.771Z,7.14
2019-03-29T09:04:16.815Z,7.11
2019-03-29T09:05:16.817Z,7.06
2019-03-29T09:06:16.770Z,7.02
2019-03-29T09:07:16.796Z,6.96
2019-03-29T09:08:16.839Z,7.05
2019-03-29T09:09:16.835Z,7.14
2019-03-29T09:10:16.871Z,7.07
2019-03-29T09:11:16.803Z,7.02
2019-03-29T09:12:16.815Z,7.14
2019-03-29T09:13:16.869Z,7.06
2019-03-29T09:14:16.765Z,7.1
2019-03-29T09:15:16.779Z,7.04
2019-03-29T09:16:16.836Z,7.13
2019-03-29T09:17:16.816Z,7.01
2019-03-29T09:18:16.795Z,7.01
2019-03-29T09:19:16.803Z,7.03
2019-03-29T09:20:16.777Z,7.12
2019-03-29T09:21:16.799Z,7.12
2019-03-29T09:22:16.990Z,7.1
2019-03-29T09:23:16.792Z,6.97
2019-03-29T09:24:22.875Z,6.97
2019-03-29T09:25:16.783Z,6.96
2019-03-29T09:26:16.746Z,6.82
2019-03-29T09:27:16.827Z,6.69
2019-03-29T09:28:16.789Z,6.67
2019-03-29T09:29:17.862Z,6.71
2019-03-29T09:30:16.805Z,6.72
2019-03-29T09:31:16.759Z,6.57
2019-03-29T09:32:16.745Z,6.71
2019-03-29T09:33:16.788Z,6.67
2019-03-29T09:34:16.755Z,6.69
2019-03-29T09:35:16.774Z,6.77
2019-03-29T09:36:16.774Z,6.58
2019-03-29T09:37:16.759Z,6.62
2019-03-29T09:38:16.737Z,6.69
2019-03-29T09:39:16.737Z,6.71
2019-03-29T09:40:16.738Z,6.72
2019-03-29T09:41:16.745Z,6.77
2019-03-29T09:42:30.893Z,6.6
2019-03-29T09:43:16.726Z,6.48
2019-03-29T09:44:18.532Z,6.41
2019-03-29T09:45:16.768Z,6.45
2019-03-29T09:46:16.712Z,6.53
2019-03-29T09:47:16.752Z,6.49
2019-03-29T09:48:16.741Z,6.53
2019-03-29T09:49:16.978Z,6.61
2019-03-29T09:50:16.717Z,6.7
2019-03-29T09:51:16.725Z,6.7
2019-03-29T09:52:16.718Z,6.71
2019-03-29T09:53:16.750Z,6.79
2019-03-29T09:54:20.931Z,6.73
2019-03-29T09:55:19.478Z,6.73
2019-03-29T09:56:19.797Z,6.71
2019-03-29T09:57:16.698Z,6.72
2019-03-29T09:58:17.249Z,6.88
2019-03-29T09:59:16.957Z,6.91
2019-03-29T10:00:24.193Z,6.93
2019-03-29T10:01:21.384Z,6.98
2019-03-29T10:02:16.759Z,6.91
2019-03-29T10:03:16.947Z,6.91
2019-03-29T10:04:16.716Z,6.9
2019-03-29T10:05:20.769Z,6.89
2019-03-29T10:06:16.755Z,6.93
2019-03-29T10:07:16.717Z,7.06
2019-03-29T10:08:16.732Z,7.06
2019-03-29T10:09:16.720Z,7.12
2019-03-29T10:10:16.784Z,7.28
2019-03-29T10:11:16.722Z,7.11
2019-03-29T10:12:16.782Z,6.86
2019-03-29T10:13:16.811Z,6.81
2019-03-29T10:14:17.547Z,6.56
2019-03-29T10:15:16.713Z,6.68
2019-03-29T10:16:16.752Z,6.49
2019-03-29T10:17:16.844Z,6.56
2019-03-29T10:18:16.714Z,6.56
2019-03-29T10:19:16.682Z,6.66
2019-03-29T10:20:16.707Z,6.55
2019-03-29T10:21:17.845Z,6.69
2019-03-29T10:22:16.867Z,6.71
2019-03-29T10:23:17.971Z,6.72
2019-03-29T10:24:16.699Z,6.88
2019-03-29T10:25:20.710Z,6.91
2019-03-29T10:26:16.660Z,6.84
2019-03-29T10:27:19.524Z,6.64
2019-03-29T10:28:16.699Z,6.81
2019-03-29T10:29:16.764Z,6.9
2019-03-29T10:30:16.713Z,6.79
2019-03-29T10:31:33.071Z,6.56
2019-03-29T10:32:16.657Z,6.37
2019-03-29T10:33:16.700Z,6.77
2019-03-29T10:34:16.656Z,6.52
2019-03-29T10:35:16.710Z,6.56
2019-03-29T10:36:16.695Z,6.46
2019-03-29T10:37:16.738Z,6.6
2019-03-29T10:38:18.917Z,6.51
2019-03-29T10:39:16.672Z,6.6
2019-03-29T10:40:16.709Z,6.5
2019-03-29T10:41:16.736Z,6.7
2019-03-29T10:42:16.655Z,6.48
2019-03-29T10:43:16.744Z,6.87
2019-03-29T10:44:16.708Z,6.74
2019-03-29T10:45:16.720Z,6.59
2019-03-29T10:46:16.651Z,6.53
2019-03-29T10:47:16.749Z,6.79
2019-03-29T10:48:18.033Z,6.77
2019-03-29T10:49:16.877Z,6.92
2019-03-29T10:50:16.642Z,6.93
2019-03-29T10:51:16.716Z,7
2019-03-29T10:52:16.678Z,6.88
2019-03-29T10:53:16.668Z,6.83
2019-03-29T10:54:16.673Z,6.85
2019-03-29T10:55:16.702Z,6.73
2019-03-29T10:56:18.001Z,6.86
2019-03-29T10:57:16.651Z,6.99
2019-03-29T10:58:16.618Z,6.79
2019-03-29T10:59:28.303Z,6.69
2019-03-29T11:00:16.732Z,6.48
2019-03-29T11:01:16.665Z,6.27
2019-03-29T11:02:16.621Z,6.48
2019-03-29T11:03:16.681Z,6.72
2019-03-29T11:04:16.611Z,6.89
2019-03-29T11:05:16.747Z,6.76
2019-03-29T11:06:16.674Z,6.5
2019-03-29T11:07:16.637Z,6.65
2019-03-29T11:08:16.622Z,6.36
2019-03-29T11:09:16.668Z,6.5
2019-03-29T11:10:16.664Z,6.52
2019-03-29T11:11:16.637Z,6.42
2019-03-29T11:12:16.615Z,6.52
2019-03-29T11:13:16.609Z,6.8
2019-03-29T11:14:16.599Z,6.74
2019-03-29T11:15:16.590Z,6.53
2019-03-29T11:16:16.707Z,6.84
2019-03-29T11:17:16.619Z,6.46
2019-03-29T11:18:16.699Z,6.54
2019-03-29T11:19:16.602Z,6.78
2019-03-29T11:20:19.054Z,6.68
2019-03-29T11:21:16.799Z,6.46
2019-03-29T11:22:16.953Z,6.46
2019-03-29T11:23:16.651Z,6.42
2019-03-29T11:24:16.711Z,6.42
2019-03-29T11:25:16.673Z,6.65
2019-03-29T11:26:16.628Z,6.44
2019-03-29T11:27:16.653Z,6.61
2019-03-29T11:28:16.609Z,6.56
2019-03-29T11:29:16.562Z,6.63
2019-03-29T11:30:16.608Z,6.66
2019-03-29T11:31:16.645Z,6.46
2019-03-29T11:32:16.655Z,6.22
2019-03-29T11:33:16.656Z,6.36
2019-03-29T11:34:16.632Z,6.35
2019-03-29T11:35:16.651Z,6.43
2019-03-29T11:36:16.621Z,6.48
2019-03-29T11:37:16.575Z,6.53
2019-03-29T11:38:16.651Z,6.44
2019-03-29T11:39:16.604Z,6.78
2019-03-29T11:40:16.608Z,6.5
2019-03-29T11:41:16.580Z,6.65
2019-03-29T11:42:16.633Z,6.47
2019-03-29T11:43:27.669Z,6.34
2019-03-29T11:44:16.626Z,6.23
2019-03-29T11:45:16.632Z,6.32
2019-03-29T11:46:16.604Z,6.32
2019-03-29T11:47:16.661Z,6.16
2019-03-29T11:48:16.601Z,6.14
2019-03-29T11:49:16.626Z,6.11
2019-03-29T11:50:16.588Z,6.01
2019-03-29T11:51:20.301Z,5.81
2019-03-29T11:52:16.595Z,5.81
2019-03-29T11:53:16.596Z,5.68
2019-03-29T11:54:16.583Z,5.47
2019-03-29T11:55:16.774Z,5.49
2019-03-29T11:56:16.576Z,5.49
2019-03-29T11:57:16.643Z,5.66
2019-03-29T11:58:16.590Z,5.59
2019-03-29T11:59:16.589Z,5.85
2019-03-29T12:00:16.567Z,5.8
2019-03-29T12:01:16.573Z,6.11
2019-03-29T12:02:31.977Z,5.97
2019-03-29T12:03:16.586Z,6.11
2019-03-29T12:04:16.607Z,6.07
2019-03-29T12:05:16.571Z,5.87
2019-03-29T12:06:16.616Z,5.88
2019-03-29T12:07:16.552Z,5.89
2019-03-29T12:08:16.559Z,6.23
2019-03-29T12:09:16.579Z,6.09
2019-03-29T12:10:16.568Z,6.26
2019-03-29T12:11:16.604Z,6.23
2019-03-29T12:12:16.539Z,6.1
2019-03-29T12:13:16.596Z,5.62
2019-03-29T12:14:16.537Z,5.68
2019-03-29T12:15:16.529Z,5.84
2019-03-29T12:16:16.533Z,5.76
2019-03-29T12:17:16.536Z,5.58
2019-03-29T12:18:16.560Z,5.67
2019-03-29T12:19:16.531Z,5.88
2019-03-29T12:20:16.576Z,5.89
2019-03-29T12:21:16.555Z,6.02
2019-03-29T12:22:16.559Z,6.2
2019-03-29T12:23:16.524Z,6.21
2019-03-29T12:24:16.520Z,6.08
2019-03-29T12:25:16.593Z,5.95
2019-03-29T12:26:16.543Z,6.07
2019-03-29T12:27:16.605Z,5.72
2019-03-29T12:28:16.519Z,6.28
2019-03-29T12:29:16.604Z,5.9
2019-03-29T12:30:32.648Z,6.21
2019-03-29T12:31:16.589Z,6.26
2019-03-29T12:32:16.534Z,6.57
2019-03-29T12:33:16.587Z,6.4
2019-03-29T12:34:16.588Z,6.4
2019-03-29T12:35:16.616Z,6.35
2019-03-29T12:36:16.544Z,6.05
2019-03-29T12:37:17.905Z,5.95
2019-03-29T12:38:16.504Z,5.87
2019-03-29T12:39:16.513Z,5.81
2019-03-29T12:40:16.547Z,5.66
2019-03-29T12:41:16.558Z,5.58
2019-03-29T12:42:16.499Z,5.82
2019-03-29T12:43:16.616Z,5.78
2019-03-29T12:44:16.598Z,5.98
2019-03-29T12:45:16.521Z,5.71
2019-03-29T12:46:16.554Z,5.69
2019-03-29T12:47:16.670Z,5.8
2019-03-29T12:48:16.555Z,5.66
2019-03-29T12:49:16.667Z,5.9
2019-03-29T12:50:16.523Z,5.6
2019-03-29T12:51:16.487Z,5.75
2019-03-29T12:52:16.633Z,5.66
2019-03-29T12:53:16.499Z,5.61
2019-03-29T12:54:16.565Z,5.78
2019-03-29T12:55:16.478Z,5.23
2019-03-29T12:56:16.545Z,5.4
2019-03-29T12:57:16.595Z,5.64
2019-03-29T12:58:16.573Z,5.87
2019-03-29T12:59:16.745Z,6.08
2019-03-29T13:00:16.601Z,6.15
2019-03-29T13:01:16.479Z,5.83
2019-03-29T13:02:16.575Z,5.81
2019-03-29T13:03:16.512Z,5.79
2019-03-29T13:04:16.530Z,6.02
2019-03-29T13:05:16.569Z,6.07
2019-03-29T13:06:16.500Z,6.1
2019-03-29T13:07:16.558Z,5.68
2019-03-29T13:08:16.561Z,6.03
2019-03-29T13:09:16.593Z,5.71
2019-03-29T13:10:16.482Z,5.33
2019-03-29T13:11:17.934Z,5.41
2019-03-29T13:12:16.514Z,5.38
2019-03-29T13:13:16.489Z,5.37
2019-03-29T13:14:16.634Z,5.79
2019-03-29T13:15:16.469Z,5.37
2019-03-29T13:16:18.287Z,5.74
2019-03-29T13:17:16.548Z,6.1
2019-03-29T13:18:16.479Z,5.62
2019-03-29T13:19:16.528Z,5.49
2019-03-29T13:20:16.500Z,5.57
2019-03-29T13:21:16.704Z,5.88
2019-03-29T13:22:16.513Z,5.91