createdAt,value
2019-01-30T08:05:56.622Z,24.21
2019-01-30T08:05:57.806Z,24.20
2019-01-30T08:05:59.000Z,24.21
2019-01-30T08:06:00.184Z,24.21
2019-01-30T08:06:01.372Z,24.20
2019-01-30T08:06:02.575Z,24.20
2019-01-30T08:06:03.775Z,24.21
2019-01-30T08:06:04.961Z,24.21
2019-01-30T08:06:06.142Z,24.21
2019-01-30T08:06:07.326Z,24.20
2019-01-30T08:06:08.538Z,24.21
2019-01-30T08:06:09.726Z,24.20
2019-01-30T08:06:10.914Z,24.20
2019-01-30T08:06:12.121Z,24.18
2019-01-30T08:06:13.309Z,24.20
2019-01-30T08:06:14.500Z,24.20
2019-01-30T08:06:15.704Z,24.18
2019-01-30T08:06:19.493Z,24.20
2019-01-30T08:06:20.907Z,24.18
2019-01-30T08:06:22.097Z,24.18
2019-01-30T08:06:23.277Z,24.17
2019-01-30T08:06:24.461Z,24.17
2019-01-30T08:06:25.653Z,24.18
2019-01-30T08:06:26.844Z,24.17
2019-01-30T08:06:28.029Z,24.18
2019-01-30T08:06:29.211Z,24.18
2019-01-30T08:06:30.397Z,24.18
2019-01-30T08:06:31.580Z,24.18
2019-01-30T08:06:32.762Z,24.18
2019-01-30T08:06:33.968Z,24.18
2019-01-30T08:06:35.153Z,24.17
2019-01-30T08:06:36.341Z,24.18
2019-01-30T08:06:37.520Z,24.18
2019-01-30T08:06:38.705Z,24.18
2019-01-30T08:06:39.893Z,24.20
2019-01-30T08:06:41.089Z,24.18
2019-01-30T08:06:42.269Z,24.18
2019-01-30T08:06:43.452Z,24.18
2019-01-30T08:06:44.640Z,24.18
2019-01-30T08:06:45.827Z,24.18
2019-01-30T08:06:47.018Z,24.18
2019-01-30T08:06:48.214Z,24.18
2019-01-30T08:06:49.397Z,24.17
2019-01-30T08:06:50.579Z,24.18
2019-01-30T08:06:51.768Z,24.17
2019-01-30T08:06:52.955Z,24.18
2019-01-30T08:06:54.139Z,24.17
2019-01-30T08:06:55.325Z,24.17
2019-01-30T08:06:56.512Z,24.17
2019-01-30T08:06:57.698Z,24.18
2019-01-30T08:06:58.893Z,24.17
2019-01-30T08:07:00.080Z,24.18
2019-01-30T08:07:03.056Z,24.17
2019-01-30T08:07:04.411Z,24.16
2019-01-30T08:07:05.611Z,24.17
2019-01-30T08:07:07.460Z,24.16
2019-01-30T08:07:09.316Z,24.16
2019-01-30T08:07:11.165Z,24.18
2019-01-30T08:07:12.984Z,24.17
2019-01-30T08:07:14.871Z,24.17
2019-01-30T08:07:16.835Z,24.16
2019-01-30T08:07:18.744Z,24.17
2019-01-30T08:07:20.623Z,24.17
2019-01-30T08:07:22.488Z,24.17
2019-01-30T08:07:24.363Z,24.17
2019-01-30T08:07:27.748Z,24.16
2019-01-30T08:07:29.675Z,24.16
2019-01-30T08:07:31.544Z,24.17
2019-01-30T08:07:33.386Z,24.17
2019-01-30T08:07:35.218Z,24.16
2019-01-30T08:07:37.072Z,24.17
2019-01-30T08:07:38.932Z,24.17
2019-01-30T08:07:40.798Z,24.17
2019-01-30T08:07:42.653Z,24.16
2019-01-30T08:07:44.496Z,24.17
2019-01-30T08:07:46.367Z,24.16
2019-01-30T08:07:48.256Z,24.18
2019-01-30T08:07:50.129Z,24.21
2019-01-30T08:07:52.013Z,24.33
2019-01-30T08:07:53.878Z,25.01
2019-01-30T08:07:55.759Z,25.38
2019-01-30T08:07:57.641Z,25.41
2019-01-30T08:07:59.487Z,25.44
2019-01-30T08:08:01.334Z,25.41
2019-01-30T08:08:03.196Z,25.29
2019-01-30T08:08:05.048Z,25.22
2019-01-30T08:08:06.898Z,25.16
2019-01-30T08:08:08.773Z,25.14
2019-01-30T08:08:10.646Z,25.11
2019-01-30T08:08:12.512Z,25.11
2019-01-30T08:08:14.383Z,25.10
2019-01-30T08:08:16.274Z,25.08
2019-01-30T08:08:18.155Z,25.07
2019-01-30T08:08:20.014Z,25.06
2019-01-30T08:08:21.884Z,25.06
2019-01-30T08:08:23.732Z,25.06
2019-01-30T08:08:25.591Z,25.04
2019-01-30T08:08:27.461Z,25.04
2019-01-30T08:08:29.292Z,25.04
2019-01-30T08:08:31.134Z,25.01
2019-01-30T08:08:32.979Z,25.01
2019-01-30T08:08:34.845Z,24.99
2019-01-30T08:08:36.699Z,24.99
2019-01-30T08:08:38.531Z,24.96
2019-01-30T08:08:40.369Z,24.96
2019-01-30T08:08:42.209Z,24.96
2019-01-30T08:08:44.046Z,24.95
2019-01-30T08:08:45.894Z,24.93
2019-01-30T08:08:49.652Z,24.91
2019-01-30T08:08:51.643Z,24.89
2019-01-30T08:08:53.487Z,24.89
2019-01-30T08:08:55.327Z,24.88
2019-01-30T08:08:57.176Z,24.86
2019-01-30T08:08:59.025Z,24.84
2019-01-30T08:09:00.897Z,24.84
2019-01-30T08:09:02.759Z,24.81
2019-01-30T08:09:04.635Z,24.81
2019-01-30T08:09:06.506Z,24.78
2019-01-30T08:09:08.393Z,24.78
2019-01-30T08:09:10.247Z,24.77
2019-01-30T08:09:12.141Z,24.76
2019-01-30T08:09:13.989Z,24.76
2019-01-30T08:09:15.859Z,24.74
2019-01-30T08:09:17.737Z,24.73
2019-01-30T08:09:19.615Z,24.74
2019-01-30T08:09:21.463Z,24.70
2019-01-30T08:09:23.346Z,24.69
2019-01-30T08:09:25.231Z,24.68
2019-01-30T08:09:27.076Z,24.68
2019-01-30T08:09:28.926Z,24.68
2019-01-30T08:09:30.779Z,24.66
2019-01-30T08:09:32.623Z,24.65
2019-01-30T08:09:34.483Z,24.66
2019-01-30T08:09:36.351Z,24.63
2019-01-30T08:09:38.209Z,24.65
2019-01-30T08:09:40.111Z,24.63
2019-01-30T08:09:41.965Z,24.63
2019-01-30T08:09:43.825Z,24.61
2019-01-30T08:09:45.684Z,24.61
2019-01-30T08:09:47.051Z,24.61
2019-01-30T08:09:48.337Z,24.61
2019-01-30T08:09:49.555Z,24.61
2019-01-30T08:09:50.740Z,24.61
2019-01-30T08:09:51.940Z,24.61
2019-01-30T08:09:53.155Z,24.63
2019-01-30T08:09:54.347Z,24.60
2019-01-30T08:09:55.527Z,24.61
2019-01-30T08:09:56.710Z,24.61
2019-01-30T08:09:57.908Z,24.60
2019-01-30T08:09:59.094Z,24.60
2019-01-30T08:10:00.412Z,24.60
2019-01-30T08:10:01.607Z,24.61
2019-01-30T08:10:02.789Z,24.60
2019-01-30T08:10:03.979Z,24.60
2019-01-30T08:10:05.170Z,24.60
2019-01-30T08:10:06.356Z,24.60
2019-01-30T08:10:07.534Z,24.60
2019-01-30T08:10:08.716Z,24.60
2019-01-30T08:10:09.902Z,24.60
2019-01-30T08:10:11.102Z,24.58
2019-01-30T08:10:12.288Z,24.57
2019-01-30T08:10:13.484Z,24.60
2019-01-30T08:10:14.671Z,24.58
2019-01-30T08:10:15.853Z,24.60
2019-01-30T08:10:17.034Z,24.57
2019-01-30T08:10:18.225Z,24.58
2019-01-30T08:10:19.407Z,24.57
2019-01-30T08:10:20.593Z,24.57
2019-01-30T08:10:21.782Z,24.55
2019-01-30T08:10:22.964Z,24.57
2019-01-30T08:10:24.146Z,24.55
2019-01-30T08:10:25.327Z,24.57
2019-01-30T08:10:26.508Z,24.57
2019-01-30T08:10:27.705Z,24.57
2019-01-30T08:10:28.891Z,24.55
2019-01-30T08:10:30.072Z,24.55
2019-01-30T08:10:31.256Z,24.55
2019-01-30T08:10:32.438Z,24.54
2019-01-30T08:10:33.623Z,24.55
2019-01-30T08:10:34.815Z,24.57
2019-01-30T08:10:36.004Z,24.57
2019-01-30T08:10:37.186Z,24.55
2019-01-30T08:10:38.399Z,24.55
2019-01-30T08:10:39.582Z,24.55
2019-01-30T08:10:40.768Z,24.55
2019-01-30T08:10:41.955Z,24.55
2019-01-30T08:10:43.150Z,24.54
2019-01-30T08:10:44.339Z,24.55
2019-01-30T08:10:45.541Z,24.55
2019-01-30T08:10:46.735Z,24.54
2019-01-30T08:10:47.923Z,24.54
2019-01-30T08:10:49.114Z,24.55
2019-01-30T08:10:50.303Z,24.54
2019-01-30T08:10:51.492Z,24.53
2019-01-30T08:10:52.683Z,24.53
2019-01-30T08:10:53.865Z,24.54
2019-01-30T08:10:55.048Z,24.53
2019-01-30T08:10:56.236Z,24.54
2019-01-30T08:10:57.445Z,24.54
2019-01-30T08:10:58.640Z,24.53
2019-01-30T08:10:59.828Z,24.54
2019-01-30T08:11:01.009Z,24.53
2019-01-30T08:11:02.197Z,24.54
2019-01-30T08:11:03.386Z,24.54
2019-01-30T08:11:07.175Z,24.53
2019-01-30T08:11:08.699Z,24.54
2019-01-30T08:11:09.898Z,24.54
2019-01-30T08:11:11.091Z,24.54
2019-01-30T08:11:12.272Z,24.53
2019-01-30T08:11:13.456Z,24.53
2019-01-30T08:11:14.636Z,24.54
2019-01-30T08:11:15.819Z,24.54
2019-01-30T08:11:17.000Z,24.53
2019-01-30T08:11:18.185Z,24.53
2019-01-30T08:11:19.388Z,24.54
2019-01-30T08:11:20.578Z,24.53
2019-01-30T08:11:21.771Z,24.54
2019-01-30T08:11:22.966Z,24.53
2019-01-30T08:11:24.151Z,24.51
2019-01-30T08:11:25.340Z,24.51
2019-01-30T08:11:26.645Z,24.51
2019-01-30T08:11:27.850Z,24.53
2019-01-30T08:11:29.030Z,24.51
2019-01-30T08:11:30.254Z,24.51
2019-01-30T08:11:33.036Z,24.51
2019-01-30T08:11:34.344Z,24.50
2019-01-30T08:11:35.538Z,24.51
2019-01-30T08:11:36.719Z,24.51
2019-01-30T08:11:37.905Z,24.51
2019-01-30T08:11:39.096Z,24.50
2019-01-30T08:11:40.278Z,24.51
2019-01-30T08:11:41.467Z,24.50
2019-01-30T08:11:42.665Z,24.50
2019-01-30T08:11:43.849Z,24.48
2019-01-30T08:11:45.038Z,24.50
2019-01-30T08:11:46.222Z,24.50
2019-01-30T08:11:47.400Z,24.50
2019-01-30T08:11:48.594Z,24.50
2019-01-30T08:11:49.807Z,24.50
2019-01-30T08:11:50.997Z,24.50
2019-01-30T08:11:52.190Z,24.50
2019-01-30T08:11:53.371Z,24.50
2019-01-30T08:11:54.551Z,24.50
2019-01-30T08:11:55.738Z,24.50
2019-01-30T08:11:56.925Z,24.50
2019-01-30T08:11:58.120Z,24.48
2019-01-30T08:11:59.307Z,24.48
2019-01-30T08:12:00.487Z,24.50
2019-01-30T08:12:01.680Z,24.48
2019-01-30T08:12:02.879Z,24.50
2019-01-30T08:12:04.061Z,24.48
2019-01-30T08:12:05.244Z,24.50
2019-01-30T08:12:06.443Z,24.48
2019-01-30T08:12:07.628Z,24.50
2019-01-30T08:12:08.808Z,24.50
2019-01-30T08:12:12.525Z,24.48
2019-01-30T08:12:13.903Z,24.47
2019-01-30T08:12:15.087Z,24.48
2019-01-30T08:12:16.280Z,24.48
2019-01-30T08:12:17.467Z,24.48
2019-01-30T08:12:18.657Z,24.48
2019-01-30T08:12:19.851Z,24.50
2019-01-30T08:12:21.034Z,24.48
2019-01-30T08:12:22.214Z,24.47
2019-01-30T08:12:23.401Z,24.48
2019-01-30T08:12:24.587Z,24.48
2019-01-30T08:12:25.770Z,24.48
2019-01-30T08:12:26.951Z,24.48
2019-01-30T08:12:28.132Z,24.47
2019-01-30T08:12:29.312Z,24.47
2019-01-30T08:12:30.497Z,24.48
2019-01-30T08:12:31.691Z,24.48
2019-01-30T08:12:32.885Z,24.48
2019-01-30T08:12:34.076Z,24.48
2019-01-30T08:12:35.269Z,24.48
2019-01-30T08:12:36.452Z,24.48
2019-01-30T08:12:37.640Z,24.47
2019-01-30T08:12:38.821Z,24.48
2019-01-30T08:12:40.011Z,24.48
2019-01-30T08:12:41.197Z,24.48
2019-01-30T08:12:42.388Z,24.47
2019-01-30T08:12:43.590Z,24.48
2019-01-30T08:12:44.780Z,24.47
2019-01-30T08:12:45.961Z,24.48
2019-01-30T08:12:47.143Z,24.48
2019-01-30T08:12:48.340Z,24.47
2019-01-30T08:12:49.528Z,24.47
2019-01-30T08:12:50.716Z,24.47
2019-01-30T08:12:51.912Z,24.45
2019-01-30T08:12:53.101Z,24.45
2019-01-30T08:12:54.289Z,24.45
2019-01-30T08:12:55.473Z,24.45
2019-01-30T08:12:56.671Z,24.43
2019-01-30T08:12:57.860Z,24.45
2019-01-30T08:12:59.064Z,24.45
2019-01-30T08:13:00.246Z,24.43
2019-01-30T08:13:01.439Z,24.45
2019-01-30T08:13:02.638Z,24.42
2019-01-30T08:13:03.827Z,24.45
2019-01-30T08:13:05.019Z,24.42
2019-01-30T08:13:06.200Z,24.43
2019-01-30T08:13:07.387Z,24.45
2019-01-30T08:13:08.575Z,24.43
2019-01-30T08:13:09.766Z,24.42
2019-01-30T08:13:10.948Z,24.43
2019-01-30T08:13:12.146Z,24.43
2019-01-30T08:13:13.331Z,24.43
2019-01-30T08:13:14.515Z,24.43
2019-01-30T08:13:15.711Z,24.43
2019-01-30T08:13:16.902Z,24.43
2019-01-30T08:13:18.088Z,24.42
2019-01-30T08:13:19.275Z,24.42
2019-01-30T08:13:20.459Z,24.42
2019-01-30T08:13:21.648Z,24.42
2019-01-30T08:13:22.829Z,24.42
2019-01-30T08:13:24.011Z,24.42
2019-01-30T08:13:25.191Z,24.42
2019-01-30T08:13:26.373Z,24.42
2019-01-30T08:13:27.561Z,24.40
2019-01-30T08:13:28.756Z,24.42
2019-01-30T08:13:29.950Z,24.42
2019-01-30T08:13:31.130Z,24.40
2019-01-30T08:13:32.312Z,24.40
2019-01-30T08:13:33.496Z,24.40
2019-01-30T08:13:34.675Z,24.42
2019-01-30T08:13:35.866Z,24.40
2019-01-30T08:13:37.053Z,24.40
2019-01-30T08:13:38.240Z,24.39
2019-01-30T08:13:39.429Z,24.40
2019-01-30T08:13:40.624Z,24.40
2019-01-30T08:13:41.807Z,24.40
2019-01-30T08:13:42.985Z,24.40
2019-01-30T08:13:44.170Z,24.39
2019-01-30T08:13:45.362Z,24.39
2019-01-30T08:13:46.550Z,24.40
2019-01-30T08:13:47.740Z,24.39
2019-01-30T08:13:48.925Z,24.39
2019-01-30T08:13:50.115Z,24.39
2019-01-30T08:13:51.296Z,24.39
2019-01-30T08:13:52.479Z,24.39
2019-01-30T08:13:53.671Z,24.39
2019-01-30T08:13:54.863Z,24.39
2019-01-30T08:13:56.045Z,24.38
2019-01-30T08:13:57.239Z,24.40
2019-01-30T08:13:58.421Z,24.39
2019-01-30T08:14:01.793Z,24.40
2019-01-30T08:14:03.261Z,24.39
2019-01-30T08:14:04.444Z,24.39
2019-01-30T08:14:05.625Z,24.39
2019-01-30T08:14:06.811Z,24.38
2019-01-30T08:14:07.997Z,24.39
2019-01-30T08:14:09.184Z,24.38
2019-01-30T08:14:10.364Z,24.38
2019-01-30T08:14:11.549Z,24.39
2019-01-30T08:14:12.729Z,24.39
2019-01-30T08:14:13.911Z,24.38
2019-01-30T08:14:15.090Z,24.38
2019-01-30T08:14:16.280Z,24.39
2019-01-30T08:14:17.472Z,24.39
2019-01-30T08:14:18.664Z,24.38
2019-01-30T08:14:19.858Z,24.38
2019-01-30T08:14:21.048Z,24.39
2019-01-30T08:14:22.230Z,24.38
2019-01-30T08:14:23.418Z,24.38
2019-01-30T08:14:24.606Z,24.38
2019-01-30T08:14:25.794Z,24.38
2019-01-30T08:14:26.979Z,24.39
2019-01-30T08:14:28.160Z,24.38
2019-01-30T08:14:29.339Z,24.38
2019-01-30T08:14:30.558Z,24.39
2019-01-30T08:14:31.741Z,24.39
2019-01-30T08:14:32.924Z,24.38
2019-01-30T08:14:34.111Z,24.38
2019-01-30T08:14:35.295Z,24.38
2019-01-30T08:14:36.474Z,24.38
2019-01-30T08:14:37.662Z,24.38
2019-01-30T08:14:38.851Z,24.39
2019-01-30T08:14:40.043Z,24.39
2019-01-30T08:14:41.236Z,24.38
2019-01-30T08:14:42.417Z,24.38
2019-01-30T08:14:43.602Z,24.38
2019-01-30T08:14:44.782Z,24.39
2019-01-30T08:14:45.975Z,24.39
2019-01-30T08:14:47.168Z,24.38
2019-01-30T08:14:48.349Z,24.38
2019-01-30T08:14:49.532Z,24.38
2019-01-30T08:14:50.724Z,24.38
2019-01-30T08:14:51.910Z,24.38
2019-01-30T08:14:53.092Z,24.38
2019-01-30T08:14:54.273Z,24.38
2019-01-30T08:14:55.456Z,24.38
2019-01-30T08:14:56.636Z,24.38
2019-01-30T08:14:57.820Z,24.36
2019-01-30T08:14:59.084Z,24.38
2019-01-30T08:15:00.269Z,24.38
2019-01-30T08:15:01.454Z,24.38
2019-01-30T08:15:02.649Z,24.38
2019-01-30T08:15:03.832Z,24.38
2019-01-30T08:15:05.046Z,24.39
2019-01-30T08:15:06.235Z,24.38
2019-01-30T08:15:07.428Z,24.38
2019-01-30T08:15:08.609Z,24.39
2019-01-30T08:15:09.789Z,24.38
2019-01-30T08:15:10.970Z,24.38
2019-01-30T08:15:12.160Z,24.38
2019-01-30T08:15:13.342Z,24.39
2019-01-30T08:15:14.534Z,24.39
2019-01-30T08:15:15.726Z,24.38
2019-01-30T08:15:16.913Z,24.38
2019-01-30T08:15:18.102Z,24.38
2019-01-30T08:15:19.284Z,24.38
2019-01-30T08:15:20.467Z,24.38
2019-01-30T08:15:21.665Z,24.38
2019-01-30T08:15:22.850Z,24.38
2019-01-30T08:15:24.042Z,24.39
2019-01-30T08:15:25.236Z,24.38
2019-01-30T08:15:26.421Z,24.38
2019-01-30T08:15:27.607Z,24.38
2019-01-30T08:15:28.822Z,24.38
2019-01-30T08:15:30.003Z,24.39
2019-01-30T08:15:31.193Z,24.39
2019-01-30T08:15:32.388Z,24.39
2019-01-30T08:15:33.587Z,24.38
2019-01-30T08:15:34.777Z,24.39
2019-01-30T08:15:35.967Z,24.39
2019-01-30T08:15:37.167Z,24.38
2019-01-30T08:15:38.353Z,24.38
2019-01-30T08:15:39.561Z,24.39
2019-01-30T08:15:40.742Z,24.39
2019-01-30T08:15:41.940Z,24.39
2019-01-30T08:15:43.144Z,24.39
2019-01-30T08:15:44.325Z,24.38
2019-01-30T08:15:45.517Z,24.38
2019-01-30T08:15:46.700Z,24.39
2019-01-30T08:15:47.882Z,24.39
2019-01-30T08:15:49.074Z,24.39
2019-01-30T08:15:50.260Z,24.38
2019-01-30T08:15:51.437Z,24.39
2019-01-30T08:15:52.620Z,24.39
2019-01-30T08:15:53.800Z,24.39
2019-01-30T08:15:54.981Z,24.39
2019-01-30T08:15:56.164Z,24.39
2019-01-30T08:15:57.380Z,24.39
2019-01-30T08:15:58.590Z,24.40
2019-01-30T08:15:59.773Z,24.39
2019-01-30T08:16:00.955Z,24.39
2019-01-30T08:16:02.139Z,24.39
2019-01-30T08:16:03.336Z,24.39
2019-01-30T08:16:04.530Z,24.39
2019-01-30T08:16:05.711Z,24.40
2019-01-30T08:16:06.895Z,24.40
2019-01-30T08:16:08.086Z,24.39
2019-01-30T08:16:09.271Z,24.39
2019-01-30T08:16:10.465Z,24.40
2019-01-30T08:16:11.647Z,24.39
2019-01-30T08:16:12.827Z,24.39
2019-01-30T08:16:14.011Z,24.39
2019-01-30T08:16:15.192Z,24.39
2019-01-30T08:16:16.382Z,24.39
2019-01-30T08:16:17.567Z,24.39
2019-01-30T08:16:18.760Z,24.40
2019-01-30T08:16:21.812Z,24.40
2019-01-30T08:16:23.135Z,24.42
2019-01-30T08:16:24.320Z,24.40
2019-01-30T08:16:25.520Z,24.40
2019-01-30T08:16:26.708Z,24.39
2019-01-30T08:16:27.942Z,24.39
2019-01-30T08:16:29.133Z,24.40
2019-01-30T08:16:30.323Z,24.40
2019-01-30T08:16:31.504Z,24.39
2019-01-30T08:16:32.686Z,24.39
2019-01-30T08:16:33.867Z,24.40
2019-01-30T08:16:35.063Z,24.39
2019-01-30T08:16:36.245Z,24.39
2019-01-30T08:16:37.427Z,24.40
2019-01-30T08:16:38.611Z,24.42
2019-01-30T08:16:39.800Z,24.40
2019-01-30T08:16:40.982Z,24.42
2019-01-30T08:16:42.172Z,24.42
2019-01-30T08:16:43.353Z,24.42
2019-01-30T08:16:44.541Z,24.42
2019-01-30T08:16:47.946Z,24.42
2019-01-30T08:16:49.354Z,24.40
2019-01-30T08:16:50.538Z,24.42
2019-01-30T08:16:51.720Z,24.40
2019-01-30T08:16:52.909Z,24.39
2019-01-30T08:16:54.099Z,24.40
2019-01-30T08:16:55.284Z,24.40
2019-01-30T08:16:56.480Z,24.40
2019-01-30T08:16:57.665Z,24.40
2019-01-30T08:16:58.845Z,24.40
2019-01-30T08:17:00.063Z,24.40
2019-01-30T08:17:01.246Z,24.42
2019-01-30T08:17:02.430Z,24.40
2019-01-30T08:17:03.620Z,24.40
2019-01-30T08:17:04.893Z,24.40
2019-01-30T08:17:06.109Z,24.42
2019-01-30T08:17:07.290Z,24.42
2019-01-30T08:17:08.488Z,24.42
2019-01-30T08:17:09.673Z,24.40
2019-01-30T08:17:10.856Z,24.40
2019-01-30T08:17:12.034Z,24.42
2019-01-30T08:17:13.216Z,24.42
2019-01-30T08:17:14.400Z,24.40
2019-01-30T08:17:15.588Z,24.42
2019-01-30T08:17:16.780Z,24.42
2019-01-30T08:17:17.973Z,24.40
2019-01-30T08:17:21.043Z,24.42
2019-01-30T08:17:22.373Z,24.42
2019-01-30T08:17:23.573Z,24.40
2019-01-30T08:17:24.764Z,24.42
2019-01-30T08:17:25.944Z,24.42
2019-01-30T08:17:27.133Z,24.42
2019-01-30T08:17:28.320Z,24.42
2019-01-30T08:17:29.519Z,24.42
2019-01-30T08:17:30.735Z,24.42
2019-01-30T08:17:31.919Z,24.42
2019-01-30T08:17:33.105Z,24.42
2019-01-30T08:17:34.286Z,24.42
2019-01-30T08:17:35.472Z,24.42
2019-01-30T08:17:36.669Z,24.42
2019-01-30T08:17:37.854Z,24.42
2019-01-30T08:17:39.033Z,24.43
2019-01-30T08:17:40.223Z,24.43
2019-01-30T08:17:41.411Z,24.43
2019-01-30T08:17:42.593Z,24.42
2019-01-30T08:17:43.775Z,24.43
2019-01-30T08:17:44.957Z,24.42
2019-01-30T08:17:46.144Z,24.42
2019-01-30T08:17:47.330Z,24.43
2019-01-30T08:17:48.530Z,24.42
2019-01-30T08:17:49.717Z,24.43
2019-01-30T08:17:50.908Z,24.43
2019-01-30T08:17:52.091Z,24.43
2019-01-30T08:17:53.282Z,24.42
2019-01-30T08:17:54.475Z,24.42
2019-01-30T08:17:55.658Z,24.42
2019-01-30T08:17:56.841Z,24.43
2019-01-30T08:17:58.026Z,24.42
2019-01-30T08:17:59.249Z,24.43
2019-01-30T08:18:00.430Z,24.43
2019-01-30T08:18:01.615Z,24.43
2019-01-30T08:18:02.797Z,24.43
2019-01-30T08:18:03.987Z,24.42
2019-01-30T08:18:05.174Z,24.42
2019-01-30T08:18:06.360Z,24.45
2019-01-30T08:18:07.539Z,24.43
2019-01-30T08:18:08.724Z,24.43
2019-01-30T08:18:09.914Z,24.43
2019-01-30T08:18:11.104Z,24.43
2019-01-30T08:18:12.300Z,24.43
2019-01-30T08:18:13.485Z,24.43
2019-01-30T08:18:14.674Z,24.42
2019-01-30T08:18:15.859Z,24.43
2019-01-30T08:18:17.052Z,24.43
2019-01-30T08:18:18.241Z,24.42
2019-01-30T08:18:19.429Z,24.42
2019-01-30T08:18:20.617Z,24.42
2019-01-30T08:18:21.799Z,24.42
2019-01-30T08:18:22.982Z,24.42
2019-01-30T08:18:24.163Z,24.40
2019-01-30T08:18:25.345Z,24.40
2019-01-30T08:18:26.526Z,24.42
2019-01-30T08:18:27.743Z,24.40
2019-01-30T08:18:28.923Z,24.40
2019-01-30T08:18:30.103Z,24.39
2019-01-30T08:18:31.287Z,24.39
2019-01-30T08:18:32.477Z,24.39
2019-01-30T08:18:33.704Z,24.39
2019-01-30T08:18:34.887Z,24.39
2019-01-30T08:18:36.073Z,24.39
2019-01-30T08:18:37.267Z,24.39
2019-01-30T08:18:38.453Z,24.39
2019-01-30T08:18:39.645Z,24.38
2019-01-30T08:18:40.832Z,24.39
2019-01-30T08:18:42.020Z,24.38
2019-01-30T08:18:43.204Z,24.39
2019-01-30T08:18:44.384Z,24.38
2019-01-30T08:18:45.578Z,24.39
2019-01-30T08:18:46.759Z,24.39
2019-01-30T08:18:47.942Z,24.38
2019-01-30T08:18:49.121Z,24.38
2019-01-30T08:18:50.311Z,24.39
2019-01-30T08:18:51.505Z,24.40
2019-01-30T08:18:52.697Z,24.38
2019-01-30T08:18:53.884Z,24.39
2019-01-30T08:18:55.076Z,24.38
2019-01-30T08:18:56.302Z,24.39
2019-01-30T08:18:57.485Z,24.38
2019-01-30T08:18:58.667Z,24.38
2019-01-30T08:18:59.847Z,24.38
2019-01-30T08:19:01.031Z,24.38
2019-01-30T08:19:02.219Z,24.38
2019-01-30T08:19:03.409Z,24.40
2019-01-30T08:19:04.592Z,24.39
2019-01-30T08:19:05.794Z,24.38
2019-01-30T08:19:07.044Z,24.38
2019-01-30T08:19:08.260Z,24.38
2019-01-30T08:19:09.453Z,24.39
2019-01-30T08:19:10.650Z,24.38
2019-01-30T08:19:11.827Z,24.39
2019-01-30T08:19:13.009Z,24.38
2019-01-30T08:19:14.191Z,24.39
2019-01-30T08:19:15.374Z,24.39
2019-01-30T08:19:16.556Z,24.39
2019-01-30T08:19:17.747Z,24.38
2019-01-30T08:19:18.940Z,24.38
2019-01-30T08:19:20.134Z,24.38
2019-01-30T08:19:21.322Z,24.39
2019-01-30T08:19:22.513Z,24.38
2019-01-30T08:19:23.693Z,24.38
2019-01-30T08:19:24.881Z,24.39
2019-01-30T08:19:26.101Z,24.39
2019-01-30T08:19:27.289Z,24.39
2019-01-30T08:19:28.490Z,24.39
2019-01-30T08:19:29.673Z,24.39
2019-01-30T08:19:30.885Z,24.39
2019-01-30T08:19:32.092Z,24.39
2019-01-30T08:19:33.273Z,24.39
2019-01-30T08:19:34.456Z,24.40
2019-01-30T08:19:35.648Z,24.39
2019-01-30T08:19:36.832Z,24.39
2019-01-30T08:19:38.018Z,24.40
2019-01-30T08:19:39.209Z,24.40
2019-01-30T08:19:40.406Z,24.39
2019-01-30T08:19:41.606Z,24.40
2019-01-30T08:19:42.794Z,24.40
2019-01-30T08:19:43.990Z,24.40
2019-01-30T08:19:45.176Z,24.39
2019-01-30T08:19:46.367Z,24.40
2019-01-30T08:19:47.565Z,24.40
2019-01-30T08:19:48.751Z,24.42
2019-01-30T08:19:51.971Z,24.40
2019-01-30T08:19:53.303Z,24.40
2019-01-30T08:19:54.489Z,24.42
2019-01-30T08:19:55.682Z,24.40
2019-01-30T08:19:56.904Z,24.40
2019-01-30T08:19:58.085Z,24.40
2019-01-30T08:19:59.272Z,24.42
2019-01-30T08:20:00.461Z,24.43
2019-01-30T08:20:01.656Z,24.42
2019-01-30T08:20:02.861Z,24.42
2019-01-30T08:20:04.052Z,24.42
2019-01-30T08:20:05.234Z,24.42
2019-01-30T08:20:06.415Z,24.42
2019-01-30T08:20:07.597Z,24.42
2019-01-30T08:20:08.794Z,24.42
2019-01-30T08:20:09.981Z,24.42
2019-01-30T08:20:11.169Z,24.42
2019-01-30T08:20:12.350Z,24.43
2019-01-30T08:20:13.541Z,24.42
2019-01-30T08:20:14.730Z,24.40
2019-01-30T08:20:15.920Z,24.42
2019-01-30T08:20:17.110Z,24.42
2019-01-30T08:20:18.326Z,24.42
2019-01-30T08:20:19.521Z,24.42
2019-01-30T08:20:20.718Z,24.43
2019-01-30T08:20:21.912Z,24.42
2019-01-30T08:20:23.106Z,24.43
2019-01-30T08:20:24.310Z,24.43
2019-01-30T08:20:25.531Z,24.45
2019-01-30T08:20:26.716Z,24.43
2019-01-30T08:20:27.901Z,24.43
2019-01-30T08:20:29.085Z,24.42
2019-01-30T08:20:30.274Z,24.43
2019-01-30T08:20:31.464Z,24.42
2019-01-30T08:20:32.655Z,24.43
2019-01-30T08:20:33.846Z,24.43
2019-01-30T08:20:35.032Z,24.45
2019-01-30T08:20:36.220Z,24.43
2019-01-30T08:20:37.402Z,24.43
2019-01-30T08:20:38.593Z,24.45
2019-01-30T08:20:39.777Z,24.45
2019-01-30T08:20:40.971Z,24.43
2019-01-30T08:20:42.149Z,24.43
2019-01-30T08:20:43.331Z,24.43
2019-01-30T08:20:44.512Z,24.43
2019-01-30T08:20:45.696Z,24.43
2019-01-30T08:20:46.878Z,24.45
2019-01-30T08:20:48.094Z,24.43
2019-01-30T08:20:49.292Z,24.42
2019-01-30T08:20:50.497Z,24.42
2019-01-30T08:20:51.680Z,24.43
2019-01-30T08:20:52.869Z,24.43
2019-01-30T08:20:54.091Z,24.43
2019-01-30T08:20:55.288Z,24.43
2019-01-30T08:20:56.481Z,24.43
2019-01-30T08:20:57.660Z,24.43
2019-01-30T08:20:58.847Z,24.42
2019-01-30T08:21:00.062Z,24.42
2019-01-30T08:21:01.287Z,24.42
2019-01-30T08:21:02.490Z,24.43
2019-01-30T08:21:03.680Z,24.43
2019-01-30T08:21:04.863Z,24.43
2019-01-30T08:21:06.056Z,24.42
2019-01-30T08:21:07.260Z,24.43
2019-01-30T08:21:08.444Z,24.43
2019-01-30T08:21:09.653Z,24.42
2019-01-30T08:21:10.850Z,24.43
2019-01-30T08:21:12.033Z,24.43
2019-01-30T08:21:13.224Z,24.43
2019-01-30T08:21:14.413Z,24.43
2019-01-30T08:21:15.615Z,24.43
2019-01-30T08:21:16.798Z,24.43
2019-01-30T08:21:17.981Z,24.43
2019-01-30T08:21:19.191Z,24.43
2019-01-30T08:21:20.374Z,24.43
2019-01-30T08:21:21.554Z,24.43
2019-01-30T08:21:22.750Z,24.43
2019-01-30T08:21:23.941Z,24.43
2019-01-30T08:21:27.645Z,24.43
2019-01-30T08:21:29.144Z,24.43
2019-01-30T08:21:30.343Z,24.43
2019-01-30T08:21:31.538Z,24.43
2019-01-30T08:21:32.729Z,24.43
2019-01-30T08:21:33.924Z,24.45
2019-01-30T08:21:35.109Z,24.45
2019-01-30T08:21:36.291Z,24.43
2019-01-30T08:21:37.486Z,24.43
2019-01-30T08:21:38.676Z,24.43
2019-01-30T08:21:39.864Z,24.43
2019-01-30T08:21:41.055Z,24.43
2019-01-30T08:21:42.237Z,24.45
2019-01-30T08:21:43.444Z,24.43
2019-01-30T08:21:44.628Z,24.45
2019-01-30T08:21:45.817Z,24.43
2019-01-30T08:21:47.000Z,24.45
2019-01-30T08:21:48.216Z,24.43
2019-01-30T08:21:49.425Z,24.45
2019-01-30T08:21:50.652Z,24.43
2019-01-30T08:21:51.843Z,24.45
2019-01-30T08:21:53.026Z,24.43
2019-01-30T08:21:54.248Z,24.43
2019-01-30T08:21:55.471Z,24.45
2019-01-30T08:21:56.660Z,24.45
2019-01-30T08:21:57.845Z,24.45
2019-01-30T08:21:59.039Z,24.45
2019-01-30T08:22:00.223Z,24.43
2019-01-30T08:22:01.444Z,24.43
2019-01-30T08:22:02.635Z,24.43
2019-01-30T08:22:03.814Z,24.43
2019-01-30T08:22:05.009Z,24.43
2019-01-30T08:22:06.190Z,24.45
2019-01-30T08:22:07.391Z,24.45
2019-01-30T08:22:08.585Z,24.45
2019-01-30T08:22:09.768Z,24.43
2019-01-30T08:22:10.948Z,24.43
2019-01-30T08:22:12.131Z,24.43
2019-01-30T08:22:13.333Z,24.43
2019-01-30T08:22:14.525Z,24.45
2019-01-30T08:22:15.706Z,24.43
2019-01-30T08:22:16.888Z,24.43
2019-01-30T08:22:18.081Z,24.42
2019-01-30T08:22:19.262Z,24.43
2019-01-30T08:22:20.453Z,24.43
2019-01-30T08:22:21.638Z,24.42
2019-01-30T08:22:22.828Z,24.43
2019-01-30T08:22:24.009Z,24.42
2019-01-30T08:22:25.195Z,24.43
2019-01-30T08:22:26.386Z,24.42
2019-01-30T08:22:27.566Z,24.42
2019-01-30T08:22:28.749Z,24.42
2019-01-30T08:22:29.932Z,24.42
2019-01-30T08:22:31.117Z,24.42
2019-01-30T08:22:32.310Z,24.42
2019-01-30T08:22:33.606Z,24.42
2019-01-30T08:22:34.812Z,24.42
2019-01-30T08:22:36.015Z,24.40
2019-01-30T08:22:37.216Z,24.40
2019-01-30T08:22:38.403Z,24.42
2019-01-30T08:22:41.290Z,24.40
2019-01-30T08:22:42.713Z,24.42
2019-01-30T08:22:44.057Z,24.40