createdAt,value
2022-09-12T00:02:35.783Z,1.58
2022-09-12T00:07:38.314Z,1.40
2022-09-12T00:12:40.943Z,1.50
2022-09-12T00:17:43.459Z,1.30
2022-09-12T00:22:45.926Z,2.10
2022-09-12T00:27:48.462Z,1.60
2022-09-12T00:32:52.103Z,1.30
2022-09-12T00:37:54.513Z,1.52
2022-09-12T00:42:56.918Z,2.00
2022-09-12T00:48:04.178Z,1.60
2022-09-12T00:53:09.778Z,1.90
2022-09-12T00:58:27.424Z,1.77
2022-09-12T01:03:30.046Z,1.30
2022-09-12T01:08:34.833Z,1.65
2022-09-12T01:13:37.951Z,1.60
2022-09-12T01:18:46.863Z,1.20
2022-09-12T01:24:12.186Z,1.40
2022-09-12T01:29:40.492Z,1.50
2022-09-12T01:34:54.238Z,1.05
2022-09-12T01:40:27.423Z,1.98
2022-09-12T01:45:34.031Z,1.60
2022-09-12T01:50:42.273Z,1.50
2022-09-12T01:56:09.259Z,1.30
2022-09-12T02:01:20.662Z,1.50
2022-09-12T02:06:33.733Z,1.90
2022-09-12T02:11:42.365Z,1.52
2022-09-12T02:16:50.103Z,1.83
2022-09-12T02:21:59.161Z,2.00
2022-09-12T02:27:25.670Z,1.83
2022-09-12T02:32:38.150Z,1.80
2022-09-12T02:38:03.110Z,2.22
2022-09-12T02:43:07.010Z,1.73
2022-09-12T02:48:09.400Z,2.00
2022-09-12T02:53:12.403Z,2.17
2022-09-12T02:58:21.359Z,2.20
2022-09-12T03:09:00.977Z,2.30
2022-09-12T03:14:32.471Z,2.65
2022-09-12T03:19:39.134Z,2.38
2022-09-12T03:25:00.410Z,3.47
2022-09-12T03:30:05.670Z,3.40
2022-09-12T03:35:08.430Z,2.75
2022-09-12T03:40:13.160Z,2.55
2022-09-12T03:45:17.083Z,3.10
2022-09-12T03:50:19.544Z,3.28
2022-09-12T03:55:22.116Z,3.22
2022-09-12T04:00:25.202Z,3.17
2022-09-12T04:05:27.719Z,3.00
2022-09-12T04:10:30.195Z,3.33
2022-09-12T04:15:32.979Z,4.72
2022-09-12T04:20:37.351Z,3.22
2022-09-12T04:25:39.839Z,3.35
2022-09-12T04:30:42.374Z,3.13
2022-09-12T04:35:45.947Z,3.10
2022-09-12T04:40:48.447Z,3.10
2022-09-12T04:45:54.686Z,2.90
2022-09-12T04:50:57.225Z,3.30
2022-09-12T04:56:03.606Z,3.53
2022-09-12T05:01:11.828Z,3.20
2022-09-12T05:06:18.026Z,3.17
2022-09-12T05:11:26.670Z,3.80
2022-09-12T05:16:33.558Z,3.50
2022-09-12T05:21:36.155Z,2.88
2022-09-12T05:26:38.893Z,3.22
2022-09-12T05:31:42.133Z,4.13
2022-09-12T05:36:44.703Z,2.85
2022-09-12T05:41:47.853Z,3.60
2022-09-12T05:46:51.833Z,3.28
2022-09-12T05:51:54.233Z,3.35
2022-09-12T05:56:57.271Z,3.30
2022-09-12T06:01:59.908Z,2.50
2022-09-12T06:07:02.335Z,2.80
2022-09-12T06:12:05.152Z,2.67
2022-09-12T06:17:07.647Z,2.40
2022-09-12T06:22:10.489Z,2.42
2022-09-12T06:27:12.858Z,2.47
2022-09-12T06:32:15.164Z,1.95
2022-09-12T06:37:17.597Z,1.60
2022-09-12T06:42:20.604Z,1.80
2022-09-12T06:47:23.946Z,1.67
2022-09-12T06:52:26.320Z,1.60
2022-09-12T06:57:31.028Z,1.95
2022-09-12T07:02:33.441Z,1.70
2022-09-12T07:07:36.486Z,1.67
2022-09-12T07:12:39.123Z,1.88
2022-09-12T07:17:41.537Z,2.38
2022-09-12T07:22:44.125Z,1.95
2022-09-12T07:27:51.048Z,2.72
2022-09-12T07:32:56.591Z,1.80
2022-09-12T07:37:58.879Z,1.65
2022-09-12T07:43:01.263Z,2.15
2022-09-12T07:48:04.198Z,2.95
2022-09-12T07:53:06.948Z,2.75
2022-09-12T07:58:09.356Z,1.92
2022-09-12T08:03:11.935Z,2.33
2022-09-12T08:08:14.456Z,2.35
2022-09-12T08:13:18.037Z,1.85
2022-09-12T08:18:42.622Z,1.95
2022-09-12T08:23:45.603Z,2.08
2022-09-12T08:28:48.153Z,2.05
2022-09-12T08:33:51.394Z,2.20
2022-09-12T08:39:00.349Z,1.90
2022-09-12T08:44:14.106Z,1.83
2022-09-12T08:49:28.785Z,2.30
2022-09-12T08:54:35.155Z,2.05
2022-09-12T08:59:43.442Z,1.80
2022-09-12T09:04:53.504Z,1.52
2022-09-12T09:10:20.600Z,1.77
2022-09-12T09:16:00.809Z,1.90
2022-09-12T09:21:10.668Z,1.95
2022-09-12T09:26:29.301Z,2.05
2022-09-12T09:37:08.892Z,2.13
2022-09-12T09:42:31.609Z,1.75
2022-09-12T09:47:34.065Z,1.80
2022-09-12T09:52:39.813Z,1.80
2022-09-12T09:57:45.411Z,2.00
2022-09-12T10:03:13.728Z,1.80
2022-09-12T10:08:26.926Z,1.50
2022-09-12T10:13:38.134Z,2.05
2022-09-12T10:19:01.141Z,1.80
2022-09-12T10:24:12.371Z,1.40
2022-09-12T10:29:29.010Z,2.03
2022-09-12T10:34:45.964Z,1.83
2022-09-12T10:39:55.244Z,1.70
2022-09-12T10:44:57.607Z,2.92
2022-09-12T10:50:29.076Z,2.20
2022-09-12T10:55:36.084Z,1.83
2022-09-12T11:00:45.927Z,1.92
2022-09-12T11:06:04.123Z,1.70
2022-09-12T11:11:12.280Z,1.35
2022-09-12T11:16:23.623Z,1.45
2022-09-12T11:21:49.702Z,1.42
2022-09-12T11:27:05.541Z,1.40
2022-09-12T11:32:42.056Z,1.30
2022-09-12T11:37:47.475Z,1.15
2022-09-12T11:42:54.632Z,1.20
2022-09-12T11:48:01.879Z,1.50
2022-09-12T11:53:17.427Z,1.43
2022-09-12T11:58:24.984Z,1.05
2022-09-12T12:03:40.189Z,1.75
2022-09-12T12:08:45.136Z,1.38
2022-09-12T12:13:56.575Z,2.13
2022-09-12T12:19:01.468Z,2.28
2022-09-12T12:24:10.059Z,2.35
2022-09-12T12:29:17.938Z,1.83
2022-09-12T12:34:35.709Z,1.77
2022-09-12T12:39:38.053Z,1.50
2022-09-12T12:44:47.787Z,1.35
2022-09-12T12:49:58.028Z,1.48
2022-09-12T12:55:04.696Z,1.23
2022-09-12T13:00:26.522Z,1.30
2022-09-12T13:05:31.689Z,1.33
2022-09-12T13:10:34.982Z,1.30
2022-09-12T13:15:37.348Z,1.45
2022-09-12T13:20:52.948Z,1.33
2022-09-12T13:25:58.624Z,1.45
2022-09-12T13:31:11.834Z,1.58
2022-09-12T13:36:30.679Z,1.20
2022-09-12T13:42:00.909Z,1.17
2022-09-12T13:47:05.692Z,1.33
2022-09-12T13:52:18.668Z,1.20
2022-09-12T13:57:38.947Z,1.58
2022-09-12T14:02:41.510Z,1.10
2022-09-12T14:07:55.571Z,1.38
2022-09-12T14:12:59.489Z,1.30
2022-09-12T14:18:04.056Z,1.50
2022-09-12T14:23:29.815Z,1.50
2022-09-12T14:28:35.773Z,1.30
2022-09-12T14:33:53.052Z,1.35
2022-09-12T14:39:02.648Z,1.13
2022-09-12T14:44:16.962Z,1.23
2022-09-12T14:49:49.286Z,1.35
2022-09-12T14:55:02.771Z,1.25
2022-09-12T15:00:14.583Z,0.90
2022-09-12T15:05:26.906Z,0.85
2022-09-12T15:10:39.089Z,1.10
2022-09-12T15:15:45.002Z,1.10
2022-09-12T15:20:50.634Z,1.10
2022-09-12T15:25:55.615Z,0.85
2022-09-12T15:31:05.433Z,1.25
2022-09-12T15:36:17.197Z,0.93
2022-09-12T15:41:39.071Z,1.10
2022-09-12T15:46:41.719Z,0.90
2022-09-12T15:51:44.354Z,1.00
2022-09-12T15:56:47.161Z,1.10
2022-09-12T16:01:49.778Z,1.13
2022-09-12T16:06:52.778Z,1.02
2022-09-12T16:11:55.510Z,1.33
2022-09-12T16:16:57.841Z,1.15
2022-09-12T16:22:04.619Z,1.48
2022-09-12T16:27:07.424Z,1.20
2022-09-12T16:32:09.811Z,1.50
2022-09-12T16:37:12.162Z,1.85
2022-09-12T16:42:14.463Z,2.55
2022-09-12T16:47:16.947Z,1.98
2022-09-12T16:52:22.391Z,1.65
2022-09-12T16:57:27.499Z,1.50
2022-09-12T17:02:31.991Z,1.42
2022-09-12T17:07:35.267Z,1.80
2022-09-12T17:12:37.924Z,1.58
2022-09-12T17:17:41.898Z,1.45
2022-09-12T17:22:44.588Z,1.55
2022-09-12T17:27:47.049Z,2.05
2022-09-12T17:32:53.761Z,2.08
2022-09-12T17:37:56.263Z,2.42
2022-09-12T17:43:00.329Z,1.58
2022-09-12T17:48:03.030Z,2.03
2022-09-12T17:53:09.922Z,2.20
2022-09-12T17:58:13.174Z,2.20
2022-09-12T18:03:16.202Z,2.45
2022-09-12T18:08:19.690Z,2.10
2022-09-12T18:13:22.272Z,2.33
2022-09-12T18:18:24.791Z,2.20
2022-09-12T18:23:27.852Z,2.33
2022-09-12T18:28:57.594Z,2.25
2022-09-12T18:34:01.617Z,2.55
2022-09-12T18:39:04.235Z,2.55
2022-09-12T18:44:07.621Z,2.80
2022-09-12T18:49:12.919Z,3.00
2022-09-12T18:54:15.964Z,3.10
2022-09-12T18:59:18.427Z,3.03
2022-09-12T19:04:21.037Z,3.50
2022-09-12T19:09:23.905Z,3.10
2022-09-12T19:14:27.404Z,3.20
2022-09-12T19:19:29.768Z,3.30
2022-09-12T19:24:34.823Z,3.00
2022-09-12T19:30:06.024Z,2.90
2022-09-12T19:35:36.871Z,2.42
2022-09-12T19:46:42.528Z,2.63
2022-09-12T20:05:43.040Z,2.33
2022-09-12T21:04:16.504Z,1.90
2022-09-12T21:09:19.629Z,1.90
2022-09-12T21:14:22.406Z,1.70
2022-09-12T21:19:24.988Z,2.33
2022-09-12T21:24:30.592Z,1.90
2022-09-12T21:29:33.243Z,1.60
2022-09-12T21:34:36.357Z,2.10
2022-09-12T21:39:39.423Z,1.92
2022-09-12T21:44:43.495Z,1.52
2022-09-12T21:49:46.152Z,1.70
2022-09-12T21:54:48.507Z,1.90
2022-09-12T21:59:51.098Z,1.85
2022-09-12T22:04:53.536Z,1.92
2022-09-12T22:09:58.588Z,2.00
2022-09-12T22:15:17.397Z,3.90
2022-09-12T22:20:28.235Z,2.83
2022-09-12T22:25:32.385Z,2.10
2022-09-12T22:30:37.125Z,2.42
2022-09-12T22:35:42.951Z,2.15
2022-09-12T22:40:48.843Z,2.15
2022-09-12T22:45:53.639Z,2.05
2022-09-12T22:50:57.456Z,1.80
2022-09-12T22:56:05.608Z,2.15
2022-09-12T23:01:15.968Z,2.42
2022-09-12T23:06:21.150Z,2.25
2022-09-12T23:11:25.921Z,1.38
2022-09-12T23:16:32.626Z,1.90
2022-09-12T23:21:37.156Z,1.20
2022-09-12T23:26:43.000Z,1.30
2022-09-12T23:31:45.469Z,1.23
2022-09-12T23:36:47.910Z,1.50
2022-09-12T23:41:52.000Z,1.65
2022-09-12T23:46:54.481Z,1.80
2022-09-12T23:51:57.167Z,1.92
2022-09-12T23:56:59.522Z,2.33
