createdAt,value
2022-09-28T00:01:21.123Z,11.50
2022-09-28T00:03:51.555Z,11.50
2022-09-28T00:06:23.483Z,11.50
2022-09-28T00:08:51.813Z,11.50
2022-09-28T00:11:22.292Z,11.50
2022-09-28T00:13:56.749Z,11.50
2022-09-28T00:16:31.740Z,11.50
2022-09-28T00:18:59.822Z,11.50
2022-09-28T00:21:34.142Z,11.50
2022-09-28T00:24:13.170Z,11.50
2022-09-28T00:26:57.528Z,11.50
2022-09-28T00:29:36.836Z,11.50
2022-09-28T00:32:15.715Z,11.50
2022-09-28T00:34:49.019Z,11.50
2022-09-28T00:37:16.550Z,11.50
2022-09-28T00:39:45.982Z,11.50
2022-09-28T00:42:21.242Z,11.40
2022-09-28T00:44:49.504Z,11.40
2022-09-28T00:47:39.700Z,11.40
2022-09-28T00:50:26.796Z,11.40
2022-09-28T00:53:20.735Z,11.40
2022-09-28T00:56:07.220Z,11.30
2022-09-28T00:58:42.007Z,11.30
2022-09-28T01:01:09.239Z,11.30
2022-09-28T01:03:41.428Z,11.20
2022-09-28T01:06:09.872Z,11.20
2022-09-28T01:08:39.647Z,11.20
2022-09-28T01:11:07.312Z,11.20
2022-09-28T01:13:35.723Z,11.10
2022-09-28T01:16:38.705Z,11.10
2022-09-28T01:19:22.994Z,11.10
2022-09-28T01:22:09.999Z,11.10
2022-09-28T01:24:47.707Z,11.10
2022-09-28T01:27:41.825Z,11.10
2022-09-28T01:30:16.725Z,11.10
2022-09-28T01:33:12.442Z,11.10
2022-09-28T01:35:57.021Z,11.10
2022-09-28T01:38:55.229Z,11.00
2022-09-28T01:41:26.834Z,11.00
2022-09-28T01:44:03.675Z,11.00
2022-09-28T01:46:44.902Z,10.90
2022-09-28T01:49:25.974Z,10.90
2022-09-28T01:52:05.178Z,10.90
2022-09-28T01:54:43.164Z,10.90
2022-09-28T01:57:32.451Z,10.90
2022-09-28T02:00:13.569Z,10.90
2022-09-28T02:02:56.380Z,10.90
2022-09-28T02:05:33.714Z,10.90
2022-09-28T02:08:52.951Z,10.90
2022-09-28T02:11:23.485Z,10.90
2022-09-28T02:14:01.623Z,10.90
2022-09-28T02:16:47.721Z,10.90
2022-09-28T02:19:31.072Z,11.00
2022-09-28T02:22:26.328Z,11.00
2022-09-28T02:25:13.960Z,11.00
2022-09-28T02:28:00.001Z,11.10
2022-09-28T02:31:05.715Z,11.10
2022-09-28T02:33:44.160Z,11.10
2022-09-28T02:36:12.063Z,11.20
2022-09-28T02:38:40.102Z,11.20
2022-09-28T02:41:48.188Z,11.20
2022-09-28T02:44:42.422Z,11.20
2022-09-28T02:47:46.362Z,11.20
2022-09-28T02:50:34.594Z,11.30
2022-09-28T02:53:07.446Z,11.30
2022-09-28T02:56:05.757Z,11.30
2022-09-28T02:58:59.203Z,11.30
2022-09-28T03:01:58.586Z,11.30
2022-09-28T03:04:37.775Z,11.30
2022-09-28T03:07:34.361Z,11.30
2022-09-28T03:10:14.317Z,11.30
2022-09-28T03:12:45.401Z,11.30
2022-09-28T03:15:29.300Z,11.30
2022-09-28T03:17:58.191Z,11.40
2022-09-28T03:20:27.644Z,11.30
2022-09-28T03:23:19.750Z,11.30
2022-09-28T03:25:42.019Z,11.30
2022-09-28T03:28:09.141Z,11.30
2022-09-28T03:30:36.264Z,11.30
2022-09-28T03:33:03.601Z,11.30
2022-09-28T03:35:30.653Z,11.30
2022-09-28T03:37:57.781Z,11.30
2022-09-28T03:40:25.247Z,11.30
2022-09-28T03:42:52.448Z,11.30
2022-09-28T03:45:19.613Z,11.30
2022-09-28T03:47:48.815Z,11.30
2022-09-28T03:50:16.470Z,11.30
2022-09-28T03:52:43.736Z,11.30
2022-09-28T03:55:11.402Z,11.30
2022-09-28T03:57:38.816Z,11.30
2022-09-28T04:00:07.113Z,11.30
2022-09-28T04:02:35.175Z,11.30
2022-09-28T04:05:02.819Z,11.30
2022-09-28T04:07:32.810Z,11.30
2022-09-28T04:10:00.098Z,11.40
2022-09-28T04:12:27.281Z,11.30
2022-09-28T04:14:54.425Z,11.30
2022-09-28T04:17:21.695Z,11.30
2022-09-28T04:19:49.028Z,11.30
2022-09-28T04:22:18.853Z,11.40
2022-09-28T04:24:46.688Z,11.40
2022-09-28T04:27:32.617Z,11.40
2022-09-28T04:29:59.984Z,11.40
2022-09-28T04:32:27.287Z,11.40
2022-09-28T04:34:54.401Z,11.40
2022-09-28T04:37:21.477Z,11.40
2022-09-28T04:39:48.781Z,11.40
2022-09-28T04:42:16.106Z,11.40
2022-09-28T04:44:43.445Z,11.40
2022-09-28T04:47:10.583Z,11.40
2022-09-28T04:49:38.545Z,11.50
2022-09-28T04:52:06.892Z,11.50
2022-09-28T04:54:34.164Z,11.50
2022-09-28T04:57:06.223Z,11.50
2022-09-28T04:59:33.650Z,11.50
2022-09-28T05:02:00.812Z,11.50
2022-09-28T05:04:28.293Z,11.50
2022-09-28T05:06:55.289Z,11.50
2022-09-28T05:09:22.305Z,11.40
2022-09-28T05:11:53.181Z,11.40
2022-09-28T05:14:22.109Z,11.40
2022-09-28T05:16:49.575Z,11.40
2022-09-28T05:19:16.696Z,11.40
2022-09-28T05:21:47.003Z,11.30
2022-09-28T05:24:14.102Z,11.30
2022-09-28T05:26:41.147Z,11.30
2022-09-28T05:29:08.217Z,11.30
2022-09-28T05:31:35.310Z,11.30
2022-09-28T05:34:02.659Z,11.20
2022-09-28T05:36:30.113Z,11.20
2022-09-28T05:38:57.531Z,11.20
2022-09-28T05:41:24.823Z,11.20
2022-09-28T05:43:52.437Z,11.10
2022-09-28T05:46:20.352Z,11.10
2022-09-28T05:48:47.654Z,11.10
2022-09-28T05:51:14.801Z,11.00
2022-09-28T05:53:41.949Z,11.00
2022-09-28T05:56:09.104Z,11.00
2022-09-28T05:58:36.249Z,11.00
2022-09-28T06:01:03.797Z,11.00
2022-09-28T06:04:09.738Z,11.00
2022-09-28T06:06:56.047Z,11.00
2022-09-28T06:09:26.237Z,11.00
2022-09-28T06:11:53.745Z,11.00
2022-09-28T06:14:20.935Z,11.00
2022-09-28T06:16:48.062Z,11.00
2022-09-28T06:19:15.246Z,11.00
2022-09-28T06:21:42.593Z,11.10
2022-09-28T06:24:10.010Z,11.00
2022-09-28T06:26:37.153Z,11.10
2022-09-28T06:29:04.440Z,11.10
2022-09-28T06:31:31.534Z,11.10
2022-09-28T06:33:59.737Z,11.20
2022-09-28T06:36:31.486Z,11.30
2022-09-28T06:38:58.656Z,11.40
2022-09-28T06:41:25.793Z,11.40
2022-09-28T06:43:53.298Z,11.40
2022-09-28T06:46:21.077Z,11.50
2022-09-28T06:48:49.088Z,11.60
2022-09-28T06:51:19.301Z,11.60
2022-09-28T06:53:46.454Z,11.70
2022-09-28T06:56:13.875Z,11.80
2022-09-28T06:58:40.907Z,11.80
2022-09-28T07:01:08.188Z,11.90
2022-09-28T07:03:35.259Z,11.90
2022-09-28T07:06:02.837Z,12.00
2022-09-28T07:08:30.104Z,12.00
2022-09-28T07:10:57.547Z,12.00
2022-09-28T07:13:48.742Z,12.00
2022-09-28T07:16:16.249Z,12.10
2022-09-28T07:18:43.536Z,12.10
2022-09-28T07:21:19.545Z,12.10
2022-09-28T07:23:53.811Z,12.10
2022-09-28T07:26:24.323Z,12.20
2022-09-28T07:28:52.684Z,12.20
2022-09-28T07:31:20.095Z,12.30
2022-09-28T07:33:51.619Z,12.30
2022-09-28T07:36:21.065Z,12.30
2022-09-28T07:38:50.927Z,12.30
2022-09-28T07:41:22.673Z,12.40
2022-09-28T07:43:50.189Z,12.40
2022-09-28T07:46:17.966Z,12.40
2022-09-28T07:48:46.043Z,12.40
2022-09-28T07:51:13.339Z,12.50
2022-09-28T07:53:40.542Z,12.50
2022-09-28T07:56:09.546Z,12.50
2022-09-28T07:58:39.185Z,12.60
2022-09-28T08:01:15.265Z,12.60
2022-09-28T08:03:48.189Z,12.70
2022-09-28T08:06:17.882Z,12.70
2022-09-28T08:08:45.287Z,12.70
2022-09-28T08:11:20.589Z,12.80
2022-09-28T08:13:48.042Z,12.80
2022-09-28T08:16:15.381Z,12.90
2022-09-28T08:18:42.663Z,12.90
2022-09-28T08:21:31.518Z,13.00
2022-09-28T08:23:58.876Z,13.00
2022-09-28T08:26:26.034Z,13.10
2022-09-28T08:28:53.209Z,13.20
2022-09-28T08:31:20.454Z,13.20
2022-09-28T08:33:54.485Z,13.20
2022-09-28T08:36:21.829Z,13.30
2022-09-28T08:38:49.035Z,13.30
2022-09-28T08:41:50.947Z,13.40
2022-09-28T08:44:24.424Z,13.50
2022-09-28T08:47:02.267Z,13.60
2022-09-28T08:49:37.140Z,13.60
2022-09-28T08:52:14.305Z,13.70
2022-09-28T08:54:56.400Z,13.80
2022-09-28T08:57:38.482Z,13.90
2022-09-28T09:00:10.990Z,14.10
2022-09-28T09:02:39.895Z,14.20
2022-09-28T09:05:15.018Z,14.30
2022-09-28T09:08:12.583Z,14.40
2022-09-28T09:11:04.398Z,14.50
2022-09-28T09:14:13.253Z,14.60
2022-09-28T09:17:00.972Z,14.70
2022-09-28T09:19:53.137Z,14.90
2022-09-28T09:22:41.304Z,15.00
2022-09-28T09:25:50.896Z,15.20
2022-09-28T09:28:26.839Z,15.30
2022-09-28T09:31:33.287Z,15.40
2022-09-28T09:34:11.176Z,15.60
2022-09-28T09:37:21.683Z,15.80
2022-09-28T09:39:56.028Z,16.00
2022-09-28T09:42:38.799Z,16.20
2022-09-28T09:45:11.783Z,16.30
2022-09-28T09:47:48.137Z,16.40
2022-09-28T09:50:33.673Z,16.50
2022-09-28T09:53:36.211Z,16.60
2022-09-28T09:56:53.537Z,16.90
2022-09-28T09:59:33.738Z,17.30
2022-09-28T10:02:35.028Z,17.70
2022-09-28T10:05:17.130Z,17.90
2022-09-28T10:08:02.566Z,18.20
2022-09-28T10:10:38.121Z,18.50
2022-09-28T10:13:05.504Z,18.90
2022-09-28T10:19:34.924Z,19.70
2022-09-28T10:22:06.714Z,20.00
2022-09-28T10:24:45.982Z,20.20
2022-09-28T10:27:23.723Z,20.40
2022-09-28T10:30:18.870Z,20.50
2022-09-28T10:32:49.618Z,20.40
2022-09-28T10:35:19.733Z,20.40
2022-09-28T10:37:59.880Z,20.20
2022-09-28T10:40:51.265Z,20.10
2022-09-28T10:43:27.105Z,19.90
2022-09-28T10:46:13.589Z,20.00
2022-09-28T10:49:09.695Z,20.20
2022-09-28T10:51:54.969Z,20.40
2022-09-28T10:54:29.891Z,20.50
2022-09-28T10:56:59.564Z,20.50
2022-09-28T10:59:37.225Z,20.50
2022-09-28T11:02:42.610Z,20.40
2022-09-28T11:05:27.903Z,20.40
2022-09-28T11:08:00.265Z,20.30
2022-09-28T11:10:31.636Z,20.40
2022-09-28T11:13:00.352Z,20.40
2022-09-28T11:15:33.687Z,20.60
2022-09-28T11:18:27.614Z,20.70
2022-09-28T11:21:19.360Z,20.80
2022-09-28T11:24:19.161Z,20.80
2022-09-28T11:26:52.748Z,20.70
2022-09-28T11:29:31.006Z,20.60
2022-09-28T11:32:04.320Z,20.40
2022-09-28T11:34:58.598Z,20.40
2022-09-28T11:37:56.767Z,20.30
2022-09-28T11:40:35.663Z,20.20
2022-09-28T11:43:54.522Z,20.10
2022-09-28T11:46:46.451Z,19.90
2022-09-28T11:50:03.498Z,19.80
2022-09-28T11:52:48.646Z,19.70
2022-09-28T11:55:18.930Z,19.50
2022-09-28T11:58:03.839Z,19.40
2022-09-28T12:00:35.503Z,19.40
2022-09-28T12:03:27.356Z,19.30
2022-09-28T12:06:08.819Z,19.20
2022-09-28T12:08:44.858Z,19.20
2022-09-28T12:11:23.636Z,19.20
2022-09-28T12:13:54.509Z,19.20
2022-09-28T12:20:01.265Z,19.40
2022-09-28T12:22:54.834Z,19.70
2022-09-28T12:25:25.607Z,19.90
2022-09-28T12:28:08.102Z,20.00
2022-09-28T12:30:40.832Z,20.00
2022-09-28T12:33:15.472Z,20.00
2022-09-28T12:36:14.274Z,20.10
2022-09-28T12:39:35.637Z,20.10
2022-09-28T12:42:28.899Z,20.10
2022-09-28T12:45:38.475Z,20.20
2022-09-28T12:49:04.109Z,20.20
2022-09-28T12:51:55.178Z,20.10
2022-09-28T12:54:50.763Z,20.00
2022-09-28T12:57:40.861Z,20.00
2022-09-28T13:00:25.334Z,19.90
2022-09-28T13:03:32.875Z,20.00
2022-09-28T13:06:46.418Z,20.10
2022-09-28T13:09:22.720Z,20.40
2022-09-28T13:12:11.567Z,20.70
2022-09-28T13:14:54.025Z,21.20
2022-09-28T13:18:01.906Z,21.60
2022-09-28T13:20:37.807Z,22.10
2022-09-28T13:23:27.874Z,22.50
2022-09-28T13:26:17.243Z,22.70
2022-09-28T13:28:47.217Z,22.70
2022-09-28T13:31:22.879Z,22.60
2022-09-28T13:33:52.492Z,22.40
2022-09-28T13:36:26.209Z,22.10
2022-09-28T13:38:55.805Z,21.80
2022-09-28T13:41:30.256Z,21.50
2022-09-28T13:44:12.952Z,21.10
2022-09-28T13:47:11.929Z,20.60
2022-09-28T13:50:19.166Z,20.20
2022-09-28T13:53:01.223Z,19.70
2022-09-28T13:55:35.197Z,19.40
2022-09-28T13:58:29.378Z,19.10
2022-09-28T14:01:15.122Z,19.00
2022-09-28T14:04:15.042Z,18.90
2022-09-28T14:06:51.415Z,19.10
2022-09-28T14:09:44.937Z,19.30
2022-09-28T14:12:34.213Z,19.50
2022-09-28T14:15:06.613Z,19.70
2022-09-28T14:18:11.299Z,19.80
2022-09-28T14:20:46.546Z,19.80
2022-09-28T14:23:38.710Z,19.80
2022-09-28T14:27:17.617Z,19.70
2022-09-28T14:29:45.659Z,19.60
2022-09-28T14:32:12.669Z,19.50
2022-09-28T14:34:55.032Z,19.30
2022-09-28T14:37:54.286Z,19.10
2022-09-28T14:40:49.939Z,18.90
2022-09-28T14:43:37.060Z,18.70
2022-09-28T14:46:11.065Z,18.50
2022-09-28T14:48:58.418Z,18.30
2022-09-28T14:51:30.282Z,18.20
2022-09-28T14:54:09.054Z,18.00
2022-09-28T14:56:45.650Z,18.00
2022-09-28T14:59:30.786Z,17.90
2022-09-28T15:02:08.870Z,17.80
2022-09-28T15:04:46.904Z,17.70
2022-09-28T15:07:29.949Z,17.60
2022-09-28T15:09:59.749Z,17.50
2022-09-28T15:12:31.649Z,17.40
2022-09-28T15:15:03.226Z,17.40
2022-09-28T15:17:39.804Z,17.30
2022-09-28T15:20:35.526Z,17.20
2022-09-28T15:23:05.257Z,17.20
2022-09-28T15:25:39.514Z,17.10
2022-09-28T15:28:23.888Z,17.10
2022-09-28T15:30:52.070Z,17.00
2022-09-28T15:33:51.122Z,17.00
2022-09-28T15:36:41.466Z,16.90
2022-09-28T15:39:39.105Z,16.90
2022-09-28T15:42:06.961Z,16.90
2022-09-28T15:44:40.077Z,16.80
2022-09-28T15:47:25.079Z,16.80
2022-09-28T15:50:00.326Z,16.80
2022-09-28T15:52:45.123Z,16.80
2022-09-28T15:55:30.726Z,16.80
2022-09-28T15:58:22.909Z,16.70
2022-09-28T16:01:27.850Z,16.70
2022-09-28T16:03:55.272Z,16.70
2022-09-28T16:06:23.294Z,16.70
2022-09-28T16:08:50.568Z,16.60
2022-09-28T16:11:26.407Z,16.60
2022-09-28T16:14:09.065Z,16.60
2022-09-28T16:16:46.982Z,16.50
2022-09-28T16:19:37.948Z,16.50
2022-09-28T16:22:16.571Z,16.40
2022-09-28T16:24:56.751Z,16.40
2022-09-28T16:27:42.917Z,16.40
2022-09-28T16:30:24.395Z,16.30
2022-09-28T16:33:25.824Z,16.30
2022-09-28T16:35:53.702Z,16.20
2022-09-28T16:38:21.261Z,16.20
2022-09-28T16:40:55.099Z,16.10
2022-09-28T16:43:28.576Z,16.00
2022-09-28T16:46:17.838Z,16.00
2022-09-28T16:48:49.214Z,16.00
2022-09-28T16:51:18.564Z,15.90
2022-09-28T16:54:05.361Z,15.90
2022-09-28T16:56:35.904Z,15.80
2022-09-28T16:59:03.402Z,15.80
2022-09-28T17:01:31.616Z,15.70
2022-09-28T17:03:59.048Z,15.70
2022-09-28T17:06:27.183Z,15.60
2022-09-28T17:08:56.870Z,15.60
2022-09-28T17:11:25.093Z,15.60
2022-09-28T17:13:59.325Z,15.50
2022-09-28T17:17:02.329Z,15.50
2022-09-28T17:19:25.981Z,15.40
2022-09-28T17:21:53.762Z,15.40
2022-09-28T17:24:21.414Z,15.30
2022-09-28T17:26:51.922Z,15.30
2022-09-28T17:29:20.007Z,15.20
2022-09-28T17:31:50.455Z,15.20
2022-09-28T17:34:17.898Z,15.20
2022-09-28T17:36:45.596Z,15.10
2022-09-28T17:39:19.258Z,15.10
2022-09-28T17:41:46.716Z,15.00
2022-09-28T17:44:16.883Z,15.00
2022-09-28T17:46:48.722Z,14.90
2022-09-28T17:49:17.181Z,14.90
2022-09-28T17:51:44.460Z,14.90
2022-09-28T17:54:13.218Z,14.80
2022-09-28T17:56:40.473Z,14.80
2022-09-28T17:59:18.004Z,14.70
2022-09-28T18:01:45.540Z,14.70
2022-09-28T18:04:33.318Z,14.70
2022-09-28T18:07:01.035Z,14.60
2022-09-28T18:09:28.403Z,14.60
2022-09-28T18:12:04.155Z,14.50
2022-09-28T18:14:31.340Z,14.40
2022-09-28T18:16:58.663Z,14.30
2022-09-28T18:19:31.783Z,14.30
2022-09-28T18:21:59.416Z,14.20
2022-09-28T18:24:26.723Z,14.10
2022-09-28T18:26:54.031Z,14.10
2022-09-28T18:29:21.321Z,14.00
2022-09-28T18:31:48.921Z,14.00
2022-09-28T18:34:16.470Z,14.00
2022-09-28T18:36:43.740Z,13.90
2022-09-28T18:39:11.148Z,13.90
2022-09-28T18:41:38.672Z,13.90
2022-09-28T18:44:06.001Z,13.80
2022-09-28T18:46:36.560Z,13.80
2022-09-28T18:49:05.482Z,13.80
2022-09-28T18:51:32.815Z,13.70
2022-09-28T18:54:07.312Z,13.60
2022-09-28T18:56:37.424Z,13.60
2022-09-28T18:59:12.103Z,13.60
2022-09-28T19:01:42.086Z,13.50
2022-09-28T19:04:11.591Z,13.50
2022-09-28T19:06:41.504Z,13.50
2022-09-28T19:09:09.334Z,13.40
2022-09-28T19:11:36.586Z,13.40
2022-09-28T19:14:03.800Z,13.30
2022-09-28T19:16:34.244Z,13.20
2022-09-28T19:19:02.928Z,13.20
2022-09-28T19:21:33.314Z,13.20
2022-09-28T19:24:05.057Z,13.10
2022-09-28T19:26:33.358Z,13.10
2022-09-28T19:29:01.205Z,13.00
2022-09-28T19:31:30.289Z,13.00
2022-09-28T19:33:57.663Z,12.90
2022-09-28T19:36:28.699Z,12.90
2022-09-28T19:39:04.249Z,12.80
2022-09-28T19:41:53.095Z,12.80
2022-09-28T19:44:27.396Z,12.70
2022-09-28T19:47:07.114Z,12.70
2022-09-28T19:49:38.131Z,12.70
2022-09-28T19:52:16.067Z,12.60
2022-09-28T19:54:57.064Z,12.60
2022-09-28T19:57:30.214Z,12.50
2022-09-28T20:00:01.994Z,12.50
2022-09-28T20:02:29.550Z,12.50
2022-09-28T20:04:56.794Z,12.50
2022-09-28T20:07:23.934Z,12.40
2022-09-28T20:09:51.796Z,12.40
2022-09-28T20:12:19.073Z,12.40
2022-09-28T20:14:46.214Z,12.40
2022-09-28T20:17:13.285Z,12.40
2022-09-28T20:19:40.543Z,12.30
2022-09-28T20:22:07.703Z,12.30
2022-09-28T20:24:37.991Z,12.30
2022-09-28T20:27:05.114Z,12.30
2022-09-28T20:29:33.683Z,12.20
2022-09-28T20:32:01.972Z,12.20
2022-09-28T20:34:29.451Z,12.20
2022-09-28T20:36:56.647Z,12.20
2022-09-28T20:39:23.735Z,12.10
2022-09-28T20:41:50.929Z,12.10
2022-09-28T20:44:18.375Z,12.10
2022-09-28T20:46:45.674Z,12.10
2022-09-28T20:49:12.925Z,12.00
2022-09-28T20:51:40.006Z,12.00
2022-09-28T20:54:07.577Z,12.00
2022-09-28T20:56:39.390Z,12.00
2022-09-28T20:59:12.241Z,11.90
2022-09-28T21:01:40.187Z,11.90
2022-09-28T21:04:10.057Z,11.90
2022-09-28T21:06:41.503Z,11.90
2022-09-28T21:09:11.385Z,11.80
2022-09-28T21:11:39.685Z,11.80
2022-09-28T21:14:09.715Z,11.80
2022-09-28T21:16:39.369Z,11.80
2022-09-28T21:19:06.664Z,11.70
2022-09-28T21:21:33.954Z,11.70
2022-09-28T21:24:02.189Z,11.70
2022-09-28T21:26:31.543Z,11.70
2022-09-28T21:29:02.231Z,11.70
2022-09-28T21:31:43.304Z,11.70
2022-09-28T21:34:14.233Z,11.60
2022-09-28T21:36:43.590Z,11.60
2022-09-28T21:39:10.894Z,11.60
2022-09-28T21:41:38.176Z,11.60
2022-09-28T21:44:12.063Z,11.60
2022-09-28T21:46:39.465Z,11.50
2022-09-28T21:49:08.347Z,11.50
2022-09-28T21:51:36.337Z,11.50
2022-09-28T21:54:05.226Z,11.50
2022-09-28T21:56:32.472Z,11.40
2022-09-28T21:59:01.429Z,11.40
2022-09-28T22:01:29.443Z,11.40
2022-09-28T22:03:58.024Z,11.30
2022-09-28T22:06:30.320Z,11.30
2022-09-28T22:08:57.872Z,11.30
2022-09-28T22:11:28.187Z,11.20
2022-09-28T22:14:00.311Z,11.20
2022-09-28T22:16:31.015Z,11.20
2022-09-28T22:18:59.501Z,11.20
2022-09-28T22:21:32.020Z,11.10
2022-09-28T22:24:01.605Z,11.10
2022-09-28T22:26:31.791Z,11.10
2022-09-28T22:29:07.111Z,11.10
2022-09-28T22:31:40.461Z,11.10
2022-09-28T22:34:08.954Z,11.10
2022-09-28T22:36:36.282Z,11.10
2022-09-28T22:39:04.723Z,11.00
2022-09-28T22:41:32.282Z,11.00
2022-09-28T22:43:59.896Z,11.00
2022-09-28T22:46:29.935Z,11.00
2022-09-28T22:48:59.714Z,11.00
2022-09-28T22:51:31.315Z,11.00
2022-09-28T22:53:58.938Z,11.00
2022-09-28T22:56:26.317Z,11.00
2022-09-28T22:58:53.868Z,10.90
2022-09-28T23:01:25.523Z,10.90
2022-09-28T23:03:54.962Z,10.90
2022-09-28T23:06:26.317Z,10.90
2022-09-28T23:08:53.838Z,10.90
2022-09-28T23:11:21.207Z,10.90
2022-09-28T23:13:53.688Z,10.90
2022-09-28T23:16:23.623Z,10.90
2022-09-28T23:18:51.110Z,10.80
2022-09-28T23:21:22.125Z,10.80
2022-09-28T23:23:56.285Z,10.80
2022-09-28T23:26:32.041Z,10.80
2022-09-28T23:29:00.354Z,10.80
2022-09-28T23:31:31.173Z,10.80
2022-09-28T23:34:05.600Z,10.80
2022-09-28T23:36:33.826Z,10.80
2022-09-28T23:39:01.189Z,10.80
2022-09-28T23:41:29.074Z,10.80
2022-09-28T23:43:56.553Z,10.80
2022-09-28T23:46:24.160Z,10.80
2022-09-28T23:48:51.775Z,10.80
2022-09-28T23:51:19.240Z,10.70
2022-09-28T23:53:46.753Z,10.70
2022-09-28T23:56:14.724Z,10.70
2022-09-28T23:58:42.179Z,10.70
