createdAt,value
2022-08-16T00:00:05.179Z,20.9
2022-08-16T00:03:00.618Z,20.9
2022-08-16T00:06:00.641Z,20.8
2022-08-16T00:09:00.614Z,20.8
2022-08-16T00:12:00.655Z,20.8
2022-08-16T00:15:00.601Z,20.8
2022-08-16T00:18:00.624Z,20.8
2022-08-16T00:21:00.620Z,20.8
2022-08-16T00:24:00.627Z,20.8
2022-08-16T00:27:00.613Z,20.8
2022-08-16T00:30:19.731Z,20.8
2022-08-16T00:33:00.702Z,20.8
2022-08-16T00:36:00.647Z,20.8
2022-08-16T00:39:00.663Z,20.8
2022-08-16T00:42:00.644Z,20.8
2022-08-16T00:45:00.637Z,20.8
2022-08-16T00:48:00.624Z,20.8
2022-08-16T00:51:00.611Z,20.5
2022-08-16T00:54:00.603Z,20.5
2022-08-16T00:57:00.612Z,20.5
2022-08-16T01:00:01.361Z,20.4
2022-08-16T01:03:00.724Z,20.4
2022-08-16T01:06:00.646Z,20.4
2022-08-16T01:09:00.686Z,20.4
2022-08-16T01:12:00.646Z,20.4
2022-08-16T01:15:00.653Z,20.4
2022-08-16T01:18:00.635Z,20.4
2022-08-16T01:21:00.598Z,20.4
2022-08-16T01:24:02.320Z,20.4
2022-08-16T01:27:04.193Z,20.4
2022-08-16T01:30:00.633Z,20
2022-08-16T01:33:14.075Z,20
2022-08-16T01:36:00.691Z,20
2022-08-16T01:39:00.791Z,20
2022-08-16T01:42:00.673Z,20
2022-08-16T01:45:00.647Z,20
2022-08-16T01:48:00.616Z,20
2022-08-16T01:51:17.272Z,20
2022-08-16T01:54:00.644Z,20
2022-08-16T01:57:00.607Z,19.8
2022-08-16T02:00:00.712Z,19.8
2022-08-16T02:03:00.924Z,19.8
2022-08-16T02:06:00.648Z,19.8
2022-08-16T02:09:00.669Z,19.8
2022-08-16T02:12:52.505Z,19.8
2022-08-16T02:15:01.240Z,19.8
2022-08-16T02:18:01.579Z,19.8
2022-08-16T02:21:00.866Z,19.8
2022-08-16T02:24:00.656Z,19.8
2022-08-16T02:27:00.686Z,19.8
2022-08-16T02:30:05.869Z,19.8
2022-08-16T02:33:00.643Z,19.8
2022-08-16T02:36:00.624Z,19.8
2022-08-16T02:39:00.617Z,19.8
2022-08-16T02:42:00.727Z,19.8
2022-08-16T02:45:00.618Z,19.8
2022-08-16T02:48:30.738Z,19.8
2022-08-16T02:51:10.568Z,19.8
2022-08-16T02:54:00.618Z,19.5
2022-08-16T02:57:00.668Z,19.5
2022-08-16T03:00:03.940Z,19.5
2022-08-16T03:03:00.617Z,19.5
2022-08-16T03:06:00.664Z,19.5
2022-08-16T03:09:00.627Z,19.5
2022-08-16T03:12:02.428Z,19.5
2022-08-16T03:15:00.637Z,19.5
2022-08-16T03:18:00.675Z,19.5
2022-08-16T03:21:00.651Z,19.5
2022-08-16T03:24:00.644Z,19.2
2022-08-16T03:27:02.742Z,19.2
2022-08-16T03:30:00.643Z,19.2
2022-08-16T03:33:00.622Z,19.2
2022-08-16T03:36:32.597Z,19.2
2022-08-16T03:39:00.641Z,19.2
2022-08-16T03:42:00.716Z,19.2
2022-08-16T03:45:04.242Z,19.1
2022-08-16T03:48:00.632Z,19.1
2022-08-16T03:51:00.910Z,19.1
2022-08-16T03:54:01.727Z,19.1
2022-08-16T03:57:00.633Z,19.1
2022-08-16T04:00:00.668Z,19.1
2022-08-16T04:03:00.987Z,19.1
2022-08-16T04:06:02.242Z,19.1
2022-08-16T04:09:00.651Z,19.1
2022-08-16T04:12:00.654Z,19.1
2022-08-16T04:15:00.726Z,19.1
2022-08-16T04:18:00.675Z,19.1
2022-08-16T04:21:00.658Z,19.1
2022-08-16T04:24:00.757Z,19.1
2022-08-16T04:27:00.666Z,19.1
2022-08-16T04:30:03.716Z,19.1
2022-08-16T04:33:00.674Z,19.1
2022-08-16T04:36:00.701Z,19.1
2022-08-16T04:39:00.704Z,19.1
2022-08-16T04:42:00.681Z,19.1
2022-08-16T04:45:02.541Z,18.9
2022-08-16T04:48:00.689Z,18.9
2022-08-16T04:51:00.684Z,18.9
2022-08-16T04:54:00.712Z,18.9
2022-08-16T04:57:00.651Z,18.9
2022-08-16T05:00:33.356Z,18.9
2022-08-16T05:03:02.821Z,18.9
2022-08-16T05:06:07.120Z,19
2022-08-16T05:09:00.697Z,19
2022-08-16T05:12:00.724Z,19
2022-08-16T05:15:03.037Z,19
2022-08-16T05:18:03.889Z,19
2022-08-16T05:21:09.832Z,19
2022-08-16T05:24:02.069Z,19
2022-08-16T05:27:00.690Z,19
2022-08-16T05:30:05.026Z,19
2022-08-16T05:33:00.651Z,19
2022-08-16T05:36:04.063Z,19
2022-08-16T05:39:00.695Z,19
2022-08-16T05:42:00.669Z,19
2022-08-16T05:45:00.635Z,19
2022-08-16T05:48:01.754Z,19
2022-08-16T05:51:00.672Z,19
2022-08-16T05:54:00.742Z,19
2022-08-16T05:57:00.753Z,19
2022-08-16T06:00:07.148Z,19
2022-08-16T06:03:00.693Z,19
2022-08-16T06:06:01.076Z,19
2022-08-16T06:09:00.722Z,19
2022-08-16T06:12:02.289Z,19
2022-08-16T06:15:00.737Z,19.8
2022-08-16T06:18:01.027Z,19.8
2022-08-16T06:21:00.990Z,19.8
2022-08-16T06:24:01.704Z,19.8
2022-08-16T06:27:00.707Z,19.8
2022-08-16T06:30:00.760Z,20.3
2022-08-16T06:33:00.703Z,20.3
2022-08-16T06:36:00.668Z,20.3
2022-08-16T06:39:00.697Z,20.6
2022-08-16T06:42:00.866Z,20.6
2022-08-16T06:45:00.642Z,20.6
2022-08-16T06:48:00.675Z,20.6
2022-08-16T06:51:00.640Z,20.6
2022-08-16T06:54:00.694Z,20.6
2022-08-16T06:57:00.654Z,21.3
2022-08-16T07:00:02.289Z,21.3
2022-08-16T07:03:00.809Z,21.3
2022-08-16T07:06:00.696Z,21.8
2022-08-16T07:09:00.625Z,21.8
2022-08-16T07:12:05.423Z,21.8
2022-08-16T07:15:01.084Z,21.8
2022-08-16T07:18:00.712Z,22.4
2022-08-16T07:21:02.529Z,22.4
2022-08-16T07:24:06.390Z,22.4
2022-08-16T07:27:01.040Z,22.4
2022-08-16T07:30:00.682Z,22.9
2022-08-16T07:33:00.690Z,22.9
2022-08-16T07:36:00.689Z,22.9
2022-08-16T07:39:00.729Z,23.1
2022-08-16T07:42:00.748Z,23.4
2022-08-16T07:45:00.662Z,23.4
2022-08-16T07:48:00.675Z,23.4
2022-08-16T07:51:08.942Z,23.4
2022-08-16T07:54:09.799Z,23.4
2022-08-16T07:57:00.697Z,23.4
2022-08-16T08:00:00.720Z,23.9
2022-08-16T08:03:00.679Z,23.9
2022-08-16T08:06:00.648Z,23.9
2022-08-16T08:09:00.785Z,23.9
2022-08-16T08:12:01.620Z,23.9
2022-08-16T08:15:00.874Z,24.4
2022-08-16T08:18:30.742Z,24.4
2022-08-16T08:21:00.676Z,24.4
2022-08-16T08:24:00.696Z,24.4
2022-08-16T08:27:00.700Z,24.4
2022-08-16T08:31:00.658Z,24.9
2022-08-16T08:33:01.298Z,24.9
2022-08-16T08:36:01.302Z,24.9
2022-08-16T08:39:00.665Z,24.9
2022-08-16T08:42:00.694Z,24.9
2022-08-16T08:45:00.714Z,24.9
2022-08-16T08:48:00.686Z,25.4
2022-08-16T08:51:00.665Z,25.4
2022-08-16T08:54:00.683Z,25.4
2022-08-16T08:57:00.645Z,25.4
2022-08-16T09:00:00.805Z,25.4
2022-08-16T09:03:04.725Z,25.4
2022-08-16T09:06:00.777Z,25.9
2022-08-16T09:09:00.651Z,25.9
2022-08-16T09:12:07.176Z,25.9
2022-08-16T09:15:00.649Z,25.9
2022-08-16T09:18:00.719Z,25.9
2022-08-16T09:21:00.934Z,25.9
2022-08-16T09:24:00.689Z,25.9
2022-08-16T09:27:00.700Z,26.3
2022-08-16T09:30:31.741Z,26.3
2022-08-16T09:33:00.653Z,26.5
2022-08-16T09:36:00.697Z,26.5
2022-08-16T09:39:00.641Z,26.5
2022-08-16T09:42:00.736Z,26.5
2022-08-16T09:45:16.484Z,26.5
2022-08-16T09:48:00.686Z,26.5
2022-08-16T09:51:00.714Z,26.5
2022-08-16T09:54:00.680Z,27
2022-08-16T09:57:00.629Z,27
2022-08-16T10:00:00.744Z,27
2022-08-16T10:03:00.788Z,27
2022-08-16T10:06:00.703Z,27
2022-08-16T10:09:06.897Z,27
2022-08-16T10:12:17.973Z,27.5
2022-08-16T10:15:00.679Z,27.5
2022-08-16T10:18:02.673Z,27.5
2022-08-16T10:21:00.706Z,27.7
2022-08-16T10:24:00.715Z,27.7
2022-08-16T10:27:30.164Z,27.7
2022-08-16T10:30:25.430Z,27.7
2022-08-16T10:33:00.690Z,27.7
2022-08-16T10:36:04.346Z,27.7
2022-08-16T10:39:00.722Z,27.7
2022-08-16T10:42:00.711Z,27.7
2022-08-16T10:45:00.687Z,27.7
2022-08-16T10:48:03.707Z,27.7
2022-08-16T10:51:00.645Z,27.7
2022-08-16T10:54:00.701Z,27.7
2022-08-16T10:57:00.789Z,28
2022-08-16T11:00:01.457Z,28
2022-08-16T11:03:01.650Z,28
2022-08-16T11:06:00.977Z,28
2022-08-16T11:09:29.266Z,28
2022-08-16T11:12:14.708Z,28
2022-08-16T11:15:17.962Z,28.5
2022-08-16T11:21:00.680Z,28.7
2022-08-16T11:24:00.714Z,28.7
2022-08-16T11:27:35.769Z,28.7
2022-08-16T11:30:01.153Z,28.7
2022-08-16T11:33:00.674Z,28.7
2022-08-16T11:36:28.607Z,28.7
2022-08-16T11:39:01.387Z,28.7
2022-08-16T11:42:00.700Z,29
2022-08-16T11:45:00.649Z,29
2022-08-16T11:48:00.701Z,29
2022-08-16T11:51:00.691Z,29
2022-08-16T11:54:00.740Z,29
2022-08-16T11:57:00.672Z,29
2022-08-16T12:00:00.804Z,29
2022-08-16T12:03:00.702Z,29
2022-08-16T12:06:00.687Z,29
2022-08-16T12:09:02.026Z,29
2022-08-16T12:12:03.441Z,29.1
2022-08-16T12:15:00.921Z,29.1
2022-08-16T12:18:00.724Z,29.1
2022-08-16T12:21:00.661Z,29.1
2022-08-16T12:24:00.664Z,29.1
2022-08-16T12:27:00.708Z,29.1
2022-08-16T12:30:00.789Z,29.1
2022-08-16T12:33:00.674Z,29.6
2022-08-16T12:36:00.676Z,29.6
2022-08-16T12:39:00.699Z,29.6
2022-08-16T12:42:01.602Z,29.6
2022-08-16T12:45:00.693Z,29.6
2022-08-16T12:48:33.096Z,29.6
2022-08-16T12:51:01.331Z,29.6
2022-08-16T12:54:00.671Z,29.6
2022-08-16T12:57:00.675Z,29.6
2022-08-16T13:00:00.736Z,29.6
2022-08-16T13:03:00.745Z,29.6
2022-08-16T13:06:00.656Z,29.6
2022-08-16T13:09:00.858Z,29.6
2022-08-16T13:12:00.710Z,29.6
2022-08-16T13:15:00.669Z,29.6
2022-08-16T13:18:00.658Z,29.6
2022-08-16T13:21:00.666Z,29.6
2022-08-16T13:24:00.746Z,29.6
2022-08-16T13:27:00.677Z,29.6
2022-08-16T13:30:00.853Z,29.6
2022-08-16T13:33:00.739Z,29.6
2022-08-16T13:36:00.943Z,29.6
2022-08-16T13:39:00.673Z,29.6
2022-08-16T13:42:00.680Z,29.6
2022-08-16T13:45:00.674Z,29.6
2022-08-16T13:48:02.491Z,29.6
2022-08-16T13:51:04.437Z,29.6
2022-08-16T13:54:03.977Z,29.6
2022-08-16T13:57:00.714Z,29.6
2022-08-16T14:00:00.785Z,29.6
2022-08-16T14:03:00.754Z,29.6
2022-08-16T14:06:00.707Z,29.6
2022-08-16T14:09:07.183Z,29.6
2022-08-16T14:12:00.957Z,29.6
2022-08-16T14:15:00.743Z,29.6
2022-08-16T14:18:19.846Z,29.6
2022-08-16T14:21:00.690Z,29.6
2022-08-16T14:24:00.755Z,29.6
2022-08-16T14:27:00.652Z,29.6
2022-08-16T14:30:01.580Z,29.6
2022-08-16T14:33:00.667Z,29.6
2022-08-16T14:36:00.690Z,29.6
2022-08-16T14:39:00.779Z,29.6
2022-08-16T14:42:00.742Z,29.6
2022-08-16T14:45:00.927Z,29.6
2022-08-16T14:48:00.735Z,29.6
2022-08-16T14:51:00.706Z,29.6
2022-08-16T14:54:00.785Z,29.6
2022-08-16T14:57:00.696Z,29.6
2022-08-16T15:00:06.502Z,29.6
2022-08-16T15:03:00.734Z,29.6
2022-08-16T15:06:01.673Z,29.6
2022-08-16T15:09:00.665Z,29.6
2022-08-16T15:12:00.707Z,29.6
2022-08-16T15:15:00.661Z,29.6
2022-08-16T15:18:02.157Z,29.6
2022-08-16T15:21:00.691Z,29.6
2022-08-16T15:24:00.686Z,29.6
2022-08-16T15:27:00.675Z,29.6
2022-08-16T15:30:00.727Z,29.6
2022-08-16T15:33:00.666Z,29.6
2022-08-16T15:36:00.730Z,29.6
2022-08-16T15:39:26.940Z,29.6
2022-08-16T15:42:01.421Z,29.6
2022-08-16T15:45:00.701Z,29.6
2022-08-16T15:48:00.731Z,29.4
2022-08-16T15:51:00.700Z,29.4
2022-08-16T15:54:30.574Z,29.4
2022-08-16T15:57:12.279Z,29.4
2022-08-16T16:00:09.948Z,29.4
2022-08-16T16:03:00.653Z,29.4
2022-08-16T16:06:00.776Z,29.4
2022-08-16T16:09:00.670Z,29.4
2022-08-16T16:12:00.761Z,29.4
2022-08-16T16:15:00.672Z,29.4
2022-08-16T16:18:10.255Z,29.4
2022-08-16T16:21:00.676Z,29.4
2022-08-16T16:24:23.794Z,29.4
2022-08-16T16:27:00.773Z,29.4
2022-08-16T16:30:02.229Z,29.4
2022-08-16T16:33:01.271Z,29.4
2022-08-16T16:36:00.752Z,29.4
2022-08-16T16:39:00.652Z,29.4
2022-08-16T16:42:00.712Z,29.3
2022-08-16T16:45:02.144Z,29.3
2022-08-16T16:48:13.098Z,29.3
2022-08-16T16:51:00.670Z,29.3
2022-08-16T16:54:00.692Z,29.2
2022-08-16T16:57:00.678Z,29.2
2022-08-16T17:00:04.624Z,29.2
2022-08-16T17:03:00.895Z,29.2
2022-08-16T17:06:10.281Z,29.2
2022-08-16T17:09:00.698Z,29.2
2022-08-16T17:12:00.744Z,29.2
2022-08-16T17:15:00.717Z,29.2
2022-08-16T17:18:04.583Z,29.2
2022-08-16T17:21:00.672Z,29.2
2022-08-16T17:24:01.188Z,29.2
2022-08-16T17:27:00.636Z,29.2
2022-08-16T17:30:00.894Z,29.2
2022-08-16T17:33:00.658Z,29.2
2022-08-16T17:36:00.693Z,29.2
2022-08-16T17:39:00.683Z,29.2
2022-08-16T17:42:00.716Z,29
2022-08-16T17:45:00.686Z,29
2022-08-16T17:48:00.648Z,29
2022-08-16T17:51:00.701Z,28.8
2022-08-16T17:54:00.679Z,28.8
2022-08-16T17:57:01.458Z,28.8
2022-08-16T18:00:00.730Z,28.8
2022-08-16T18:03:00.883Z,28.8
2022-08-16T18:06:00.691Z,28.8
2022-08-16T18:09:04.119Z,28.8
2022-08-16T18:12:00.745Z,28.5
2022-08-16T18:15:00.709Z,28.5
2022-08-16T18:18:00.735Z,28.5
2022-08-16T18:21:00.675Z,28.5
2022-08-16T18:24:00.705Z,28.5
2022-08-16T18:27:26.987Z,28.5
2022-08-16T18:30:00.741Z,28.5
2022-08-16T18:33:00.669Z,28.5
2022-08-16T18:36:00.692Z,28
2022-08-16T18:39:00.711Z,27.9
2022-08-16T18:42:00.736Z,27.9
2022-08-16T18:45:00.622Z,27.9
2022-08-16T18:48:00.679Z,27.9
2022-08-16T18:51:08.377Z,27.8
2022-08-16T18:54:00.689Z,27.8
2022-08-16T18:57:07.813Z,27.8
2022-08-16T19:00:00.722Z,27.8
2022-08-16T19:03:00.633Z,27.8
2022-08-16T19:06:00.638Z,27.8
2022-08-16T19:09:00.610Z,27.4
2022-08-16T19:12:00.704Z,27.4
2022-08-16T19:15:00.631Z,27.4
2022-08-16T19:18:00.667Z,27.4
2022-08-16T19:21:00.632Z,27.4
2022-08-16T19:24:00.626Z,27.4
2022-08-16T19:27:01.834Z,27.4
2022-08-16T19:30:00.638Z,27.4
2022-08-16T19:33:00.606Z,26.9
2022-08-16T19:36:00.672Z,26.9
2022-08-16T19:39:05.839Z,26.9
2022-08-16T19:42:00.624Z,26.9
2022-08-16T19:45:00.601Z,26.9
2022-08-16T19:48:00.665Z,26.9
2022-08-16T19:51:00.647Z,26.9
2022-08-16T19:54:00.679Z,26.9
2022-08-16T19:57:00.619Z,26.9
2022-08-16T20:00:00.652Z,26.4
2022-08-16T20:03:00.760Z,26.4
2022-08-16T20:06:00.629Z,26.4
2022-08-16T20:09:00.636Z,26.4
2022-08-16T20:12:00.663Z,26.4
2022-08-16T20:15:00.655Z,25.9
2022-08-16T20:18:00.664Z,25.9
2022-08-16T20:21:00.597Z,25.9
2022-08-16T20:24:33.244Z,25.9
2022-08-16T20:27:00.663Z,25.9
2022-08-16T20:30:00.678Z,25.9
2022-08-16T20:33:00.630Z,25.4
2022-08-16T20:36:00.621Z,25.3
2022-08-16T20:39:00.621Z,25.3
2022-08-16T20:42:00.640Z,25.3
2022-08-16T20:45:00.840Z,25.3
2022-08-16T20:48:00.602Z,24.9
2022-08-16T20:51:00.746Z,24.9
2022-08-16T20:54:00.643Z,24.9
2022-08-16T20:57:00.647Z,24.9
2022-08-16T21:00:00.665Z,24.9
2022-08-16T21:03:00.636Z,24.9
2022-08-16T21:06:00.634Z,24.9
2022-08-16T21:09:00.620Z,24.9
2022-08-16T21:12:01.099Z,24.4
2022-08-16T21:15:00.611Z,24.4
2022-08-16T21:18:00.654Z,24.4
2022-08-16T21:21:00.647Z,24.4
2022-08-16T21:24:00.661Z,24.4
2022-08-16T21:27:00.613Z,23.9
2022-08-16T21:30:00.677Z,23.9
2022-08-16T21:33:00.615Z,23.9
2022-08-16T21:36:00.692Z,23.9
2022-08-16T21:39:00.607Z,23.4
2022-08-16T21:42:00.637Z,23.4
2022-08-16T21:45:00.607Z,23.4
2022-08-16T21:48:00.657Z,23.4
2022-08-16T21:51:00.598Z,23.4
2022-08-16T21:54:00.815Z,23.4
2022-08-16T21:57:00.655Z,23.4
2022-08-16T22:00:01.510Z,23.4
2022-08-16T22:03:00.605Z,22.9
2022-08-16T22:06:14.695Z,22.9
2022-08-16T22:09:00.593Z,22.9
2022-08-16T22:12:00.635Z,22.9
2022-08-16T22:15:00.613Z,22.9
2022-08-16T22:18:00.633Z,22.9
2022-08-16T22:21:00.646Z,22.9
2022-08-16T22:24:00.682Z,22.4
2022-08-16T22:27:00.673Z,22.4
2022-08-16T22:30:00.678Z,22.4
2022-08-16T22:33:00.615Z,22.4
2022-08-16T22:36:00.642Z,22.4
2022-08-16T22:39:00.696Z,22.4
2022-08-16T22:42:00.630Z,22.4
2022-08-16T22:45:00.784Z,21.9
2022-08-16T22:48:00.650Z,21.9
2022-08-16T22:51:00.637Z,21.9
2022-08-16T22:54:00.625Z,21.9
2022-08-16T22:57:00.634Z,21.9
2022-08-16T23:00:00.646Z,21.9
2022-08-16T23:03:00.615Z,21.4
2022-08-16T23:06:00.763Z,21.4
2022-08-16T23:09:00.596Z,21.4
2022-08-16T23:12:00.618Z,21.4
2022-08-16T23:15:00.613Z,21.4
2022-08-16T23:18:00.632Z,21.4
2022-08-16T23:21:00.620Z,21
2022-08-16T23:24:00.673Z,21
2022-08-16T23:27:00.631Z,21
2022-08-16T23:30:00.667Z,21
2022-08-16T23:33:00.628Z,20.9
2022-08-16T23:36:00.678Z,20.9
2022-08-16T23:39:00.618Z,20.9
2022-08-16T23:42:00.630Z,20.9
2022-08-16T23:45:00.633Z,20.9
2022-08-16T23:48:00.628Z,20.9
2022-08-16T23:51:00.837Z,20.9
2022-08-16T23:54:00.625Z,20.9
2022-08-16T23:57:00.637Z,20.9
