createdAt,value
2022-11-28T00:00:00.514Z,3.51
2022-11-28T00:01:02.265Z,3.51
2022-11-28T00:02:04.082Z,3.5
2022-11-28T00:03:05.957Z,3.48
2022-11-28T00:04:07.458Z,3.49
2022-11-28T00:05:09.177Z,3.49
2022-11-28T00:06:10.919Z,3.47
2022-11-28T00:07:12.684Z,3.47
2022-11-28T00:08:14.403Z,3.46
2022-11-28T00:09:16.131Z,3.46
2022-11-28T00:10:17.870Z,3.45
2022-11-28T00:11:19.565Z,3.44
2022-11-28T00:12:21.323Z,3.44
2022-11-28T00:13:23.064Z,3.44
2022-11-28T00:14:24.793Z,3.42
2022-11-28T00:15:26.511Z,3.42
2022-11-28T00:16:28.331Z,3.42
2022-11-28T00:17:29.981Z,3.42
2022-11-28T00:18:31.716Z,3.42
2022-11-28T00:19:33.475Z,3.43
2022-11-28T00:20:35.214Z,3.41
2022-11-28T00:21:36.918Z,3.42
2022-11-28T00:22:38.673Z,3.42
2022-11-28T00:23:40.393Z,3.41
2022-11-28T00:24:42.504Z,3.4
2022-11-28T00:25:43.855Z,3.41
2022-11-28T00:26:45.587Z,3.41
2022-11-28T00:27:47.329Z,3.41
2022-11-28T00:28:49.135Z,3.4
2022-11-28T00:29:50.801Z,3.39
2022-11-28T00:30:52.523Z,3.39
2022-11-28T00:31:54.447Z,3.37
2022-11-28T00:32:56.003Z,3.36
2022-11-28T00:33:57.714Z,3.36
2022-11-28T00:34:59.441Z,3.35
2022-11-28T00:36:01.205Z,3.34
2022-11-28T00:37:02.943Z,3.33
2022-11-28T00:38:04.670Z,3.32
2022-11-28T00:39:06.388Z,3.31
2022-11-28T00:40:08.126Z,3.29
2022-11-28T00:41:09.888Z,3.28
2022-11-28T00:42:11.592Z,3.27
2022-11-28T00:43:13.327Z,3.27
2022-11-28T00:44:15.074Z,3.27
2022-11-28T00:45:16.792Z,3.26
2022-11-28T00:46:18.611Z,3.25
2022-11-28T00:47:20.263Z,3.25
2022-11-28T00:48:22.014Z,3.25
2022-11-28T00:49:23.752Z,3.25
2022-11-28T00:50:25.461Z,3.26
2022-11-28T00:51:27.200Z,3.26
2022-11-28T00:52:28.928Z,3.27
2022-11-28T00:53:30.664Z,3.26
2022-11-28T00:54:32.404Z,3.28
2022-11-28T00:55:34.119Z,3.27
2022-11-28T00:56:35.863Z,3.27
2022-11-28T00:57:37.602Z,3.28
2022-11-28T00:58:39.349Z,3.26
2022-11-28T00:59:41.059Z,3.27
2022-11-28T01:00:42.866Z,3.26
2022-11-28T01:01:44.618Z,3.26
2022-11-28T01:02:46.327Z,3.26
2022-11-28T01:03:48.010Z,3.24
2022-11-28T01:04:49.743Z,3.25
2022-11-28T01:05:51.444Z,3.26
2022-11-28T01:06:53.197Z,3.25
2022-11-28T01:07:55.001Z,3.25
2022-11-28T01:08:56.672Z,3.24
2022-11-28T01:09:58.404Z,3.24
2022-11-28T01:11:00.158Z,3.24
2022-11-28T01:12:01.926Z,3.23
2022-11-28T01:13:03.615Z,3.23
2022-11-28T01:14:05.313Z,3.22
2022-11-28T01:15:07.056Z,3.21
2022-11-28T01:16:08.901Z,3.22
2022-11-28T01:17:10.535Z,3.21
2022-11-28T01:18:12.262Z,3.19
2022-11-28T01:19:14.001Z,3.19
2022-11-28T01:20:15.750Z,3.19
2022-11-28T01:21:17.456Z,3.2
2022-11-28T01:22:19.205Z,3.2
2022-11-28T01:23:20.995Z,3.19
2022-11-28T01:24:22.670Z,3.2
2022-11-28T01:25:24.399Z,3.19
2022-11-28T01:26:26.147Z,3.21
2022-11-28T01:27:27.880Z,3.21
2022-11-28T01:28:29.626Z,3.21
2022-11-28T01:29:31.336Z,3.22
2022-11-28T01:30:33.070Z,3.22
2022-11-28T01:31:34.864Z,3.22
2022-11-28T01:32:36.553Z,3.21
2022-11-28T01:33:38.268Z,3.21
2022-11-28T01:34:40.161Z,3.22
2022-11-28T01:35:41.747Z,3.22
2022-11-28T01:36:43.475Z,3.21
2022-11-28T01:37:45.202Z,3.21
2022-11-28T01:38:46.933Z,3.2
2022-11-28T01:39:48.691Z,3.2
2022-11-28T01:40:50.408Z,3.2
2022-11-28T01:41:52.133Z,3.19
2022-11-28T01:42:53.862Z,3.19
2022-11-28T01:43:55.597Z,3.19
2022-11-28T01:44:57.316Z,3.19
2022-11-28T01:45:59.063Z,3.19
2022-11-28T01:47:00.815Z,3.18
2022-11-28T01:48:02.535Z,3.19
2022-11-28T01:49:04.276Z,3.17
2022-11-28T01:50:05.981Z,3.17
2022-11-28T01:51:07.734Z,3.16
2022-11-28T01:52:09.457Z,3.17
2022-11-28T01:53:11.203Z,3.16
2022-11-28T01:54:12.834Z,3.15
2022-11-28T01:55:14.571Z,3.15
2022-11-28T01:56:16.328Z,3.15
2022-11-28T01:57:18.036Z,3.15
2022-11-28T01:58:21.195Z,3.13
2022-11-28T01:59:21.508Z,3.12
2022-11-28T02:00:25.651Z,3.12
2022-11-28T02:01:26.474Z,3.11
2022-11-28T02:02:26.747Z,3.1
2022-11-28T02:03:28.446Z,3.1
2022-11-28T02:04:30.170Z,3.09
2022-11-28T02:05:31.897Z,3.09
2022-11-28T02:06:33.654Z,3.07
2022-11-28T02:07:35.510Z,3.07
2022-11-28T02:08:37.114Z,3.05
2022-11-28T02:09:38.832Z,3.06
2022-11-28T02:10:40.548Z,3.06
2022-11-28T02:11:42.288Z,3.06
2022-11-28T02:12:44.046Z,3.05
2022-11-28T02:13:45.763Z,3.03
2022-11-28T02:14:47.507Z,3.04
2022-11-28T02:15:49.300Z,3.02
2022-11-28T02:16:50.997Z,3.02
2022-11-28T02:17:52.713Z,3.02
2022-11-28T02:18:54.435Z,3.02
2022-11-28T02:19:56.171Z,3.01
2022-11-28T02:20:57.907Z,3.01
2022-11-28T02:21:59.622Z,3
2022-11-28T02:23:01.356Z,3
2022-11-28T02:24:03.108Z,3
2022-11-28T02:25:04.842Z,3
2022-11-28T02:26:06.586Z,2.99
2022-11-28T02:27:08.302Z,3
2022-11-28T02:28:10.045Z,2.99
2022-11-28T02:29:11.793Z,2.99
2022-11-28T02:30:13.520Z,2.99
2022-11-28T02:31:15.296Z,2.99
2022-11-28T02:32:16.975Z,2.98
2022-11-28T02:33:18.716Z,2.98
2022-11-28T02:34:20.460Z,2.97
2022-11-28T02:35:22.188Z,2.98
2022-11-28T02:36:23.909Z,2.97
2022-11-28T02:37:25.648Z,2.95
2022-11-28T02:38:27.379Z,2.95
2022-11-28T02:39:29.101Z,2.96
2022-11-28T02:40:30.823Z,2.96
2022-11-28T02:41:32.583Z,2.95
2022-11-28T02:42:34.314Z,2.95
2022-11-28T02:43:36.086Z,2.93
2022-11-28T02:44:37.767Z,2.93
2022-11-28T02:45:39.514Z,2.92
2022-11-28T02:46:41.335Z,2.93
2022-11-28T02:47:43.006Z,2.93
2022-11-28T02:48:44.746Z,2.92
2022-11-28T02:49:46.457Z,2.93
2022-11-28T02:50:48.193Z,2.92
2022-11-28T02:51:49.918Z,2.91
2022-11-28T02:52:51.659Z,2.91
2022-11-28T02:53:53.392Z,2.91
2022-11-28T02:54:55.120Z,2.91
2022-11-28T02:55:56.834Z,2.9
2022-11-28T02:56:58.572Z,2.9
2022-11-28T02:58:00.308Z,2.9
2022-11-28T02:59:02.039Z,2.9
2022-11-28T03:00:03.791Z,2.89
2022-11-28T03:01:05.692Z,2.89
2022-11-28T03:02:07.262Z,2.88
2022-11-28T03:03:09.053Z,2.86
2022-11-28T03:04:10.717Z,2.86
2022-11-28T03:05:12.492Z,2.85
2022-11-28T03:06:14.200Z,2.85
2022-11-28T03:07:15.956Z,2.85
2022-11-28T03:08:17.645Z,2.85
2022-11-28T03:09:19.366Z,2.85
2022-11-28T03:10:21.085Z,2.84
2022-11-28T03:11:22.850Z,2.83
2022-11-28T03:12:24.561Z,2.83
2022-11-28T03:13:26.315Z,2.83
2022-11-28T03:14:28.059Z,2.84
2022-11-28T03:15:29.773Z,2.84
2022-11-28T03:16:31.564Z,2.83
2022-11-28T03:17:33.246Z,2.83
2022-11-28T03:18:35.000Z,2.81
2022-11-28T03:19:36.720Z,2.81
2022-11-28T03:20:38.424Z,2.82
2022-11-28T03:21:40.195Z,2.82
2022-11-28T03:22:41.905Z,2.81
2022-11-28T03:23:43.639Z,2.81
2022-11-28T03:24:45.369Z,2.8
2022-11-28T03:25:47.137Z,2.8
2022-11-28T03:26:48.862Z,2.8
2022-11-28T03:27:50.591Z,2.8
2022-11-28T03:28:52.295Z,2.79
2022-11-28T03:29:54.048Z,2.78
2022-11-28T03:30:55.778Z,2.78
2022-11-28T03:31:57.654Z,2.77
2022-11-28T03:32:59.249Z,2.77
2022-11-28T03:34:00.974Z,2.77
2022-11-28T03:35:02.727Z,2.77
2022-11-28T03:36:04.466Z,2.77
2022-11-28T03:37:06.188Z,2.77
2022-11-28T03:38:07.948Z,2.78
2022-11-28T03:39:09.660Z,2.79
2022-11-28T03:40:11.380Z,2.78
2022-11-28T03:41:13.115Z,2.79
2022-11-28T03:42:14.856Z,2.8
2022-11-28T03:43:16.631Z,2.8
2022-11-28T03:44:18.339Z,2.8
2022-11-28T03:45:20.036Z,2.79
2022-11-28T03:46:21.859Z,2.8
2022-11-28T03:47:23.521Z,2.79
2022-11-28T03:48:26.582Z,2.8
2022-11-28T03:49:27.008Z,2.8
2022-11-28T03:50:28.717Z,2.79
2022-11-28T03:51:30.460Z,2.79
2022-11-28T03:52:32.194Z,2.79
2022-11-28T03:53:33.955Z,2.78
2022-11-28T03:54:35.654Z,2.78
2022-11-28T03:55:37.415Z,2.77
2022-11-28T03:56:39.107Z,2.78
2022-11-28T03:57:40.843Z,2.77
2022-11-28T03:58:42.587Z,2.76
2022-11-28T03:59:44.315Z,2.76
2022-11-28T04:00:46.167Z,2.77
2022-11-28T04:01:47.775Z,2.76
2022-11-28T04:02:49.540Z,2.75
2022-11-28T04:03:51.269Z,2.76
2022-11-28T04:04:53.002Z,2.76
2022-11-28T04:05:54.721Z,2.74
2022-11-28T04:06:56.456Z,2.75
2022-11-28T04:07:58.312Z,2.73
2022-11-28T04:08:59.917Z,2.74
2022-11-28T04:10:01.654Z,2.73
2022-11-28T04:11:03.389Z,2.73
2022-11-28T04:12:05.114Z,2.72
2022-11-28T04:13:06.867Z,2.71
2022-11-28T04:14:08.605Z,2.7
2022-11-28T04:15:10.328Z,2.69
2022-11-28T04:16:12.293Z,2.68
2022-11-28T04:17:13.804Z,2.68
2022-11-28T04:18:15.516Z,2.66
2022-11-28T04:19:17.279Z,2.66
2022-11-28T04:20:18.969Z,2.66
2022-11-28T04:21:20.698Z,2.65
2022-11-28T04:22:22.448Z,2.65
2022-11-28T04:23:24.192Z,2.64
2022-11-28T04:24:25.897Z,2.63
2022-11-28T04:25:27.652Z,2.62
2022-11-28T04:26:29.374Z,2.62
2022-11-28T04:27:31.134Z,2.61
2022-11-28T04:28:32.864Z,2.61
2022-11-28T04:29:34.566Z,2.59
2022-11-28T04:30:36.340Z,2.59
2022-11-28T04:31:38.128Z,2.59
2022-11-28T04:32:39.789Z,2.58
2022-11-28T04:33:41.526Z,2.57
2022-11-28T04:34:43.655Z,2.54
2022-11-28T04:35:44.972Z,2.54
2022-11-28T04:36:46.713Z,2.54
2022-11-28T04:37:48.449Z,2.55
2022-11-28T04:38:50.203Z,2.55
2022-11-28T04:39:51.914Z,2.54
2022-11-28T04:40:53.640Z,2.53
2022-11-28T04:41:55.372Z,2.53
2022-11-28T04:42:57.333Z,2.53
2022-11-28T04:43:58.836Z,2.52
2022-11-28T04:45:00.584Z,2.52
2022-11-28T04:46:02.340Z,2.5
2022-11-28T04:47:04.171Z,2.52
2022-11-28T04:48:05.020Z,2.5
2022-11-28T04:49:07.418Z,2.51
2022-11-28T04:50:13.307Z,2.5
2022-11-28T04:51:16.397Z,2.51
2022-11-28T04:52:22.442Z,2.51
2022-11-28T04:53:49.123Z,2.52
2022-11-28T04:55:00.882Z,2.52
2022-11-28T04:57:43.567Z,2.51
2022-11-28T04:59:11.756Z,2.52
2022-11-28T05:01:19.729Z,2.52
2022-11-28T05:02:44.030Z,2.5
2022-11-28T05:03:47.215Z,2.52
2022-11-28T05:05:54.213Z,2.5
2022-11-28T05:06:55.880Z,2.5
2022-11-28T05:09:47.996Z,2.5
2022-11-28T05:10:51.240Z,2.5
2022-11-28T05:11:56.017Z,2.5
2022-11-28T05:13:05.382Z,2.5
2022-11-28T05:14:06.074Z,2.49
2022-11-28T05:15:16.528Z,2.5
2022-11-28T05:16:18.405Z,2.49
2022-11-28T05:17:20.024Z,2.5
2022-11-28T05:18:26.367Z,2.5
2022-11-28T05:19:28.633Z,2.49
2022-11-28T05:20:30.341Z,2.5
2022-11-28T05:21:32.071Z,2.49
2022-11-28T05:22:33.831Z,2.51
2022-11-28T05:23:35.527Z,2.51
2022-11-28T05:24:37.243Z,2.51
2022-11-28T05:25:38.994Z,2.51
2022-11-28T05:26:39.757Z,2.51
2022-11-28T05:27:42.440Z,2.51
2022-11-28T05:28:44.168Z,2.52
2022-11-28T05:29:51.752Z,2.52
2022-11-28T05:30:47.612Z,2.52
2022-11-28T05:31:49.412Z,2.52
2022-11-28T05:32:51.060Z,2.53
2022-11-28T05:33:52.810Z,2.52
2022-11-28T05:34:54.503Z,2.52
2022-11-28T05:35:57.556Z,2.52
2022-11-28T05:36:58.004Z,2.51
2022-11-28T05:37:59.713Z,2.52
2022-11-28T05:39:01.404Z,2.52
2022-11-28T05:40:03.133Z,2.52
2022-11-28T05:41:04.870Z,2.51
2022-11-28T05:42:06.603Z,2.52
2022-11-28T05:43:08.325Z,2.51
2022-11-28T05:44:10.033Z,2.51
2022-11-28T05:45:11.759Z,2.51
2022-11-28T05:46:13.551Z,2.52
2022-11-28T05:47:15.219Z,2.52
2022-11-28T05:48:16.946Z,2.52
2022-11-28T05:49:18.667Z,2.52
2022-11-28T05:50:20.371Z,2.52
2022-11-28T05:51:23.511Z,2.52
2022-11-28T05:52:44.432Z,2.5
2022-11-28T05:53:46.166Z,2.51
2022-11-28T05:54:47.890Z,2.49
2022-11-28T05:55:49.622Z,2.5
2022-11-28T05:56:51.370Z,2.5
2022-11-28T05:57:53.092Z,2.5
2022-11-28T05:58:54.848Z,2.49
2022-11-28T05:59:56.587Z,2.49
2022-11-28T06:00:58.294Z,2.48
2022-11-28T06:02:00.122Z,2.47
2022-11-28T06:03:01.964Z,2.46
2022-11-28T06:04:03.589Z,2.46
2022-11-28T06:05:27.223Z,2.45
2022-11-28T06:06:06.966Z,2.44
2022-11-28T06:07:08.701Z,2.45
2022-11-28T06:08:10.445Z,2.44
2022-11-28T06:09:12.158Z,2.42
2022-11-28T06:10:13.893Z,2.41
2022-11-28T06:11:15.632Z,2.41
2022-11-28T06:12:17.355Z,2.4
2022-11-28T06:13:19.106Z,2.4
2022-11-28T06:14:20.824Z,2.39
2022-11-28T06:15:22.550Z,2.38
2022-11-28T06:16:24.336Z,2.39
2022-11-28T06:17:26.033Z,2.37
2022-11-28T06:18:27.786Z,2.37
2022-11-28T06:19:29.485Z,2.37
2022-11-28T06:20:31.231Z,2.36
2022-11-28T06:21:32.962Z,2.37
2022-11-28T06:22:34.701Z,2.37
2022-11-28T06:23:36.430Z,2.37
2022-11-28T06:24:38.160Z,2.39
2022-11-28T06:25:39.882Z,2.38
2022-11-28T06:26:41.622Z,2.38
2022-11-28T06:27:43.364Z,2.39
2022-11-28T06:28:45.120Z,2.4
2022-11-28T06:29:46.817Z,2.39
2022-11-28T06:30:48.573Z,2.39
2022-11-28T06:31:50.347Z,2.4
2022-11-28T06:32:52.032Z,2.41
2022-11-28T06:33:53.776Z,2.41
2022-11-28T06:34:55.490Z,2.41
2022-11-28T06:35:57.220Z,2.42
2022-11-28T06:36:58.963Z,2.43
2022-11-28T06:38:00.708Z,2.43
2022-11-28T06:39:02.440Z,2.44
2022-11-28T06:40:04.156Z,2.45
2022-11-28T06:41:05.878Z,2.45
2022-11-28T06:42:07.609Z,2.45
2022-11-28T06:43:09.344Z,2.46
2022-11-28T06:44:11.096Z,2.46
2022-11-28T06:45:12.821Z,2.46
2022-11-28T06:46:15.957Z,2.45
2022-11-28T06:47:16.277Z,2.45
2022-11-28T06:48:18.049Z,2.45
2022-11-28T06:49:19.759Z,2.45
2022-11-28T06:50:21.488Z,2.45
2022-11-28T06:51:23.217Z,2.46
2022-11-28T06:52:24.957Z,2.46
2022-11-28T06:53:31.324Z,2.46
2022-11-28T06:54:28.435Z,2.46
2022-11-28T06:55:30.169Z,2.47
2022-11-28T06:56:31.883Z,2.47
2022-11-28T06:57:33.619Z,2.46
2022-11-28T06:58:35.349Z,2.47
2022-11-28T06:59:37.099Z,2.48
2022-11-28T07:00:38.825Z,2.48
2022-11-28T07:01:40.637Z,2.49
2022-11-28T07:02:42.374Z,2.49
2022-11-28T07:03:44.023Z,2.5
2022-11-28T07:04:45.764Z,2.5
2022-11-28T07:05:47.488Z,2.52
2022-11-28T07:06:49.229Z,2.52
2022-11-28T07:07:54.482Z,2.53
2022-11-28T07:08:52.710Z,2.53
2022-11-28T07:09:54.428Z,2.54
2022-11-28T07:10:56.167Z,2.54
2022-11-28T07:11:57.891Z,2.53
2022-11-28T07:13:04.846Z,2.55
2022-11-28T07:14:01.364Z,2.54
2022-11-28T07:15:03.092Z,2.56
2022-11-28T07:16:04.825Z,2.56
2022-11-28T07:17:06.656Z,2.56
2022-11-28T07:18:08.314Z,2.56
2022-11-28T07:19:10.023Z,2.57
2022-11-28T07:20:11.761Z,2.57
2022-11-28T07:21:13.507Z,2.58
2022-11-28T07:22:15.225Z,2.59
2022-11-28T07:23:16.959Z,2.59
2022-11-28T07:24:18.729Z,2.6
2022-11-28T07:25:20.438Z,2.6
2022-11-28T07:26:22.176Z,2.62
2022-11-28T07:27:23.891Z,2.62
2022-11-28T07:28:25.625Z,2.63
2022-11-28T07:29:27.358Z,2.64
2022-11-28T07:30:29.189Z,2.64
2022-11-28T07:31:30.989Z,2.66
2022-11-28T07:32:32.561Z,2.67
2022-11-28T07:33:34.329Z,2.7
2022-11-28T07:34:36.026Z,2.71
2022-11-28T07:35:37.758Z,2.72
2022-11-28T07:36:39.478Z,2.72
2022-11-28T07:37:41.219Z,2.73
2022-11-28T07:38:42.978Z,2.73
2022-11-28T07:39:44.921Z,2.75
2022-11-28T07:40:46.421Z,2.75
2022-11-28T07:41:48.158Z,2.76
2022-11-28T07:42:49.906Z,2.77
2022-11-28T07:43:51.641Z,2.78
2022-11-28T07:44:53.350Z,2.79
2022-11-28T07:46:00.930Z,2.79
2022-11-28T07:46:56.882Z,2.8
2022-11-28T07:47:58.567Z,2.81
2022-11-28T07:49:00.322Z,2.82
2022-11-28T07:50:02.052Z,2.83
2022-11-28T07:51:03.768Z,2.83
2022-11-28T07:52:05.490Z,2.85
2022-11-28T07:53:07.495Z,2.85
2022-11-28T07:54:08.951Z,2.86
2022-11-28T07:55:10.739Z,2.87
2022-11-28T07:56:12.425Z,2.88
2022-11-28T07:57:14.340Z,2.89
2022-11-28T07:58:15.902Z,2.9
2022-11-28T07:59:17.677Z,2.9
2022-11-28T08:00:19.374Z,2.91
2022-11-28T08:01:21.117Z,2.93
2022-11-28T08:02:22.933Z,2.93
2022-11-28T08:03:24.560Z,2.93
2022-11-28T08:04:26.376Z,2.94
2022-11-28T08:05:28.030Z,2.95
2022-11-28T08:06:29.755Z,2.98
2022-11-28T08:07:31.545Z,2.99
2022-11-28T08:08:33.249Z,3
2022-11-28T08:09:34.961Z,3.01
2022-11-28T08:10:36.692Z,3.01
2022-11-28T08:11:38.423Z,3.03
2022-11-28T08:12:40.153Z,3.04
2022-11-28T08:13:41.896Z,3.05
2022-11-28T08:14:43.966Z,3.07
2022-11-28T08:15:45.364Z,3.08
2022-11-28T08:16:47.149Z,3.09
2022-11-28T08:17:48.827Z,3.11
2022-11-28T08:18:50.575Z,3.11
2022-11-28T08:19:52.310Z,3.13
2022-11-28T08:20:54.024Z,3.15
2022-11-28T08:21:55.755Z,3.16
2022-11-28T08:22:57.502Z,3.16
2022-11-28T08:23:59.232Z,3.18
2022-11-28T08:25:00.962Z,3.19
2022-11-28T08:26:02.693Z,3.2
2022-11-28T08:27:04.429Z,3.23
2022-11-28T08:28:06.157Z,3.23
2022-11-28T08:29:07.904Z,3.25
2022-11-28T08:30:09.627Z,3.26
2022-11-28T08:31:11.484Z,3.27
2022-11-28T08:32:13.095Z,3.29
2022-11-28T08:33:14.833Z,3.31
2022-11-28T08:34:16.559Z,3.32
2022-11-28T08:35:18.286Z,3.34
2022-11-28T08:36:20.031Z,3.36
2022-11-28T08:37:21.768Z,3.38
2022-11-28T08:38:23.514Z,3.39
2022-11-28T08:39:25.582Z,3.41
2022-11-28T08:40:26.971Z,3.43
2022-11-28T08:41:28.700Z,3.46
2022-11-28T08:42:30.421Z,3.46
2022-11-28T08:43:32.183Z,3.48
2022-11-28T08:44:33.895Z,3.48
2022-11-28T08:45:35.673Z,3.5
2022-11-28T08:46:37.372Z,3.52
2022-11-28T08:47:39.120Z,3.53
2022-11-28T08:48:40.837Z,3.55
2022-11-28T08:49:42.868Z,3.57
2022-11-28T08:50:47.941Z,3.6
2022-11-28T08:51:46.034Z,3.61
2022-11-28T08:52:47.778Z,3.63
2022-11-28T08:53:50.462Z,3.63
2022-11-28T08:54:51.240Z,3.65
2022-11-28T08:55:52.977Z,3.67
2022-11-28T08:56:54.691Z,3.68
2022-11-28T08:57:56.430Z,3.68
2022-11-28T08:58:58.163Z,3.7
2022-11-28T08:59:59.898Z,3.7
2022-11-28T09:01:01.716Z,3.71
2022-11-28T09:02:03.425Z,3.71
2022-11-28T09:03:05.137Z,3.7
2022-11-28T09:04:06.884Z,3.71
2022-11-28T09:05:08.551Z,3.71
2022-11-28T09:06:10.292Z,3.72
2022-11-28T09:07:12.028Z,3.71
2022-11-28T09:08:13.775Z,3.72
2022-11-28T09:09:15.485Z,3.71
2022-11-28T09:10:17.222Z,3.71
2022-11-28T09:11:18.948Z,3.72
2022-11-28T09:12:20.689Z,3.72
2022-11-28T09:13:22.439Z,3.71
2022-11-28T09:14:24.155Z,3.72
2022-11-28T09:15:25.917Z,3.74
2022-11-28T09:16:27.687Z,3.75
2022-11-28T09:17:29.375Z,3.78
2022-11-28T09:18:31.103Z,3.79
2022-11-28T09:19:31.769Z,3.8
2022-11-28T09:20:33.589Z,3.84
2022-11-28T09:21:36.310Z,3.85
2022-11-28T09:22:38.014Z,3.88
2022-11-28T09:23:39.770Z,3.9
2022-11-28T09:24:41.514Z,3.92
2022-11-28T09:25:43.216Z,3.95
2022-11-28T09:26:44.948Z,3.97
2022-11-28T09:27:46.685Z,3.98
2022-11-28T09:28:48.457Z,4.01
2022-11-28T09:29:50.159Z,4.04
2022-11-28T09:30:52.012Z,4.05
2022-11-28T09:31:53.631Z,4.09
2022-11-28T09:32:55.351Z,4.1
2022-11-28T09:33:57.095Z,4.13
2022-11-28T09:34:58.829Z,4.15
2022-11-28T09:36:00.534Z,4.16
2022-11-28T09:39:04.717Z,4.21
2022-11-28T09:40:13.187Z,4.21
2022-11-28T09:41:08.144Z,4.22
2022-11-28T09:42:09.891Z,4.23
2022-11-28T09:43:11.628Z,4.24
2022-11-28T09:44:13.372Z,4.25
2022-11-28T09:45:15.095Z,4.26
2022-11-28T09:46:16.942Z,4.29
2022-11-28T09:47:18.562Z,4.28
2022-11-28T09:48:20.304Z,4.3
2022-11-28T09:49:22.040Z,4.31
2022-11-28T09:50:25.816Z,4.32
2022-11-28T09:51:31.851Z,4.33
2022-11-28T09:52:32.533Z,4.35
2022-11-28T09:53:34.138Z,4.36
2022-11-28T09:54:35.870Z,4.39
2022-11-28T09:55:40.622Z,4.41
2022-11-28T09:56:42.370Z,4.41
2022-11-28T09:57:44.139Z,4.42
2022-11-28T09:58:45.861Z,4.44
2022-11-28T09:59:47.565Z,4.46
2022-11-28T10:00:52.660Z,4.47
2022-11-28T10:02:47.877Z,4.49
2022-11-28T10:03:49.710Z,4.51
2022-11-28T10:04:51.527Z,4.5
2022-11-28T10:05:53.119Z,4.52
2022-11-28T10:06:54.819Z,4.52
2022-11-28T10:07:56.561Z,4.51
2022-11-28T10:08:58.301Z,4.52
2022-11-28T10:10:00.002Z,4.53
2022-11-28T10:11:01.743Z,4.55
2022-11-28T10:12:03.479Z,4.56
2022-11-28T10:13:05.202Z,4.57
2022-11-28T10:14:08.477Z,4.59
2022-11-28T10:15:08.683Z,4.59
2022-11-28T10:16:10.427Z,4.61
2022-11-28T10:17:12.186Z,4.63
2022-11-28T10:18:13.890Z,4.62
2022-11-28T10:19:25.714Z,4.63
2022-11-28T10:20:17.428Z,4.64
2022-11-28T10:26:21.225Z,4.66
2022-11-28T10:27:26.899Z,4.64
2022-11-28T10:29:12.844Z,4.59
2022-11-28T10:31:54.488Z,4.57
2022-11-28T10:33:11.434Z,4.53
2022-11-28T10:34:13.190Z,4.51
2022-11-28T10:35:14.927Z,4.51
2022-11-28T10:36:16.646Z,4.49
2022-11-28T10:37:18.373Z,4.47
2022-11-28T10:38:20.150Z,4.47
2022-11-28T10:39:57.574Z,4.44
2022-11-28T10:41:03.391Z,4.43
2022-11-28T10:42:03.711Z,4.41
2022-11-28T10:43:05.420Z,4.38
2022-11-28T10:44:07.188Z,4.36
2022-11-28T10:45:08.881Z,4.35
2022-11-28T10:46:10.654Z,4.35
2022-11-28T10:47:12.381Z,4.34
2022-11-28T10:48:38.597Z,4.35
2022-11-28T10:49:15.841Z,4.34
2022-11-28T10:50:17.583Z,4.34
2022-11-28T10:51:19.312Z,4.36
2022-11-28T10:52:21.097Z,4.35
2022-11-28T10:53:24.162Z,4.37
2022-11-28T10:54:32.413Z,4.37
2022-11-28T10:55:32.705Z,4.37
2022-11-28T10:56:35.972Z,4.39
2022-11-28T10:58:05.757Z,4.4
2022-11-28T10:59:54.944Z,4.41
2022-11-28T11:01:07.240Z,4.43
2022-11-28T11:02:37.933Z,4.45
2022-11-28T11:11:24.683Z,4.54
2022-11-28T11:14:14.255Z,4.57
2022-11-28T11:15:16.153Z,4.57
2022-11-28T11:16:48.984Z,4.6
2022-11-28T11:18:00.919Z,4.61
2022-11-28T11:19:02.777Z,4.63
2022-11-28T11:20:04.523Z,4.65
2022-11-28T11:21:15.759Z,4.64
2022-11-28T11:22:17.252Z,4.65
2022-11-28T11:23:18.996Z,4.66
2022-11-28T11:24:20.762Z,4.67
2022-11-28T11:25:22.448Z,4.68
2022-11-28T11:26:24.183Z,4.69
2022-11-28T11:27:25.927Z,4.68
2022-11-28T11:28:27.662Z,4.7
2022-11-28T11:32:07.459Z,4.71
2022-11-28T11:33:09.082Z,4.7
2022-11-28T11:34:10.812Z,4.7
2022-11-28T11:35:12.533Z,4.68
2022-11-28T11:36:14.289Z,4.67
2022-11-28T11:37:16.017Z,4.68
2022-11-28T11:38:17.733Z,4.67
2022-11-28T11:39:19.478Z,4.66
2022-11-28T11:40:21.203Z,4.65
2022-11-28T11:41:22.946Z,4.65
2022-11-28T11:42:24.692Z,4.65
2022-11-28T11:43:26.419Z,4.64
2022-11-28T11:44:28.129Z,4.62
2022-11-28T11:45:29.851Z,4.62
2022-11-28T11:46:31.745Z,4.64
2022-11-28T11:47:33.447Z,4.63
2022-11-28T11:48:35.078Z,4.64
2022-11-28T11:49:36.798Z,4.64
2022-11-28T11:50:38.536Z,4.65
2022-11-28T11:51:40.282Z,4.67
2022-11-28T11:52:42.006Z,4.68
2022-11-28T11:53:45.073Z,4.68
2022-11-28T11:54:45.474Z,4.7
2022-11-28T11:55:47.196Z,4.69
2022-11-28T11:56:51.302Z,4.68
2022-11-28T11:57:50.697Z,4.69
2022-11-28T11:58:52.411Z,4.69
2022-11-28T11:59:54.256Z,4.69
2022-11-28T12:00:55.901Z,4.68
2022-11-28T12:01:57.618Z,4.68
2022-11-28T12:02:59.578Z,4.69
2022-11-28T12:04:43.756Z,4.7
2022-11-28T12:05:28.550Z,4.69
2022-11-28T12:06:30.339Z,4.7
2022-11-28T12:07:32.139Z,4.7
2022-11-28T12:08:33.737Z,4.69
2022-11-28T12:09:35.500Z,4.69
2022-11-28T12:10:37.213Z,4.68
2022-11-28T12:12:40.694Z,4.66
2022-11-28T12:13:42.456Z,4.66
2022-11-28T12:15:06.837Z,4.65
2022-11-28T12:16:09.345Z,4.64
2022-11-28T12:17:40.440Z,4.63
2022-11-28T12:18:12.760Z,4.63
2022-11-28T12:19:14.509Z,4.63
2022-11-28T12:20:16.245Z,4.62
2022-11-28T12:21:17.953Z,4.63
2022-11-28T12:22:19.708Z,4.63
2022-11-28T12:23:21.430Z,4.64
2022-11-28T12:24:23.228Z,4.63
2022-11-28T12:25:24.887Z,4.64
2022-11-28T12:26:26.631Z,4.64
2022-11-28T12:27:28.365Z,4.64
2022-11-28T12:28:31.133Z,4.63
2022-11-28T12:29:31.838Z,4.63
2022-11-28T12:30:33.570Z,4.64
2022-11-28T12:31:35.438Z,4.63
2022-11-28T12:32:37.039Z,4.62
2022-11-28T12:33:38.760Z,4.63
2022-11-28T12:34:40.505Z,4.64
2022-11-28T12:35:42.248Z,4.62
2022-11-28T12:36:43.964Z,4.62
2022-11-28T12:38:09.936Z,4.61
2022-11-28T12:38:47.443Z,4.62
2022-11-28T12:39:49.195Z,4.62
2022-11-28T12:40:50.914Z,4.61
2022-11-28T12:41:52.650Z,4.61
2022-11-28T12:42:54.351Z,4.61
2022-11-28T12:43:56.097Z,4.63
2022-11-28T12:44:57.909Z,4.63
2022-11-28T12:45:59.657Z,4.62
2022-11-28T12:47:01.304Z,4.62
2022-11-28T12:48:03.038Z,4.63
2022-11-28T12:49:04.788Z,4.63
2022-11-28T12:50:06.496Z,4.65
2022-11-28T12:51:08.238Z,4.65
2022-11-28T12:52:09.989Z,4.64
2022-11-28T12:53:11.713Z,4.65
2022-11-28T12:54:13.461Z,4.66
2022-11-28T12:55:15.164Z,4.65
2022-11-28T12:56:16.934Z,4.65
2022-11-28T12:57:18.640Z,4.67
2022-11-28T12:58:20.363Z,4.67
2022-11-28T12:59:22.122Z,4.67
2022-11-28T13:01:20.666Z,4.69
2022-11-28T13:02:28.223Z,4.7
2022-11-28T13:03:28.319Z,4.7
2022-11-28T13:04:45.703Z,4.72
2022-11-28T13:05:47.037Z,4.73
2022-11-28T13:06:49.045Z,4.74
2022-11-28T13:12:13.506Z,4.78
2022-11-28T13:13:15.242Z,4.8
2022-11-28T13:14:16.955Z,4.8
2022-11-28T13:15:18.706Z,4.82
2022-11-28T13:16:26.483Z,4.82
2022-11-28T13:17:22.169Z,4.83
2022-11-28T13:18:23.866Z,4.85
2022-11-28T13:19:25.595Z,4.86
2022-11-28T13:20:26.385Z,4.88
2022-11-28T13:21:38.053Z,4.88
2022-11-28T13:22:41.093Z,4.9
2022-11-28T13:23:42.833Z,4.91
2022-11-28T13:24:44.591Z,4.9
2022-11-28T13:25:46.285Z,4.92
2022-11-28T13:26:48.031Z,4.91
2022-11-28T13:27:49.769Z,4.93
2022-11-28T13:28:51.493Z,4.92
2022-11-28T13:29:53.220Z,4.93
2022-11-28T13:30:55.010Z,4.95
2022-11-28T13:32:01.700Z,4.95
2022-11-28T13:32:58.408Z,4.96
2022-11-28T13:34:00.137Z,4.97
2022-11-28T13:35:01.892Z,4.97
2022-11-28T13:36:03.629Z,4.98
2022-11-28T13:38:36.951Z,4.99
2022-11-28T13:39:12.996Z,4.98
2022-11-28T13:40:10.549Z,4.99
2022-11-28T13:41:35.189Z,5
2022-11-28T13:42:52.310Z,5
2022-11-28T13:43:21.348Z,5
2022-11-28T13:44:22.618Z,5.01
2022-11-28T13:45:30.260Z,5.01
2022-11-28T13:46:26.155Z,5.01
2022-11-28T13:47:27.853Z,5.01
2022-11-28T13:48:49.961Z,5.03
2022-11-28T13:49:31.299Z,5.03
2022-11-28T13:50:33.028Z,5.04
2022-11-28T13:51:34.770Z,5.05
2022-11-28T13:52:36.499Z,5.05
2022-11-28T13:53:38.223Z,5.05
2022-11-28T13:54:39.979Z,5.06
2022-11-28T13:55:41.708Z,5.06
2022-11-28T13:56:43.438Z,5.07
2022-11-28T13:57:45.161Z,5.07
2022-11-28T13:58:46.912Z,5.08
2022-11-28T13:59:48.631Z,5.09
2022-11-28T14:00:50.357Z,5.09
2022-11-28T14:01:52.121Z,5.11
2022-11-28T14:02:53.979Z,5.11
2022-11-28T14:03:55.587Z,5.12
2022-11-28T14:04:57.304Z,5.12
2022-11-28T14:05:59.030Z,5.13
2022-11-28T14:07:00.761Z,5.14
2022-11-28T14:08:02.606Z,5.15
2022-11-28T14:09:04.217Z,5.16
2022-11-28T14:10:05.968Z,5.17
2022-11-28T14:11:07.687Z,5.18
2022-11-28T14:12:09.443Z,5.19
2022-11-28T14:13:11.219Z,5.2
2022-11-28T14:14:13.243Z,5.2
2022-11-28T14:15:15.204Z,5.19
2022-11-28T14:16:17.912Z,5.2
2022-11-28T14:17:18.102Z,5.2
2022-11-28T14:18:54.478Z,5.21
2022-11-28T14:19:21.553Z,5.21
2022-11-28T14:20:23.295Z,5.21
2022-11-28T14:21:25.042Z,5.22
2022-11-28T14:22:26.758Z,5.21
2022-11-28T14:23:28.483Z,5.2
2022-11-28T14:24:30.221Z,5.22
2022-11-28T14:25:31.972Z,5.21
2022-11-28T14:26:33.832Z,5.22
2022-11-28T14:27:35.420Z,5.21
2022-11-28T14:28:37.168Z,5.2