createdAt,value
2023-03-20T00:01:22.440Z,76414.63
2023-03-20T00:03:50.353Z,76412.59
2023-03-20T00:06:18.932Z,76414.63
2023-03-20T00:08:48.460Z,76416.69
2023-03-20T00:11:30.430Z,76416.69
2023-03-20T00:13:59.816Z,76414.63
2023-03-20T00:16:32.834Z,76416.69
2023-03-20T00:19:00.628Z,76412.59
2023-03-20T00:21:28.541Z,76420.75
2023-03-20T00:23:56.683Z,76414.63
2023-03-20T00:26:28.265Z,76418.72
2023-03-20T00:28:56.476Z,76416.69
2023-03-20T00:31:27.375Z,76418.72
2023-03-20T00:33:58.743Z,76416.69
2023-03-20T00:36:26.539Z,76420.75
2023-03-20T00:38:54.544Z,76424.84
2023-03-20T00:41:26.691Z,76424.84
2023-03-20T00:43:58.952Z,76420.75
2023-03-20T00:46:27.311Z,76418.72
2023-03-20T00:48:56.915Z,76414.63
2023-03-20T00:51:24.647Z,76420.75
2023-03-20T00:53:52.360Z,76414.63
2023-03-20T00:56:34.281Z,76404.44
2023-03-20T00:59:04.162Z,76396.28
2023-03-20T01:01:33.004Z,76388.13
2023-03-20T01:04:02.118Z,76392.22
2023-03-20T01:06:31.377Z,76388.13
2023-03-20T01:09:00.145Z,76384.06
2023-03-20T01:11:28.608Z,76371.81
2023-03-20T01:13:57.241Z,76369.78
2023-03-20T01:16:27.134Z,76359.59
2023-03-20T01:18:55.758Z,76355.50
2023-03-20T01:21:24.868Z,76351.44
2023-03-20T01:23:52.660Z,76343.28
2023-03-20T01:26:24.123Z,76339.19
2023-03-20T01:28:52.250Z,76339.19
2023-03-20T01:31:20.845Z,76324.91
2023-03-20T01:33:48.641Z,76318.81
2023-03-20T01:36:19.126Z,76322.88
2023-03-20T01:38:51.185Z,76322.88
2023-03-20T01:41:19.307Z,76316.75
2023-03-20T01:43:47.180Z,76320.84
2023-03-20T01:46:18.530Z,76318.81
2023-03-20T01:49:02.486Z,76312.69
2023-03-20T01:51:33.001Z,76318.81
2023-03-20T01:54:06.743Z,76314.72
2023-03-20T01:56:37.183Z,76316.75
2023-03-20T01:59:11.874Z,76310.66
2023-03-20T02:01:41.628Z,76318.81
2023-03-20T02:04:10.163Z,76320.84
2023-03-20T02:06:40.313Z,76320.84
2023-03-20T02:09:10.574Z,76322.88
2023-03-20T02:11:41.168Z,76324.91
2023-03-20T02:14:09.632Z,76324.91
2023-03-20T02:16:37.448Z,76324.91
2023-03-20T02:19:08.341Z,76318.81
2023-03-20T02:22:05.476Z,76316.75
2023-03-20T02:25:15.524Z,76314.72
2023-03-20T02:28:01.063Z,76316.75
2023-03-20T02:30:47.753Z,76318.81
2023-03-20T02:33:51.983Z,76312.69
2023-03-20T02:37:08.658Z,76310.66
2023-03-20T02:39:52.093Z,76312.69
2023-03-20T02:42:28.661Z,76308.59
2023-03-20T02:45:05.460Z,76314.72
2023-03-20T02:47:42.208Z,76318.81
2023-03-20T02:50:17.460Z,76320.84
2023-03-20T02:52:50.719Z,76322.88
2023-03-20T02:55:27.428Z,76322.88
2023-03-20T02:58:00.597Z,76322.88
2023-03-20T03:00:33.536Z,76322.88
2023-03-20T03:03:07.979Z,76322.88
2023-03-20T03:05:39.597Z,76322.88
2023-03-20T03:08:10.827Z,76318.81
2023-03-20T03:10:45.077Z,76322.88
2023-03-20T03:13:17.009Z,76326.97
2023-03-20T03:15:47.281Z,76326.97
2023-03-20T03:18:19.076Z,76331.03
2023-03-20T03:20:49.165Z,76326.97
2023-03-20T03:23:31.640Z,76331.03
2023-03-20T03:26:04.168Z,76326.97
2023-03-20T03:28:37.596Z,76326.97
2023-03-20T03:31:08.375Z,76331.03
2023-03-20T03:33:39.543Z,76326.97
2023-03-20T03:36:15.041Z,76331.03
2023-03-20T03:38:50.662Z,76331.03
2023-03-20T03:41:30.007Z,76335.13
2023-03-20T03:44:06.542Z,76333.06
2023-03-20T03:46:44.489Z,76331.03
2023-03-20T03:49:17.472Z,76331.03
2023-03-20T03:51:49.977Z,76329.00
2023-03-20T03:54:21.211Z,76331.03
2023-03-20T03:56:52.268Z,76335.13
2023-03-20T03:59:24.900Z,76339.19
2023-03-20T04:01:54.339Z,76343.28
2023-03-20T04:04:24.868Z,76347.34
2023-03-20T04:06:52.857Z,76351.44
2023-03-20T04:09:20.612Z,76351.44
2023-03-20T04:11:53.020Z,76359.59
2023-03-20T04:14:21.187Z,76359.59
2023-03-20T04:16:49.105Z,76361.63
2023-03-20T04:19:16.921Z,76369.78
2023-03-20T04:21:45.679Z,76371.81
2023-03-20T04:24:13.457Z,76379.97
2023-03-20T04:26:41.192Z,76382.00
2023-03-20T04:29:10.423Z,76392.22
2023-03-20T04:31:38.197Z,76386.09
2023-03-20T04:34:06.192Z,76384.06
2023-03-20T04:36:34.004Z,76379.97
2023-03-20T04:39:01.820Z,76371.81
2023-03-20T04:41:29.543Z,76359.59
2023-03-20T04:43:57.312Z,76357.53
2023-03-20T04:46:26.493Z,76345.31
2023-03-20T04:48:54.251Z,76335.13
2023-03-20T04:51:22.014Z,76331.03
2023-03-20T04:53:49.739Z,76326.97
2023-03-20T04:56:17.531Z,76326.97
2023-03-20T04:58:45.343Z,76335.13
2023-03-20T05:01:13.117Z,76345.31
2023-03-20T05:03:42.250Z,76355.50
2023-03-20T05:06:11.515Z,76367.75
2023-03-20T05:08:39.254Z,76371.81
2023-03-20T05:11:07.840Z,76379.97
2023-03-20T05:13:35.782Z,76388.13
2023-03-20T05:16:03.526Z,76394.25
2023-03-20T05:18:31.411Z,76408.53
2023-03-20T05:21:01.265Z,76406.47
2023-03-20T05:23:29.032Z,76404.44
2023-03-20T05:25:56.993Z,76408.53
2023-03-20T05:28:24.764Z,76408.53
2023-03-20T05:30:52.515Z,76406.47
2023-03-20T05:33:20.438Z,76398.31
2023-03-20T05:35:48.349Z,76392.22
2023-03-20T05:38:17.458Z,76394.25
2023-03-20T05:40:45.190Z,76392.22
2023-03-20T05:43:12.984Z,76388.13
2023-03-20T05:45:40.725Z,76384.06
2023-03-20T05:48:08.497Z,76379.97
2023-03-20T05:50:36.292Z,76367.75
2023-03-20T05:53:04.154Z,76355.50
2023-03-20T05:55:34.169Z,76343.28
2023-03-20T05:58:02.168Z,76331.03
2023-03-20T06:00:29.916Z,76320.84
2023-03-20T06:02:57.673Z,76310.66
2023-03-20T06:05:25.541Z,76298.41
2023-03-20T06:07:53.262Z,76290.25
2023-03-20T06:10:21.105Z,76286.19
2023-03-20T06:12:50.292Z,76286.19
2023-03-20T06:15:18.252Z,76278.03
2023-03-20T06:17:45.985Z,76271.91
2023-03-20T06:20:14.372Z,76271.91
2023-03-20T06:22:42.726Z,76263.75
2023-03-20T06:25:11.380Z,76263.75
2023-03-20T06:27:39.459Z,76251.53
2023-03-20T06:30:11.118Z,76245.41
2023-03-20T06:32:39.060Z,76233.16
2023-03-20T06:35:08.066Z,76229.09
2023-03-20T06:37:37.309Z,76208.69
2023-03-20T06:40:06.435Z,76210.75
2023-03-20T06:42:34.269Z,76210.75
2023-03-20T06:45:02.050Z,76206.66
2023-03-20T06:47:31.162Z,76212.78
2023-03-20T06:49:59.016Z,76200.56
2023-03-20T06:52:26.759Z,76192.41
2023-03-20T06:54:54.485Z,76192.41
2023-03-20T06:57:22.312Z,76192.41
2023-03-20T06:59:50.051Z,76180.16
2023-03-20T07:02:18.030Z,76176.09
2023-03-20T07:04:47.172Z,76174.03
2023-03-20T07:07:15.000Z,76165.88
2023-03-20T07:09:43.270Z,76163.84
2023-03-20T07:12:14.806Z,76157.72
2023-03-20T07:14:42.878Z,76153.66
2023-03-20T07:17:11.680Z,76149.56
2023-03-20T07:19:40.174Z,76153.66
2023-03-20T07:22:19.123Z,76123.06
2023-03-20T07:24:47.425Z,76110.84
2023-03-20T07:27:15.258Z,76082.28
2023-03-20T07:29:43.062Z,76070.06
2023-03-20T07:32:11.508Z,76061.91
2023-03-20T07:34:41.518Z,76049.69
2023-03-20T07:37:10.864Z,76051.72
2023-03-20T07:39:38.703Z,76059.88
2023-03-20T07:42:06.719Z,76063.94
2023-03-20T07:44:34.647Z,76061.91
2023-03-20T07:47:02.558Z,76066.00
2023-03-20T07:49:30.301Z,76057.84
2023-03-20T07:51:58.090Z,76049.69
2023-03-20T07:54:27.610Z,76037.44
2023-03-20T07:56:55.371Z,76025.22
2023-03-20T07:59:23.130Z,76012.97
2023-03-20T08:01:51.391Z,75994.63
2023-03-20T08:04:22.311Z,75988.50
2023-03-20T08:06:51.119Z,76000.75
2023-03-20T08:09:19.356Z,76004.81
2023-03-20T08:11:48.586Z,76004.81
2023-03-20T08:14:16.438Z,76000.75
2023-03-20T08:16:44.265Z,75998.72
2023-03-20T08:19:12.298Z,75998.72
2023-03-20T08:21:40.613Z,75992.59
2023-03-20T08:24:09.176Z,75974.25
2023-03-20T08:26:37.257Z,75984.44
2023-03-20T08:29:06.351Z,75966.09
2023-03-20T08:31:34.205Z,75964.06
2023-03-20T08:34:02.130Z,75945.69
2023-03-20T08:36:29.911Z,75943.66
2023-03-20T08:38:57.715Z,75935.50
2023-03-20T08:41:25.453Z,75935.50
2023-03-20T08:43:53.195Z,75935.50
2023-03-20T08:46:22.461Z,75923.28
2023-03-20T08:48:50.271Z,75906.97
2023-03-20T08:51:18.036Z,75898.81
2023-03-20T08:53:45.951Z,75886.56
2023-03-20T08:56:13.694Z,75890.66
2023-03-20T08:58:41.458Z,75876.38
2023-03-20T09:01:10.704Z,75858.03
2023-03-20T09:03:39.906Z,75837.66
2023-03-20T09:06:09.583Z,75841.72
2023-03-20T09:08:37.513Z,75837.66
2023-03-20T09:11:08.142Z,75839.69
2023-03-20T09:13:36.023Z,75835.63
2023-03-20T09:16:04.485Z,75829.50
2023-03-20T09:18:32.336Z,75815.22
2023-03-20T09:21:01.583Z,75817.25
2023-03-20T09:23:29.484Z,75839.69
2023-03-20T09:25:57.257Z,75849.88
2023-03-20T09:28:24.987Z,75856.00
2023-03-20T09:30:57.179Z,75862.13
2023-03-20T09:33:25.568Z,75858.03
2023-03-20T09:35:53.460Z,75853.97
2023-03-20T09:38:22.590Z,75841.72
2023-03-20T09:40:53.842Z,75833.56
2023-03-20T09:43:33.102Z,75811.16
2023-03-20T09:46:09.857Z,75823.38
2023-03-20T09:48:46.033Z,75805.03
2023-03-20T09:51:22.655Z,75788.72
2023-03-20T09:54:01.082Z,75756.09
2023-03-20T09:56:30.936Z,75752.03
2023-03-20T09:59:00.590Z,75752.03
2023-03-20T10:01:32.568Z,75764.25
2023-03-20T10:04:03.783Z,75772.41
2023-03-20T10:06:32.015Z,75772.41
2023-03-20T10:09:01.245Z,75747.94
2023-03-20T10:11:58.289Z,75727.56
2023-03-20T10:14:35.126Z,75743.88
2023-03-20T10:17:15.576Z,75733.69
2023-03-20T10:19:47.276Z,75705.16
2023-03-20T10:22:25.346Z,75682.72
2023-03-20T10:24:58.411Z,75678.63
2023-03-20T10:27:30.473Z,75674.56
2023-03-20T10:30:14.831Z,75658.25
2023-03-20T10:32:50.904Z,75664.38
2023-03-20T10:35:24.775Z,75670.50
2023-03-20T10:38:14.003Z,75641.94
2023-03-20T10:40:44.468Z,75625.63
2023-03-20T10:43:17.866Z,75595.06
2023-03-20T10:45:48.158Z,75593.03
2023-03-20T10:48:27.108Z,75601.19
2023-03-20T10:50:58.016Z,75580.78
2023-03-20T10:53:32.696Z,75548.19
2023-03-20T10:56:06.900Z,75564.47
2023-03-20T10:58:39.575Z,75527.78
2023-03-20T11:01:07.785Z,75519.63
2023-03-20T11:03:39.648Z,75503.34
2023-03-20T11:06:15.283Z,75523.72
2023-03-20T11:08:47.599Z,75552.25
2023-03-20T11:11:23.424Z,75556.34
2023-03-20T11:13:51.189Z,75548.19
2023-03-20T11:16:24.640Z,75552.25
2023-03-20T11:18:53.978Z,75546.13
2023-03-20T11:21:26.060Z,75527.78
2023-03-20T11:23:55.117Z,75482.94
2023-03-20T11:26:36.054Z,75415.69
2023-03-20T11:29:08.211Z,75385.09
2023-03-20T11:31:38.846Z,75352.50
2023-03-20T11:34:24.442Z,75395.28
2023-03-20T11:37:09.261Z,75360.66
2023-03-20T11:39:38.308Z,75352.50
2023-03-20T11:42:24.448Z,75360.66
2023-03-20T11:44:59.501Z,75409.56
2023-03-20T11:47:29.795Z,75389.19
2023-03-20T11:49:59.982Z,75309.69
2023-03-20T11:52:31.061Z,75291.34
2023-03-20T11:55:01.322Z,75270.97
2023-03-20T11:57:39.198Z,75289.31
2023-03-20T12:00:18.015Z,75315.81
2023-03-20T12:02:46.215Z,75275.03
2023-03-20T12:05:29.533Z,75230.19
2023-03-20T12:07:59.214Z,75238.34
2023-03-20T12:10:31.709Z,75291.34
2023-03-20T12:13:03.833Z,75295.41
2023-03-20T12:15:35.459Z,75332.09
2023-03-20T12:18:09.720Z,75364.72
2023-03-20T12:20:42.303Z,75340.25
2023-03-20T12:23:15.435Z,75340.25
2023-03-20T12:25:50.344Z,75354.53
2023-03-20T12:28:27.192Z,75323.94
2023-03-20T12:31:05.416Z,75315.81
2023-03-20T12:33:42.015Z,75409.56
2023-03-20T12:36:15.563Z,75462.56
2023-03-20T12:38:44.301Z,75485.00
2023-03-20T12:41:18.817Z,75489.06
2023-03-20T12:44:12.064Z,75485.00
2023-03-20T12:46:45.210Z,75491.09
2023-03-20T12:49:26.589Z,75499.25
2023-03-20T12:52:02.270Z,75495.19
2023-03-20T12:54:44.150Z,75466.63
2023-03-20T12:57:22.264Z,75454.41
2023-03-20T13:00:06.340Z,75450.34
2023-03-20T13:02:50.753Z,75425.88
2023-03-20T13:05:32.210Z,75446.25
2023-03-20T13:08:16.058Z,75446.25
2023-03-20T13:10:50.398Z,75429.94
2023-03-20T13:13:28.099Z,75427.91
2023-03-20T13:16:08.496Z,75434.03
2023-03-20T13:18:48.492Z,75462.56
2023-03-20T13:21:25.357Z,75464.59
2023-03-20T13:24:01.787Z,75466.63
2023-03-20T13:26:38.143Z,75460.53
2023-03-20T13:29:12.638Z,75446.25
2023-03-20T13:31:57.712Z,75444.22
2023-03-20T13:34:38.961Z,75436.06
2023-03-20T13:37:25.326Z,75401.41
2023-03-20T13:40:04.469Z,75399.38
2023-03-20T13:42:38.028Z,75401.41
2023-03-20T13:45:12.236Z,75403.44
2023-03-20T13:47:41.519Z,75383.06
2023-03-20T13:50:25.145Z,75389.19
2023-03-20T13:53:00.704Z,75385.09
2023-03-20T13:55:39.777Z,75401.41
2023-03-20T13:58:24.373Z,75381.03
2023-03-20T14:01:00.428Z,75381.03
2023-03-20T14:03:34.681Z,75385.09
2023-03-20T14:06:03.031Z,75393.25
2023-03-20T14:08:36.666Z,75405.50
2023-03-20T14:11:14.949Z,75425.88
2023-03-20T14:13:47.346Z,75436.06
2023-03-20T14:16:18.192Z,75446.25
2023-03-20T14:18:49.990Z,75452.38
2023-03-20T14:21:21.687Z,75454.41
2023-03-20T14:23:51.760Z,75476.84
2023-03-20T14:26:23.940Z,75472.75
2023-03-20T14:28:58.820Z,75442.19
2023-03-20T14:31:31.070Z,75440.13
2023-03-20T14:34:15.483Z,75476.84
2023-03-20T14:36:52.670Z,75468.69
2023-03-20T14:39:29.587Z,75452.38
2023-03-20T14:42:12.335Z,75450.34
2023-03-20T14:44:52.472Z,75446.25
2023-03-20T14:47:29.636Z,75434.03
2023-03-20T14:50:07.146Z,75440.13
2023-03-20T14:52:46.364Z,75458.50
2023-03-20T14:55:31.636Z,75470.72
2023-03-20T14:58:04.045Z,75487.03
2023-03-20T15:00:36.980Z,75489.06
2023-03-20T15:03:11.310Z,75487.03
2023-03-20T15:05:42.249Z,75497.22
2023-03-20T15:08:14.467Z,75495.19
2023-03-20T15:10:48.772Z,75509.44
2023-03-20T15:13:17.853Z,75513.53
2023-03-20T15:15:54.573Z,75509.44
2023-03-20T15:18:24.510Z,75507.41
2023-03-20T15:20:53.693Z,75519.63
2023-03-20T15:23:21.424Z,75517.59
2023-03-20T15:25:51.752Z,75519.63
2023-03-20T15:28:23.089Z,75535.94
2023-03-20T15:30:53.584Z,75548.19
2023-03-20T15:33:29.693Z,75544.09
2023-03-20T15:35:58.965Z,75533.91
2023-03-20T15:38:31.318Z,75519.63
2023-03-20T15:40:59.068Z,75531.88
2023-03-20T15:43:28.933Z,75529.84
2023-03-20T15:46:16.287Z,75535.94
2023-03-20T15:48:48.622Z,75572.63
2023-03-20T15:51:18.389Z,75576.72
2023-03-20T15:53:48.586Z,75578.75
2023-03-20T15:56:19.575Z,75582.84
2023-03-20T15:58:52.300Z,75593.03
2023-03-20T16:01:23.038Z,75601.19
2023-03-20T16:03:51.964Z,75627.69
2023-03-20T16:06:23.245Z,75619.53
2023-03-20T16:08:59.383Z,75629.72
2023-03-20T16:11:37.995Z,75641.94
2023-03-20T16:14:07.709Z,75654.19
2023-03-20T16:16:37.628Z,75666.41
2023-03-20T16:19:06.699Z,75670.50
2023-03-20T16:21:37.975Z,75699.03
2023-03-20T16:24:11.334Z,75711.25
2023-03-20T16:26:42.860Z,75723.50
2023-03-20T16:29:14.478Z,75727.56
2023-03-20T16:31:49.163Z,75741.84
2023-03-20T16:34:20.511Z,75756.09
2023-03-20T16:36:54.498Z,75770.38
2023-03-20T16:39:24.738Z,75780.56
2023-03-20T16:41:58.756Z,75792.81
2023-03-20T16:44:30.941Z,75803.00
2023-03-20T16:47:01.084Z,75813.19
2023-03-20T16:50:04.409Z,75823.38
2023-03-20T16:52:37.803Z,75833.56
2023-03-20T16:55:06.607Z,75841.72
2023-03-20T16:57:36.885Z,75843.75
2023-03-20T17:00:09.487Z,75862.13
2023-03-20T17:02:41.060Z,75866.19
2023-03-20T17:05:14.197Z,75868.22
2023-03-20T17:07:44.015Z,75872.31
2023-03-20T17:10:20.160Z,75890.66
2023-03-20T17:12:49.677Z,75902.88
2023-03-20T17:15:20.799Z,75915.13
2023-03-20T17:17:49.202Z,75925.31
2023-03-20T17:20:21.446Z,75935.50
2023-03-20T17:22:50.724Z,75941.63
2023-03-20T17:25:18.522Z,75951.81
2023-03-20T17:27:46.492Z,75955.91
2023-03-20T17:30:18.360Z,75972.22
2023-03-20T17:32:46.388Z,75978.31
2023-03-20T17:35:14.572Z,75984.44
2023-03-20T17:37:42.556Z,75986.47
2023-03-20T17:40:19.222Z,75996.66
2023-03-20T17:42:48.565Z,76012.97
2023-03-20T17:45:20.686Z,76021.13
2023-03-20T17:47:48.736Z,76035.41
2023-03-20T17:50:21.128Z,76049.69
2023-03-20T17:52:48.970Z,76070.06
2023-03-20T17:55:18.247Z,76084.34
2023-03-20T17:57:46.009Z,76094.53
2023-03-20T18:00:18.970Z,76102.69
2023-03-20T18:02:46.862Z,76106.75
2023-03-20T18:05:15.084Z,76114.91
2023-03-20T18:07:42.952Z,76125.13
2023-03-20T18:10:20.877Z,76119.00
2023-03-20T18:12:48.690Z,76125.13
2023-03-20T18:15:16.731Z,76129.19
2023-03-20T18:17:44.436Z,76135.31
2023-03-20T18:20:24.380Z,76145.50
2023-03-20T18:22:52.213Z,76145.50
2023-03-20T18:25:22.246Z,76151.63
2023-03-20T18:27:50.409Z,76159.78
2023-03-20T18:30:20.775Z,76163.84
2023-03-20T18:32:48.626Z,76176.09
2023-03-20T18:35:16.842Z,76182.19
2023-03-20T18:37:45.196Z,76192.41
2023-03-20T18:40:19.751Z,76198.50
2023-03-20T18:42:49.244Z,76206.66
2023-03-20T18:45:17.025Z,76208.69
2023-03-20T18:47:45.461Z,76225.00
2023-03-20T18:50:24.971Z,76225.00
2023-03-20T18:52:53.300Z,76241.31
2023-03-20T18:55:23.043Z,76245.41
2023-03-20T18:57:52.619Z,76251.53
2023-03-20T19:00:23.268Z,76257.63
2023-03-20T19:02:52.749Z,76261.72
2023-03-20T19:05:20.508Z,76267.84
2023-03-20T19:07:49.362Z,76269.88
2023-03-20T19:10:26.643Z,76276.00
2023-03-20T19:12:57.083Z,76286.19
2023-03-20T19:15:27.112Z,76290.25
2023-03-20T19:17:55.326Z,76294.34
2023-03-20T19:20:30.970Z,76292.28
2023-03-20T19:22:59.104Z,76290.25
2023-03-20T19:25:26.892Z,76294.34
2023-03-20T19:27:56.005Z,76292.28
2023-03-20T19:30:30.546Z,76300.47
2023-03-20T19:32:59.069Z,76306.56
2023-03-20T19:38:17.381Z,76322.88
2023-03-20T19:40:46.635Z,76322.88
2023-03-20T19:43:16.334Z,76339.19
2023-03-20T19:45:45.639Z,76339.19
2023-03-20T19:48:16.590Z,76339.19
2023-03-20T19:50:46.664Z,76341.22
2023-03-20T19:53:17.611Z,76345.31
2023-03-20T19:55:46.316Z,76347.34
2023-03-20T19:58:15.468Z,76351.44
2023-03-20T20:01:11.368Z,76355.50
2023-03-20T20:03:32.151Z,76351.44
2023-03-20T20:06:02.311Z,76351.44
2023-03-20T20:08:45.232Z,76353.47
2023-03-20T20:11:15.684Z,76355.50
2023-03-20T20:14:05.208Z,76359.59
2023-03-20T20:16:34.726Z,76363.66
2023-03-20T20:19:02.691Z,76365.69
2023-03-20T20:24:18.527Z,76371.81
2023-03-20T20:26:54.523Z,76375.91
2023-03-20T20:29:25.893Z,76379.97
2023-03-20T20:31:53.728Z,76384.06
2023-03-20T20:39:58.071Z,76392.22
2023-03-20T20:42:26.379Z,76400.38
2023-03-20T20:44:55.503Z,76404.44
2023-03-20T20:47:23.285Z,76408.53
2023-03-20T20:49:51.129Z,76416.69
2023-03-20T20:52:18.941Z,76420.75
2023-03-20T20:54:46.698Z,76426.88
2023-03-20T20:57:15.132Z,76426.88
2023-03-20T20:59:42.881Z,76432.97
2023-03-20T21:02:13.008Z,76439.09
2023-03-20T21:04:41.822Z,76443.19
2023-03-20T21:07:12.691Z,76445.22
2023-03-20T21:09:41.405Z,76451.34
2023-03-20T21:12:10.521Z,76451.34
2023-03-20T21:14:38.739Z,76449.28
2023-03-20T21:17:07.855Z,76461.53
2023-03-20T21:19:38.591Z,76457.44
2023-03-20T21:22:08.102Z,76463.56
2023-03-20T21:24:36.365Z,76469.69
2023-03-20T21:27:06.805Z,76467.66
2023-03-20T21:29:35.063Z,76471.72
2023-03-20T21:32:02.887Z,76477.84
2023-03-20T21:34:31.126Z,76488.03
2023-03-20T21:37:23.855Z,76494.16
2023-03-20T21:39:51.516Z,76502.31
2023-03-20T21:42:21.151Z,76504.34
2023-03-20T21:46:03.933Z,76506.38
2023-03-20T21:51:18.840Z,76518.63
2023-03-20T21:54:09.698Z,76522.69
2023-03-20T21:56:48.557Z,76530.84
2023-03-20T21:59:36.895Z,76530.84
2023-03-20T22:02:02.473Z,76532.91
2023-03-20T22:05:22.160Z,76534.94
2023-03-20T22:07:52.069Z,76528.81
2023-03-20T22:10:55.810Z,76526.78
2023-03-20T22:13:37.234Z,76536.97
2023-03-20T22:19:29.344Z,76530.84
2023-03-20T22:22:13.758Z,76536.97
2023-03-20T22:25:27.545Z,76553.28
2023-03-20T22:28:22.413Z,76545.13
2023-03-20T22:31:34.503Z,76551.25
2023-03-20T22:37:24.599Z,76547.16
2023-03-20T22:43:01.553Z,76539.00
2023-03-20T22:45:42.559Z,76534.94
2023-03-20T22:48:33.785Z,76524.75
2023-03-20T22:51:52.244Z,76510.47
2023-03-20T22:54:25.647Z,76510.47
2023-03-20T22:57:11.678Z,76502.31
2023-03-20T22:59:41.186Z,76506.38
2023-03-20T23:02:09.209Z,76498.22
2023-03-20T23:04:37.003Z,76481.91
2023-03-20T23:07:05.656Z,76488.03
2023-03-20T23:09:33.383Z,76490.06
2023-03-20T23:12:19.432Z,76494.16
2023-03-20T23:14:48.596Z,76492.13
2023-03-20T23:17:34.657Z,76486.00
2023-03-20T23:20:21.783Z,76494.16
2023-03-20T23:22:49.607Z,76494.16
2023-03-20T23:25:39.831Z,76494.16
2023-03-20T23:28:08.748Z,76502.31
2023-03-20T23:31:17.831Z,76498.22
2023-03-20T23:33:49.277Z,76502.31
2023-03-20T23:36:34.517Z,76498.22
2023-03-20T23:39:22.264Z,76500.28
2023-03-20T23:42:07.784Z,76506.38
2023-03-20T23:45:02.169Z,76496.19
2023-03-20T23:47:44.539Z,76490.06
2023-03-20T23:50:42.837Z,76481.91
2023-03-20T23:53:20.946Z,76481.91
2023-03-20T23:55:50.498Z,76471.72
2023-03-20T23:58:19.481Z,76465.63
