createdAt,value
2022-10-31T00:00:54.768Z,12.52
2022-10-31T00:03:23.844Z,10.90
2022-10-31T00:05:52.667Z,13.23
2022-10-31T00:08:21.409Z,16.90
2022-10-31T00:10:49.933Z,13.75
2022-10-31T00:13:18.265Z,12.55
2022-10-31T00:15:47.876Z,15.25
2022-10-31T00:18:16.252Z,12.57
2022-10-31T00:20:44.550Z,12.80
2022-10-31T00:23:13.800Z,12.88
2022-10-31T00:25:42.782Z,12.73
2022-10-31T00:28:13.253Z,13.48
2022-10-31T00:30:41.609Z,12.07
2022-10-31T00:33:11.280Z,12.13
2022-10-31T00:35:39.655Z,10.32
2022-10-31T00:38:07.876Z,12.38
2022-10-31T00:40:36.181Z,11.98
2022-10-31T00:43:04.960Z,13.30
2022-10-31T00:45:33.424Z,12.40
2022-10-31T00:48:03.210Z,11.70
2022-10-31T00:50:33.804Z,11.57
2022-10-31T00:53:02.464Z,11.15
2022-10-31T00:55:30.977Z,9.88
2022-10-31T00:57:59.684Z,12.98
2022-10-31T01:00:29.054Z,15.93
2022-10-31T01:02:59.351Z,14.80
2022-10-31T01:05:27.774Z,11.85
2022-10-31T01:07:57.398Z,11.27
2022-10-31T01:10:28.272Z,10.60
2022-10-31T01:12:56.771Z,11.35
2022-10-31T01:15:25.615Z,15.10
2022-10-31T01:17:53.815Z,17.05
2022-10-31T01:20:22.214Z,13.77
2022-10-31T01:22:50.486Z,12.40
2022-10-31T01:25:20.295Z,12.50
2022-10-31T01:27:49.910Z,9.00
2022-10-31T01:30:18.230Z,12.73
2022-10-31T01:32:46.456Z,11.75
2022-10-31T01:35:14.865Z,12.82
2022-10-31T01:37:43.284Z,11.93
2022-10-31T01:40:12.541Z,10.13
2022-10-31T01:42:42.651Z,9.43
2022-10-31T01:45:13.116Z,10.32
2022-10-31T01:47:45.499Z,10.63
2022-10-31T01:50:28.784Z,12.43
2022-10-31T01:52:57.789Z,10.30
2022-10-31T01:55:30.368Z,10.68
2022-10-31T01:58:06.690Z,12.20
2022-10-31T02:00:35.475Z,7.55
2022-10-31T02:03:04.251Z,9.20
2022-10-31T02:05:34.744Z,11.57
2022-10-31T02:08:08.527Z,10.48
2022-10-31T02:10:38.981Z,9.38
2022-10-31T02:13:12.048Z,9.60
2022-10-31T02:15:47.411Z,9.95
2022-10-31T02:18:16.106Z,9.43
2022-10-31T02:20:54.066Z,11.65
2022-10-31T02:23:49.514Z,11.23
2022-10-31T02:26:46.609Z,8.73
2022-10-31T02:29:39.654Z,13.80
2022-10-31T02:32:15.483Z,9.88
2022-10-31T02:34:50.972Z,9.05
2022-10-31T02:37:26.214Z,10.82
2022-10-31T02:40:01.367Z,7.25
2022-10-31T02:42:53.172Z,13.80
2022-10-31T02:45:28.775Z,11.93
2022-10-31T02:48:03.622Z,9.82
2022-10-31T02:50:34.939Z,8.95
2022-10-31T02:53:05.141Z,12.30
2022-10-31T02:55:57.053Z,10.80
2022-10-31T02:58:29.363Z,11.55
2022-10-31T03:01:21.559Z,12.25
2022-10-31T03:04:07.101Z,9.68
2022-10-31T03:06:43.277Z,11.77
2022-10-31T03:09:25.543Z,11.52
2022-10-31T03:12:03.731Z,11.30
2022-10-31T03:14:41.129Z,9.80
2022-10-31T03:17:13.408Z,10.32
2022-10-31T03:19:45.550Z,11.95
2022-10-31T03:22:19.627Z,7.85
2022-10-31T03:24:50.383Z,10.80
2022-10-31T03:27:25.073Z,10.65
2022-10-31T03:29:57.753Z,7.15
2022-10-31T03:35:01.849Z,8.20
2022-10-31T03:37:32.528Z,10.35
2022-10-31T03:40:02.104Z,7.65
2022-10-31T03:42:33.558Z,9.20
2022-10-31T03:45:06.136Z,10.57
2022-10-31T03:47:35.050Z,7.32
2022-10-31T03:50:05.238Z,13.05
2022-10-31T03:52:39.534Z,8.27
2022-10-31T03:55:19.010Z,8.68
2022-10-31T03:57:55.121Z,9.93
2022-10-31T04:00:25.093Z,9.55
2022-10-31T04:03:01.523Z,11.60
2022-10-31T04:05:35.646Z,10.35
2022-10-31T04:08:09.211Z,8.48
2022-10-31T04:10:40.024Z,8.30
2022-10-31T04:13:12.003Z,12.23
2022-10-31T04:15:50.356Z,8.70
2022-10-31T04:18:19.960Z,8.70
2022-10-31T04:20:52.050Z,9.35
2022-10-31T04:23:22.877Z,10.02
2022-10-31T04:25:52.315Z,9.50
2022-10-31T04:28:21.178Z,9.50
2022-10-31T04:30:49.586Z,9.30
2022-10-31T04:33:18.690Z,9.55
2022-10-31T04:35:49.581Z,13.32
2022-10-31T04:38:20.136Z,8.85
2022-10-31T04:40:49.719Z,8.18
2022-10-31T04:43:36.320Z,10.05
2022-10-31T04:46:05.223Z,9.32
2022-10-31T04:48:33.796Z,11.13
2022-10-31T04:51:05.703Z,9.93
2022-10-31T04:53:35.645Z,8.20
2022-10-31T04:56:22.251Z,10.10
2022-10-31T04:58:56.802Z,9.70
2022-10-31T05:01:26.796Z,8.57
2022-10-31T05:03:56.762Z,8.65
2022-10-31T05:06:25.576Z,8.32
2022-10-31T05:08:55.223Z,7.82
2022-10-31T05:11:23.539Z,10.90
2022-10-31T05:13:51.847Z,11.52
2022-10-31T05:16:38.377Z,10.57
2022-10-31T05:19:45.282Z,8.27
2022-10-31T05:22:34.084Z,8.32
2022-10-31T05:25:04.419Z,11.48
2022-10-31T05:27:32.708Z,8.32
2022-10-31T05:32:39.571Z,6.70
2022-10-31T05:35:39.870Z,7.70
2022-10-31T05:38:34.337Z,8.20
2022-10-31T05:41:13.779Z,5.45
2022-10-31T05:43:47.051Z,7.95
2022-10-31T05:46:16.679Z,7.60
2022-10-31T05:49:03.561Z,5.72
2022-10-31T05:52:01.313Z,9.43
2022-10-31T05:54:39.122Z,10.35
2022-10-31T05:57:09.024Z,10.18
2022-10-31T05:59:37.303Z,9.63
2022-10-31T06:02:05.579Z,8.82
2022-10-31T06:04:52.184Z,10.02
2022-10-31T06:07:21.135Z,8.82
2022-10-31T06:09:49.515Z,11.75
2022-10-31T06:12:19.391Z,10.65
2022-10-31T06:15:11.482Z,7.72
2022-10-31T06:17:39.715Z,9.52
2022-10-31T06:20:27.700Z,10.07
2022-10-31T06:23:04.526Z,10.32
2022-10-31T06:25:35.069Z,8.43
2022-10-31T06:28:07.386Z,10.00
2022-10-31T06:30:46.479Z,9.20
2022-10-31T06:33:14.761Z,10.25
2022-10-31T06:35:49.724Z,8.23
2022-10-31T06:38:19.873Z,9.23
2022-10-31T06:40:48.333Z,9.82
2022-10-31T06:43:29.744Z,5.68
2022-10-31T06:46:14.559Z,9.65
2022-10-31T06:48:50.803Z,8.00
2022-10-31T06:51:21.966Z,8.10
2022-10-31T06:53:52.568Z,9.95
2022-10-31T06:56:20.914Z,7.78
2022-10-31T06:58:54.669Z,7.93
2022-10-31T07:01:38.797Z,9.90
2022-10-31T07:04:07.198Z,9.10
2022-10-31T07:06:37.452Z,11.43
2022-10-31T07:09:06.192Z,6.97
2022-10-31T07:11:34.594Z,9.38
2022-10-31T07:14:04.981Z,12.52
2022-10-31T07:16:33.241Z,8.15
2022-10-31T07:19:01.545Z,10.20
2022-10-31T07:21:30.353Z,9.77
2022-10-31T07:23:58.790Z,7.03
2022-10-31T07:26:47.009Z,9.23
2022-10-31T07:29:17.527Z,8.48
2022-10-31T07:31:48.045Z,9.20
2022-10-31T07:34:22.715Z,13.30
2022-10-31T07:37:02.938Z,10.48
2022-10-31T07:39:32.081Z,6.55
2022-10-31T07:42:01.437Z,8.77
2022-10-31T07:44:31.681Z,8.73
2022-10-31T07:47:18.710Z,6.38
2022-10-31T07:50:18.712Z,12.80
2022-10-31T07:53:16.921Z,8.52
2022-10-31T07:56:06.663Z,10.63
2022-10-31T07:58:35.801Z,12.10
2022-10-31T08:01:05.772Z,10.77
2022-10-31T08:03:42.219Z,7.13
2022-10-31T08:06:36.509Z,10.32
2022-10-31T08:09:14.655Z,7.45
2022-10-31T08:11:45.474Z,7.25
2022-10-31T08:14:13.694Z,11.25
2022-10-31T08:16:43.517Z,11.25
2022-10-31T08:19:13.344Z,7.95
2022-10-31T08:21:42.102Z,8.63
2022-10-31T08:24:11.183Z,7.68
2022-10-31T08:26:40.518Z,9.63
2022-10-31T08:29:13.183Z,8.32
2022-10-31T08:31:44.445Z,6.75
2022-10-31T08:34:31.386Z,7.10
2022-10-31T08:37:20.933Z,7.18
2022-10-31T08:39:54.205Z,7.15
2022-10-31T08:42:23.428Z,7.60
2022-10-31T08:44:51.820Z,9.10
2022-10-31T08:47:25.141Z,10.30
2022-10-31T08:49:53.479Z,9.25
2022-10-31T08:52:44.238Z,8.02
2022-10-31T08:55:14.089Z,10.77
2022-10-31T08:57:57.070Z,7.43
2022-10-31T09:00:26.630Z,8.98
2022-10-31T09:03:05.236Z,8.20
2022-10-31T09:05:35.625Z,8.18
2022-10-31T09:08:05.558Z,8.43
2022-10-31T09:10:35.712Z,10.48
2022-10-31T09:13:07.642Z,13.20
2022-10-31T09:16:01.765Z,8.85
2022-10-31T09:18:32.911Z,9.15
2022-10-31T09:21:02.488Z,10.48
2022-10-31T09:23:32.972Z,11.65
2022-10-31T09:26:03.870Z,13.88
2022-10-31T09:28:35.016Z,10.40
2022-10-31T09:31:09.054Z,12.88
2022-10-31T09:33:50.941Z,10.13
2022-10-31T09:36:37.538Z,11.93
2022-10-31T09:39:08.345Z,10.70
2022-10-31T09:41:57.506Z,13.83
2022-10-31T09:44:39.739Z,13.73
2022-10-31T09:47:22.431Z,11.45
2022-10-31T09:50:20.196Z,12.75
2022-10-31T09:52:59.578Z,14.60
2022-10-31T09:55:37.079Z,13.57
2022-10-31T09:58:07.470Z,13.88
2022-10-31T10:00:37.221Z,11.52
2022-10-31T10:03:14.272Z,11.45
2022-10-31T10:05:51.743Z,13.93
2022-10-31T10:08:33.454Z,15.73
2022-10-31T10:11:35.146Z,12.98
2022-10-31T10:14:39.240Z,13.02
2022-10-31T10:17:16.112Z,11.00
2022-10-31T10:20:20.707Z,10.48
2022-10-31T10:22:58.947Z,13.48
2022-10-31T10:25:35.867Z,11.00
2022-10-31T10:28:18.833Z,11.27
2022-10-31T10:30:51.247Z,10.95
2022-10-31T10:33:24.626Z,11.85
2022-10-31T10:35:58.069Z,12.65
2022-10-31T10:38:34.333Z,11.05
2022-10-31T10:41:05.777Z,9.15
2022-10-31T10:43:36.850Z,9.10
2022-10-31T10:46:38.414Z,10.73
2022-10-31T10:49:18.085Z,9.73
2022-10-31T10:52:02.678Z,10.25
2022-10-31T10:54:56.629Z,6.40
2022-10-31T10:57:34.719Z,8.88
2022-10-31T11:00:20.458Z,9.52
2022-10-31T11:02:49.571Z,9.05
2022-10-31T11:05:26.583Z,8.07
2022-10-31T11:07:54.984Z,9.73
2022-10-31T11:10:24.822Z,10.63
2022-10-31T11:13:07.311Z,9.82
2022-10-31T11:15:39.964Z,8.13
2022-10-31T11:18:16.611Z,10.98
2022-10-31T11:20:54.219Z,9.48
2022-10-31T11:23:24.528Z,13.88
2022-10-31T11:26:00.120Z,29.60
2022-10-31T11:28:31.603Z,33.75
2022-10-31T11:31:01.764Z,38.38
2022-10-31T11:33:34.341Z,31.75
2022-10-31T11:36:04.605Z,41.50
2022-10-31T11:38:37.593Z,40.88
2022-10-31T11:41:15.009Z,42.75
2022-10-31T11:44:00.414Z,36.28
2022-10-31T11:46:35.754Z,42.67
2022-10-31T11:49:05.156Z,36.67
2022-10-31T11:51:36.888Z,37.70
2022-10-31T11:56:43.617Z,32.15
2022-10-31T11:59:24.519Z,27.38
2022-10-31T12:01:54.678Z,15.43
2022-10-31T12:04:40.844Z,26.95
2022-10-31T12:07:09.531Z,11.85
2022-10-31T12:09:39.068Z,15.07
2022-10-31T12:12:44.447Z,15.23
2022-10-31T12:15:28.265Z,16.27
2022-10-31T12:18:11.965Z,12.52
2022-10-31T12:20:49.550Z,14.13
2022-10-31T12:23:24.552Z,13.18
2022-10-31T12:25:57.633Z,13.18
2022-10-31T12:28:46.469Z,10.70
2022-10-31T12:31:30.314Z,9.35
2022-10-31T12:34:10.966Z,10.40
2022-10-31T12:36:47.988Z,9.68
2022-10-31T12:39:26.197Z,8.95
2022-10-31T12:42:01.419Z,9.05
2022-10-31T12:44:58.010Z,9.55
2022-10-31T12:48:01.012Z,14.43
2022-10-31T12:50:38.021Z,11.20
2022-10-31T12:58:26.419Z,9.43
2022-10-31T13:01:06.699Z,11.80
2022-10-31T13:03:40.816Z,11.13
2022-10-31T13:06:15.106Z,6.50
2022-10-31T13:08:47.771Z,7.53
2022-10-31T13:11:19.417Z,6.93
2022-10-31T13:16:23.803Z,9.77
2022-10-31T13:18:57.525Z,7.47
2022-10-31T13:21:29.434Z,9.02
2022-10-31T13:24:01.146Z,9.70
2022-10-31T13:29:13.178Z,7.93
2022-10-31T13:31:44.195Z,8.85
2022-10-31T13:34:24.291Z,8.63
2022-10-31T13:37:00.442Z,9.15
2022-10-31T13:39:41.753Z,6.82
2022-10-31T13:42:17.855Z,8.15
2022-10-31T13:44:46.062Z,8.52
2022-10-31T13:47:26.680Z,7.35
2022-10-31T13:50:07.969Z,9.75
2022-10-31T13:52:36.259Z,8.52
2022-10-31T13:55:04.628Z,9.57
2022-10-31T13:57:37.375Z,10.38
2022-10-31T14:00:23.746Z,9.13
2022-10-31T14:02:56.042Z,9.15
2022-10-31T14:05:28.266Z,9.43
2022-10-31T14:07:58.292Z,5.68
2022-10-31T14:10:29.937Z,10.23
2022-10-31T14:13:07.695Z,11.13
2022-10-31T14:15:37.436Z,10.48
2022-10-31T14:18:09.292Z,9.88
2022-10-31T14:20:41.049Z,7.50
2022-10-31T14:23:34.736Z,10.13
2022-10-31T14:26:23.600Z,8.82
2022-10-31T14:28:53.139Z,9.82
2022-10-31T14:31:36.695Z,6.68
2022-10-31T14:34:22.270Z,10.27
2022-10-31T14:37:14.726Z,12.23
2022-10-31T14:39:55.711Z,8.15
2022-10-31T14:42:37.489Z,11.50
2022-10-31T14:48:07.059Z,8.32
2022-10-31T14:50:46.432Z,9.00
2022-10-31T14:53:20.641Z,8.63
2022-10-31T14:55:52.035Z,8.35
2022-10-31T14:58:24.678Z,17.00
2022-10-31T15:00:56.545Z,7.00
2022-10-31T15:03:30.329Z,11.13
2022-10-31T15:06:04.006Z,9.70
2022-10-31T15:08:36.584Z,10.27
2022-10-31T15:11:12.295Z,8.60
2022-10-31T15:13:45.635Z,8.43
2022-10-31T15:16:16.842Z,9.00
2022-10-31T15:18:58.361Z,9.57
2022-10-31T15:21:30.127Z,8.68
2022-10-31T15:24:00.902Z,10.32
2022-10-31T15:26:33.638Z,9.90
2022-10-31T15:29:03.366Z,8.38
2022-10-31T15:31:33.036Z,10.38
2022-10-31T15:34:06.029Z,11.10
2022-10-31T15:36:38.404Z,10.27
2022-10-31T15:39:07.637Z,10.68
2022-10-31T15:41:40.435Z,7.43
2022-10-31T15:44:17.661Z,7.40
2022-10-31T15:46:46.077Z,9.90
2022-10-31T15:49:24.846Z,9.50
2022-10-31T15:51:54.928Z,10.07
2022-10-31T15:54:23.649Z,9.13
2022-10-31T15:56:53.196Z,10.80
2022-10-31T15:59:24.225Z,12.45
2022-10-31T16:02:03.067Z,10.40
2022-10-31T16:04:31.919Z,9.13
2022-10-31T16:07:05.647Z,11.95
2022-10-31T16:09:33.930Z,10.65
2022-10-31T16:12:02.182Z,14.68
2022-10-31T16:14:33.184Z,10.38
2022-10-31T16:17:03.381Z,11.52
2022-10-31T16:19:34.906Z,8.90
2022-10-31T16:22:12.868Z,12.13
2022-10-31T16:24:48.683Z,11.15
2022-10-31T16:27:24.266Z,10.32
2022-10-31T16:29:52.747Z,10.50
2022-10-31T16:32:29.503Z,11.98
2022-10-31T16:35:16.962Z,10.05
2022-10-31T16:37:46.828Z,12.43
2022-10-31T16:40:16.142Z,10.85
2022-10-31T16:42:45.481Z,15.32
2022-10-31T16:45:19.552Z,12.93
2022-10-31T16:47:48.093Z,11.18
2022-10-31T16:50:22.055Z,13.60
2022-10-31T16:55:47.214Z,11.50
2022-10-31T16:58:24.006Z,14.65
2022-10-31T17:00:52.890Z,12.25
2022-10-31T17:03:21.544Z,11.27
2022-10-31T17:05:50.095Z,15.40
2022-10-31T17:08:19.770Z,12.15
2022-10-31T17:10:50.074Z,13.35
2022-10-31T17:13:21.057Z,13.07
2022-10-31T17:15:51.450Z,14.45
2022-10-31T17:18:24.446Z,13.23
2022-10-31T17:20:59.732Z,12.02
2022-10-31T17:23:30.406Z,12.43
2022-10-31T17:25:58.674Z,15.00
2022-10-31T17:28:27.614Z,15.02
2022-10-31T17:30:58.464Z,15.20
2022-10-31T17:33:26.766Z,14.52
2022-10-31T17:35:55.013Z,18.80
2022-10-31T17:38:23.323Z,18.13
2022-10-31T17:40:52.965Z,18.10
2022-10-31T17:43:21.212Z,16.00
2022-10-31T17:45:49.650Z,15.35
2022-10-31T17:48:17.911Z,16.88
2022-10-31T17:50:46.172Z,18.52
2022-10-31T17:53:14.420Z,20.45
2022-10-31T17:55:42.710Z,19.52
2022-10-31T17:58:13.760Z,17.13
2022-10-31T18:00:45.838Z,19.00
2022-10-31T18:03:17.108Z,27.52
2022-10-31T18:05:53.613Z,25.20
2022-10-31T18:08:25.116Z,25.08
2022-10-31T18:10:53.596Z,25.08
2022-10-31T18:13:23.680Z,21.70
2022-10-31T18:15:51.968Z,26.33
2022-10-31T18:18:20.415Z,24.52
2022-10-31T18:20:48.666Z,25.73
2022-10-31T18:23:16.889Z,26.13
2022-10-31T18:25:45.377Z,27.75
2022-10-31T18:28:13.616Z,24.58
2022-10-31T18:30:43.674Z,26.33
2022-10-31T18:33:11.902Z,28.90
2022-10-31T18:35:41.285Z,29.65
2022-10-31T18:38:10.082Z,25.60
2022-10-31T18:40:38.844Z,28.67
2022-10-31T18:43:07.158Z,32.88
2022-10-31T18:45:46.546Z,27.77
2022-10-31T18:48:18.355Z,27.08
2022-10-31T18:50:46.872Z,24.63
2022-10-31T18:53:15.145Z,28.83
2022-10-31T18:55:47.441Z,28.70
2022-10-31T18:58:18.507Z,23.50
2022-10-31T19:00:47.256Z,21.35
2022-10-31T19:03:20.698Z,21.38
2022-10-31T19:05:52.241Z,17.45
2022-10-31T19:08:20.517Z,20.17
2022-10-31T19:10:48.884Z,20.30
2022-10-31T19:13:17.346Z,19.95
2022-10-31T19:15:45.686Z,16.48
2022-10-31T19:18:13.884Z,19.77
2022-10-31T19:20:43.746Z,21.30
2022-10-31T19:23:12.099Z,23.35
2022-10-31T19:25:40.295Z,18.00
2022-10-31T19:28:09.003Z,17.90
2022-10-31T19:30:37.478Z,20.88
2022-10-31T19:33:05.872Z,23.35
2022-10-31T19:35:34.205Z,20.85
2022-10-31T19:38:04.296Z,18.63
2022-10-31T19:40:32.808Z,22.30
2022-10-31T19:43:01.031Z,19.15
2022-10-31T19:45:29.357Z,21.15
2022-10-31T19:47:57.639Z,18.25
2022-10-31T19:50:27.709Z,16.08
2022-10-31T19:52:55.998Z,21.83
2022-10-31T19:55:25.595Z,14.85
2022-10-31T19:58:01.936Z,19.55
2022-10-31T20:00:30.721Z,21.67
2022-10-31T20:03:00.272Z,19.85
2022-10-31T20:05:28.732Z,21.80
2022-10-31T20:07:57.675Z,20.50
2022-10-31T20:10:27.345Z,23.20
2022-10-31T20:12:55.591Z,17.67
2022-10-31T20:15:23.879Z,22.75
2022-10-31T20:17:52.199Z,25.33
2022-10-31T20:20:20.452Z,19.98
2022-10-31T20:22:50.643Z,20.20
2022-10-31T20:25:19.338Z,16.75
2022-10-31T20:27:48.937Z,19.33
2022-10-31T20:30:17.322Z,17.83
2022-10-31T20:32:49.908Z,21.35
2022-10-31T20:35:18.750Z,17.13
2022-10-31T20:37:47.005Z,20.27
2022-10-31T20:40:15.393Z,16.05
2022-10-31T20:42:43.706Z,18.17
2022-10-31T20:45:13.627Z,20.45
2022-10-31T20:47:42.142Z,22.00
2022-10-31T20:50:10.828Z,21.45
2022-10-31T20:52:40.549Z,17.58
2022-10-31T20:55:09.550Z,18.20
2022-10-31T20:57:37.960Z,17.00
2022-10-31T21:00:07.960Z,17.95
2022-10-31T21:02:37.668Z,20.85
2022-10-31T21:05:08.373Z,19.17
2022-10-31T21:07:36.893Z,21.20
2022-10-31T21:10:14.719Z,17.27
2022-10-31T21:12:44.369Z,21.48
2022-10-31T21:15:14.705Z,16.38
2022-10-31T21:17:44.425Z,17.33
2022-10-31T21:20:12.930Z,16.05
2022-10-31T21:22:41.325Z,17.98
2022-10-31T21:25:10.000Z,17.75
2022-10-31T21:27:38.251Z,15.73
2022-10-31T21:30:07.479Z,13.95
2022-10-31T21:32:35.781Z,16.35
2022-10-31T21:35:05.991Z,17.77
2022-10-31T21:37:34.206Z,15.15
2022-10-31T21:40:02.579Z,13.23
2022-10-31T21:42:31.012Z,18.02
2022-10-31T21:44:59.328Z,17.30
2022-10-31T21:47:27.611Z,20.42
2022-10-31T21:49:55.830Z,17.15
2022-10-31T21:52:25.615Z,17.38
2022-10-31T21:54:52.975Z,16.98
2022-10-31T21:59:50.453Z,16.00
2022-10-31T22:02:18.785Z,18.27
2022-10-31T22:04:50.126Z,12.32
2022-10-31T22:07:18.660Z,16.80
2022-10-31T22:09:48.345Z,13.13
2022-10-31T22:12:17.144Z,15.80
2022-10-31T22:14:45.426Z,13.75
2022-10-31T22:17:13.651Z,13.73
2022-10-31T22:19:41.962Z,15.88
2022-10-31T22:22:12.674Z,13.02
2022-10-31T22:24:41.102Z,13.35
2022-10-31T22:27:10.804Z,12.70
2022-10-31T22:29:39.056Z,12.55
2022-10-31T22:32:07.261Z,14.45
2022-10-31T22:34:35.687Z,10.32
2022-10-31T22:37:03.941Z,13.70
2022-10-31T22:39:32.184Z,17.13
2022-10-31T22:42:00.470Z,13.20
2022-10-31T22:44:30.151Z,13.57
2022-10-31T22:46:58.382Z,13.38
2022-10-31T22:49:26.898Z,12.80
2022-10-31T22:51:56.030Z,13.50
2022-10-31T22:54:24.283Z,16.20
2022-10-31T22:56:52.554Z,12.85
2022-10-31T22:59:20.794Z,11.27
2022-10-31T23:01:50.649Z,12.52
2022-10-31T23:04:19.221Z,13.27
2022-10-31T23:06:49.127Z,16.50
2022-10-31T23:09:18.576Z,13.15
2022-10-31T23:11:47.207Z,13.80
2022-10-31T23:14:20.683Z,16.33
2022-10-31T23:16:52.677Z,13.00
2022-10-31T23:19:23.238Z,11.30
2022-10-31T23:21:56.923Z,13.48
2022-10-31T23:24:28.358Z,17.08
2022-10-31T23:27:07.532Z,14.95
2022-10-31T23:29:38.190Z,73.65
2022-10-31T23:32:09.858Z,100.30
2022-10-31T23:39:36.092Z,80.07
2022-10-31T23:42:04.700Z,71.70
2022-10-31T23:44:33.024Z,75.88
2022-10-31T23:47:01.265Z,87.43
2022-10-31T23:49:30.878Z,78.13
2022-10-31T23:51:59.347Z,51.10
2022-10-31T23:54:28.882Z,32.65
2022-10-31T23:56:58.214Z,24.80
2022-10-31T23:59:27.314Z,71.13
