createdAt,value
2022-12-24T00:01:07.061Z,11.13
2022-12-24T00:03:35.222Z,10.90
2022-12-24T00:06:09.487Z,10.55
2022-12-24T00:08:37.493Z,15.20
2022-12-24T00:11:04.283Z,12.35
2022-12-24T00:13:31.242Z,13.70
2022-12-24T00:15:58.082Z,13.15
2022-12-24T00:18:24.946Z,15.27
2022-12-24T00:20:52.224Z,12.77
2022-12-24T00:23:20.220Z,11.10
2022-12-24T00:25:47.770Z,12.25
2022-12-24T00:28:15.543Z,12.65
2022-12-24T00:30:43.019Z,12.40
2022-12-24T00:33:10.605Z,12.27
2022-12-24T00:35:39.200Z,10.82
2022-12-24T00:38:06.377Z,13.25
2022-12-24T00:40:33.419Z,11.20
2022-12-24T00:43:00.670Z,11.55
2022-12-24T00:45:28.060Z,11.57
2022-12-24T00:47:55.208Z,11.80
2022-12-24T00:50:22.342Z,11.13
2022-12-24T00:52:49.177Z,13.43
2022-12-24T00:55:16.113Z,11.60
2022-12-24T00:57:43.001Z,12.00
2022-12-24T01:00:10.506Z,10.52
2022-12-24T01:02:37.583Z,13.85
2022-12-24T01:05:10.792Z,11.63
2022-12-24T01:07:39.778Z,10.55
2022-12-24T01:10:08.951Z,9.10
2022-12-24T01:12:36.283Z,11.00
2022-12-24T01:15:03.939Z,14.90
2022-12-24T01:17:35.831Z,11.20
2022-12-24T01:20:05.353Z,10.88
2022-12-24T01:22:32.283Z,12.98
2022-12-24T01:24:59.245Z,14.73
2022-12-24T01:27:26.191Z,11.35
2022-12-24T01:29:53.141Z,10.77
2022-12-24T01:32:20.242Z,10.48
2022-12-24T01:34:47.098Z,10.73
2022-12-24T01:37:13.851Z,10.35
2022-12-24T01:39:40.905Z,12.73
2022-12-24T01:42:40.904Z,17.08
2022-12-24T01:45:46.262Z,13.65
2022-12-24T01:48:37.807Z,12.43
2022-12-24T01:51:12.970Z,10.88
2022-12-24T01:53:43.046Z,12.73
2022-12-24T01:56:11.744Z,10.93
2022-12-24T01:58:42.343Z,10.18
2022-12-24T02:01:09.590Z,11.20
2022-12-24T02:03:36.566Z,10.80
2022-12-24T02:06:03.977Z,9.95
2022-12-24T02:08:40.044Z,11.90
2022-12-24T02:11:14.894Z,10.95
2022-12-24T02:13:46.284Z,10.90
2022-12-24T02:16:34.275Z,10.40
2022-12-24T02:19:32.205Z,11.18
2022-12-24T02:22:03.839Z,10.07
2022-12-24T02:25:07.919Z,9.55
2022-12-24T02:27:44.121Z,10.57
2022-12-24T02:30:19.675Z,10.55
2022-12-24T02:33:18.991Z,9.48
2022-12-24T02:36:01.638Z,9.25
2022-12-24T02:38:47.380Z,11.27
2022-12-24T02:41:23.384Z,12.95
2022-12-24T02:43:52.945Z,8.15
2022-12-24T02:46:23.667Z,11.40
2022-12-24T02:48:51.190Z,11.13
2022-12-24T02:51:23.368Z,7.57
2022-12-24T02:53:50.324Z,7.93
2022-12-24T02:56:22.786Z,11.07
2022-12-24T02:59:08.767Z,9.63
2022-12-24T03:02:00.357Z,10.57
2022-12-24T03:04:42.532Z,11.65
2022-12-24T03:07:18.206Z,9.18
2022-12-24T03:10:03.234Z,10.73
2022-12-24T03:12:33.392Z,11.82
2022-12-24T03:15:01.200Z,9.82
2022-12-24T03:17:28.563Z,9.57
2022-12-24T03:19:56.232Z,13.43
2022-12-24T03:22:27.665Z,10.55
2022-12-24T03:24:55.241Z,9.95
2022-12-24T03:27:25.351Z,14.32
2022-12-24T03:29:52.131Z,11.73
2022-12-24T03:32:33.010Z,9.85
2022-12-24T03:34:59.746Z,17.63
2022-12-24T03:37:27.324Z,12.85
2022-12-24T03:39:54.188Z,11.57
2022-12-24T03:42:20.989Z,11.45
2022-12-24T03:44:47.733Z,11.30
2022-12-24T03:47:14.429Z,10.13
2022-12-24T03:49:41.421Z,7.93
2022-12-24T03:52:08.196Z,10.75
2022-12-24T03:54:34.804Z,9.85
2022-12-24T03:57:01.561Z,14.07
2022-12-24T03:59:28.269Z,11.48
2022-12-24T04:01:55.084Z,10.32
2022-12-24T04:04:21.949Z,10.40
2022-12-24T04:06:48.616Z,10.45
2022-12-24T04:09:15.868Z,11.77
2022-12-24T04:11:42.694Z,11.77
2022-12-24T04:14:09.614Z,13.18
2022-12-24T04:16:36.324Z,11.50
2022-12-24T04:19:03.264Z,12.20
2022-12-24T04:21:29.968Z,13.90
2022-12-24T04:23:56.654Z,12.20
2022-12-24T04:26:23.331Z,9.73
2022-12-24T04:28:50.025Z,11.43
2022-12-24T04:31:17.975Z,10.75
2022-12-24T04:33:45.780Z,9.90
2022-12-24T04:36:16.907Z,13.40
2022-12-24T04:38:44.228Z,13.48
2022-12-24T04:41:19.090Z,12.23
2022-12-24T04:43:50.356Z,10.70
2022-12-24T04:46:21.421Z,11.63
2022-12-24T04:48:50.523Z,11.95
2022-12-24T04:51:18.674Z,10.55
2022-12-24T04:53:45.492Z,9.85
2022-12-24T04:56:27.252Z,10.25
2022-12-24T04:58:54.576Z,10.10
2022-12-24T05:01:27.184Z,12.95
2022-12-24T05:03:54.596Z,10.00
2022-12-24T05:06:28.641Z,8.52
2022-12-24T05:08:56.790Z,11.63
2022-12-24T05:11:23.894Z,8.55
2022-12-24T05:13:50.952Z,9.35
2022-12-24T05:16:19.395Z,11.27
2022-12-24T05:18:46.269Z,10.13
2022-12-24T05:21:18.811Z,12.05
2022-12-24T05:24:03.844Z,11.30
2022-12-24T05:26:33.212Z,13.65
2022-12-24T05:29:01.706Z,11.68
2022-12-24T05:31:30.564Z,11.32
2022-12-24T05:33:57.252Z,12.32
2022-12-24T05:36:24.253Z,10.82
2022-12-24T05:38:51.707Z,8.63
2022-12-24T05:41:18.964Z,12.60
2022-12-24T05:43:46.058Z,12.73
2022-12-24T05:46:16.777Z,12.50
2022-12-24T05:48:43.577Z,12.70
2022-12-24T05:51:12.789Z,14.65
2022-12-24T05:53:40.308Z,13.50
2022-12-24T05:56:12.574Z,10.82
2022-12-24T05:58:40.749Z,9.88
2022-12-24T06:01:07.899Z,12.07
2022-12-24T06:03:35.046Z,11.63
2022-12-24T06:06:08.091Z,10.68
2022-12-24T06:08:36.927Z,12.23
2022-12-24T06:11:05.991Z,8.35
2022-12-24T06:13:32.991Z,9.90
2022-12-24T06:16:01.895Z,12.75
2022-12-24T06:18:34.135Z,10.80
2022-12-24T06:21:01.667Z,11.65
2022-12-24T06:23:33.397Z,13.80
2022-12-24T06:26:01.396Z,12.45
2022-12-24T06:28:32.793Z,13.90
2022-12-24T06:31:03.288Z,11.82
2022-12-24T06:33:31.992Z,12.13
2022-12-24T06:35:58.951Z,17.13
2022-12-24T06:38:25.749Z,11.57
2022-12-24T06:40:53.219Z,10.15
2022-12-24T06:43:19.951Z,16.95
2022-12-24T06:45:47.897Z,11.60
2022-12-24T06:48:15.911Z,11.30
2022-12-24T06:50:43.287Z,17.02
2022-12-24T06:53:10.313Z,13.93
2022-12-24T06:55:37.752Z,10.63
2022-12-24T06:58:05.268Z,10.75
2022-12-24T07:00:32.208Z,10.55
2022-12-24T07:02:59.196Z,13.95
2022-12-24T07:05:26.129Z,11.43
2022-12-24T07:07:52.858Z,12.65
2022-12-24T07:10:20.467Z,14.43
2022-12-24T07:12:48.266Z,11.48
2022-12-24T07:15:16.367Z,10.27
2022-12-24T07:17:43.605Z,13.63
2022-12-24T07:20:14.969Z,13.57
2022-12-24T07:22:42.937Z,11.45
2022-12-24T07:25:10.752Z,11.15
2022-12-24T07:27:38.011Z,10.57
2022-12-24T07:30:05.665Z,11.27
2022-12-24T07:32:32.718Z,10.88
2022-12-24T07:34:59.410Z,11.27
2022-12-24T07:37:26.438Z,11.25
2022-12-24T07:39:53.205Z,12.32
2022-12-24T07:42:20.066Z,8.43
2022-12-24T07:44:46.818Z,14.00
2022-12-24T07:47:13.627Z,12.45
2022-12-24T07:49:40.506Z,9.57
2022-12-24T07:52:07.306Z,15.77
2022-12-24T07:54:34.137Z,8.85
2022-12-24T07:57:00.814Z,15.35
2022-12-24T07:59:27.483Z,10.05
2022-12-24T08:01:54.332Z,12.68
2022-12-24T08:04:21.239Z,9.35
2022-12-24T08:06:47.953Z,9.80
2022-12-24T08:09:15.397Z,13.95
2022-12-24T08:11:47.929Z,12.13
2022-12-24T08:14:18.498Z,14.02
2022-12-24T08:16:45.409Z,10.93
2022-12-24T08:19:12.235Z,11.38
2022-12-24T08:21:39.040Z,10.45
2022-12-24T08:24:06.346Z,12.35
2022-12-24T08:26:33.877Z,10.38
2022-12-24T08:29:00.624Z,12.30
2022-12-24T08:31:27.475Z,12.50
2022-12-24T08:33:54.297Z,12.23
2022-12-24T08:36:21.110Z,11.75
2022-12-24T08:38:48.001Z,11.13
2022-12-24T08:41:14.816Z,10.90
2022-12-24T08:43:41.490Z,11.02
2022-12-24T08:46:08.416Z,8.02
2022-12-24T08:48:36.570Z,10.95
2022-12-24T08:51:09.108Z,10.65
2022-12-24T08:53:36.190Z,9.50
2022-12-24T08:56:08.786Z,13.05
2022-12-24T08:58:36.388Z,11.98
2022-12-24T09:01:11.543Z,11.55
2022-12-24T09:03:38.952Z,9.85
2022-12-24T09:06:07.028Z,14.40
2022-12-24T09:08:34.618Z,8.27
2022-12-24T09:11:10.227Z,10.82
2022-12-24T09:13:37.805Z,11.80
2022-12-24T09:16:05.489Z,8.85
2022-12-24T09:18:32.919Z,8.80
2022-12-24T09:21:01.457Z,11.18
2022-12-24T09:23:29.085Z,10.80
2022-12-24T09:25:56.037Z,10.18
2022-12-24T09:28:24.274Z,10.35
2022-12-24T09:31:02.481Z,10.77
2022-12-24T09:33:33.154Z,12.68
2022-12-24T09:35:59.895Z,11.88
2022-12-24T09:38:27.144Z,13.20
2022-12-24T09:40:55.918Z,13.45
2022-12-24T09:43:34.112Z,11.57
2022-12-24T09:46:05.794Z,10.55
2022-12-24T09:48:37.467Z,10.40
2022-12-24T09:51:12.581Z,12.13
2022-12-24T09:53:50.318Z,10.48
2022-12-24T09:56:30.532Z,8.90
2022-12-24T09:59:00.219Z,10.77
2022-12-24T10:01:30.394Z,9.52
2022-12-24T10:04:10.668Z,11.25
2022-12-24T10:07:07.546Z,10.57
2022-12-24T10:09:57.946Z,9.98
2022-12-24T10:12:50.019Z,10.32
2022-12-24T10:15:33.392Z,10.05
2022-12-24T10:18:15.926Z,10.20
2022-12-24T10:20:51.923Z,11.15
2022-12-24T10:23:22.390Z,10.73
2022-12-24T10:26:04.564Z,7.60
2022-12-24T10:28:53.535Z,9.88
2022-12-24T10:31:25.867Z,12.05
2022-12-24T10:34:01.267Z,10.45
2022-12-24T10:36:29.799Z,11.30
2022-12-24T10:38:57.123Z,12.07
2022-12-24T10:41:27.001Z,9.85
2022-12-24T10:43:55.150Z,11.60
2022-12-24T10:46:23.210Z,9.02
2022-12-24T10:48:59.326Z,10.02
2022-12-24T10:51:58.755Z,10.85
2022-12-24T10:54:28.670Z,7.85
2022-12-24T10:56:58.991Z,7.85
2022-12-24T10:59:34.000Z,12.00
2022-12-24T11:02:02.057Z,10.65
2022-12-24T11:04:31.718Z,9.02
2022-12-24T11:07:04.662Z,9.65
2022-12-24T11:09:34.227Z,11.05
2022-12-24T11:12:08.907Z,8.02
2022-12-24T11:14:38.875Z,7.80
2022-12-24T11:17:06.005Z,9.48
2022-12-24T11:19:41.163Z,9.05
2022-12-24T11:22:19.105Z,10.63
2022-12-24T11:24:50.297Z,13.80
2022-12-24T11:27:46.081Z,9.65
2022-12-24T11:30:16.322Z,7.30
2022-12-24T11:32:46.019Z,8.95
2022-12-24T11:35:24.452Z,8.57
2022-12-24T11:38:00.554Z,9.95
2022-12-24T11:40:43.969Z,8.93
2022-12-24T11:43:21.945Z,7.20
2022-12-24T11:45:56.953Z,7.72
2022-12-24T11:48:26.088Z,7.53
2022-12-24T11:51:01.392Z,7.65
2022-12-24T11:53:50.284Z,6.90
2022-12-24T11:56:36.421Z,9.55
2022-12-24T11:59:17.618Z,8.55
2022-12-24T12:02:18.132Z,7.00
2022-12-24T12:04:49.435Z,9.05
2022-12-24T12:07:20.807Z,8.90
2022-12-24T12:09:56.767Z,9.93
2022-12-24T12:12:30.821Z,10.80
2022-12-24T12:15:03.344Z,9.93
2022-12-24T12:17:51.353Z,7.45
2022-12-24T12:20:27.347Z,8.45
2022-12-24T12:23:15.280Z,7.93
2022-12-24T12:26:18.152Z,8.75
2022-12-24T12:29:11.084Z,14.43
2022-12-24T12:31:56.512Z,8.30
2022-12-24T12:34:58.750Z,7.57
2022-12-24T12:37:39.533Z,10.88
2022-12-24T12:40:15.269Z,10.70
2022-12-24T12:42:53.082Z,9.68
2022-12-24T12:45:20.519Z,8.27
2022-12-24T12:48:34.990Z,8.60
2022-12-24T12:51:29.897Z,10.02
2022-12-24T12:54:31.253Z,9.27
2022-12-24T12:57:06.248Z,10.77
2022-12-24T12:59:44.953Z,10.70
2022-12-24T13:02:24.037Z,8.80
2022-12-24T13:05:20.035Z,10.60
2022-12-24T13:07:52.766Z,12.93
2022-12-24T13:10:53.137Z,13.40
2022-12-24T13:13:56.111Z,11.00
2022-12-24T13:16:48.624Z,12.20
2022-12-24T13:19:37.612Z,13.13
2022-12-24T13:22:05.759Z,11.55
2022-12-24T13:24:33.564Z,12.52
2022-12-24T13:27:07.653Z,10.13
2022-12-24T13:29:40.472Z,11.20
2022-12-24T13:32:39.485Z,10.93
2022-12-24T13:35:21.479Z,10.82
2022-12-24T13:37:49.533Z,10.82
2022-12-24T13:40:22.067Z,9.88
2022-12-24T13:42:50.479Z,11.35
2022-12-24T13:45:29.923Z,11.23
2022-12-24T13:48:06.069Z,11.10
2022-12-24T13:50:39.905Z,12.85
2022-12-24T13:53:21.445Z,13.50
2022-12-24T13:56:09.745Z,14.02
2022-12-24T13:58:39.964Z,10.77
2022-12-24T14:01:11.819Z,10.90
2022-12-24T14:06:20.231Z,12.25
2022-12-24T14:08:50.101Z,12.60
2022-12-24T14:11:18.361Z,10.45
2022-12-24T14:13:45.304Z,14.00
2022-12-24T14:16:20.610Z,12.80
2022-12-24T14:19:26.373Z,12.98
2022-12-24T14:22:02.059Z,12.65
2022-12-24T14:24:43.893Z,12.98
2022-12-24T14:27:38.163Z,12.95
2022-12-24T14:30:21.058Z,13.05
2022-12-24T14:32:49.165Z,14.85
2022-12-24T14:35:18.657Z,11.88
2022-12-24T14:37:49.122Z,13.38
2022-12-24T14:40:22.968Z,12.35
2022-12-24T14:42:56.375Z,13.13
2022-12-24T14:45:41.957Z,13.65
2022-12-24T14:48:19.220Z,12.98
2022-12-24T14:50:58.385Z,13.13
2022-12-24T14:53:44.590Z,10.52
2022-12-24T14:56:16.466Z,10.13
2022-12-24T14:58:44.842Z,9.55
2022-12-24T15:01:26.713Z,12.98
2022-12-24T15:04:16.137Z,12.15
2022-12-24T15:06:50.535Z,9.48
2022-12-24T15:09:24.141Z,9.80
2022-12-24T15:11:53.711Z,10.52
2022-12-24T15:14:22.768Z,9.98
2022-12-24T15:17:10.561Z,9.38
2022-12-24T15:19:41.735Z,10.07
2022-12-24T15:22:11.899Z,11.90
2022-12-24T15:24:47.008Z,14.80
2022-12-24T15:27:23.951Z,13.10
2022-12-24T15:29:53.485Z,11.88
2022-12-24T15:32:21.631Z,13.05
2022-12-24T15:34:50.902Z,15.77
2022-12-24T15:37:31.632Z,14.10
2022-12-24T15:40:06.726Z,16.90
2022-12-24T15:42:33.951Z,18.83
2022-12-24T15:45:05.529Z,15.90
2022-12-24T15:47:39.592Z,18.40
2022-12-24T15:50:28.381Z,18.27
2022-12-24T15:53:19.812Z,19.60
2022-12-24T15:55:45.945Z,18.48
2022-12-24T15:58:40.070Z,18.05
2022-12-24T16:01:10.103Z,19.13
2022-12-24T16:03:39.362Z,22.25
2022-12-24T16:06:08.312Z,24.48
2022-12-24T16:08:39.206Z,29.15
2022-12-24T16:11:05.927Z,21.75
2022-12-24T16:13:36.258Z,20.27
2022-12-24T16:16:15.249Z,22.55
2022-12-24T16:18:51.193Z,25.05
2022-12-24T16:21:29.787Z,22.25
2022-12-24T16:24:06.165Z,22.20
2022-12-24T16:26:34.753Z,23.52
2022-12-24T16:29:01.985Z,24.63
2022-12-24T16:31:32.926Z,22.30
2022-12-24T16:34:00.966Z,28.80
2022-12-24T16:36:29.545Z,24.48
2022-12-24T16:39:22.774Z,26.45
2022-12-24T16:42:14.954Z,24.88
2022-12-24T16:44:42.119Z,30.80
2022-12-24T16:47:24.128Z,27.98
2022-12-24T16:49:51.111Z,24.80
2022-12-24T16:52:22.189Z,27.48
2022-12-24T16:54:49.941Z,29.13
2022-12-24T16:57:17.464Z,27.05
2022-12-24T16:59:44.581Z,31.40
2022-12-24T17:02:15.153Z,29.23
2022-12-24T17:04:42.774Z,26.85
2022-12-24T17:07:15.096Z,26.98
2022-12-24T17:09:41.886Z,31.85
2022-12-24T17:12:09.507Z,28.38
2022-12-24T17:14:36.395Z,31.05
2022-12-24T17:17:04.432Z,27.65
2022-12-24T17:19:31.625Z,31.80
2022-12-24T17:21:58.386Z,36.78
2022-12-24T17:24:25.223Z,36.15
2022-12-24T17:26:52.050Z,31.17
2022-12-24T17:29:18.747Z,41.42
2022-12-24T17:31:45.432Z,37.63
2022-12-24T17:34:12.390Z,38.40
2022-12-24T17:36:40.173Z,36.25
2022-12-24T17:39:06.962Z,32.70
2022-12-24T17:41:33.880Z,36.05
2022-12-24T17:44:00.607Z,27.67
2022-12-24T17:46:27.471Z,36.97
2022-12-24T17:48:55.473Z,37.08
2022-12-24T17:51:23.505Z,36.40
2022-12-24T17:53:51.145Z,35.13
2022-12-24T17:56:20.055Z,40.38
2022-12-24T17:58:46.836Z,37.58
2022-12-24T18:01:17.606Z,35.40
2022-12-24T18:03:45.817Z,37.53
2022-12-24T18:06:13.491Z,36.88
2022-12-24T18:08:41.618Z,40.22
2022-12-24T18:11:23.242Z,35.78
2022-12-24T18:13:50.936Z,38.03
2022-12-24T18:16:26.517Z,49.00
2022-12-24T18:18:54.810Z,40.55
2022-12-24T18:21:27.793Z,43.72
2022-12-24T18:23:56.600Z,48.72
2022-12-24T18:26:25.476Z,45.80
2022-12-24T18:28:54.600Z,58.88
2022-12-24T18:31:22.181Z,46.78
2022-12-24T18:33:51.021Z,48.90
2022-12-24T18:36:18.753Z,51.72
2022-12-24T18:38:45.550Z,46.65
2022-12-24T18:41:18.292Z,44.65
2022-12-24T18:43:45.247Z,45.92
2022-12-24T18:46:14.972Z,48.05
2022-12-24T18:48:41.780Z,48.53
2022-12-24T18:51:10.031Z,52.53
2022-12-24T18:53:38.943Z,49.67
2022-12-24T18:56:08.227Z,44.33
2022-12-24T18:58:35.214Z,45.20
2022-12-24T19:01:02.051Z,40.72
2022-12-24T19:03:29.116Z,47.88
2022-12-24T19:06:02.103Z,47.92
2022-12-24T19:08:56.621Z,47.72
2022-12-24T19:11:18.037Z,46.22
2022-12-24T19:13:48.717Z,55.15
2022-12-24T19:16:16.370Z,53.03
2022-12-24T19:18:43.629Z,51.42
2022-12-24T19:21:12.680Z,57.70
2022-12-24T19:23:39.343Z,61.47
2022-12-24T19:26:06.679Z,48.20
2022-12-24T19:28:33.526Z,47.78
2022-12-24T19:31:05.741Z,53.38
2022-12-24T19:33:42.804Z,56.80
2022-12-24T19:36:20.299Z,46.05
2022-12-24T19:38:47.377Z,51.28
2022-12-24T19:41:20.139Z,54.40
2022-12-24T19:43:49.196Z,48.03
2022-12-24T19:46:19.798Z,47.60
2022-12-24T19:48:52.279Z,45.63
2022-12-24T19:53:47.660Z,41.13
2022-12-24T19:56:16.335Z,43.58
2022-12-24T19:58:44.565Z,39.80
2022-12-24T20:01:20.281Z,40.80
2022-12-24T20:03:48.331Z,38.90
2022-12-24T20:06:16.872Z,41.65
2022-12-24T20:08:45.350Z,36.65
2022-12-24T20:11:18.260Z,40.28
2022-12-24T20:13:45.897Z,41.00
2022-12-24T20:16:20.160Z,35.25
2022-12-24T20:18:55.257Z,39.67
2022-12-24T20:21:22.447Z,37.33
2022-12-24T20:23:49.764Z,37.15
2022-12-24T20:26:17.996Z,39.25
2022-12-24T20:28:45.296Z,41.00
2022-12-24T20:31:21.488Z,36.72
2022-12-24T20:33:48.847Z,37.72
2022-12-24T20:36:18.481Z,38.15
2022-12-24T20:38:46.027Z,39.30
2022-12-24T20:41:15.531Z,36.92
2022-12-24T20:43:47.884Z,39.13
2022-12-24T20:46:16.521Z,37.22
2022-12-24T20:48:43.748Z,36.88
2022-12-24T20:51:22.780Z,37.95
2022-12-24T20:53:55.420Z,38.15
2022-12-24T20:56:23.104Z,38.75
2022-12-24T20:58:50.607Z,37.97
2022-12-24T21:01:26.904Z,41.30
2022-12-24T21:03:55.885Z,36.90
2022-12-24T21:06:24.536Z,33.85
2022-12-24T21:08:52.765Z,37.00
2022-12-24T21:11:39.112Z,31.55
2022-12-24T21:14:06.020Z,37.15
2022-12-24T21:16:35.399Z,37.97
2022-12-24T21:19:03.071Z,36.53
2022-12-24T21:21:30.291Z,31.35
2022-12-24T21:23:57.427Z,32.00
2022-12-24T21:26:24.408Z,27.63
2022-12-24T21:28:52.040Z,27.10
2022-12-24T21:31:18.843Z,31.13
2022-12-24T21:33:46.680Z,29.45
2022-12-24T21:36:15.125Z,33.92
2022-12-24T21:38:42.907Z,32.30
2022-12-24T21:41:15.866Z,28.35
2022-12-24T21:43:43.702Z,28.17
2022-12-24T21:46:13.276Z,24.88
2022-12-24T21:48:59.555Z,34.30
2022-12-24T21:51:28.181Z,29.00
2022-12-24T21:54:14.445Z,28.48
2022-12-24T21:57:00.393Z,30.63
2022-12-24T21:59:27.551Z,34.03
2022-12-24T22:01:55.652Z,32.08
2022-12-24T22:04:23.718Z,28.90
2022-12-24T22:07:09.934Z,36.47
2022-12-24T22:09:56.959Z,30.63
2022-12-24T22:12:24.316Z,31.92
2022-12-24T22:14:51.549Z,33.08
2022-12-24T22:17:24.846Z,32.50
2022-12-24T22:19:53.554Z,34.97
2022-12-24T22:22:21.425Z,34.35
2022-12-24T22:24:48.153Z,35.42
2022-12-24T22:27:14.885Z,34.85
2022-12-24T22:29:41.642Z,36.95
2022-12-24T22:32:08.758Z,40.88
2022-12-24T22:34:36.691Z,38.97
2022-12-24T22:37:03.685Z,36.78
2022-12-24T22:39:30.749Z,37.58
2022-12-24T22:41:58.155Z,32.47
2022-12-24T22:44:26.051Z,37.65
2022-12-24T22:46:52.945Z,35.17
2022-12-24T22:49:19.746Z,36.72
2022-12-24T22:51:46.914Z,39.65
2022-12-24T22:54:14.843Z,38.72
2022-12-24T22:56:42.006Z,33.88
2022-12-24T22:59:12.436Z,36.38
2022-12-24T23:01:43.189Z,40.40
2022-12-24T23:04:11.157Z,37.63
2022-12-24T23:06:38.686Z,39.60
2022-12-24T23:09:07.907Z,41.67
2022-12-24T23:11:35.434Z,41.03
2022-12-24T23:14:20.907Z,39.55
2022-12-24T23:16:48.478Z,33.75
2022-12-24T23:19:15.640Z,35.50
2022-12-24T23:21:43.462Z,38.90
2022-12-24T23:24:11.371Z,35.10
2022-12-24T23:26:39.176Z,43.58
2022-12-24T23:29:06.642Z,38.75
2022-12-24T23:31:35.254Z,37.47
2022-12-24T23:34:02.364Z,40.58
2022-12-24T23:36:29.306Z,35.33
2022-12-24T23:38:57.559Z,32.90
2022-12-24T23:41:24.446Z,39.45
2022-12-24T23:43:51.670Z,35.67
2022-12-24T23:46:19.581Z,37.65
2022-12-24T23:48:46.863Z,30.63
2022-12-24T23:51:16.350Z,30.48
2022-12-24T23:53:43.728Z,30.25
2022-12-24T23:56:11.727Z,26.63
2022-12-24T23:58:40.528Z,26.23
