createdAt,value
2017-12-06T00:00:48.450Z,86.03
2017-12-06T00:01:54.660Z,86.13
2017-12-06T00:03:00.666Z,86.05
2017-12-06T00:04:06.699Z,85.96
2017-12-06T00:05:12.627Z,86.02
2017-12-06T00:06:18.935Z,86.05
2017-12-06T00:07:25.783Z,86.49
2017-12-06T00:08:31.882Z,86.43
2017-12-06T00:09:38.018Z,86.47
2017-12-06T00:10:44.124Z,86.22
2017-12-06T00:11:50.216Z,86.29
2017-12-06T00:13:02.727Z,86.51
2017-12-06T00:14:14.208Z,86.68
2017-12-06T00:15:25.704Z,86.81
2017-12-06T00:16:31.847Z,86.66
2017-12-06T00:17:37.938Z,86.78
2017-12-06T00:18:45.043Z,86.87
2017-12-06T00:19:51.401Z,86.76
2017-12-06T00:20:57.590Z,86.70
2017-12-06T00:22:03.674Z,86.63
2017-12-06T00:23:10.730Z,87.12
2017-12-06T00:24:16.789Z,87.37
2017-12-06T00:25:23.199Z,87.49
2017-12-06T00:26:32.443Z,87.20
2017-12-06T00:27:38.632Z,87.05
2017-12-06T00:28:44.579Z,86.99
2017-12-06T00:29:50.685Z,86.94
2017-12-06T00:30:56.849Z,86.77
2017-12-06T00:32:02.895Z,86.24
2017-12-06T00:33:09.054Z,86.08
2017-12-06T00:34:15.335Z,86.07
2017-12-06T00:35:21.451Z,85.89
2017-12-06T00:36:27.561Z,85.70
2017-12-06T00:37:33.749Z,85.45
2017-12-06T00:38:39.872Z,85.34
2017-12-06T00:39:45.977Z,85.53
2017-12-06T00:40:52.098Z,85.24
2017-12-06T00:41:58.233Z,85.18
2017-12-06T00:43:04.386Z,85.17
2017-12-06T00:44:17.357Z,85.02
2017-12-06T00:45:23.141Z,85.01
2017-12-06T00:46:29.260Z,84.99
2017-12-06T00:47:35.982Z,85.19
2017-12-06T00:48:42.092Z,85.19
2017-12-06T00:49:48.277Z,85.02
2017-12-06T00:50:54.468Z,85.11
2017-12-06T00:52:03.378Z,85.20
2017-12-06T00:53:14.409Z,85.39
2017-12-06T00:54:20.535Z,85.50
2017-12-06T00:55:26.634Z,85.52
2017-12-06T00:56:32.818Z,85.80
2017-12-06T00:57:40.915Z,85.86
2017-12-06T00:58:47.100Z,85.82
2017-12-06T00:59:53.242Z,85.98
2017-12-06T01:00:59.391Z,86.00
2017-12-06T01:02:05.580Z,85.88
2017-12-06T01:03:11.796Z,85.61
2017-12-06T01:04:18.003Z,85.69
2017-12-06T01:05:24.143Z,85.71
2017-12-06T01:06:30.264Z,85.82
2017-12-06T01:07:36.211Z,85.86
2017-12-06T01:08:42.432Z,85.86
2017-12-06T01:09:48.668Z,85.93
2017-12-06T01:10:54.842Z,85.86
2017-12-06T01:12:00.995Z,85.81
2017-12-06T01:13:07.186Z,86.01
2017-12-06T01:14:13.360Z,86.34
2017-12-06T01:15:19.506Z,86.24
2017-12-06T01:16:25.589Z,86.21
2017-12-06T01:17:31.727Z,86.25
2017-12-06T01:18:37.910Z,86.07
2017-12-06T01:19:44.039Z,85.83
2017-12-06T01:20:54.027Z,85.92
2017-12-06T01:22:00.157Z,86.36
2017-12-06T01:23:06.332Z,86.29
2017-12-06T01:24:12.457Z,86.21
2017-12-06T01:25:19.825Z,86.31
2017-12-06T01:26:25.918Z,86.63
2017-12-06T01:27:32.041Z,86.98
2017-12-06T01:28:38.212Z,86.76
2017-12-06T01:29:44.179Z,86.58
2017-12-06T01:30:50.349Z,86.97
2017-12-06T01:31:56.533Z,86.59
2017-12-06T01:33:02.764Z,86.62
2017-12-06T01:34:08.890Z,86.91
2017-12-06T01:35:15.052Z,86.58
2017-12-06T01:36:21.174Z,86.29
2017-12-06T01:37:27.159Z,86.55
2017-12-06T01:38:33.352Z,86.01
2017-12-06T01:39:39.470Z,85.95
2017-12-06T01:40:45.577Z,85.99
2017-12-06T01:41:51.680Z,85.86
2017-12-06T01:42:57.841Z,85.74
2017-12-06T01:44:04.489Z,85.78
2017-12-06T01:45:10.675Z,85.87
2017-12-06T01:46:16.823Z,86.07
2017-12-06T01:47:22.761Z,86.01
2017-12-06T01:48:28.931Z,85.90
2017-12-06T01:49:35.069Z,86.01
2017-12-06T01:50:41.175Z,85.71
2017-12-06T01:51:47.320Z,85.62
2017-12-06T01:52:54.357Z,85.40
2017-12-06T01:54:00.562Z,85.23
2017-12-06T01:55:06.378Z,84.86
2017-12-06T01:56:11.594Z,84.77
2017-12-06T01:57:17.153Z,84.44
2017-12-06T01:58:22.610Z,84.27
2017-12-06T01:59:28.538Z,84.21
2017-12-06T02:00:34.675Z,83.99
2017-12-06T02:01:39.562Z,83.72
2017-12-06T02:02:47.878Z,83.60
2017-12-06T02:03:54.051Z,83.55
2017-12-06T02:05:00.195Z,83.71
2017-12-06T02:06:05.610Z,83.61
2017-12-06T02:07:18.502Z,83.40
2017-12-06T02:08:24.640Z,83.49
2017-12-06T02:09:30.872Z,83.59
2017-12-06T02:10:36.868Z,83.44
2017-12-06T02:11:42.636Z,83.51
2017-12-06T02:12:48.859Z,83.21
2017-12-06T02:13:54.943Z,83.28
2017-12-06T02:15:01.103Z,83.05
2017-12-06T02:16:06.899Z,83.37
2017-12-06T02:17:12.834Z,83.36
2017-12-06T02:18:18.782Z,83.84
2017-12-06T02:19:24.190Z,83.96
2017-12-06T02:20:29.442Z,84.09
2017-12-06T02:21:35.393Z,84.16
2017-12-06T02:22:41.156Z,84.15
2017-12-06T02:23:46.635Z,83.75
2017-12-06T02:24:52.138Z,83.70
2017-12-06T02:25:57.625Z,83.58
2017-12-06T02:27:03.040Z,83.26
2017-12-06T02:28:08.801Z,83.22
2017-12-06T02:29:13.901Z,83.18
2017-12-06T02:30:20.024Z,83.13
2017-12-06T02:31:26.168Z,82.95
2017-12-06T02:32:32.295Z,83.00
2017-12-06T02:33:38.483Z,83.07
2017-12-06T02:34:44.634Z,83.17
2017-12-06T02:35:50.590Z,83.53
2017-12-06T02:36:56.724Z,83.68
2017-12-06T02:38:02.904Z,83.75
2017-12-06T02:39:08.867Z,84.01
2017-12-06T02:40:25.947Z,84.28
2017-12-06T02:41:42.976Z,84.46
2017-12-06T02:43:00.004Z,84.61
2017-12-06T02:44:17.213Z,84.31
2017-12-06T02:45:29.181Z,84.49
2017-12-06T02:46:35.132Z,84.25
2017-12-06T02:47:41.239Z,84.42
2017-12-06T02:48:47.028Z,84.87
2017-12-06T02:49:52.933Z,85.20
2017-12-06T02:50:59.092Z,85.27
2017-12-06T02:52:05.200Z,85.40
2017-12-06T02:53:11.316Z,85.69
2017-12-06T02:54:17.473Z,85.87
2017-12-06T02:55:23.309Z,85.34
2017-12-06T02:56:29.156Z,85.52
2017-12-06T02:57:34.466Z,85.56
2017-12-06T02:58:40.595Z,85.72
2017-12-06T02:59:46.705Z,85.74
2017-12-06T03:00:52.186Z,85.69
2017-12-06T03:01:58.319Z,85.48
2017-12-06T03:03:04.432Z,85.15
2017-12-06T03:04:10.628Z,85.13
2017-12-06T03:05:16.390Z,85.04
2017-12-06T03:06:22.220Z,85.01
2017-12-06T03:07:28.407Z,84.82
2017-12-06T03:08:34.369Z,85.01
2017-12-06T03:09:40.462Z,85.28
2017-12-06T03:10:46.193Z,85.84
2017-12-06T03:11:52.148Z,85.84
2017-12-06T03:12:58.266Z,85.80
2017-12-06T03:14:04.440Z,85.65
2017-12-06T03:15:16.626Z,85.63
2017-12-06T03:16:22.763Z,85.36
2017-12-06T03:17:29.345Z,85.15
2017-12-06T03:18:35.747Z,85.02
2017-12-06T03:19:41.842Z,85.06
2017-12-06T03:20:47.935Z,84.92
2017-12-06T03:21:53.879Z,84.84
2017-12-06T03:23:00.066Z,85.01
2017-12-06T03:24:06.331Z,84.79
2017-12-06T03:25:12.472Z,85.16
2017-12-06T03:26:18.620Z,85.10
2017-12-06T03:27:24.730Z,84.92
2017-12-06T03:28:30.861Z,85.02
2017-12-06T03:29:36.969Z,85.06
2017-12-06T03:30:43.105Z,85.16
2017-12-06T03:31:49.398Z,85.08
2017-12-06T03:32:55.512Z,84.58
2017-12-06T03:34:02.081Z,84.53
2017-12-06T03:35:08.195Z,84.67
2017-12-06T03:36:14.377Z,84.86
2017-12-06T03:37:20.714Z,84.89
2017-12-06T03:38:26.852Z,84.70
2017-12-06T03:39:32.956Z,84.70
2017-12-06T03:40:39.086Z,84.42
2017-12-06T03:41:45.325Z,84.68
2017-12-06T03:42:51.480Z,84.90
2017-12-06T03:43:57.635Z,84.91
2017-12-06T03:45:03.792Z,84.86
2017-12-06T03:46:10.015Z,84.93
2017-12-06T03:47:16.129Z,85.12
2017-12-06T03:48:22.243Z,85.02
2017-12-06T03:49:28.435Z,84.99
2017-12-06T03:50:34.641Z,85.09
2017-12-06T03:51:41.402Z,85.33
2017-12-06T03:52:49.153Z,85.26
2017-12-06T03:53:55.312Z,84.89
2017-12-06T03:55:01.504Z,85.02
2017-12-06T03:56:07.633Z,85.09
2017-12-06T03:57:13.802Z,85.17
2017-12-06T03:58:19.749Z,85.00
2017-12-06T03:59:25.719Z,85.04
2017-12-06T04:00:32.170Z,84.78
2017-12-06T04:01:38.293Z,84.98
2017-12-06T04:02:44.435Z,84.88
2017-12-06T04:03:50.647Z,84.84
2017-12-06T04:04:56.475Z,84.87
2017-12-06T04:06:02.631Z,85.30
2017-12-06T04:07:08.535Z,85.19
2017-12-06T04:08:14.716Z,85.29
2017-12-06T04:09:20.854Z,85.29
2017-12-06T04:10:27.002Z,85.42
2017-12-06T04:11:35.157Z,85.80
2017-12-06T04:12:41.255Z,85.62
2017-12-06T04:13:47.364Z,85.79
2017-12-06T04:14:53.508Z,85.66
2017-12-06T04:15:59.672Z,85.55
2017-12-06T04:17:05.870Z,85.26
2017-12-06T04:18:11.989Z,85.64
2017-12-06T04:19:17.905Z,85.78
2017-12-06T04:20:24.032Z,85.80
2017-12-06T04:21:30.225Z,85.83
2017-12-06T04:22:36.121Z,85.73
2017-12-06T04:23:42.219Z,85.34
2017-12-06T04:24:48.351Z,84.92
2017-12-06T04:25:54.504Z,84.92
2017-12-06T04:27:00.672Z,84.96
2017-12-06T04:28:06.794Z,85.09
2017-12-06T04:29:12.916Z,84.91
2017-12-06T04:30:19.027Z,84.59
2017-12-06T04:31:25.132Z,85.22
2017-12-06T04:32:31.393Z,84.74
2017-12-06T04:33:37.576Z,84.85
2017-12-06T04:34:43.740Z,84.60
2017-12-06T04:35:49.869Z,84.56
2017-12-06T04:36:56.222Z,84.55
2017-12-06T04:38:02.078Z,84.46
2017-12-06T04:39:07.495Z,84.28
2017-12-06T04:40:13.438Z,84.44
2017-12-06T04:41:19.566Z,84.32
2017-12-06T04:42:25.354Z,84.68
2017-12-06T04:43:31.127Z,84.28
2017-12-06T04:44:37.295Z,83.96
2017-12-06T04:45:43.385Z,83.96
2017-12-06T04:46:49.180Z,84.22
2017-12-06T04:47:55.293Z,83.92
2017-12-06T04:49:01.448Z,83.81
2017-12-06T04:50:07.368Z,83.52
2017-12-06T04:51:13.458Z,83.28
2017-12-06T04:52:19.563Z,82.97
2017-12-06T04:53:25.296Z,82.40
2017-12-06T04:54:31.515Z,82.91
2017-12-06T04:55:42.468Z,82.81
2017-12-06T04:56:48.575Z,83.14
2017-12-06T04:57:56.106Z,82.94
2017-12-06T04:59:02.216Z,82.94
2017-12-06T05:00:08.033Z,82.77
2017-12-06T05:01:14.171Z,82.75
2017-12-06T05:02:20.346Z,83.25
2017-12-06T05:03:26.760Z,83.01
2017-12-06T05:04:33.010Z,82.83
2017-12-06T05:05:39.417Z,82.44
2017-12-06T05:06:45.915Z,82.46
2017-12-06T05:07:52.209Z,82.92
2017-12-06T05:08:58.316Z,82.77
2017-12-06T05:10:04.070Z,83.06
2017-12-06T05:11:10.173Z,82.81
2017-12-06T05:12:16.318Z,82.93
2017-12-06T05:13:22.492Z,82.71
2017-12-06T05:14:28.629Z,82.87
2017-12-06T05:15:34.748Z,82.89
2017-12-06T05:16:40.867Z,82.46
2017-12-06T05:17:49.070Z,82.27
2017-12-06T05:18:55.193Z,82.17
2017-12-06T05:20:01.305Z,82.21
2017-12-06T05:21:07.449Z,82.33
2017-12-06T05:22:13.617Z,82.48
2017-12-06T05:23:19.755Z,82.53
2017-12-06T05:24:25.961Z,82.79
2017-12-06T05:25:32.410Z,82.79
2017-12-06T05:26:38.536Z,83.20
2017-12-06T05:27:44.309Z,83.44
2017-12-06T05:28:50.427Z,83.42
2017-12-06T05:29:59.636Z,83.48
2017-12-06T05:31:05.750Z,83.18
2017-12-06T05:32:11.845Z,83.40
2017-12-06T05:33:17.814Z,83.24
2017-12-06T05:34:23.953Z,83.24
2017-12-06T05:35:30.097Z,83.04
2017-12-06T05:36:35.981Z,82.78
2017-12-06T05:37:42.149Z,82.70
2017-12-06T05:38:48.272Z,82.97
2017-12-06T05:39:54.386Z,82.74
2017-12-06T05:41:01.341Z,82.95
2017-12-06T05:42:08.588Z,82.89
2017-12-06T05:43:14.754Z,82.82
2017-12-06T05:44:20.860Z,82.94
2017-12-06T05:45:27.019Z,82.98
2017-12-06T05:46:33.173Z,82.76
2017-12-06T05:47:41.689Z,83.09
2017-12-06T05:48:48.207Z,82.59
2017-12-06T05:49:54.336Z,82.67
2017-12-06T05:51:00.474Z,82.59
2017-12-06T05:52:06.700Z,82.24
2017-12-06T05:53:12.851Z,82.04
2017-12-06T05:54:18.978Z,82.12
2017-12-06T05:55:25.106Z,81.79
2017-12-06T05:56:31.241Z,81.67
2017-12-06T05:57:37.352Z,81.74
2017-12-06T05:58:48.618Z,82.09
2017-12-06T05:59:56.308Z,82.65
2017-12-06T06:01:02.441Z,82.86
2017-12-06T06:02:09.574Z,82.77
2017-12-06T06:03:15.687Z,82.41
2017-12-06T06:04:21.835Z,82.52
2017-12-06T06:05:28.021Z,81.86
2017-12-06T06:06:34.309Z,82.06
2017-12-06T06:07:40.516Z,81.96
2017-12-06T06:08:46.677Z,82.01
2017-12-06T06:09:52.831Z,81.89
2017-12-06T06:10:58.966Z,81.85
2017-12-06T06:12:04.835Z,82.00
2017-12-06T06:13:11.212Z,81.75
2017-12-06T06:14:17.441Z,81.78
2017-12-06T06:15:23.214Z,81.72
2017-12-06T06:16:29.380Z,81.86
2017-12-06T06:17:35.582Z,81.94
2017-12-06T06:18:41.709Z,81.68
2017-12-06T06:19:47.814Z,81.76
2017-12-06T06:20:53.971Z,81.90
2017-12-06T06:22:00.138Z,81.94
2017-12-06T06:23:06.306Z,81.87
2017-12-06T06:24:12.743Z,81.90
2017-12-06T06:25:18.873Z,82.08
2017-12-06T06:26:28.093Z,82.21
2017-12-06T06:27:34.252Z,82.26
2017-12-06T06:28:40.348Z,82.00
2017-12-06T06:29:46.496Z,81.52
2017-12-06T06:30:52.661Z,81.60
2017-12-06T06:31:58.794Z,81.71
2017-12-06T06:33:04.905Z,81.97
2017-12-06T06:34:11.109Z,81.79
2017-12-06T06:35:23.903Z,82.23
2017-12-06T06:36:30.147Z,82.17
2017-12-06T06:37:40.722Z,82.52
2017-12-06T06:38:46.915Z,82.35
2017-12-06T06:39:53.020Z,82.36
2017-12-06T06:40:59.110Z,81.85
2017-12-06T06:42:05.263Z,81.65
2017-12-06T06:43:11.463Z,82.10
2017-12-06T06:44:17.627Z,82.07
2017-12-06T06:45:23.554Z,81.84
2017-12-06T06:46:29.716Z,81.80
2017-12-06T06:47:35.852Z,81.75
2017-12-06T06:48:42.038Z,81.72
2017-12-06T06:49:48.387Z,81.46
2017-12-06T06:50:54.294Z,81.36
2017-12-06T06:52:00.503Z,81.34
2017-12-06T06:53:06.781Z,81.36
2017-12-06T06:54:12.584Z,81.11
2017-12-06T06:55:18.703Z,80.86
2017-12-06T06:56:24.552Z,80.72
2017-12-06T06:57:30.419Z,80.97
2017-12-06T06:58:36.558Z,80.92
2017-12-06T06:59:42.734Z,80.85
2017-12-06T07:00:48.935Z,80.78
2017-12-06T07:01:55.097Z,80.74
2017-12-06T07:03:01.267Z,81.08
2017-12-06T07:04:07.419Z,81.22
2017-12-06T07:05:13.650Z,81.41
2017-12-06T07:06:19.613Z,80.85
2017-12-06T07:07:25.624Z,80.59
2017-12-06T07:08:31.647Z,80.37
2017-12-06T07:09:37.891Z,80.11
2017-12-06T07:10:44.092Z,80.17
2017-12-06T07:11:50.267Z,80.26
2017-12-06T07:12:56.447Z,80.17
2017-12-06T07:14:02.634Z,80.36
2017-12-06T07:15:09.098Z,80.33
2017-12-06T07:16:15.271Z,80.35
2017-12-06T07:17:21.433Z,80.38
2017-12-06T07:18:27.600Z,80.18
2017-12-06T07:19:39.226Z,80.29
2017-12-06T07:20:45.383Z,80.74
2017-12-06T07:21:50.943Z,80.98
2017-12-06T07:22:57.112Z,81.05
2017-12-06T07:24:03.283Z,80.93
2017-12-06T07:25:09.506Z,80.67
2017-12-06T07:26:15.703Z,80.30
2017-12-06T07:27:21.821Z,80.55
2017-12-06T07:28:28.038Z,80.23
2017-12-06T07:29:34.067Z,80.59
2017-12-06T07:30:40.660Z,80.79
2017-12-06T07:31:46.685Z,80.60
2017-12-06T07:32:52.872Z,80.78
2017-12-06T07:33:59.102Z,80.85
2017-12-06T07:35:04.809Z,81.08
2017-12-06T07:36:17.538Z,80.88
2017-12-06T07:37:23.155Z,80.98
2017-12-06T07:38:29.052Z,81.03
2017-12-06T07:39:36.185Z,81.09
2017-12-06T07:40:43.075Z,81.13
2017-12-06T07:41:49.413Z,81.14
2017-12-06T07:42:55.605Z,81.12
2017-12-06T07:44:02.957Z,80.91
2017-12-06T07:45:09.301Z,80.81
2017-12-06T07:46:15.546Z,81.12
2017-12-06T07:47:21.746Z,81.17
2017-12-06T07:48:27.948Z,80.92
2017-12-06T07:49:34.222Z,80.72
2017-12-06T07:50:40.394Z,80.58
2017-12-06T07:51:49.234Z,80.02
2017-12-06T07:52:55.414Z,80.11
2017-12-06T07:54:01.648Z,79.95
2017-12-06T07:55:07.819Z,79.92
2017-12-06T07:56:13.987Z,80.27
2017-12-06T07:57:20.405Z,79.97
2017-12-06T07:58:32.003Z,80.45
2017-12-06T07:59:39.081Z,80.26
2017-12-06T08:00:45.256Z,80.24
2017-12-06T08:01:51.572Z,80.42
2017-12-06T08:02:57.816Z,80.71
2017-12-06T08:04:04.325Z,80.50
2017-12-06T08:05:12.481Z,80.54
2017-12-06T08:06:19.579Z,80.45
2017-12-06T08:07:25.771Z,80.41
2017-12-06T08:08:32.137Z,79.96
2017-12-06T08:09:38.318Z,80.11
2017-12-06T08:10:44.527Z,80.01
2017-12-06T08:11:50.915Z,79.87
2017-12-06T08:12:57.098Z,80.18
2017-12-06T08:14:03.582Z,80.05
2017-12-06T08:15:09.768Z,80.46
2017-12-06T08:16:15.956Z,80.11
2017-12-06T08:17:22.375Z,80.22
2017-12-06T08:18:28.554Z,80.37
2017-12-06T08:19:34.745Z,80.41
2017-12-06T08:20:40.931Z,80.60
2017-12-06T08:21:47.058Z,80.47
2017-12-06T08:22:53.179Z,80.40
2017-12-06T08:23:59.290Z,80.28
2017-12-06T08:25:05.461Z,80.34
2017-12-06T08:26:11.994Z,80.32
2017-12-06T08:27:18.126Z,80.61
2017-12-06T08:28:24.258Z,80.50
2017-12-06T08:29:30.528Z,79.90
2017-12-06T08:30:36.294Z,80.02
2017-12-06T08:31:43.297Z,79.76
2017-12-06T08:32:49.229Z,79.99
2017-12-06T08:33:54.989Z,79.85
2017-12-06T08:35:01.106Z,80.05
2017-12-06T08:36:07.342Z,79.81
2017-12-06T08:37:13.468Z,79.70
2017-12-06T08:38:19.690Z,79.64
2017-12-06T08:39:25.842Z,79.74
2017-12-06T08:40:35.278Z,79.58
2017-12-06T08:41:41.184Z,79.58
2017-12-06T08:42:47.344Z,79.77
2017-12-06T08:43:53.476Z,79.51
2017-12-06T08:44:59.222Z,79.17
2017-12-06T08:46:05.013Z,79.71
2017-12-06T08:47:10.862Z,79.38
2017-12-06T08:48:16.622Z,79.63
2017-12-06T08:49:22.394Z,79.42
2017-12-06T08:50:28.561Z,79.32
2017-12-06T08:51:34.176Z,79.50
2017-12-06T08:52:40.342Z,79.66
2017-12-06T08:53:46.719Z,79.55
2017-12-06T08:54:52.901Z,79.58
2017-12-06T08:55:59.049Z,79.57
2017-12-06T08:57:07.190Z,79.50
2017-12-06T08:58:13.301Z,79.47
2017-12-06T08:59:19.094Z,79.40
2017-12-06T09:00:24.520Z,79.35
2017-12-06T09:01:30.411Z,79.82
2017-12-06T09:02:36.540Z,79.95
2017-12-06T09:03:41.959Z,79.64
2017-12-06T09:04:47.917Z,79.64
2017-12-06T09:05:54.067Z,79.72
2017-12-06T09:07:00.181Z,79.52
2017-12-06T09:08:06.289Z,79.46
2017-12-06T09:09:12.318Z,79.57
2017-12-06T09:10:20.276Z,80.11
2017-12-06T09:11:25.741Z,79.61
2017-12-06T09:12:30.951Z,79.13
2017-12-06T09:13:36.219Z,79.50
2017-12-06T09:14:42.333Z,79.34
2017-12-06T09:15:48.295Z,79.38
2017-12-06T09:16:54.285Z,78.87
2017-12-06T09:18:00.376Z,78.92
2017-12-06T09:19:06.494Z,78.62
2017-12-06T09:20:12.307Z,78.89
2017-12-06T09:21:18.456Z,78.62
2017-12-06T09:22:28.367Z,78.78
2017-12-06T09:23:34.166Z,78.54
2017-12-06T09:24:40.277Z,79.01
2017-12-06T09:25:46.158Z,78.63
2017-12-06T09:26:52.310Z,78.71
2017-12-06T09:27:58.455Z,78.38
2017-12-06T09:29:04.615Z,78.38
2017-12-06T09:30:10.807Z,78.56
2017-12-06T09:31:16.259Z,78.29
2017-12-06T09:32:22.287Z,78.50
2017-12-06T09:33:28.398Z,78.43
2017-12-06T09:34:35.550Z,78.51
2017-12-06T09:35:41.761Z,78.59
2017-12-06T09:36:47.873Z,78.87
2017-12-06T09:37:54.046Z,79.16
2017-12-06T09:38:59.864Z,78.96
2017-12-06T09:40:05.702Z,79.02
2017-12-06T09:41:11.289Z,79.08
2017-12-06T09:42:17.403Z,78.88
2017-12-06T09:43:23.573Z,79.12
2017-12-06T09:44:29.741Z,79.06
2017-12-06T09:45:35.866Z,78.76
2017-12-06T09:46:42.041Z,78.41
2017-12-06T09:47:48.192Z,78.67
2017-12-06T09:48:54.338Z,78.30
2017-12-06T09:50:00.490Z,78.54
2017-12-06T09:51:06.796Z,78.86
2017-12-06T09:52:12.943Z,78.81
2017-12-06T09:53:19.049Z,78.48
2017-12-06T09:54:25.208Z,78.79
2017-12-06T09:55:31.353Z,78.85
2017-12-06T09:56:37.533Z,79.18
2017-12-06T09:57:43.734Z,79.24
2017-12-06T09:58:49.874Z,78.77
2017-12-06T09:59:56.000Z,78.86
2017-12-06T10:01:05.959Z,78.94
2017-12-06T10:02:12.127Z,79.21
2017-12-06T10:03:18.240Z,79.08
2017-12-06T10:04:24.368Z,79.13
2017-12-06T10:05:30.483Z,78.93
2017-12-06T10:06:36.665Z,78.93
2017-12-06T10:07:42.810Z,79.00
2017-12-06T10:08:49.353Z,78.67
2017-12-06T10:09:55.442Z,78.94
2017-12-06T10:11:01.533Z,78.82
2017-12-06T10:12:07.671Z,78.74
2017-12-06T10:13:13.819Z,78.54
2017-12-06T10:14:19.960Z,78.37
2017-12-06T10:15:26.101Z,78.42
2017-12-06T10:16:32.230Z,78.26
2017-12-06T10:17:38.216Z,78.19
2017-12-06T10:18:44.322Z,78.51
2017-12-06T10:19:50.466Z,78.80
2017-12-06T10:20:56.224Z,78.43
2017-12-06T10:22:02.446Z,78.55
2017-12-06T10:23:08.572Z,78.74
2017-12-06T10:24:14.369Z,78.84
2017-12-06T10:25:19.628Z,79.03
2017-12-06T10:26:25.460Z,78.49
2017-12-06T10:27:31.623Z,78.43
2017-12-06T10:28:37.441Z,78.45
2017-12-06T10:29:43.567Z,78.35
2017-12-06T10:30:49.367Z,78.38
2017-12-06T10:31:55.526Z,78.55
2017-12-06T10:33:01.648Z,78.49
2017-12-06T10:34:07.823Z,78.40
2017-12-06T10:35:14.013Z,78.57
2017-12-06T10:36:20.194Z,78.55
2017-12-06T10:37:26.340Z,78.50
2017-12-06T10:38:32.649Z,78.41
2017-12-06T10:39:38.809Z,78.44
2017-12-06T10:40:44.916Z,78.33
2017-12-06T10:41:50.733Z,78.29
2017-12-06T10:42:56.861Z,78.28
2017-12-06T10:44:03.224Z,77.93
2017-12-06T10:45:09.453Z,78.38
2017-12-06T10:46:14.880Z,78.68
2017-12-06T10:47:20.876Z,78.49
2017-12-06T10:48:26.692Z,78.48
2017-12-06T10:49:32.858Z,78.10
2017-12-06T10:50:39.027Z,78.04
2017-12-06T10:51:45.180Z,78.26
2017-12-06T10:52:51.060Z,78.27
2017-12-06T10:53:57.370Z,78.21
2017-12-06T10:55:03.511Z,78.22
2017-12-06T10:56:09.631Z,78.43
2017-12-06T10:57:15.750Z,78.28
2017-12-06T10:58:21.972Z,78.19
2017-12-06T10:59:28.165Z,78.33
2017-12-06T11:00:34.145Z,78.20
2017-12-06T11:01:40.104Z,78.29
2017-12-06T11:02:46.266Z,78.37
2017-12-06T11:03:52.384Z,78.40
2017-12-06T11:04:58.543Z,78.13
2017-12-06T11:06:04.352Z,77.84
2017-12-06T11:07:10.507Z,77.92
2017-12-06T11:08:16.617Z,77.79
2017-12-06T11:09:22.826Z,77.72
2017-12-06T11:10:29.001Z,77.91
2017-12-06T11:11:35.103Z,77.60
2017-12-06T11:12:41.224Z,77.61
2017-12-06T11:13:47.334Z,77.49
2017-12-06T11:14:53.575Z,77.60
2017-12-06T11:16:02.382Z,77.84
2017-12-06T11:17:08.565Z,77.66
2017-12-06T11:18:14.744Z,77.71
2017-12-06T11:19:20.820Z,77.71
2017-12-06T11:20:27.010Z,77.82
2017-12-06T11:21:33.151Z,78.09
2017-12-06T11:22:39.338Z,78.32
2017-12-06T11:23:45.464Z,77.99
2017-12-06T11:24:51.576Z,77.95
2017-12-06T11:25:57.734Z,78.17
2017-12-06T11:27:03.847Z,78.19
2017-12-06T11:28:09.710Z,78.06
2017-12-06T11:29:15.917Z,77.80
2017-12-06T11:30:22.051Z,77.93
2017-12-06T11:31:28.216Z,78.25
2017-12-06T11:32:37.563Z,78.43
2017-12-06T11:33:43.685Z,78.16
2017-12-06T11:34:49.792Z,78.41
2017-12-06T11:35:56.019Z,78.42
2017-12-06T11:37:02.151Z,78.17
2017-12-06T11:38:08.294Z,78.52
2017-12-06T11:39:14.494Z,78.34
2017-12-06T11:40:20.964Z,78.16
2017-12-06T11:41:27.140Z,77.73
2017-12-06T11:42:33.458Z,77.73
2017-12-06T11:43:39.666Z,77.90
2017-12-06T11:44:45.784Z,77.80
2017-12-06T11:45:51.879Z,77.94
2017-12-06T11:46:58.041Z,77.82
2017-12-06T11:48:04.149Z,77.88
2017-12-06T11:49:10.278Z,77.87
2017-12-06T11:50:16.434Z,78.36
2017-12-06T11:51:22.603Z,78.56
2017-12-06T11:52:28.727Z,78.06
2017-12-06T11:53:34.937Z,77.75
2017-12-06T11:54:41.123Z,78.19
2017-12-06T11:55:47.235Z,78.18
2017-12-06T11:56:53.375Z,78.06
2017-12-06T11:57:59.521Z,78.25
2017-12-06T11:59:05.689Z,78.45
2017-12-06T12:00:11.171Z,78.52
2017-12-06T12:01:17.274Z,78.42
2017-12-06T12:02:23.393Z,78.71
2017-12-06T12:03:29.518Z,78.57
2017-12-06T12:04:35.630Z,78.60
2017-12-06T12:05:41.788Z,78.63
2017-12-06T12:06:47.959Z,78.89
2017-12-06T12:07:54.084Z,78.85
2017-12-06T12:09:00.251Z,78.58
2017-12-06T12:10:07.283Z,78.61
2017-12-06T12:11:13.453Z,78.44
2017-12-06T12:12:19.609Z,78.31
2017-12-06T12:13:25.722Z,78.46
2017-12-06T12:14:31.820Z,78.48
2017-12-06T12:15:37.818Z,78.35
2017-12-06T12:16:43.949Z,78.15
2017-12-06T12:17:50.096Z,78.06
2017-12-06T12:18:56.207Z,78.09
2017-12-06T12:20:02.111Z,78.28
2017-12-06T12:21:08.219Z,78.63
2017-12-06T12:22:14.367Z,78.77
2017-12-06T12:23:20.535Z,78.62
2017-12-06T12:24:26.712Z,78.99
2017-12-06T12:25:32.944Z,78.71
2017-12-06T12:26:39.181Z,78.64
2017-12-06T12:27:45.312Z,78.68
2017-12-06T12:28:51.429Z,78.73
2017-12-06T12:29:57.587Z,78.69
2017-12-06T12:31:03.719Z,78.14
2017-12-06T12:32:09.908Z,78.26
2017-12-06T12:33:16.144Z,78.20
2017-12-06T12:34:22.324Z,78.24
2017-12-06T12:35:28.441Z,78.22
2017-12-06T12:36:33.971Z,78.22
2017-12-06T12:37:39.244Z,78.55
2017-12-06T12:38:44.558Z,78.71
2017-12-06T12:39:49.805Z,78.74
2017-12-06T12:40:55.067Z,78.68
2017-12-06T12:42:00.107Z,78.59
2017-12-06T12:43:05.396Z,78.86
2017-12-06T12:44:10.746Z,78.59
2017-12-06T12:45:16.659Z,78.66
2017-12-06T12:46:21.954Z,78.98
2017-12-06T12:47:27.634Z,78.67
2017-12-06T12:48:32.849Z,79.34
2017-12-06T12:49:38.335Z,79.48
2017-12-06T12:50:43.623Z,79.31
2017-12-06T12:51:48.878Z,79.54
2017-12-06T12:52:54.221Z,79.55
2017-12-06T12:53:59.508Z,79.48
2017-12-06T12:55:04.979Z,79.76
2017-12-06T12:56:10.506Z,79.58
2017-12-06T12:57:15.738Z,79.75
2017-12-06T12:58:21.588Z,79.48
2017-12-06T12:59:26.906Z,79.62
2017-12-06T13:00:32.361Z,79.82
2017-12-06T13:01:37.661Z,80.14
2017-12-06T13:02:42.953Z,79.72
2017-12-06T13:03:52.119Z,79.78
2017-12-06T13:04:57.409Z,79.67
2017-12-06T13:06:02.728Z,79.74
2017-12-06T13:07:09.134Z,79.78
2017-12-06T13:08:14.388Z,79.81
2017-12-06T13:09:19.895Z,79.83
2017-12-06T13:10:25.438Z,79.55
2017-12-06T13:11:30.791Z,79.57
2017-12-06T13:12:36.207Z,79.75
2017-12-06T13:13:41.486Z,79.90
2017-12-06T13:14:47.078Z,79.76
2017-12-06T13:15:52.636Z,80.01
2017-12-06T13:16:58.122Z,79.80
2017-12-06T13:18:05.592Z,79.96
2017-12-06T13:19:11.486Z,79.74
2017-12-06T13:20:16.768Z,79.81
2017-12-06T13:21:22.143Z,79.86
2017-12-06T13:22:27.644Z,79.90
2017-12-06T13:23:32.939Z,80.12
2017-12-06T13:24:38.284Z,80.06
2017-12-06T13:25:43.374Z,79.97
2017-12-06T13:26:48.651Z,79.94
2017-12-06T13:27:53.984Z,79.89
2017-12-06T13:28:59.290Z,79.79
2017-12-06T13:30:04.623Z,79.57
2017-12-06T13:31:09.917Z,79.65
2017-12-06T13:32:16.065Z,79.37
2017-12-06T13:33:21.371Z,79.41
2017-12-06T13:34:26.906Z,79.71
2017-12-06T13:35:32.251Z,79.87
2017-12-06T13:36:38.426Z,79.60
2017-12-06T13:37:43.704Z,79.88
2017-12-06T13:38:49.138Z,79.75
2017-12-06T13:39:54.433Z,79.64
2017-12-06T13:40:59.698Z,79.59
2017-12-06T13:42:05.197Z,79.49
2017-12-06T13:43:10.497Z,79.56
2017-12-06T13:44:15.782Z,79.64
2017-12-06T13:45:21.122Z,79.54
2017-12-06T13:46:31.436Z,79.87
2017-12-06T13:47:36.707Z,79.65
2017-12-06T13:48:41.959Z,79.45
2017-12-06T13:49:47.273Z,79.33
2017-12-06T13:50:52.804Z,79.51
2017-12-06T13:51:57.954Z,79.55
2017-12-06T13:53:03.796Z,79.56
2017-12-06T13:54:09.131Z,79.90
2017-12-06T13:55:14.629Z,79.98
2017-12-06T13:56:22.951Z,79.69
2017-12-06T13:57:28.252Z,79.72
2017-12-06T13:58:33.540Z,79.47
2017-12-06T13:59:39.443Z,79.26
2017-12-06T14:00:50.244Z,79.05
2017-12-06T14:01:56.355Z,79.23
2017-12-06T14:03:02.208Z,79.35
2017-12-06T14:04:07.490Z,79.53
2017-12-06T14:05:13.258Z,79.43
2017-12-06T14:06:18.334Z,79.18
2017-12-06T14:07:24.361Z,79.20
2017-12-06T14:08:30.168Z,79.19
2017-12-06T14:09:35.839Z,79.02
2017-12-06T14:10:41.407Z,79.05
2017-12-06T14:11:46.889Z,79.25
2017-12-06T14:12:52.429Z,79.09
2017-12-06T14:13:57.991Z,79.67