createdAt,value
2023-09-12T00:00:01.356Z,72.32
2023-09-12T00:05:04.151Z,71.66
2023-09-12T00:10:07.091Z,71.40
2023-09-12T00:15:10.116Z,70.70
2023-09-12T00:20:12.527Z,72.75
2023-09-12T00:25:14.846Z,72.28
2023-09-12T00:30:17.319Z,73.78
2023-09-12T00:35:19.631Z,73.12
2023-09-12T00:40:21.951Z,72.33
2023-09-12T00:45:24.303Z,71.67
2023-09-12T00:50:27.808Z,74.19
2023-09-12T00:55:33.763Z,73.56
2023-09-12T01:00:36.273Z,73.52
2023-09-12T01:05:39.208Z,72.90
2023-09-12T01:10:47.163Z,71.91
2023-09-12T01:15:49.382Z,72.66
2023-09-12T01:21:30.050Z,73.78
2023-09-12T01:27:22.987Z,72.86
2023-09-12T01:32:25.443Z,73.28
2023-09-12T01:37:28.234Z,72.98
2023-09-12T01:42:38.636Z,74.28
2023-09-12T01:47:43.061Z,72.95
2023-09-12T01:52:46.344Z,74.27
2023-09-12T01:57:48.926Z,73.05
2023-09-12T02:02:51.934Z,76.21
2023-09-12T02:07:54.263Z,72.98
2023-09-12T02:12:56.610Z,73.20
2023-09-12T02:17:58.824Z,72.75
2023-09-12T02:23:01.036Z,74.60
2023-09-12T02:28:03.521Z,72.85
2023-09-12T02:33:06.019Z,72.19
2023-09-12T02:38:09.222Z,72.89
2023-09-12T02:43:11.581Z,76.85
2023-09-12T02:48:13.918Z,76.01
2023-09-12T02:53:16.193Z,74.27
2023-09-12T02:58:18.549Z,75.81
2023-09-12T03:03:21.190Z,73.79
2023-09-12T03:08:23.622Z,74.57
2023-09-12T03:13:27.410Z,74.43
2023-09-12T03:18:30.172Z,74.65
2023-09-12T03:23:33.255Z,76.43
2023-09-12T03:28:36.238Z,73.34
2023-09-12T03:33:39.742Z,75.42
2023-09-12T03:38:42.255Z,74.94
2023-09-12T03:43:44.811Z,77.07
2023-09-12T03:48:47.440Z,77.00
2023-09-12T03:53:51.192Z,74.34
2023-09-12T03:58:55.073Z,77.18
2023-09-12T04:03:58.992Z,76.03
2023-09-12T04:09:02.755Z,74.67
2023-09-12T04:14:05.089Z,76.16
2023-09-12T04:19:07.695Z,75.02
2023-09-12T04:24:10.427Z,77.29
2023-09-12T04:29:12.897Z,77.15
2023-09-12T04:34:15.291Z,78.36
2023-09-12T04:39:17.598Z,77.39
2023-09-12T04:44:20.098Z,78.63
2023-09-12T04:49:22.897Z,78.64
2023-09-12T04:54:25.238Z,76.82
2023-09-12T04:59:27.580Z,77.76
2023-09-12T05:04:30.004Z,77.07
2023-09-12T05:09:32.502Z,76.64
2023-09-12T05:14:35.037Z,76.66
2023-09-12T05:19:37.438Z,75.95
2023-09-12T05:24:39.753Z,77.42
2023-09-12T05:29:42.140Z,77.00
2023-09-12T05:34:46.302Z,76.94
2023-09-12T05:39:48.952Z,77.86
2023-09-12T05:44:54.528Z,76.85
2023-09-12T05:49:57.674Z,78.91
2023-09-12T05:54:59.999Z,73.42
2023-09-12T06:00:04.892Z,70.82
2023-09-12T06:05:14.854Z,67.84
2023-09-12T06:10:17.231Z,66.71
2023-09-12T06:15:19.582Z,61.21
2023-09-12T06:20:23.024Z,63.76
2023-09-12T06:25:26.091Z,67.05
2023-09-12T06:30:28.549Z,67.00
2023-09-12T06:35:30.778Z,67.09
2023-09-12T06:40:33.020Z,65.64
2023-09-12T06:45:37.935Z,66.02
2023-09-12T06:50:40.290Z,66.81
2023-09-12T06:55:42.568Z,69.38
2023-09-12T07:00:45.056Z,69.78
2023-09-12T07:05:47.408Z,71.23
2023-09-12T07:10:49.701Z,70.52
2023-09-12T07:15:52.944Z,69.19
2023-09-12T07:21:05.869Z,68.24
2023-09-12T07:26:17.389Z,66.61
2023-09-12T07:31:19.768Z,66.36
2023-09-12T07:36:22.157Z,64.82
2023-09-12T07:41:24.404Z,58.70
2023-09-12T07:46:26.761Z,56.35
2023-09-12T07:51:29.075Z,51.95
2023-09-12T07:56:31.393Z,54.82
2023-09-12T08:01:33.693Z,52.55
2023-09-12T08:06:47.702Z,52.16
2023-09-12T08:11:54.274Z,53.70
2023-09-12T08:16:56.594Z,53.79
2023-09-12T08:21:58.853Z,50.81
2023-09-12T08:27:01.865Z,46.51
2023-09-12T08:32:04.718Z,46.69
2023-09-12T08:37:07.158Z,46.54
2023-09-12T08:42:15.328Z,46.04
2023-09-12T08:47:21.132Z,44.07
2023-09-12T08:52:23.759Z,44.22
2023-09-12T08:57:26.772Z,45.19
2023-09-12T09:02:29.528Z,44.63
2023-09-12T09:07:40.019Z,44.25
2023-09-12T09:12:44.660Z,45.32
2023-09-12T09:17:48.116Z,44.57
2023-09-12T09:23:16.936Z,45.09
2023-09-12T09:28:21.926Z,45.44
2023-09-12T09:33:25.249Z,44.01
2023-09-12T09:38:27.602Z,44.94
2023-09-12T09:43:33.284Z,45.18
2023-09-12T09:48:37.062Z,43.12
2023-09-12T09:53:42.092Z,43.37
2023-09-12T09:58:51.352Z,42.25
2023-09-12T10:03:54.838Z,42.69
2023-09-12T10:09:00.227Z,42.25
2023-09-12T10:14:05.694Z,40.21
2023-09-12T10:19:20.817Z,39.48
2023-09-12T10:24:24.793Z,40.03
2023-09-12T10:29:27.152Z,40.64
2023-09-12T10:34:31.800Z,40.27
2023-09-12T10:39:35.986Z,38.84
2023-09-12T10:44:38.546Z,39.78
2023-09-12T10:49:41.115Z,39.92
2023-09-12T11:00:05.404Z,39.65
2023-09-12T11:05:29.090Z,39.81
2023-09-12T11:10:33.343Z,39.79
2023-09-12T11:15:36.027Z,39.25
2023-09-12T11:21:04.751Z,39.47
2023-09-12T11:26:09.275Z,39.93
2023-09-12T11:31:12.022Z,39.84
2023-09-12T11:36:16.344Z,39.43
2023-09-12T11:41:41.076Z,39.90
2023-09-12T11:46:44.460Z,40.28
2023-09-12T11:51:56.541Z,40.44
2023-09-12T11:57:00.898Z,39.29
2023-09-12T12:02:09.151Z,38.97
2023-09-12T12:07:12.419Z,37.84
2023-09-12T12:12:16.260Z,38.61
2023-09-12T12:17:18.752Z,38.65
2023-09-12T12:22:21.180Z,38.01
2023-09-12T12:27:24.123Z,38.57
2023-09-12T12:32:26.868Z,36.20
2023-09-12T12:37:32.716Z,38.21
2023-09-12T12:42:50.508Z,38.05
2023-09-12T12:48:01.936Z,37.87
2023-09-12T12:53:04.495Z,38.04
2023-09-12T12:58:06.831Z,36.37
2023-09-12T13:03:09.228Z,32.50
2023-09-12T13:08:11.520Z,33.28
2023-09-12T13:13:13.970Z,35.04
2023-09-12T13:18:16.295Z,33.90
2023-09-12T13:23:18.969Z,36.05
2023-09-12T13:28:21.442Z,35.25
2023-09-12T13:33:23.954Z,35.08
2023-09-12T13:38:26.643Z,34.62
2023-09-12T13:43:29.678Z,34.72
2023-09-12T13:48:32.103Z,35.88
2023-09-12T13:53:34.846Z,34.61
2023-09-12T13:58:42.312Z,34.65
2023-09-12T14:03:51.078Z,34.40
2023-09-12T14:08:55.125Z,34.75
2023-09-12T14:14:12.288Z,35.05
2023-09-12T14:19:17.664Z,35.34
2023-09-12T14:24:21.608Z,35.68
2023-09-12T14:29:25.514Z,35.55
2023-09-12T14:34:29.296Z,36.01
2023-09-12T14:39:31.590Z,36.47
2023-09-12T14:44:34.348Z,36.69
2023-09-12T14:49:46.006Z,36.96
2023-09-12T14:54:50.500Z,36.83
2023-09-12T14:59:53.165Z,35.90
2023-09-12T15:04:55.469Z,36.86
2023-09-12T15:09:58.666Z,37.45
2023-09-12T15:15:01.100Z,37.11
2023-09-12T15:20:06.404Z,36.91
2023-09-12T15:25:09.057Z,37.71
2023-09-12T15:30:12.982Z,37.89
2023-09-12T15:35:15.282Z,37.82
2023-09-12T15:40:17.808Z,37.37
2023-09-12T15:45:21.240Z,38.41
2023-09-12T15:50:24.522Z,37.78
2023-09-12T15:55:26.716Z,39.43
2023-09-12T16:00:29.024Z,40.17
2023-09-12T16:05:31.465Z,39.20
2023-09-12T16:10:33.728Z,41.01
2023-09-12T16:15:36.125Z,39.85
2023-09-12T16:20:38.541Z,40.93
2023-09-12T16:25:40.853Z,40.62
2023-09-12T16:30:45.448Z,38.71
2023-09-12T16:35:48.413Z,38.59
2023-09-12T16:40:51.245Z,38.59
2023-09-12T16:45:53.640Z,39.13
2023-09-12T16:50:55.932Z,40.35
2023-09-12T16:56:00.336Z,42.05
2023-09-12T17:01:02.810Z,42.59
2023-09-12T17:06:05.462Z,43.37
2023-09-12T17:11:07.917Z,43.65
2023-09-12T17:16:10.383Z,43.32
2023-09-12T17:21:12.925Z,43.95
2023-09-12T17:26:15.160Z,44.76
2023-09-12T17:31:17.549Z,46.29
2023-09-12T17:36:19.792Z,46.41
2023-09-12T17:41:22.176Z,45.92
2023-09-12T17:46:25.154Z,46.31
2023-09-12T17:51:27.621Z,46.94
2023-09-12T17:56:29.946Z,48.46
2023-09-12T18:01:32.281Z,47.81
2023-09-12T18:06:36.308Z,48.66
2023-09-12T18:11:38.700Z,49.11
2023-09-12T18:16:41.245Z,50.22
2023-09-12T18:21:43.695Z,50.68
2023-09-12T18:26:47.137Z,50.47
2023-09-12T18:31:49.933Z,51.87
2023-09-12T18:36:54.416Z,52.06
2023-09-12T18:41:56.743Z,52.32
2023-09-12T18:46:59.403Z,52.78
2023-09-12T18:52:01.809Z,52.85
2023-09-12T18:57:12.069Z,53.70
2023-09-12T19:02:15.207Z,54.37
2023-09-12T19:07:17.512Z,54.62
2023-09-12T19:12:19.756Z,54.87
2023-09-12T19:17:22.010Z,54.98
2023-09-12T19:22:24.224Z,54.98
2023-09-12T19:27:26.387Z,55.25
2023-09-12T19:32:29.452Z,55.78
2023-09-12T19:37:31.664Z,56.11
2023-09-12T19:42:34.148Z,57.31
2023-09-12T19:47:50.049Z,58.43
2023-09-12T19:52:57.635Z,57.27
2023-09-12T19:57:59.994Z,57.79
2023-09-12T20:03:02.466Z,58.05
2023-09-12T20:08:08.551Z,57.01
2023-09-12T20:13:10.898Z,57.49
2023-09-12T20:18:15.252Z,58.02
2023-09-12T20:23:17.525Z,58.66
2023-09-12T20:28:19.867Z,58.69
2023-09-12T20:33:22.237Z,59.89
2023-09-12T20:38:24.532Z,58.76
2023-09-12T20:43:27.099Z,60.41
2023-09-12T20:48:29.397Z,59.30
2023-09-12T20:53:31.645Z,58.99
2023-09-12T20:58:33.850Z,59.30
2023-09-12T21:03:36.310Z,59.63
2023-09-12T21:08:38.946Z,60.02
2023-09-12T21:13:41.210Z,63.09
2023-09-12T21:18:45.360Z,66.32
2023-09-12T21:23:47.681Z,68.12
2023-09-12T21:28:53.429Z,66.90
2023-09-12T21:33:56.085Z,66.65
2023-09-12T21:38:58.459Z,68.19
2023-09-12T21:44:00.645Z,68.34
2023-09-12T21:49:05.827Z,69.06
2023-09-12T21:54:09.681Z,69.48
2023-09-12T21:59:11.906Z,72.81
2023-09-12T22:04:14.993Z,73.38
2023-09-12T22:09:17.256Z,72.67
2023-09-12T22:14:19.465Z,72.71
2023-09-12T22:19:21.820Z,73.08
2023-09-12T22:24:24.098Z,73.09
2023-09-12T22:29:26.708Z,73.96
2023-09-12T22:34:29.002Z,74.57
2023-09-12T22:39:31.402Z,76.90
2023-09-12T22:44:33.713Z,75.86
2023-09-12T22:49:36.013Z,75.88
2023-09-12T22:54:38.294Z,76.39
2023-09-12T22:59:40.775Z,76.43
2023-09-12T23:04:43.193Z,77.23
2023-09-12T23:09:45.537Z,76.39
2023-09-12T23:14:48.043Z,77.96
2023-09-12T23:19:50.435Z,79.75
2023-09-12T23:24:53.234Z,78.34
2023-09-12T23:29:56.551Z,81.55
2023-09-12T23:34:58.974Z,78.76
2023-09-12T23:40:01.442Z,77.46
2023-09-12T23:45:04.524Z,78.74
2023-09-12T23:50:07.912Z,77.80
2023-09-12T23:55:11.065Z,77.34
