createdAt,value
2023-01-30T00:00:21.203Z,24.10
2023-01-30T00:02:47.722Z,22.58
2023-01-30T00:05:14.385Z,22.13
2023-01-30T00:07:41.059Z,28.67
2023-01-30T00:10:08.148Z,21.20
2023-01-30T00:12:34.625Z,23.90
2023-01-30T00:15:01.220Z,25.38
2023-01-30T00:17:27.913Z,25.08
2023-01-30T00:19:54.493Z,16.50
2023-01-30T00:22:21.163Z,22.45
2023-01-30T00:24:47.787Z,23.27
2023-01-30T00:27:14.705Z,14.82
2023-01-30T00:29:41.264Z,30.35
2023-01-30T00:32:07.796Z,13.33
2023-01-30T00:34:34.315Z,11.68
2023-01-30T00:37:08.196Z,23.60
2023-01-30T00:39:35.180Z,24.27
2023-01-30T00:42:01.695Z,26.42
2023-01-30T00:44:28.262Z,18.60
2023-01-30T00:46:54.832Z,25.75
2023-01-30T00:49:21.801Z,19.92
2023-01-30T00:51:48.579Z,22.17
2023-01-30T00:54:15.151Z,18.45
2023-01-30T00:56:41.631Z,25.83
2023-01-30T00:59:08.283Z,18.02
2023-01-30T01:01:34.854Z,22.65
2023-01-30T01:04:01.606Z,27.45
2023-01-30T01:06:28.259Z,18.13
2023-01-30T01:08:54.735Z,21.03
2023-01-30T01:11:21.284Z,19.55
2023-01-30T01:13:47.881Z,27.83
2023-01-30T01:16:14.488Z,20.95
2023-01-30T01:18:41.056Z,21.33
2023-01-30T01:21:08.198Z,20.63
2023-01-30T01:23:34.672Z,20.60
2023-01-30T01:26:02.162Z,13.48
2023-01-30T01:28:28.730Z,21.35
2023-01-30T01:30:55.383Z,16.33
2023-01-30T01:33:21.930Z,24.97
2023-01-30T01:35:48.582Z,25.05
2023-01-30T01:38:15.061Z,29.20
2023-01-30T01:40:46.140Z,22.10
2023-01-30T01:43:18.353Z,20.98
2023-01-30T01:45:48.350Z,19.13
2023-01-30T01:48:22.389Z,22.30
2023-01-30T01:50:54.007Z,26.52
2023-01-30T01:53:28.427Z,24.20
2023-01-30T01:55:57.982Z,16.85
2023-01-30T01:58:49.429Z,14.93
2023-01-30T02:01:16.102Z,12.32
2023-01-30T02:03:47.104Z,21.30
2023-01-30T02:06:16.511Z,21.63
2023-01-30T02:08:58.196Z,18.55
2023-01-30T02:12:04.272Z,14.23
2023-01-30T02:14:33.808Z,27.88
2023-01-30T02:17:00.341Z,23.02
2023-01-30T02:19:42.852Z,21.45
2023-01-30T02:22:27.269Z,19.23
2023-01-30T02:25:05.894Z,19.00
2023-01-30T02:27:50.490Z,22.02
2023-01-30T02:30:27.980Z,16.75
2023-01-30T02:32:54.433Z,20.80
2023-01-30T02:35:41.804Z,19.08
2023-01-30T02:38:40.346Z,13.20
2023-01-30T02:41:31.508Z,21.45
2023-01-30T02:44:05.494Z,19.48
2023-01-30T02:46:58.997Z,27.00
2023-01-30T02:49:41.771Z,27.73
2023-01-30T02:52:11.862Z,20.20
2023-01-30T02:54:38.772Z,20.38
2023-01-30T02:57:20.957Z,20.85
2023-01-30T02:59:53.767Z,20.48
2023-01-30T03:02:48.365Z,23.35
2023-01-30T03:05:28.910Z,22.27
2023-01-30T03:08:13.575Z,16.35
2023-01-30T03:10:57.981Z,14.00
2023-01-30T03:13:39.058Z,24.98
2023-01-30T03:16:12.460Z,20.67
2023-01-30T03:18:42.429Z,25.77
2023-01-30T03:21:09.642Z,20.65
2023-01-30T03:23:36.137Z,29.42
2023-01-30T03:26:13.165Z,19.23
2023-01-30T03:28:40.258Z,27.92
2023-01-30T03:31:06.918Z,23.27
2023-01-30T03:33:33.651Z,19.67
2023-01-30T03:36:00.200Z,24.92
2023-01-30T03:38:26.802Z,23.10
2023-01-30T03:40:53.468Z,23.67
2023-01-30T03:43:19.937Z,15.37
2023-01-30T03:45:46.502Z,25.33
2023-01-30T03:48:13.075Z,22.38
2023-01-30T03:50:39.987Z,24.70
2023-01-30T03:53:06.660Z,15.82
2023-01-30T03:55:33.345Z,14.33
2023-01-30T03:57:59.844Z,15.93
2023-01-30T04:00:26.341Z,21.00
2023-01-30T04:02:52.878Z,18.92
2023-01-30T04:05:19.735Z,18.42
2023-01-30T04:07:46.579Z,24.73
2023-01-30T04:10:13.195Z,18.30
2023-01-30T04:12:39.693Z,16.60
2023-01-30T04:15:06.735Z,19.55
2023-01-30T04:17:33.289Z,15.90
2023-01-30T04:19:59.852Z,14.30
2023-01-30T04:22:26.426Z,11.93
2023-01-30T04:24:53.037Z,21.02
2023-01-30T04:27:19.565Z,16.10
2023-01-30T04:29:46.130Z,20.13
2023-01-30T04:32:12.826Z,24.00
2023-01-30T04:34:39.709Z,23.00
2023-01-30T04:37:06.225Z,15.13
2023-01-30T04:39:32.759Z,26.65
2023-01-30T04:41:59.313Z,24.55
2023-01-30T04:44:25.831Z,25.00
2023-01-30T04:46:52.481Z,22.02
2023-01-30T04:49:19.405Z,16.83
2023-01-30T04:51:46.059Z,17.73
2023-01-30T04:54:12.822Z,21.25
2023-01-30T04:56:39.364Z,20.87
2023-01-30T04:59:05.869Z,19.88
2023-01-30T05:01:37.821Z,17.10
2023-01-30T05:04:06.082Z,17.17
2023-01-30T05:06:33.608Z,24.02
2023-01-30T05:09:00.333Z,16.83
2023-01-30T05:11:28.718Z,19.85
2023-01-30T05:13:55.560Z,28.05
2023-01-30T05:16:23.082Z,22.20
2023-01-30T05:18:50.701Z,14.82
2023-01-30T05:21:23.806Z,25.07
2023-01-30T05:23:51.526Z,19.60
2023-01-30T05:26:18.180Z,17.90
2023-01-30T05:28:45.004Z,17.17
2023-01-30T05:31:14.257Z,16.95
2023-01-30T05:33:41.168Z,20.73
2023-01-30T05:36:08.685Z,18.38
2023-01-30T05:38:35.232Z,15.35
2023-01-30T05:41:04.174Z,19.40
2023-01-30T05:43:31.115Z,11.10
2023-01-30T05:45:59.540Z,15.30
2023-01-30T05:48:26.560Z,17.27
2023-01-30T05:50:54.309Z,23.80
2023-01-30T05:53:23.024Z,22.90
2023-01-30T05:56:01.506Z,27.45
2023-01-30T05:58:29.094Z,16.23
2023-01-30T06:01:02.191Z,18.70
2023-01-30T06:03:29.203Z,18.67
2023-01-30T06:05:55.776Z,17.35
2023-01-30T06:08:22.675Z,20.73
2023-01-30T06:10:49.310Z,15.03
2023-01-30T06:13:15.757Z,18.58
2023-01-30T06:15:42.396Z,23.75
2023-01-30T06:18:09.030Z,25.15
2023-01-30T06:20:35.621Z,14.25
2023-01-30T06:23:02.130Z,21.13
2023-01-30T06:25:28.747Z,18.52
2023-01-30T06:27:55.441Z,25.52
2023-01-30T06:30:22.044Z,17.13
2023-01-30T06:32:52.026Z,22.10
2023-01-30T06:35:19.004Z,21.20
2023-01-30T06:37:45.919Z,19.80
2023-01-30T06:40:13.344Z,20.35
2023-01-30T06:42:44.819Z,21.35
2023-01-30T06:45:11.793Z,18.63
2023-01-30T06:47:49.221Z,17.90
2023-01-30T06:50:17.680Z,18.23
2023-01-30T06:52:46.175Z,17.20
2023-01-30T06:55:15.760Z,18.13
2023-01-30T06:57:43.262Z,16.60
2023-01-30T07:00:13.064Z,18.60
2023-01-30T07:02:39.921Z,16.10
2023-01-30T07:05:08.935Z,18.77
2023-01-30T07:07:35.553Z,15.18
2023-01-30T07:10:08.372Z,19.42
2023-01-30T07:12:35.470Z,19.40
2023-01-30T07:15:02.052Z,15.30
2023-01-30T07:17:28.575Z,13.27
2023-01-30T07:19:55.099Z,12.77
2023-01-30T07:22:21.667Z,19.63
2023-01-30T07:24:48.203Z,21.80
2023-01-30T07:27:14.737Z,19.98
2023-01-30T07:29:41.426Z,25.88
2023-01-30T07:32:14.955Z,20.38
2023-01-30T07:34:41.531Z,22.65
2023-01-30T07:37:08.239Z,14.00
2023-01-30T07:39:34.899Z,13.95
2023-01-30T07:42:02.109Z,12.02
2023-01-30T07:44:28.740Z,20.02
2023-01-30T07:46:55.377Z,18.45
2023-01-30T07:49:21.987Z,17.13
2023-01-30T07:51:48.685Z,16.00
2023-01-30T07:54:15.275Z,17.48
2023-01-30T07:56:41.861Z,13.18
2023-01-30T07:59:10.624Z,17.48
2023-01-30T08:01:37.246Z,19.17
2023-01-30T08:04:03.855Z,15.05
2023-01-30T08:06:30.354Z,16.67
2023-01-30T08:08:56.912Z,16.35
2023-01-30T08:11:23.438Z,14.38
2023-01-30T08:13:50.004Z,17.47
2023-01-30T08:16:16.675Z,13.98
2023-01-30T08:18:43.184Z,15.75
2023-01-30T08:21:10.285Z,14.55
2023-01-30T08:23:36.863Z,12.55
2023-01-30T08:26:05.066Z,13.60
2023-01-30T08:28:32.041Z,14.02
2023-01-30T08:30:59.159Z,15.93
2023-01-30T08:33:25.790Z,14.13
2023-01-30T08:35:52.279Z,14.95
2023-01-30T08:38:19.254Z,11.73
2023-01-30T08:40:45.872Z,15.52
2023-01-30T08:43:12.410Z,14.60
2023-01-30T08:45:39.071Z,12.93
2023-01-30T08:48:06.486Z,12.75
2023-01-30T08:50:33.845Z,19.50
2023-01-30T08:53:08.560Z,11.07
2023-01-30T08:55:35.327Z,11.52
2023-01-30T08:58:01.988Z,14.57
2023-01-30T09:00:28.999Z,15.00
2023-01-30T09:02:57.177Z,14.10
2023-01-30T09:05:24.429Z,11.80
2023-01-30T09:07:51.586Z,12.27
2023-01-30T09:10:18.988Z,14.40
2023-01-30T09:12:45.793Z,11.98
2023-01-30T09:15:12.476Z,14.40
2023-01-30T09:17:38.967Z,12.55
2023-01-30T09:20:08.027Z,12.45
2023-01-30T09:22:34.726Z,12.52
2023-01-30T09:25:01.325Z,12.10
2023-01-30T09:27:27.986Z,14.27
2023-01-30T09:29:54.605Z,15.80
2023-01-30T09:32:21.455Z,14.77
2023-01-30T09:34:48.261Z,18.23
2023-01-30T09:37:14.963Z,12.55
2023-01-30T09:39:41.476Z,14.13
2023-01-30T09:42:45.280Z,11.38
2023-01-30T09:45:20.823Z,14.00
2023-01-30T09:47:51.948Z,15.70
2023-01-30T09:50:39.755Z,10.50
2023-01-30T09:53:37.282Z,11.07
2023-01-30T09:56:04.317Z,10.38
2023-01-30T09:58:43.171Z,14.73
2023-01-30T10:01:20.046Z,9.43
2023-01-30T10:03:55.719Z,10.77
2023-01-30T10:06:22.685Z,12.83
2023-01-30T10:09:07.735Z,12.43
2023-01-30T10:11:40.220Z,9.43
2023-01-30T10:14:31.421Z,10.25
2023-01-30T10:17:25.405Z,10.50
2023-01-30T10:20:11.424Z,9.63
2023-01-30T10:23:15.282Z,10.88
2023-01-30T10:25:49.306Z,7.85
2023-01-30T10:28:29.556Z,9.77
2023-01-30T10:31:08.810Z,8.85
2023-01-30T10:33:40.911Z,12.23
2023-01-30T10:36:10.609Z,5.93
2023-01-30T10:38:49.351Z,11.85
2023-01-30T10:41:49.796Z,12.43
2023-01-30T10:44:16.370Z,10.07
2023-01-30T10:46:55.731Z,12.30
2023-01-30T10:49:28.881Z,10.80
2023-01-30T10:52:10.990Z,12.43
2023-01-30T10:54:46.354Z,9.45
2023-01-30T10:57:36.861Z,10.45
2023-01-30T11:00:12.375Z,10.23
2023-01-30T11:03:03.792Z,12.00
2023-01-30T11:05:56.242Z,10.52
2023-01-30T11:08:31.325Z,8.60
2023-01-30T11:10:58.485Z,9.73
2023-01-30T11:13:31.371Z,9.47
2023-01-30T11:16:06.540Z,9.80
2023-01-30T11:19:18.729Z,7.30
2023-01-30T11:21:43.653Z,7.30
2023-01-30T11:24:17.785Z,7.28
2023-01-30T11:26:48.018Z,7.03
2023-01-30T11:29:38.351Z,8.68
2023-01-30T11:32:12.234Z,10.88
2023-01-30T11:34:43.961Z,9.60
2023-01-30T11:37:30.524Z,5.35
2023-01-30T11:39:57.641Z,8.30
2023-01-30T11:42:31.737Z,12.20
2023-01-30T11:45:15.645Z,7.40
2023-01-30T11:48:00.421Z,8.05
2023-01-30T11:50:41.180Z,11.85
2023-01-30T11:53:40.694Z,12.33
2023-01-30T11:56:15.054Z,9.68
2023-01-30T11:58:43.731Z,8.63
2023-01-30T12:01:11.443Z,10.15
2023-01-30T12:03:47.370Z,7.00
2023-01-30T12:06:22.281Z,7.07
2023-01-30T12:08:52.840Z,7.93
2023-01-30T12:11:40.128Z,6.55
2023-01-30T12:14:16.371Z,7.50
2023-01-30T12:16:55.633Z,9.23
2023-01-30T12:19:25.125Z,7.60
2023-01-30T12:22:01.740Z,7.25
2023-01-30T12:24:39.448Z,8.07
2023-01-30T12:27:43.469Z,8.48
2023-01-30T12:30:31.756Z,8.63
2023-01-30T12:35:41.606Z,6.55
2023-01-30T12:38:31.864Z,5.97
2023-01-30T12:40:58.693Z,11.02
2023-01-30T12:43:40.757Z,10.00
2023-01-30T12:46:16.306Z,7.33
2023-01-30T12:49:10.347Z,5.72
2023-01-30T12:52:15.656Z,8.27
2023-01-30T12:55:06.676Z,8.80
2023-01-30T12:57:43.029Z,7.38
2023-01-30T13:00:47.855Z,8.27
2023-01-30T13:03:23.248Z,5.43
2023-01-30T13:05:55.757Z,6.45
2023-01-30T13:08:37.307Z,5.32
2023-01-30T13:11:10.316Z,9.60
2023-01-30T13:14:01.565Z,7.53
2023-01-30T13:16:46.890Z,7.68
2023-01-30T13:19:31.234Z,8.70
2023-01-30T13:22:26.972Z,5.75
2023-01-30T13:25:03.119Z,11.23
2023-01-30T13:27:36.210Z,5.53
2023-01-30T13:30:08.122Z,9.73
2023-01-30T13:32:45.832Z,7.40
2023-01-30T13:35:24.358Z,4.05
2023-01-30T13:37:52.494Z,5.45
2023-01-30T13:40:23.640Z,6.13
2023-01-30T13:43:14.672Z,9.55
2023-01-30T13:45:45.483Z,7.22
2023-01-30T13:48:21.556Z,5.95
2023-01-30T13:51:10.138Z,6.15
2023-01-30T13:53:45.453Z,6.43
2023-01-30T13:56:45.877Z,6.35
2023-01-30T13:59:34.157Z,8.77
2023-01-30T14:02:00.683Z,10.73
2023-01-30T14:04:36.313Z,11.23
2023-01-30T14:07:14.736Z,4.10
2023-01-30T14:10:03.361Z,4.70
2023-01-30T14:12:46.218Z,5.68
2023-01-30T14:15:12.773Z,7.43
2023-01-30T14:17:58.220Z,5.15
2023-01-30T14:20:28.058Z,5.10
2023-01-30T14:22:57.567Z,8.48
2023-01-30T14:25:30.240Z,6.57
2023-01-30T14:27:59.416Z,8.10
2023-01-30T14:30:44.551Z,7.00
2023-01-30T14:33:23.270Z,8.70
2023-01-30T14:36:09.722Z,6.40
2023-01-30T14:38:38.540Z,6.43
2023-01-30T14:41:05.080Z,8.77
2023-01-30T14:43:43.650Z,7.05
2023-01-30T14:46:16.214Z,8.20
2023-01-30T14:48:51.229Z,9.70
2023-01-30T14:51:36.900Z,5.82
2023-01-30T14:54:12.458Z,7.05
2023-01-30T14:56:47.993Z,6.50
2023-01-30T14:59:17.445Z,6.93
2023-01-30T15:01:57.348Z,7.20
2023-01-30T15:04:26.580Z,10.35
2023-01-30T15:06:53.548Z,6.35
2023-01-30T15:09:23.657Z,8.23
2023-01-30T15:12:18.605Z,9.47
2023-01-30T15:14:55.936Z,8.23
2023-01-30T15:17:39.468Z,9.32
2023-01-30T15:20:26.847Z,7.15
2023-01-30T15:22:57.221Z,9.85
2023-01-30T15:25:32.073Z,10.60
2023-01-30T15:28:35.327Z,10.40
2023-01-30T15:31:11.025Z,10.55
2023-01-30T15:33:49.534Z,12.65
2023-01-30T15:36:32.142Z,10.20
2023-01-30T15:39:16.038Z,9.37
2023-01-30T15:41:43.310Z,8.48
2023-01-30T15:44:47.505Z,11.85
2023-01-30T15:47:27.611Z,7.45
2023-01-30T15:49:59.058Z,8.48
2023-01-30T15:52:39.058Z,10.77
2023-01-30T15:55:09.405Z,9.82
2023-01-30T15:57:39.146Z,10.07
2023-01-30T16:00:08.328Z,8.13
2023-01-30T16:02:36.729Z,9.15
2023-01-30T16:05:14.686Z,10.47
2023-01-30T16:07:42.879Z,8.98
2023-01-30T16:10:25.077Z,7.70
2023-01-30T16:12:52.769Z,8.75
2023-01-30T16:15:48.523Z,8.65
2023-01-30T16:18:21.993Z,14.57
2023-01-30T16:21:02.589Z,11.60
2023-01-30T16:23:55.913Z,13.30
2023-01-30T16:26:22.960Z,13.10
2023-01-30T16:28:51.402Z,10.70
2023-01-30T16:31:19.031Z,8.40
2023-01-30T16:33:52.694Z,11.23
2023-01-30T16:36:22.039Z,13.27
2023-01-30T16:38:50.238Z,10.13
2023-01-30T16:41:37.213Z,15.38
2023-01-30T16:44:20.256Z,8.20
2023-01-30T16:47:13.881Z,12.68
2023-01-30T16:49:47.987Z,10.43
2023-01-30T16:52:25.879Z,11.70
2023-01-30T16:54:58.599Z,12.00
2023-01-30T16:57:45.938Z,14.90
2023-01-30T17:00:21.960Z,14.45
2023-01-30T17:02:55.827Z,9.43
2023-01-30T17:05:28.420Z,10.27
2023-01-30T17:07:57.186Z,8.73
