createdAt,value
2022-11-08T00:03:10.766Z,960.27
2022-11-08T00:08:42.407Z,960.29
2022-11-08T00:14:14.203Z,960.27
2022-11-08T00:19:45.987Z,960.27
2022-11-08T00:25:17.729Z,960.25
2022-11-08T00:36:21.305Z,960.21
2022-11-08T00:38:32.994Z,960.10
2022-11-08T00:44:04.964Z,960.16
2022-11-08T00:49:36.585Z,960.14
2022-11-08T00:55:08.275Z,960.12
2022-11-08T01:00:40.108Z,960.04
2022-11-08T01:06:11.861Z,960.00
2022-11-08T01:11:44.195Z,959.94
2022-11-08T01:17:15.941Z,959.84
2022-11-08T01:22:47.658Z,959.76
2022-11-08T01:28:19.794Z,959.70
2022-11-08T01:33:51.905Z,959.69
2022-11-08T01:39:23.098Z,959.65
2022-11-08T01:44:54.767Z,959.61
2022-11-08T01:50:26.726Z,959.59
2022-11-08T01:55:58.510Z,959.57
2022-11-08T02:01:30.754Z,959.53
2022-11-08T02:07:02.571Z,959.47
2022-11-08T02:12:34.698Z,959.41
2022-11-08T02:18:06.558Z,959.33
2022-11-08T02:23:37.908Z,959.25
2022-11-08T02:29:09.275Z,959.21
2022-11-08T02:34:41.314Z,959.18
2022-11-08T02:45:47.324Z,959.12
2022-11-08T02:51:19.288Z,959.02
2022-11-08T02:56:50.829Z,959.04
2022-11-08T03:02:22.881Z,958.98
2022-11-08T03:07:56.237Z,958.92
2022-11-08T03:13:28.219Z,958.92
2022-11-08T03:18:59.856Z,958.88
2022-11-08T03:24:31.760Z,958.82
2022-11-08T03:30:03.499Z,958.82
2022-11-08T03:35:35.455Z,958.84
2022-11-08T03:41:06.986Z,958.86
2022-11-08T03:46:38.758Z,958.82
2022-11-08T03:52:10.464Z,958.78
2022-11-08T03:57:42.290Z,958.76
2022-11-08T04:08:43.465Z,958.66
2022-11-08T04:19:46.994Z,958.61
2022-11-08T04:25:18.652Z,958.59
2022-11-08T04:30:50.898Z,958.57
2022-11-08T04:36:22.694Z,958.55
2022-11-08T04:41:59.187Z,958.53
2022-11-08T04:47:26.179Z,958.49
2022-11-08T04:52:57.914Z,958.41
2022-11-08T04:58:29.792Z,958.37
2022-11-08T05:04:01.664Z,958.35
2022-11-08T05:09:33.340Z,958.33
2022-11-08T05:15:05.302Z,958.29
2022-11-08T05:20:37.021Z,958.25
2022-11-08T05:26:08.922Z,958.23
2022-11-08T05:31:40.651Z,958.21
2022-11-08T05:37:12.317Z,958.18
2022-11-08T05:42:44.306Z,958.16
2022-11-08T05:48:16.169Z,958.14
2022-11-08T05:59:17.126Z,958.14
2022-11-08T06:04:48.913Z,958.14
2022-11-08T06:10:20.848Z,958.10
2022-11-08T06:15:52.586Z,958.12
2022-11-08T06:21:26.438Z,958.16
2022-11-08T06:26:58.349Z,958.18
2022-11-08T06:32:29.998Z,958.19
2022-11-08T06:38:04.584Z,958.23
2022-11-08T06:43:33.847Z,958.25
2022-11-08T06:49:05.932Z,958.27
2022-11-08T06:54:37.827Z,958.25
2022-11-08T07:00:09.878Z,958.31
2022-11-08T07:05:41.453Z,958.35
2022-11-08T07:11:19.527Z,958.33
2022-11-08T07:16:53.340Z,958.33
2022-11-08T07:22:25.548Z,958.31
2022-11-08T07:27:59.571Z,958.33
2022-11-08T07:33:31.302Z,958.33
2022-11-08T07:39:06.662Z,958.31
2022-11-08T07:44:36.118Z,958.31
2022-11-08T07:50:08.225Z,958.27
2022-11-08T07:55:40.103Z,958.23
2022-11-08T08:01:11.805Z,958.19
2022-11-08T08:06:43.519Z,958.16
2022-11-08T08:12:15.326Z,958.12
2022-11-08T08:17:47.224Z,958.12
2022-11-08T08:23:19.249Z,958.10
2022-11-08T08:28:50.492Z,958.10
2022-11-08T08:34:22.310Z,958.12
2022-11-08T08:39:54.768Z,958.14
2022-11-08T08:45:26.797Z,958.14
2022-11-08T08:50:58.652Z,958.12
2022-11-08T08:56:30.926Z,958.12
2022-11-08T09:02:02.458Z,958.08
2022-11-08T09:07:34.439Z,958.06
2022-11-08T09:18:36.164Z,958.02
2022-11-08T09:24:07.922Z,958.02
2022-11-08T09:29:39.759Z,958.06
2022-11-08T09:35:11.514Z,958.08
2022-11-08T09:46:13.423Z,958.10
2022-11-08T09:51:45.205Z,958.12
2022-11-08T09:57:16.858Z,958.12
2022-11-08T10:02:48.849Z,958.08
2022-11-08T10:08:20.377Z,958.06
2022-11-08T10:13:52.460Z,958.06
2022-11-08T10:19:24.660Z,958.04
2022-11-08T10:24:56.391Z,958.04
2022-11-08T10:30:28.105Z,958.02
2022-11-08T10:36:02.470Z,957.98
2022-11-08T10:41:32.533Z,957.92
2022-11-08T10:47:04.009Z,957.90
2022-11-08T10:52:36.142Z,957.86
2022-11-08T10:58:07.949Z,957.80
2022-11-08T11:03:40.107Z,957.78
2022-11-08T11:09:11.786Z,957.78
2022-11-08T11:14:43.735Z,957.76
2022-11-08T11:20:16.069Z,957.72
2022-11-08T11:25:48.251Z,957.71
2022-11-08T11:31:20.448Z,957.63
2022-11-08T11:36:52.321Z,957.57
2022-11-08T11:42:44.462Z,957.51
2022-11-08T11:47:56.895Z,957.51
2022-11-08T11:53:28.651Z,957.53
2022-11-08T11:59:00.665Z,957.53
2022-11-08T12:04:32.925Z,957.51
2022-11-08T12:10:04.616Z,957.53
2022-11-08T12:15:38.156Z,957.49
2022-11-08T12:21:10.010Z,957.45
2022-11-08T12:26:43.846Z,957.47
2022-11-08T12:32:15.766Z,957.47
2022-11-08T12:37:47.927Z,957.49
2022-11-08T12:43:20.128Z,957.49
2022-11-08T12:48:52.002Z,957.51
2022-11-08T12:54:23.746Z,957.51
2022-11-08T12:59:55.573Z,957.53
2022-11-08T13:05:27.774Z,957.49
2022-11-08T13:10:59.310Z,957.53
2022-11-08T13:22:05.353Z,957.51
2022-11-08T13:27:37.316Z,957.51
2022-11-08T13:33:13.761Z,957.51
2022-11-08T13:38:46.747Z,957.49
2022-11-08T14:14:24.454Z,957.35
2022-11-08T14:19:56.285Z,957.33
2022-11-08T14:25:28.156Z,957.33
2022-11-08T14:30:59.981Z,957.33
2022-11-08T14:36:31.857Z,957.33
2022-11-08T14:42:16.790Z,957.31
2022-11-08T14:53:20.763Z,957.29
2022-11-08T15:04:25.850Z,957.23
2022-11-08T15:09:57.810Z,957.23
2022-11-08T15:15:29.516Z,957.21
2022-11-08T15:21:01.504Z,957.19
2022-11-08T15:26:35.292Z,957.14
2022-11-08T15:40:01.173Z,957.10
2022-11-08T15:45:36.736Z,957.12
2022-11-08T15:56:40.366Z,957.08
2022-11-08T16:02:12.055Z,957.08
2022-11-08T16:10:07.449Z,957.02
2022-11-08T16:26:48.931Z,957.08
2022-11-08T16:32:20.584Z,957.08
2022-11-08T16:37:52.581Z,957.08
2022-11-08T16:43:24.454Z,957.10
2022-11-08T16:48:56.013Z,957.12
2022-11-08T16:54:28.120Z,957.10
2022-11-08T17:05:31.811Z,957.12
2022-11-08T17:11:03.528Z,957.16
2022-11-08T17:16:35.461Z,957.16
2022-11-08T17:22:07.096Z,957.16
2022-11-08T17:33:10.459Z,957.23
2022-11-08T17:38:42.187Z,957.25
2022-11-08T17:44:14.073Z,957.27
2022-11-08T17:49:45.756Z,957.31
2022-11-08T17:55:17.579Z,957.33
2022-11-08T18:00:49.702Z,957.35
2022-11-08T18:06:21.005Z,957.35
2022-11-08T18:11:52.605Z,957.35
2022-11-08T18:17:24.266Z,957.33
2022-11-08T18:22:57.943Z,957.33
2022-11-08T18:28:32.355Z,957.31
2022-11-08T18:39:37.833Z,957.27
2022-11-08T18:50:41.525Z,957.33
2022-11-08T18:56:13.242Z,957.33
2022-11-08T19:01:45.067Z,957.33
2022-11-08T19:07:18.932Z,957.35
2022-11-08T19:12:50.476Z,957.37
2022-11-08T19:18:24.818Z,957.37
2022-11-08T19:23:56.259Z,957.39
2022-11-08T19:29:27.887Z,957.37
2022-11-08T19:34:59.425Z,957.39
2022-11-08T19:40:32.391Z,957.41
2022-11-08T19:46:03.212Z,957.43
2022-11-08T19:51:35.089Z,957.47
2022-11-08T19:57:06.822Z,957.45
2022-11-08T20:02:38.190Z,957.45
2022-11-08T20:08:10.028Z,957.47
2022-11-08T20:13:42.121Z,957.45
2022-11-08T20:19:13.703Z,957.41
2022-11-08T20:24:45.791Z,957.37
2022-11-08T20:30:18.155Z,957.35
2022-11-08T20:32:41.665Z,957.37
2022-11-08T20:38:13.357Z,957.35
2022-11-08T20:43:45.357Z,957.37
2022-11-08T20:49:17.087Z,957.37
2022-11-08T20:54:49.106Z,957.37
2022-11-08T21:00:37.991Z,957.35
2022-11-08T21:05:53.279Z,957.37
2022-11-08T21:11:24.887Z,957.39
2022-11-08T21:22:26.387Z,957.43
2022-11-08T21:33:30.853Z,957.43
2022-11-08T21:44:34.810Z,957.37
2022-11-08T21:50:06.799Z,957.35
2022-11-08T21:55:39.100Z,957.29
2022-11-08T22:01:11.269Z,957.29
2022-11-08T22:06:47.670Z,957.25
2022-11-08T22:12:16.620Z,957.25
2022-11-08T22:23:18.531Z,957.29
2022-11-08T22:34:24.260Z,957.21
2022-11-08T22:39:56.461Z,957.19
2022-11-08T22:47:49.373Z,957.19
2022-11-08T22:53:21.389Z,957.19
2022-11-08T22:58:53.096Z,957.19
2022-11-08T23:09:54.506Z,957.17
2022-11-08T23:15:26.600Z,957.14
2022-11-08T23:20:58.499Z,957.14
2022-11-08T23:26:32.568Z,957.10
2022-11-08T23:37:33.773Z,957.08
2022-11-08T23:48:38.519Z,957.08
2022-11-08T23:54:10.757Z,957.02
2022-11-08T23:59:42.415Z,957.02
