createdAt,value
2018-02-24T00:00:09.302Z,0
2018-02-24T00:01:09.019Z,0
2018-02-24T00:02:09.228Z,0
2018-02-24T00:03:09.199Z,0
2018-02-24T00:04:08.915Z,0
2018-02-24T00:05:09.130Z,0
2018-02-24T00:06:09.086Z,0
2018-02-24T00:07:09.053Z,0
2018-02-24T00:08:09.019Z,0
2018-02-24T00:09:08.986Z,0
2018-02-24T00:10:08.947Z,0
2018-02-24T00:11:08.908Z,0
2018-02-24T00:12:08.705Z,0
2018-02-24T00:13:08.843Z,0
2018-02-24T00:14:08.556Z,0
2018-02-24T00:15:08.518Z,0
2018-02-24T00:16:08.238Z,0
2018-02-24T00:17:08.700Z,0
2018-02-24T00:18:08.664Z,0
2018-02-24T00:19:08.374Z,0
2018-02-24T00:20:08.595Z,0
2018-02-24T00:21:08.553Z,0
2018-02-24T00:22:08.513Z,0
2018-02-24T00:23:08.490Z,0
2018-02-24T00:24:08.445Z,0
2018-02-24T00:25:07.914Z,0
2018-02-24T00:26:08.378Z,0
2018-02-24T00:27:08.340Z,0
2018-02-24T00:28:08.309Z,0
2018-02-24T00:29:08.268Z,0
2018-02-24T00:30:08.030Z,0
2018-02-24T00:31:07.949Z,0
2018-02-24T00:32:07.919Z,0
2018-02-24T00:33:08.130Z,0
2018-02-24T00:34:07.849Z,0
2018-02-24T00:35:07.957Z,0
2018-02-24T00:36:08.025Z,0
2018-02-24T00:37:07.738Z,0
2018-02-24T00:38:07.943Z,0
2018-02-24T00:39:07.665Z,0
2018-02-24T00:40:07.392Z,0
2018-02-24T00:41:07.590Z,0
2018-02-24T00:42:07.307Z,0
2018-02-24T00:43:07.772Z,0
2018-02-24T00:44:07.735Z,0
2018-02-24T00:45:07.451Z,0
2018-02-24T00:46:07.411Z,0
2018-02-24T00:47:07.128Z,0
2018-02-24T00:48:07.344Z,0
2018-02-24T00:49:07.556Z,0
2018-02-24T00:50:07.280Z,0
2018-02-24T00:51:07.237Z,0
2018-02-24T00:52:07.452Z,0
2018-02-24T00:53:07.553Z,0
2018-02-24T00:54:07.124Z,0
2018-02-24T00:55:07.389Z,0
2018-02-24T00:56:07.302Z,0
2018-02-24T00:57:07.021Z,0
2018-02-24T00:58:07.231Z,0
2018-02-24T00:59:07.193Z,0
2018-02-24T01:00:07.166Z,0
2018-02-24T01:01:06.876Z,0
2018-02-24T01:02:07.106Z,0
2018-02-24T01:03:07.051Z,0
2018-02-24T01:04:07.020Z,0
2018-02-24T01:05:06.989Z,0
2018-02-24T01:06:06.697Z,0
2018-02-24T01:07:06.911Z,0
2018-02-24T01:08:06.869Z,0
2018-02-24T01:09:06.841Z,0
2018-02-24T01:10:06.800Z,0
2018-02-24T01:11:06.519Z,0
2018-02-24T01:12:06.736Z,0
2018-02-24T01:13:06.695Z,0
2018-02-24T01:14:06.403Z,0
2018-02-24T01:15:06.626Z,0
2018-02-24T01:16:06.340Z,0
2018-02-24T01:17:06.552Z,0
2018-02-24T01:18:06.517Z,0
2018-02-24T01:19:06.481Z,0
2018-02-24T01:20:06.444Z,0
2018-02-24T01:21:05.959Z,0
2018-02-24T01:22:06.374Z,0
2018-02-24T01:23:06.342Z,0
2018-02-24T01:24:06.308Z,0
2018-02-24T01:25:06.262Z,0
2018-02-24T01:26:06.225Z,0
2018-02-24T01:27:06.191Z,0
2018-02-24T01:28:06.154Z,0
2018-02-24T01:29:06.126Z,0
2018-02-24T01:30:06.086Z,0
2018-02-24T01:31:06.051Z,0
2018-02-24T01:32:06.025Z,0
2018-02-24T01:33:05.978Z,0
2018-02-24T01:34:05.940Z,0
2018-02-24T01:35:05.657Z,0
2018-02-24T01:36:05.873Z,0
2018-02-24T01:37:05.839Z,0
2018-02-24T01:38:05.551Z,0
2018-02-24T01:39:05.268Z,0
2018-02-24T01:40:05.478Z,0
2018-02-24T01:41:05.447Z,0
2018-02-24T01:42:05.757Z,0
2018-02-24T01:43:05.616Z,0
2018-02-24T01:44:05.333Z,0
2018-02-24T01:45:05.052Z,0
2018-02-24T01:46:05.511Z,0
2018-02-24T01:47:05.233Z,0
2018-02-24T01:48:04.947Z,0
2018-02-24T01:49:05.157Z,0
2018-02-24T01:50:05.117Z,0
2018-02-24T01:51:05.083Z,0
2018-02-24T01:52:05.291Z,0
2018-02-24T01:53:06.165Z,0
2018-02-24T01:54:06.088Z,0
2018-02-24T01:55:05.324Z,0
2018-02-24T01:56:05.155Z,0
2018-02-24T01:57:05.120Z,0
2018-02-24T01:58:05.081Z,0
2018-02-24T01:59:05.040Z,0
2018-02-24T02:00:05.007Z,0
2018-02-24T02:01:04.977Z,0
2018-02-24T02:02:04.932Z,0
2018-02-24T02:03:04.901Z,0
2018-02-24T02:04:04.864Z,0
2018-02-24T02:05:04.827Z,0
2018-02-24T02:06:04.294Z,0
2018-02-24T02:07:04.506Z,0
2018-02-24T02:08:04.717Z,0
2018-02-24T02:09:04.687Z,0
2018-02-24T02:10:04.645Z,0
2018-02-24T02:11:04.857Z,0
2018-02-24T02:12:04.574Z,0
2018-02-24T02:13:04.294Z,0
2018-02-24T02:14:04.500Z,0
2018-02-24T02:15:04.242Z,0
2018-02-24T02:16:04.431Z,0
2018-02-24T02:17:04.398Z,0
2018-02-24T02:18:04.110Z,0
2018-02-24T02:19:04.322Z,0
2018-02-24T02:20:04.294Z,0
2018-02-24T02:21:04.313Z,0
2018-02-24T02:22:04.211Z,0
2018-02-24T02:23:04.174Z,0
2018-02-24T02:24:04.145Z,0
2018-02-24T02:25:04.102Z,0
2018-02-24T02:26:03.822Z,0
2018-02-24T02:27:04.032Z,0
2018-02-24T02:28:03.754Z,0
2018-02-24T02:29:03.964Z,0
2018-02-24T02:30:03.675Z,0
2018-02-24T02:31:03.647Z,0
2018-02-24T02:32:03.866Z,0
2018-02-24T02:33:03.824Z,0
2018-02-24T02:34:03.914Z,0
2018-02-24T02:35:03.768Z,0
2018-02-24T02:36:03.718Z,0
2018-02-24T02:37:03.432Z,0
2018-02-24T02:38:03.643Z,0
2018-02-24T02:39:03.611Z,0
2018-02-24T02:40:03.319Z,0
2018-02-24T02:41:03.297Z,0
2018-02-24T02:42:03.251Z,0
2018-02-24T02:43:03.462Z,0
2018-02-24T02:44:03.434Z,0
2018-02-24T02:45:03.142Z,0
2018-02-24T02:46:03.354Z,0
2018-02-24T02:47:03.326Z,0
2018-02-24T02:48:03.282Z,0
2018-02-24T02:49:03.006Z,0
2018-02-24T02:50:03.207Z,0
2018-02-24T02:51:02.923Z,0
2018-02-24T02:52:03.139Z,0
2018-02-24T02:53:03.156Z,0
2018-02-24T02:54:02.564Z,0
2018-02-24T02:55:03.030Z,0
2018-02-24T02:56:02.744Z,0
2018-02-24T02:57:02.958Z,0
2018-02-24T02:58:02.925Z,0
2018-02-24T02:59:02.643Z,0
2018-02-24T03:00:02.610Z,0
2018-02-24T03:01:02.811Z,0
2018-02-24T03:02:02.797Z,0
2018-02-24T03:03:02.494Z,0
2018-02-24T03:04:02.699Z,0
2018-02-24T03:05:02.667Z,0
2018-02-24T03:06:02.391Z,0
2018-02-24T03:07:02.596Z,0
2018-02-24T03:08:02.074Z,0
2018-02-24T03:09:02.285Z,0
2018-02-24T03:10:02.489Z,0
2018-02-24T03:11:02.201Z,0
2018-02-24T03:12:02.424Z,0
2018-02-24T03:13:02.377Z,0
2018-02-24T03:14:02.337Z,0
2018-02-24T03:15:02.304Z,0
2018-02-24T03:16:02.265Z,0
2018-02-24T03:17:02.296Z,0
2018-02-24T03:18:01.948Z,0
2018-02-24T03:19:01.906Z,0
2018-02-24T03:20:02.123Z,0
2018-02-24T03:21:01.836Z,0
2018-02-24T03:22:02.050Z,0
2018-02-24T03:23:02.012Z,0
2018-02-24T03:24:01.978Z,0
2018-02-24T03:25:01.693Z,0
2018-02-24T03:26:01.906Z,0
2018-02-24T03:27:01.618Z,0
2018-02-24T03:28:01.591Z,0
2018-02-24T03:29:01.802Z,0
2018-02-24T03:30:01.770Z,0
2018-02-24T03:31:01.483Z,0
2018-02-24T03:32:01.685Z,0
2018-02-24T03:33:01.654Z,0
2018-02-24T03:34:01.368Z,0
2018-02-24T03:35:01.334Z,0
2018-02-24T03:36:01.549Z,0
2018-02-24T03:37:01.507Z,0
2018-02-24T03:38:01.471Z,0
2018-02-24T03:39:01.439Z,0
2018-02-24T03:40:01.400Z,0
2018-02-24T03:41:01.362Z,0
2018-02-24T03:42:01.326Z,0
2018-02-24T03:43:01.287Z,0
2018-02-24T03:44:01.258Z,0
2018-02-24T03:45:00.965Z,0
2018-02-24T03:46:00.686Z,0
2018-02-24T03:47:01.142Z,0
2018-02-24T03:48:01.108Z,0
2018-02-24T03:49:01.070Z,0
2018-02-24T03:50:01.031Z,0
2018-02-24T03:51:00.993Z,0
2018-02-24T03:52:00.962Z,0
2018-02-24T03:53:00.930Z,0
2018-02-24T03:54:00.898Z,0
2018-02-24T03:55:00.859Z,0
2018-02-24T03:56:00.816Z,0
2018-02-24T03:57:00.785Z,0
2018-02-24T03:58:00.749Z,0
2018-02-24T03:59:00.714Z,0
2018-02-24T04:00:00.428Z,0
2018-02-24T04:01:00.636Z,0
2018-02-24T04:02:00.611Z,0
2018-02-24T04:03:00.560Z,0
2018-02-24T04:04:00.279Z,0
2018-02-24T04:05:00.487Z,0
2018-02-24T04:06:00.202Z,0
2018-02-24T04:07:00.171Z,0
2018-02-24T04:08:00.381Z,0
2018-02-24T04:09:00.357Z,0
2018-02-24T04:10:00.319Z,0
2018-02-24T04:11:00.280Z,0
2018-02-24T04:12:00.235Z,0
2018-02-24T04:13:00.202Z,0
2018-02-24T04:14:00.557Z,0
2018-02-24T04:15:00.133Z,0
2018-02-24T04:15:59.847Z,0
2018-02-24T04:17:00.058Z,0
2018-02-24T04:18:00.032Z,0
2018-02-24T04:18:59.988Z,0
2018-02-24T04:19:59.950Z,0
2018-02-24T04:20:59.663Z,0
2018-02-24T04:21:59.882Z,0
2018-02-24T04:22:59.842Z,0
2018-02-24T04:23:59.805Z,0
2018-02-24T04:24:59.763Z,0
2018-02-24T04:25:59.481Z,0
2018-02-24T04:26:59.699Z,0
2018-02-24T04:27:59.654Z,0
2018-02-24T04:28:59.619Z,0
2018-02-24T04:29:59.636Z,0
2018-02-24T04:30:59.548Z,0
2018-02-24T04:31:59.511Z,0
2018-02-24T04:32:59.486Z,0
2018-02-24T04:33:59.204Z,0
2018-02-24T04:34:59.151Z,0
2018-02-24T04:35:59.373Z,0
2018-02-24T04:36:59.082Z,0
2018-02-24T04:37:59.043Z,0
2018-02-24T04:38:59.256Z,0
2018-02-24T04:39:59.219Z,0
2018-02-24T04:40:59.187Z,0
2018-02-24T04:41:59.151Z,0
2018-02-24T04:42:58.857Z,0
2018-02-24T04:43:58.827Z,0
2018-02-24T04:44:59.036Z,0
2018-02-24T04:45:59.012Z,0
2018-02-24T04:46:58.966Z,0
2018-02-24T04:47:58.932Z,0
2018-02-24T04:48:58.898Z,0
2018-02-24T04:49:58.865Z,0
2018-02-24T04:50:58.821Z,0
2018-02-24T04:51:58.788Z,0
2018-02-24T04:52:58.747Z,0
2018-02-24T04:53:58.720Z,0
2018-02-24T04:54:58.677Z,0
2018-02-24T04:55:58.395Z,0
2018-02-24T04:56:58.610Z,0
2018-02-24T04:57:58.567Z,0
2018-02-24T04:58:58.533Z,0
2018-02-24T04:59:58.246Z,0
2018-02-24T05:00:58.209Z,0
2018-02-24T05:01:57.928Z,0
2018-02-24T05:02:58.382Z,0
2018-02-24T05:03:58.353Z,0
2018-02-24T05:04:58.310Z,0
2018-02-24T05:05:58.031Z,0
2018-02-24T05:06:58.000Z,0
2018-02-24T05:07:57.954Z,0
2018-02-24T05:08:58.164Z,0
2018-02-24T05:09:58.179Z,0
2018-02-24T05:10:58.092Z,0
2018-02-24T05:11:58.057Z,0
2018-02-24T05:12:58.025Z,0
2018-02-24T05:13:57.984Z,0
2018-02-24T05:14:57.959Z,0
2018-02-24T05:15:57.913Z,0
2018-02-24T05:16:57.878Z,0
2018-02-24T05:17:57.842Z,0
2018-02-24T05:18:57.799Z,0
2018-02-24T05:19:57.823Z,0
2018-02-24T05:20:57.727Z,0
2018-02-24T05:21:57.697Z,0
2018-02-24T05:22:57.409Z,0
2018-02-24T05:23:57.376Z,0
2018-02-24T05:24:57.727Z,0
2018-02-24T05:25:57.544Z,0
2018-02-24T05:26:57.517Z,0
2018-02-24T05:27:57.475Z,0
2018-02-24T05:28:57.492Z,0
2018-02-24T05:29:57.150Z,0
2018-02-24T05:30:57.368Z,0
2018-02-24T05:31:57.332Z,0
2018-02-24T05:32:57.295Z,0
2018-02-24T05:33:57.257Z,0
2018-02-24T05:34:57.227Z,0
2018-02-24T05:35:57.184Z,0
2018-02-24T05:36:57.147Z,0
2018-02-24T05:37:57.116Z,0
2018-02-24T05:38:57.114Z,0
2018-02-24T05:39:57.133Z,0
2018-02-24T05:40:57.001Z,0
2018-02-24T05:41:56.715Z,0
2018-02-24T05:42:56.928Z,0
2018-02-24T05:43:56.890Z,0
2018-02-24T05:44:56.854Z,0
2018-02-24T05:45:56.822Z,0
2018-02-24T05:46:56.781Z,0
2018-02-24T05:47:56.744Z,0
2018-02-24T05:48:56.717Z,0
2018-02-24T05:49:56.668Z,0
2018-02-24T05:50:56.637Z,4
2018-02-24T05:51:56.598Z,4
2018-02-24T05:52:56.572Z,0
2018-02-24T05:53:56.526Z,4
2018-02-24T05:54:56.492Z,4
2018-02-24T05:55:56.205Z,4
2018-02-24T05:56:56.529Z,4
2018-02-24T05:57:56.138Z,8
2018-02-24T05:58:56.346Z,8
2018-02-24T05:59:56.314Z,8
2018-02-24T06:00:56.270Z,8
2018-02-24T06:01:56.242Z,12
2018-02-24T06:02:55.957Z,16
2018-02-24T06:03:56.160Z,20
2018-02-24T06:04:56.123Z,20
2018-02-24T06:05:56.190Z,24
2018-02-24T06:06:56.059Z,32
2018-02-24T06:07:56.018Z,36
2018-02-24T06:08:55.728Z,44
2018-02-24T06:09:55.946Z,52
2018-02-24T06:10:55.660Z,56
2018-02-24T06:11:55.874Z,68
2018-02-24T06:12:55.841Z,80
2018-02-24T06:13:55.804Z,96
2018-02-24T06:14:55.765Z,108
2018-02-24T06:15:55.851Z,120
2018-02-24T06:16:55.196Z,144
2018-02-24T06:17:55.656Z,160
2018-02-24T06:18:55.616Z,184
2018-02-24T06:19:55.582Z,208
2018-02-24T06:20:55.549Z,236
2018-02-24T06:21:55.505Z,260
2018-02-24T06:22:55.479Z,292
2018-02-24T06:23:55.431Z,324
2018-02-24T06:24:55.398Z,356
2018-02-24T06:25:55.362Z,396
2018-02-24T06:26:55.327Z,432
2018-02-24T06:27:55.291Z,472
2018-02-24T06:28:55.002Z,516
2018-02-24T06:29:55.213Z,560
2018-02-24T06:30:55.178Z,608
2018-02-24T06:31:55.143Z,656
2018-02-24T06:32:55.106Z,708
2018-02-24T06:33:55.070Z,756
2018-02-24T06:34:55.035Z,812
2018-02-24T06:35:55.007Z,868
2018-02-24T06:36:54.959Z,920
2018-02-24T06:37:54.693Z,980
2018-02-24T06:38:54.886Z,1036
2018-02-24T06:39:54.855Z,1096
2018-02-24T06:40:54.818Z,1156
2018-02-24T06:41:54.784Z,1216
2018-02-24T06:42:54.745Z,1276
2018-02-24T06:43:54.714Z,1340
2018-02-24T06:44:54.425Z,1404
2018-02-24T06:45:54.387Z,1468
2018-02-24T06:46:54.349Z,1532
2018-02-24T06:47:54.564Z,1588
2018-02-24T06:48:54.594Z,1652
2018-02-24T06:49:54.482Z,1720
2018-02-24T06:50:54.455Z,1780
2018-02-24T06:51:54.164Z,1848
2018-02-24T06:52:54.131Z,1904
2018-02-24T06:53:54.348Z,1964
2018-02-24T06:54:54.306Z,2028
2018-02-24T06:55:54.270Z,2100
2018-02-24T06:56:54.241Z,2164
2018-02-24T06:57:53.948Z,2224
2018-02-24T06:58:54.159Z,2284
2018-02-24T06:59:54.123Z,2344
2018-02-24T07:00:54.196Z,2408
2018-02-24T07:01:53.811Z,2476
2018-02-24T07:02:54.012Z,2536
2018-02-24T07:03:53.981Z,2588
2018-02-24T07:04:53.694Z,2640
2018-02-24T07:05:53.906Z,2716
2018-02-24T07:06:53.619Z,2772
2018-02-24T07:07:53.832Z,2808
2018-02-24T07:08:53.802Z,2856
2018-02-24T07:09:53.511Z,2912
2018-02-24T07:10:53.727Z,2952
2018-02-24T07:11:53.444Z,3000
2018-02-24T07:12:53.664Z,3048
2018-02-24T07:13:53.617Z,3080
2018-02-24T07:14:53.584Z,3112
2018-02-24T07:15:53.549Z,3152
2018-02-24T07:16:53.014Z,3180
2018-02-24T07:17:53.478Z,3232
2018-02-24T07:18:53.439Z,3272
2018-02-24T07:19:53.400Z,3304
2018-02-24T07:20:53.411Z,3320
2018-02-24T07:21:53.331Z,3360
2018-02-24T07:22:53.049Z,3380
2018-02-24T07:23:53.259Z,3388
2018-02-24T07:24:53.218Z,3420
2018-02-24T07:25:53.187Z,3496
2018-02-24T07:26:53.148Z,3552
2018-02-24T07:27:52.869Z,3584
2018-02-24T07:28:53.076Z,3624
2018-02-24T07:29:53.042Z,3664
2018-02-24T07:30:53.008Z,3720
2018-02-24T07:31:52.965Z,3756
2018-02-24T07:32:52.935Z,3792
2018-02-24T07:33:52.895Z,3812
2018-02-24T07:34:52.615Z,3860
2018-02-24T07:35:52.829Z,3916
2018-02-24T07:36:52.538Z,3960
2018-02-24T07:37:52.756Z,3976
2018-02-24T07:38:52.774Z,3992
2018-02-24T07:39:52.686Z,4012
2018-02-24T07:40:52.643Z,4044
2018-02-24T07:41:52.611Z,4100
2018-02-24T07:42:52.326Z,4180
2018-02-24T07:43:52.536Z,4236
2018-02-24T07:44:52.256Z,4272
2018-02-24T07:45:52.467Z,4288
2018-02-24T07:46:52.252Z,4324
2018-02-24T07:47:52.409Z,4404
2018-02-24T07:48:52.371Z,4468
2018-02-24T07:49:52.327Z,4480
2018-02-24T07:50:52.290Z,4484
2018-02-24T07:51:52.258Z,4464
2018-02-24T07:52:51.993Z,4460
2018-02-24T07:53:51.936Z,4464
2018-02-24T07:54:52.156Z,4456
2018-02-24T07:55:52.113Z,4456
2018-02-24T07:56:52.080Z,4492
2018-02-24T07:57:51.548Z,4560
2018-02-24T07:58:52.008Z,4636
2018-02-24T07:59:51.474Z,4660
2018-02-24T08:00:51.688Z,4660
2018-02-24T08:01:51.656Z,4672
2018-02-24T08:02:51.870Z,4732
2018-02-24T08:03:51.833Z,4796
2018-02-24T08:04:51.868Z,4836
2018-02-24T08:05:51.508Z,4900
2018-02-24T08:06:51.724Z,4960
2018-02-24T08:07:51.690Z,5020
2018-02-24T08:08:51.405Z,5100
2018-02-24T08:09:51.620Z,5188
2018-02-24T08:10:51.591Z,5220
2018-02-24T08:11:51.550Z,5272
2018-02-24T08:12:51.266Z,5284
2018-02-24T08:13:51.226Z,5320
2018-02-24T08:14:51.446Z,5420
2018-02-24T08:15:51.167Z,5424
2018-02-24T08:16:51.120Z,5356
2018-02-24T08:17:51.342Z,5452
2018-02-24T08:18:51.308Z,5460
2018-02-24T08:19:51.027Z,5476
2018-02-24T08:20:50.989Z,5548
2018-02-24T08:21:51.306Z,5608
2018-02-24T08:22:51.167Z,5560
2018-02-24T08:23:50.880Z,5516
2018-02-24T08:24:50.843Z,5476
2018-02-24T08:25:51.053Z,5440
2018-02-24T08:26:50.877Z,5400
2018-02-24T08:27:50.994Z,5300
2018-02-24T08:28:50.951Z,5152
2018-02-24T08:29:50.930Z,5092
2018-02-24T08:30:50.900Z,5136
2018-02-24T08:31:50.847Z,5160
2018-02-24T08:32:50.943Z,5164
2018-02-24T08:33:50.774Z,5148
2018-02-24T08:34:50.746Z,5184
2018-02-24T08:35:50.713Z,5176
2018-02-24T08:36:50.684Z,5140
2018-02-24T08:37:50.644Z,5144
2018-02-24T08:38:50.623Z,5140
2018-02-24T08:39:50.580Z,5136
2018-02-24T08:40:50.538Z,5092
2018-02-24T08:41:50.507Z,5080
2018-02-24T08:42:50.230Z,5128
2018-02-24T08:43:50.442Z,5204
2018-02-24T08:44:50.155Z,5296
2018-02-24T08:45:50.408Z,5368
2018-02-24T08:46:50.329Z,5444
2018-02-24T08:47:50.056Z,5448
2018-02-24T08:48:50.020Z,5484
2018-02-24T08:49:50.224Z,5512
2018-02-24T08:50:49.944Z,5596
2018-02-24T08:51:50.163Z,5652
2018-02-24T08:52:50.293Z,5700
2018-02-24T08:53:49.835Z,5732
2018-02-24T08:54:50.055Z,5748
2018-02-24T08:55:49.522Z,5732
2018-02-24T08:56:49.752Z,5756
2018-02-24T08:57:49.688Z,5784
2018-02-24T08:58:50.466Z,5804
2018-02-24T08:59:49.879Z,5836
2018-02-24T09:00:49.864Z,5820
2018-02-24T09:01:49.813Z,5808
2018-02-24T09:02:49.784Z,5784
2018-02-24T09:03:49.745Z,5820
2018-02-24T09:04:49.710Z,5768
2018-02-24T09:05:49.679Z,5720
2018-02-24T09:06:49.566Z,5680
2018-02-24T09:07:49.606Z,5696
2018-02-24T09:08:49.325Z,5716
2018-02-24T09:09:49.543Z,5716
2018-02-24T09:10:49.506Z,5732
2018-02-24T09:11:49.220Z,5744
2018-02-24T09:12:49.437Z,5708
2018-02-24T09:13:49.411Z,5708
2018-02-24T09:14:49.383Z,5728
2018-02-24T09:15:49.564Z,5740
2018-02-24T09:16:49.308Z,5728
2018-02-24T09:17:49.643Z,5720
2018-02-24T09:18:48.997Z,5632
2018-02-24T09:19:49.297Z,5620
2018-02-24T09:20:49.165Z,5660
2018-02-24T09:21:48.885Z,5660
2018-02-24T09:22:48.847Z,5676
2018-02-24T09:23:49.062Z,5724
2018-02-24T09:24:49.029Z,5644
2018-02-24T09:25:48.997Z,5652
2018-02-24T09:26:48.964Z,5740
2018-02-24T09:27:48.687Z,5780
2018-02-24T09:28:48.896Z,5864
2018-02-24T09:29:48.862Z,5876
2018-02-24T09:30:48.412Z,5844
2018-02-24T09:31:48.548Z,5868
2018-02-24T09:32:48.511Z,5892
2018-02-24T09:33:48.730Z,5888
2018-02-24T09:34:48.699Z,5924
2018-02-24T09:35:48.661Z,5896
2018-02-24T09:36:48.622Z,5848
2018-02-24T09:37:48.340Z,5776
2018-02-24T09:38:48.393Z,5868
2018-02-24T09:39:48.521Z,5976
2018-02-24T09:40:48.489Z,6072
2018-02-24T09:41:47.958Z,6060
2018-02-24T09:42:48.177Z,6084
2018-02-24T09:43:48.390Z,6096
2018-02-24T09:44:48.363Z,6100
2018-02-24T09:45:48.320Z,6116
2018-02-24T09:46:47.791Z,6116
2018-02-24T09:47:48.259Z,6092
2018-02-24T09:48:48.217Z,6092
2018-02-24T09:49:48.184Z,6100
2018-02-24T09:50:48.157Z,6104
2018-02-24T09:51:48.127Z,6132
2018-02-24T09:52:47.843Z,6108
2018-02-24T09:53:48.061Z,6136
2018-02-24T09:54:47.769Z,6116
2018-02-24T09:55:47.747Z,6112
2018-02-24T09:56:47.712Z,6108
2018-02-24T09:57:47.671Z,6052
2018-02-24T09:58:47.734Z,5992
2018-02-24T09:59:47.602Z,5968
2018-02-24T10:00:47.571Z,5984
2018-02-24T10:01:47.291Z,6004
2018-02-24T10:02:47.511Z,6012
2018-02-24T10:03:47.474Z,6004
2018-02-24T10:04:47.686Z,6016
2018-02-24T10:05:47.653Z,6004
2018-02-24T10:06:47.377Z,5960
2018-02-24T10:07:47.346Z,5968
2018-02-24T10:08:47.422Z,5992
2018-02-24T10:09:47.545Z,5984
2018-02-24T10:10:47.344Z,5976
2018-02-24T10:11:47.210Z,5988
2018-02-24T10:12:47.183Z,5996
2018-02-24T10:13:47.390Z,6040
2018-02-24T10:14:47.111Z,6040
2018-02-24T10:15:47.079Z,6036
2018-02-24T10:16:47.295Z,6036
2018-02-24T10:17:47.255Z,6032
2018-02-24T10:18:47.276Z,6028
2018-02-24T10:19:46.951Z,6028
2018-02-24T10:20:47.265Z,6020
2018-02-24T10:21:46.878Z,6024
2018-02-24T10:22:47.099Z,6040
2018-02-24T10:23:47.074Z,6060
2018-02-24T10:24:47.031Z,6056
2018-02-24T10:25:46.749Z,6064
2018-02-24T10:26:46.966Z,6064
2018-02-24T10:27:46.936Z,6076
2018-02-24T10:28:46.897Z,6088
2018-02-24T10:29:46.382Z,6100
2018-02-24T10:30:46.835Z,6092
2018-02-24T10:31:46.803Z,6084
2018-02-24T10:32:46.776Z,6096
2018-02-24T10:33:46.744Z,6112
2018-02-24T10:34:46.718Z,6120
2018-02-24T10:35:46.671Z,6140
2018-02-24T10:36:46.643Z,6148
2018-02-24T10:37:46.611Z,6172
2018-02-24T10:38:46.331Z,6176
2018-02-24T10:39:46.545Z,6188
2018-02-24T10:40:46.514Z,6188
2018-02-24T10:41:46.478Z,6188
2018-02-24T10:42:46.198Z,6192
2018-02-24T10:43:46.422Z,6196
2018-02-24T10:44:46.388Z,6196
2018-02-24T10:45:46.353Z,6216
2018-02-24T10:46:46.082Z,6232
2018-02-24T10:47:46.042Z,6232
2018-02-24T10:48:46.255Z,6248
2018-02-24T10:49:45.975Z,6256
2018-02-24T10:50:45.944Z,6272
2018-02-24T10:51:45.918Z,6272
2018-02-24T10:52:46.122Z,6280
2018-02-24T10:53:46.112Z,6272
2018-02-24T10:54:46.063Z,6260
2018-02-24T10:55:46.031Z,6268
2018-02-24T10:56:46.007Z,6260
2018-02-24T10:57:45.718Z,6240
2018-02-24T10:58:45.940Z,6240
2018-02-24T10:59:45.911Z,6240
2018-02-24T11:00:45.874Z,6240
2018-02-24T11:01:45.849Z,6228
2018-02-24T11:02:45.562Z,6232
2018-02-24T11:03:45.529Z,6228
2018-02-24T11:04:45.749Z,6224
2018-02-24T11:05:45.461Z,6216
2018-02-24T11:06:45.188Z,6220
2018-02-24T11:07:45.397Z,6244
2018-02-24T11:08:45.618Z,6236
2018-02-24T11:09:45.337Z,6244
2018-02-24T11:10:45.552Z,6220
2018-02-24T11:11:45.523Z,6200
2018-02-24T11:12:45.246Z,6192
2018-02-24T11:13:45.461Z,6200
2018-02-24T11:14:45.176Z,6208
2018-02-24T11:15:45.394Z,6220
2018-02-24T11:16:45.359Z,6236
2018-02-24T11:17:45.399Z,6252
2018-02-24T11:18:45.308Z,6268
2018-02-24T11:19:45.045Z,6264
2018-02-24T11:20:45.016Z,6264
2018-02-24T11:21:45.121Z,6284
2018-02-24T11:22:44.441Z,6296
2018-02-24T11:23:45.158Z,6296
2018-02-24T11:24:44.873Z,6292
2018-02-24T11:25:45.107Z,6288
2018-02-24T11:26:44.594Z,6288
2018-02-24T11:27:45.090Z,6292
2018-02-24T11:28:44.752Z,6320
2018-02-24T11:29:45.011Z,6312
2018-02-24T11:30:44.729Z,6312
2018-02-24T11:31:44.899Z,6348
2018-02-24T11:32:44.867Z,6368
2018-02-24T11:33:44.823Z,6364
2018-02-24T11:34:44.800Z,6380
2018-02-24T11:35:44.531Z,6388
2018-02-24T11:36:44.494Z,6384
2018-02-24T11:37:44.454Z,6388
2018-02-24T11:38:44.677Z,6384
2018-02-24T11:39:44.403Z,6372
2018-02-24T11:40:44.609Z,6372
2018-02-24T11:41:44.357Z,6392
2018-02-24T11:42:44.596Z,6388
2018-02-24T11:43:44.058Z,6372
2018-02-24T11:44:44.514Z,6368
2018-02-24T11:45:44.589Z,6384
2018-02-24T11:46:44.208Z,6368
2018-02-24T11:47:44.404Z,6348
2018-02-24T11:48:44.349Z,6340
2018-02-24T11:49:44.077Z,6340
2018-02-24T11:50:44.296Z,6356
2018-02-24T11:51:44.262Z,6368
2018-02-24T11:52:44.228Z,6404
2018-02-24T11:53:44.197Z,6404
2018-02-24T11:54:44.180Z,6388
2018-02-24T11:55:43.902Z,6436
2018-02-24T11:56:44.106Z,6476
2018-02-24T11:57:43.822Z,6504
2018-02-24T11:58:44.044Z,6512
2018-02-24T11:59:44.013Z,6488
2018-02-24T12:00:43.726Z,6536
2018-02-24T12:01:43.950Z,6536
2018-02-24T12:02:43.422Z,6512
2018-02-24T12:03:43.890Z,6468
2018-02-24T12:04:43.601Z,6484
2018-02-24T12:05:43.820Z,6536
2018-02-24T12:06:43.841Z,6560
2018-02-24T12:07:43.550Z,6596
2018-02-24T12:08:43.729Z,6636
2018-02-24T12:09:43.452Z,6584
2018-02-24T12:10:43.671Z,6552
2018-02-24T12:11:43.392Z,6608
2018-02-24T12:12:43.609Z,6592
2018-02-24T12:13:43.610Z,6568
2018-02-24T12:14:43.544Z,6572
2018-02-24T12:15:43.589Z,6572
2018-02-24T12:16:43.475Z,6552
2018-02-24T12:17:43.447Z,6592
2018-02-24T12:18:43.421Z,6564
2018-02-24T12:19:43.387Z,6532
2018-02-24T12:20:43.355Z,6544
2018-02-24T12:21:43.325Z,6564
2018-02-24T12:22:43.309Z,6572
2018-02-24T12:23:43.239Z,6588
2018-02-24T12:24:42.977Z,6592
2018-02-24T12:25:43.202Z,6640
2018-02-24T12:26:43.178Z,6652
2018-02-24T12:27:43.136Z,6640
2018-02-24T12:28:43.102Z,6608
2018-02-24T12:29:43.074Z,6676
2018-02-24T12:30:44.954Z,6608
2018-02-24T12:31:43.247Z,6536
2018-02-24T12:32:45.553Z,6592
2018-02-24T12:33:42.874Z,6740
2018-02-24T12:34:44.333Z,6704
2018-02-24T12:35:45.080Z,6812
2018-02-24T12:36:44.978Z,6848
2018-02-24T12:37:43.268Z,6952
2018-02-24T12:38:44.305Z,6868
2018-02-24T12:39:42.776Z,6876
2018-02-24T12:40:43.072Z,6840
2018-02-24T12:41:42.704Z,6900
2018-02-24T12:42:42.670Z,6928
2018-02-24T12:43:42.763Z,6916
2018-02-24T12:44:42.621Z,6928
2018-02-24T12:45:42.581Z,6984
2018-02-24T12:46:42.930Z,7052
2018-02-24T12:47:42.270Z,7172
2018-02-24T12:48:42.491Z,7276
2018-02-24T12:49:41.857Z,7360
2018-02-24T12:50:42.177Z,7484
2018-02-24T12:51:41.894Z,7572
2018-02-24T12:52:42.371Z,7604
2018-02-24T12:53:42.333Z,7576
2018-02-24T12:54:42.059Z,7568
2018-02-24T12:55:42.274Z,7620
2018-02-24T12:56:42.257Z,7672
2018-02-24T12:57:42.211Z,7680
2018-02-24T12:58:41.931Z,7740
2018-02-24T12:59:41.905Z,7900
2018-02-24T13:00:42.115Z,8000
2018-02-24T13:01:42.093Z,8236
2018-02-24T13:02:41.814Z,8376
2018-02-24T13:03:42.028Z,8520
2018-02-24T13:04:41.997Z,8788
2018-02-24T13:05:41.963Z,9656
2018-02-24T13:06:41.933Z,10884
2018-02-24T13:07:41.904Z,12412
2018-02-24T13:08:41.873Z,12560
2018-02-24T13:09:41.843Z,13004
2018-02-24T13:10:41.817Z,13728
2018-02-24T13:11:41.791Z,12948
2018-02-24T13:12:41.518Z,13396
2018-02-24T13:13:41.479Z,13680
2018-02-24T13:14:41.693Z,11944
2018-02-24T13:15:41.667Z,10540
2018-02-24T13:16:41.632Z,10104
2018-02-24T13:17:41.605Z,10160
2018-02-24T13:18:41.573Z,10088
2018-02-24T13:19:41.542Z,9860
2018-02-24T13:20:41.268Z,10432
2018-02-24T13:21:41.492Z,10080
2018-02-24T13:22:41.210Z,8456
2018-02-24T13:23:41.431Z,8096
2018-02-24T13:24:41.397Z,7436
2018-02-24T13:25:41.371Z,7176
2018-02-24T13:26:41.341Z,7080
2018-02-24T13:27:41.306Z,7004
2018-02-24T13:28:41.276Z,6888
2018-02-24T13:29:41.248Z,7076
2018-02-24T13:30:40.973Z,7452
2018-02-24T13:31:41.185Z,7496
2018-02-24T13:32:41.167Z,7408
2018-02-24T13:33:41.131Z,7340
2018-02-24T13:34:41.100Z,7376
2018-02-24T13:35:41.059Z,7648
2018-02-24T13:36:41.038Z,7692
2018-02-24T13:37:41.013Z,7724
2018-02-24T13:38:40.976Z,7752
2018-02-24T13:39:40.939Z,7772
2018-02-24T13:40:40.673Z,7688
2018-02-24T13:41:40.641Z,7844
2018-02-24T13:42:40.857Z,7964
2018-02-24T13:43:40.329Z,8044
2018-02-24T13:44:40.802Z,8264
2018-02-24T13:45:40.760Z,8284
2018-02-24T13:46:40.735Z,8300
2018-02-24T13:47:40.702Z,8368
2018-02-24T13:48:40.666Z,8296
2018-02-24T13:49:40.399Z,8276
2018-02-24T13:50:40.610Z,8488
2018-02-24T13:51:40.336Z,8756
2018-02-24T13:52:40.550Z,9116
2018-02-24T13:53:40.518Z,10152
2018-02-24T13:54:40.242Z,12384