createdAt,value
2023-09-06T00:01:07.700Z,18.00
2023-09-06T00:02:30.441Z,18.00
2023-09-06T00:03:53.095Z,18.00
2023-09-06T00:05:15.472Z,18.00
2023-09-06T00:06:37.614Z,18.00
2023-09-06T00:07:59.723Z,18.00
2023-09-06T04:39:30.240Z,16.00
2023-09-06T04:40:53.096Z,16.10
2023-09-06T04:42:15.277Z,16.00
2023-09-06T07:23:28.483Z,21.30
2023-09-06T07:24:50.558Z,21.30
2023-09-06T07:26:12.973Z,21.30
2023-09-06T07:27:35.135Z,21.40
2023-09-06T07:28:57.407Z,21.40
2023-09-06T07:30:19.553Z,21.40
2023-09-06T07:31:41.895Z,21.40
2023-09-06T08:18:42.860Z,22.90
2023-09-06T08:20:05.790Z,22.90
2023-09-06T08:21:28.179Z,22.90
2023-09-06T08:22:50.459Z,22.90
2023-09-06T08:24:12.611Z,23.00
2023-09-06T08:25:35.506Z,23.00
2023-09-06T08:26:57.820Z,23.00
2023-09-06T08:28:19.946Z,23.00
2023-09-06T08:29:42.099Z,23.00
2023-09-06T08:31:04.943Z,23.00
2023-09-06T08:32:27.486Z,22.90
2023-09-06T08:33:49.833Z,22.90
2023-09-06T08:35:15.568Z,23.00
2023-09-06T08:36:37.707Z,23.00
2023-09-06T08:37:59.856Z,23.10
2023-09-06T08:39:21.949Z,23.10
2023-09-06T08:40:44.225Z,23.20
2023-09-06T08:42:07.515Z,23.20
2023-09-06T08:43:35.647Z,23.20
2023-09-06T08:44:57.888Z,23.20
2023-09-06T08:46:34.578Z,23.20
2023-09-06T08:47:58.024Z,23.10
2023-09-06T08:49:21.606Z,23.20
2023-09-06T08:50:46.653Z,23.20
2023-09-06T08:52:11.852Z,23.20
2023-09-06T08:53:35.246Z,23.20
2023-09-06T08:54:57.535Z,23.20
2023-09-06T08:56:21.003Z,23.20
2023-09-06T08:57:45.161Z,23.30
2023-09-06T08:59:09.471Z,23.30
2023-09-06T09:00:32.032Z,23.30
2023-09-06T09:01:54.488Z,23.30
2023-09-06T09:03:16.761Z,23.30
2023-09-06T09:04:43.428Z,23.30
2023-09-06T09:06:10.109Z,23.40
2023-09-06T09:07:32.684Z,23.50
2023-09-06T09:08:54.803Z,23.60
2023-09-06T09:10:17.093Z,23.60
2023-09-06T09:11:51.214Z,23.70
2023-09-06T09:13:13.620Z,23.70
2023-09-06T09:14:35.797Z,23.70
2023-09-06T09:15:58.148Z,23.80
2023-09-06T09:17:26.810Z,23.80
2023-09-06T09:18:49.152Z,23.80
2023-09-06T09:20:11.746Z,23.90
2023-09-06T09:21:33.832Z,24.00
2023-09-06T09:23:03.248Z,24.00
2023-09-06T09:24:28.690Z,24.10
2023-09-06T09:25:51.761Z,24.20
2023-09-06T09:27:13.967Z,24.30
2023-09-06T09:28:36.398Z,24.40
2023-09-06T09:30:01.769Z,24.40
2023-09-06T09:31:28.424Z,24.50
2023-09-06T09:32:58.151Z,24.50
2023-09-06T09:34:21.501Z,24.60
2023-09-06T09:35:45.095Z,24.60
2023-09-06T09:37:10.055Z,24.60
2023-09-06T09:38:32.337Z,24.70
2023-09-06T09:39:55.156Z,24.70
2023-09-06T09:41:17.820Z,24.80
2023-09-06T09:42:52.710Z,24.90
2023-09-06T09:44:16.094Z,24.90
2023-09-06T09:45:46.726Z,24.90
2023-09-06T09:47:31.838Z,24.80
2023-09-06T09:49:00.558Z,24.80
2023-09-06T09:50:23.687Z,24.60
2023-09-06T09:51:46.397Z,24.60
2023-09-06T09:54:43.725Z,24.60
2023-09-06T09:56:07.846Z,24.60
2023-09-06T09:57:32.499Z,24.60
2023-09-06T09:58:55.954Z,24.50
2023-09-06T10:05:53.312Z,24.60
2023-09-06T10:07:18.069Z,24.70
2023-09-06T10:08:44.194Z,24.70
2023-09-06T10:10:11.821Z,24.70
2023-09-06T10:11:36.000Z,24.70
2023-09-06T10:13:03.057Z,24.70
2023-09-06T10:14:26.630Z,24.70
2023-09-06T10:15:50.880Z,24.80
2023-09-06T10:17:13.993Z,24.80
2023-09-06T10:18:37.329Z,24.80
2023-09-06T10:31:49.707Z,25.50
2023-09-06T10:33:35.286Z,25.50
2023-09-06T10:35:26.952Z,25.50
2023-09-06T10:36:52.718Z,25.50
2023-09-06T10:38:19.478Z,25.50
2023-09-06T10:39:55.934Z,25.60
2023-09-06T10:41:20.952Z,25.60
2023-09-06T10:42:43.172Z,25.60
2023-09-06T10:44:07.424Z,25.60
2023-09-06T10:45:29.635Z,25.70
2023-09-06T10:48:14.452Z,25.70
2023-09-06T10:49:36.895Z,25.70
2023-09-06T10:51:10.021Z,25.80
2023-09-06T10:52:44.060Z,25.80
2023-09-06T10:54:08.245Z,25.90
2023-09-06T10:55:43.573Z,25.90
2023-09-06T10:57:11.378Z,25.90
2023-09-06T11:00:14.064Z,25.80
2023-09-06T11:01:46.736Z,25.80
2023-09-06T11:03:20.339Z,25.70
2023-09-06T11:04:43.798Z,25.60
2023-09-06T11:06:06.582Z,25.50
2023-09-06T11:07:50.729Z,25.50
2023-09-06T11:09:14.202Z,25.40
2023-09-06T11:10:37.343Z,25.30
2023-09-06T11:11:59.658Z,25.20
2023-09-06T11:13:23.957Z,25.20
2023-09-06T11:14:55.632Z,25.00
2023-09-06T11:16:17.826Z,25.00
2023-09-06T11:17:43.473Z,24.90
2023-09-06T11:19:07.101Z,25.00
2023-09-06T11:20:29.879Z,25.10
2023-09-06T11:22:05.231Z,25.20
2023-09-06T11:23:27.676Z,25.30
2023-09-06T11:24:49.896Z,25.30
2023-09-06T11:26:12.026Z,25.30
2023-09-06T11:27:38.866Z,25.40
2023-09-06T11:29:09.272Z,25.40
2023-09-06T11:30:35.190Z,25.40
2023-09-06T11:32:09.799Z,25.50
2023-09-06T11:33:32.706Z,25.60
2023-09-06T11:34:55.063Z,25.60
2023-09-06T11:36:18.923Z,25.70
2023-09-06T11:37:45.728Z,25.80
2023-09-06T11:39:20.413Z,25.90
2023-09-06T11:40:43.590Z,26.00
2023-09-06T11:42:06.509Z,26.10
2023-09-06T11:43:28.839Z,26.20
2023-09-06T11:44:54.842Z,26.20
2023-09-06T11:46:18.732Z,26.20
2023-09-06T11:47:43.622Z,26.30
2023-09-06T11:49:07.900Z,26.30
2023-09-06T11:50:32.108Z,26.40
2023-09-06T11:51:55.378Z,26.40
2023-09-06T11:53:17.857Z,26.50
2023-09-06T11:54:40.264Z,26.60
2023-09-06T11:56:06.367Z,26.70
2023-09-06T11:57:31.943Z,26.70
2023-09-06T11:58:55.774Z,26.70
2023-09-06T12:00:29.328Z,26.70
2023-09-06T12:02:00.086Z,26.70
2023-09-06T12:03:31.828Z,26.60
2023-09-06T12:05:03.887Z,26.50
2023-09-06T12:06:29.488Z,26.50
2023-09-06T12:07:51.743Z,26.50
2023-09-06T12:10:37.236Z,26.40
2023-09-06T12:12:01.346Z,26.40
2023-09-06T12:13:30.867Z,26.40
2023-09-06T12:14:53.407Z,26.40
2023-09-06T12:16:17.301Z,26.50
2023-09-06T12:17:42.786Z,26.50
2023-09-06T12:19:05.005Z,26.60
2023-09-06T12:20:28.958Z,26.70
2023-09-06T12:21:51.188Z,26.70
2023-09-06T12:23:13.330Z,26.80
2023-09-06T12:24:35.523Z,26.80
2023-09-06T12:25:58.461Z,26.80
2023-09-06T12:27:22.052Z,26.80
2023-09-06T12:28:44.266Z,26.70
2023-09-06T12:30:07.129Z,26.60
2023-09-06T12:31:30.020Z,26.50
2023-09-06T12:32:52.322Z,26.40
2023-09-06T12:34:14.774Z,26.30
2023-09-06T12:35:39.721Z,26.20
2023-09-06T12:37:02.051Z,26.20
2023-09-06T12:38:24.256Z,26.20
2023-09-06T12:39:47.529Z,26.20
2023-09-06T12:41:10.076Z,26.20
2023-09-06T12:42:32.572Z,26.20
2023-09-06T12:43:54.848Z,26.30
2023-09-06T12:45:19.871Z,26.30
2023-09-06T12:46:42.166Z,26.20
2023-09-06T12:48:06.760Z,26.20
2023-09-06T12:49:29.250Z,26.10
2023-09-06T12:50:52.342Z,26.10
2023-09-06T12:52:21.152Z,26.00
2023-09-06T12:53:43.369Z,26.00
2023-09-06T12:55:06.198Z,26.00
2023-09-06T12:56:29.169Z,25.90
2023-09-06T12:57:51.935Z,25.80
2023-09-06T12:59:14.004Z,25.70
2023-09-06T13:00:36.100Z,25.60
2023-09-06T13:01:58.288Z,25.60
2023-09-06T13:03:20.538Z,25.60
2023-09-06T13:04:42.846Z,25.60
2023-09-06T13:06:06.792Z,25.70
2023-09-06T13:07:30.182Z,25.70
2023-09-06T13:08:52.300Z,25.80
2023-09-06T13:10:14.578Z,25.70
2023-09-06T13:11:36.796Z,25.70
2023-09-06T13:12:59.270Z,25.70
2023-09-06T13:14:21.363Z,25.70
2023-09-06T13:15:43.467Z,25.80
2023-09-06T13:17:05.895Z,25.80
2023-09-06T13:18:29.897Z,25.90
2023-09-06T13:19:52.856Z,25.80
2023-09-06T13:21:15.092Z,25.90
2023-09-06T13:22:40.605Z,25.90
2023-09-06T13:24:04.694Z,25.90
2023-09-06T13:25:26.875Z,25.80
2023-09-06T13:26:50.985Z,25.80
2023-09-06T13:28:13.158Z,25.80
2023-09-06T13:29:35.984Z,25.80
2023-09-06T13:30:58.279Z,25.80
2023-09-06T13:32:20.502Z,25.80
2023-09-06T17:01:29.001Z,22.20
2023-09-06T17:02:53.522Z,22.20
2023-09-06T17:04:16.817Z,22.10
2023-09-06T17:05:39.032Z,22.10
2023-09-06T17:07:01.248Z,22.10
2023-09-06T17:08:23.385Z,22.00
2023-09-06T17:09:45.605Z,22.00
2023-09-06T17:11:07.775Z,22.00
2023-09-06T17:12:29.894Z,22.00
2023-09-06T17:13:52.034Z,21.90
2023-09-06T17:15:22.454Z,21.90
2023-09-06T17:16:44.974Z,21.80
2023-09-06T17:18:08.231Z,21.80
2023-09-06T17:19:30.487Z,21.70
2023-09-06T17:20:52.665Z,21.60
2023-09-06T17:22:14.814Z,21.60
2023-09-06T17:23:42.114Z,21.60
2023-09-06T17:25:10.320Z,21.50
2023-09-06T17:26:32.745Z,21.50
2023-09-06T17:27:54.868Z,21.40
2023-09-06T17:29:17.286Z,21.40
2023-09-06T17:30:39.441Z,21.40
2023-09-06T17:32:05.685Z,21.30
2023-09-06T17:33:28.099Z,21.30
2023-09-06T20:11:53.412Z,18.70
2023-09-06T20:13:15.550Z,18.70
2023-09-06T20:14:37.715Z,18.70
