createdAt,value
2018-06-07T00:00:26.669Z,21.50
2018-06-07T00:02:56.672Z,21.50
2018-06-07T00:05:26.893Z,21.40
2018-06-07T00:07:56.705Z,21.40
2018-06-07T00:10:26.722Z,21.40
2018-06-07T00:12:56.540Z,21.40
2018-06-07T00:15:26.453Z,21.40
2018-06-07T00:17:56.165Z,21.40
2018-06-07T00:20:26.072Z,21.40
2018-06-07T00:22:55.783Z,21.30
2018-06-07T00:25:25.494Z,21.30
2018-06-07T00:27:55.379Z,21.30
2018-06-07T00:30:25.116Z,21.20
2018-06-07T00:32:54.950Z,21.20
2018-06-07T00:35:29.038Z,21.20
2018-06-07T00:37:58.750Z,21.20
2018-06-07T00:40:28.663Z,21.20
2018-06-07T00:42:58.684Z,21.10
2018-06-07T00:45:28.697Z,21.10
2018-06-07T00:47:58.516Z,21.10
2018-06-07T00:50:28.629Z,21.00
2018-06-07T00:52:58.442Z,21.00
2018-06-07T00:55:28.131Z,21.00
2018-06-07T00:57:57.963Z,20.90
2018-06-07T01:00:27.676Z,20.90
2018-06-07T01:02:57.782Z,20.90
2018-06-07T01:05:27.911Z,20.90
2018-06-07T01:07:57.827Z,20.90
2018-06-07T01:10:27.536Z,20.80
2018-06-07T01:12:57.346Z,20.80
2018-06-07T01:15:27.466Z,20.80
2018-06-07T01:17:57.179Z,20.70
2018-06-07T01:20:27.395Z,20.70
2018-06-07T01:22:57.107Z,20.70
2018-06-07T01:25:27.020Z,20.70
2018-06-07T01:27:56.731Z,20.70
2018-06-07T01:30:32.558Z,20.60
2018-06-07T01:33:34.020Z,20.60
2018-06-07T01:36:03.849Z,20.60
2018-06-07T01:38:44.618Z,20.50
2018-06-07T01:41:14.534Z,20.50
2018-06-07T01:43:44.958Z,20.50
2018-06-07T01:46:14.669Z,20.50
2018-06-07T01:48:44.484Z,20.40
2018-06-07T01:51:14.395Z,20.40
2018-06-07T01:53:44.207Z,20.40
2018-06-07T01:56:14.313Z,20.30
2018-06-07T01:58:44.138Z,20.30
2018-06-07T02:01:14.051Z,20.30
2018-06-07T02:03:44.046Z,20.30
2018-06-07T02:06:13.783Z,20.30
2018-06-07T02:08:43.490Z,20.20
2018-06-07T02:11:13.820Z,20.20
2018-06-07T02:13:43.623Z,20.20
2018-06-07T02:16:13.334Z,20.20
2018-06-07T02:18:43.045Z,20.10
2018-06-07T02:21:12.957Z,20.10
2018-06-07T02:26:18.823Z,20.00
2018-06-07T02:28:48.925Z,20.00
2018-06-07T02:31:19.067Z,20.00
2018-06-07T02:33:49.187Z,20.00
2018-06-07T02:36:19.099Z,19.90
2018-06-07T02:38:49.021Z,19.90
2018-06-07T02:41:18.723Z,19.90
2018-06-07T02:43:48.741Z,19.90
2018-06-07T02:46:18.450Z,19.80
2018-06-07T02:48:48.365Z,19.80
2018-06-07T02:51:18.279Z,19.80
2018-06-07T02:53:48.092Z,19.80
2018-06-07T02:56:18.210Z,19.70
2018-06-07T02:58:48.029Z,19.70
2018-06-07T03:01:17.733Z,19.70
2018-06-07T03:03:47.748Z,19.70
2018-06-07T03:06:17.458Z,19.60
2018-06-07T03:08:47.341Z,19.60
2018-06-07T03:11:18.311Z,19.60
2018-06-07T03:13:48.228Z,19.60
2018-06-07T03:16:18.138Z,19.50
2018-06-07T03:18:47.988Z,19.50
2018-06-07T03:21:17.663Z,19.50
2018-06-07T03:23:47.575Z,19.50
2018-06-07T03:26:17.492Z,19.40
2018-06-07T03:28:47.207Z,19.40
2018-06-07T03:31:16.909Z,19.40
2018-06-07T03:33:46.723Z,19.40
2018-06-07T03:36:16.429Z,19.30
2018-06-07T03:38:46.432Z,19.30
2018-06-07T03:41:16.566Z,19.30
2018-06-07T03:43:46.557Z,19.30
2018-06-07T03:46:23.158Z,19.30
2018-06-07T03:48:53.478Z,19.30
2018-06-07T03:51:23.186Z,19.20
2018-06-07T03:58:51.907Z,19.20
2018-06-07T04:01:21.823Z,19.10
2018-06-07T04:03:51.631Z,19.10
2018-06-07T04:12:09.093Z,19.10
2018-06-07T04:14:39.008Z,19.10
2018-06-07T04:17:09.027Z,19.00
2018-06-07T04:19:40.270Z,19.00
2018-06-07T04:22:10.595Z,19.00
2018-06-07T04:24:40.303Z,19.00
2018-06-07T04:27:11.038Z,19.00
2018-06-07T04:29:41.159Z,19.00
2018-06-07T04:32:11.124Z,19.00
2018-06-07T04:34:40.883Z,19.00
2018-06-07T04:37:10.697Z,18.90
2018-06-07T04:39:40.701Z,18.90
2018-06-07T04:42:10.626Z,18.90
2018-06-07T04:44:41.156Z,18.90
2018-06-07T04:47:11.090Z,18.90
2018-06-07T04:49:40.985Z,18.90
2018-06-07T04:52:11.002Z,18.80
2018-06-07T04:54:44.191Z,18.80
2018-06-07T04:57:14.005Z,18.80
2018-06-07T04:59:44.024Z,18.80
2018-06-07T05:02:13.831Z,18.80
2018-06-07T05:04:44.105Z,18.80
2018-06-07T05:07:14.267Z,18.80
2018-06-07T05:09:43.984Z,18.80
2018-06-07T05:12:13.796Z,18.80
2018-06-07T05:14:43.677Z,18.80
2018-06-07T05:17:13.421Z,18.80
2018-06-07T05:19:43.232Z,18.80
2018-06-07T05:22:13.047Z,18.80
2018-06-07T05:24:42.866Z,18.70
2018-06-07T05:27:13.389Z,18.80
2018-06-07T05:29:43.207Z,18.80
2018-06-07T05:32:12.908Z,18.70
2018-06-07T05:34:42.719Z,18.80
2018-06-07T05:37:12.534Z,18.70
2018-06-07T05:39:42.343Z,18.80
2018-06-07T05:42:12.052Z,18.70
2018-06-07T05:44:41.770Z,18.70
2018-06-07T05:47:11.779Z,18.70
2018-06-07T05:49:41.753Z,18.70
2018-06-07T05:52:11.607Z,18.70
2018-06-07T05:54:41.729Z,18.70
2018-06-07T05:57:11.439Z,18.70
2018-06-07T05:59:41.256Z,18.70
2018-06-07T06:02:11.069Z,18.70
2018-06-07T06:04:41.902Z,18.70
2018-06-07T06:07:11.849Z,18.70
2018-06-07T06:09:41.914Z,18.70
2018-06-07T06:12:12.220Z,18.70
2018-06-07T06:14:42.065Z,18.70
2018-06-07T06:17:11.983Z,18.70
2018-06-07T06:19:41.797Z,18.80
2018-06-07T06:22:11.821Z,18.70
2018-06-07T06:24:41.620Z,18.80
2018-06-07T06:27:11.542Z,18.70
2018-06-07T06:29:41.448Z,18.80
2018-06-07T06:32:11.444Z,18.80
2018-06-07T06:34:41.381Z,18.80
2018-06-07T06:37:11.295Z,18.80
2018-06-07T06:39:41.414Z,18.80
2018-06-07T06:42:11.431Z,18.80
2018-06-07T06:44:41.325Z,18.90
2018-06-07T06:47:11.641Z,18.90
2018-06-07T06:49:41.481Z,18.90
2018-06-07T06:52:11.599Z,18.90
2018-06-07T06:54:41.308Z,18.90
2018-06-07T06:57:11.329Z,19.00
2018-06-07T06:59:41.449Z,19.00
2018-06-07T07:02:11.665Z,19.10
2018-06-07T07:04:41.478Z,19.10
2018-06-07T07:07:11.495Z,19.10
2018-06-07T07:09:41.409Z,19.10
2018-06-07T07:12:11.529Z,19.20
2018-06-07T07:14:41.750Z,19.20
2018-06-07T07:17:11.769Z,19.20
2018-06-07T07:19:41.648Z,19.30
2018-06-07T07:22:11.801Z,19.30
2018-06-07T07:24:41.723Z,19.30
2018-06-07T07:27:17.979Z,19.40
2018-06-07T07:29:47.690Z,19.40
2018-06-07T07:32:17.721Z,19.40
2018-06-07T07:34:47.516Z,19.40
2018-06-07T07:37:17.336Z,19.50
2018-06-07T07:39:47.335Z,19.50
2018-06-07T07:42:17.157Z,19.50
2018-06-07T07:44:47.483Z,19.60
2018-06-07T07:47:17.293Z,19.60
2018-06-07T07:49:49.996Z,19.60
2018-06-07T07:52:19.888Z,19.70
2018-06-07T07:54:50.917Z,19.70
2018-06-07T07:57:20.738Z,19.70
2018-06-07T07:59:59.374Z,19.80
2018-06-07T08:02:37.950Z,19.80
2018-06-07T08:05:14.331Z,19.80
2018-06-07T08:07:44.870Z,19.90
2018-06-07T08:10:15.091Z,19.90
2018-06-07T08:12:45.417Z,20.00
2018-06-07T08:15:15.332Z,20.00
2018-06-07T08:17:45.145Z,20.00
2018-06-07T08:20:15.583Z,20.10
2018-06-07T08:22:45.278Z,20.10
2018-06-07T08:25:16.397Z,20.20
2018-06-07T08:27:46.239Z,20.20
2018-06-07T08:30:16.153Z,20.20
2018-06-07T08:32:45.960Z,20.20
2018-06-07T08:35:15.771Z,20.30
2018-06-07T08:37:45.643Z,20.30
2018-06-07T08:40:16.897Z,20.40
2018-06-07T08:42:46.813Z,20.40
2018-06-07T08:45:16.763Z,20.60
2018-06-07T08:47:46.899Z,20.60
2018-06-07T08:50:17.717Z,20.60
2018-06-07T08:52:47.529Z,20.60
2018-06-07T08:55:17.436Z,20.60
2018-06-07T08:57:47.521Z,20.60
2018-06-07T09:00:19.061Z,20.70
2018-06-07T09:02:48.937Z,21.00
2018-06-07T09:05:18.846Z,21.10
2018-06-07T09:07:48.857Z,21.20
2018-06-07T09:10:19.382Z,21.30
2018-06-07T09:12:49.404Z,21.40
2018-06-07T09:15:20.145Z,21.50
2018-06-07T09:17:50.165Z,21.50
2018-06-07T09:20:20.991Z,21.80
2018-06-07T09:22:51.013Z,21.70
2018-06-07T09:25:20.827Z,21.80
2018-06-07T09:27:50.535Z,21.80
2018-06-07T09:30:20.767Z,21.80
2018-06-07T09:32:51.526Z,21.90
2018-06-07T09:35:22.240Z,22.10
2018-06-07T09:37:52.423Z,22.10
2018-06-07T09:40:22.253Z,22.10
2018-06-07T09:42:52.764Z,22.10
2018-06-07T09:45:22.918Z,22.10
2018-06-07T09:47:53.709Z,22.20
2018-06-07T09:50:24.573Z,22.20
2018-06-07T09:52:54.435Z,22.20
2018-06-07T09:55:24.378Z,22.40
2018-06-07T09:57:54.240Z,22.40
2018-06-07T10:00:28.970Z,22.50
2018-06-07T10:02:59.061Z,22.50
2018-06-07T10:05:29.578Z,22.60
2018-06-07T10:08:00.936Z,22.60
2018-06-07T10:10:31.731Z,22.70
2018-06-07T10:13:01.583Z,22.60
2018-06-07T10:15:31.497Z,22.50
2018-06-07T10:18:01.421Z,22.50
2018-06-07T10:20:31.534Z,22.50
2018-06-07T10:25:31.154Z,22.50
2018-06-07T10:28:01.181Z,22.60
2018-06-07T10:30:31.976Z,22.60
2018-06-07T10:33:02.077Z,22.60
2018-06-07T10:35:32.028Z,22.60
2018-06-07T10:38:02.072Z,22.70
2018-06-07T10:40:32.191Z,22.70
2018-06-07T10:43:01.989Z,22.80
2018-06-07T10:45:32.108Z,22.80
2018-06-07T10:48:02.129Z,22.80
2018-06-07T10:50:31.938Z,22.80
2018-06-07T10:53:02.013Z,22.90
2018-06-07T10:55:31.868Z,22.90
2018-06-07T10:58:01.579Z,23.00
2018-06-07T11:00:31.492Z,23.00
2018-06-07T11:03:01.305Z,23.10
2018-06-07T11:05:31.206Z,23.10
2018-06-07T11:08:01.426Z,23.20
2018-06-07T11:10:31.375Z,23.20
2018-06-07T11:13:01.274Z,23.20
2018-06-07T11:15:31.213Z,23.30
2018-06-07T11:18:01.000Z,23.30
2018-06-07T11:20:31.049Z,23.40
2018-06-07T11:26:01.870Z,23.50
2018-06-07T11:28:31.920Z,23.50
2018-06-07T11:31:02.009Z,23.50
2018-06-07T11:33:31.968Z,23.50
2018-06-07T11:36:02.171Z,23.60
2018-06-07T11:38:32.272Z,23.50
2018-06-07T11:41:03.509Z,23.60
2018-06-07T11:43:33.421Z,23.60
2018-06-07T11:46:03.541Z,23.70
2018-06-07T11:48:33.258Z,23.80
2018-06-07T11:51:03.415Z,23.80
2018-06-07T11:53:33.564Z,23.80
2018-06-07T11:56:03.815Z,23.80
2018-06-07T11:58:33.625Z,23.90
2018-06-07T12:01:03.541Z,23.90
2018-06-07T12:03:33.708Z,23.90
2018-06-07T12:06:03.551Z,24.00
2018-06-07T12:08:33.595Z,24.00
2018-06-07T12:11:03.608Z,24.00
2018-06-07T12:13:33.509Z,24.10
2018-06-07T12:16:03.546Z,24.20
2018-06-07T12:18:33.345Z,24.20
2018-06-07T12:21:03.061Z,24.20
2018-06-07T12:23:33.277Z,24.20
2018-06-07T12:26:04.651Z,24.20
2018-06-07T12:28:35.263Z,24.30
2018-06-07T12:31:05.329Z,24.30
2018-06-07T12:33:35.195Z,24.30
2018-06-07T12:36:05.312Z,24.30
2018-06-07T12:38:35.125Z,24.30
2018-06-07T12:41:05.554Z,24.40
2018-06-07T12:43:36.389Z,24.40
2018-06-07T12:46:07.124Z,24.40
2018-06-07T12:48:36.942Z,24.40
2018-06-07T12:51:06.955Z,24.40
2018-06-07T12:53:37.674Z,24.50
2018-06-07T12:56:08.402Z,24.50
2018-06-07T12:58:38.221Z,24.50
2018-06-07T13:01:08.146Z,24.50
2018-06-07T13:03:38.473Z,24.60
2018-06-07T13:06:08.486Z,24.60
2018-06-07T13:08:38.518Z,24.60
2018-06-07T13:11:09.305Z,24.60
2018-06-07T13:13:39.319Z,24.60
2018-06-07T13:16:09.167Z,24.70
2018-06-07T13:18:39.192Z,24.70
2018-06-07T13:21:09.304Z,24.70
2018-06-07T13:23:39.217Z,24.70
2018-06-07T13:26:09.117Z,24.70
2018-06-07T13:28:39.152Z,24.80
2018-06-07T13:31:09.886Z,24.80
2018-06-07T13:33:40.445Z,24.80
2018-06-07T13:36:10.429Z,24.80
2018-06-07T13:38:40.450Z,24.80
2018-06-07T13:41:10.580Z,24.80
2018-06-07T13:43:40.473Z,24.80
2018-06-07T13:46:10.502Z,24.80
2018-06-07T13:48:54.747Z,24.80
2018-06-07T13:51:24.840Z,24.80
2018-06-07T13:53:54.678Z,24.90
2018-06-07T13:56:25.246Z,24.90
2018-06-07T13:58:55.124Z,24.90
2018-06-07T14:01:25.032Z,24.90
2018-06-07T14:03:55.061Z,24.90
2018-06-07T14:06:24.967Z,25.00
2018-06-07T14:08:54.984Z,24.90
2018-06-07T14:11:24.695Z,25.00
2018-06-07T14:13:54.611Z,25.00
2018-06-07T14:16:24.625Z,25.00
2018-06-07T14:18:55.054Z,25.00
2018-06-07T14:21:24.917Z,25.00
2018-06-07T14:23:55.597Z,25.00
2018-06-07T14:26:25.307Z,25.00
2018-06-07T14:28:55.121Z,25.00
2018-06-07T14:31:25.036Z,25.00
2018-06-07T14:33:55.137Z,25.00
2018-06-07T14:36:25.131Z,25.00
2018-06-07T14:38:55.094Z,25.00
2018-06-07T14:41:25.000Z,25.00
2018-06-07T14:43:55.008Z,25.10
2018-06-07T14:46:24.931Z,25.10
2018-06-07T14:48:56.187Z,25.10
2018-06-07T14:51:26.385Z,25.00
2018-06-07T14:53:56.313Z,25.10
2018-06-07T14:56:26.918Z,25.10
2018-06-07T14:59:27.586Z,25.00
2018-06-07T15:01:57.381Z,25.00
2018-06-07T15:04:27.202Z,25.00
2018-06-07T15:06:57.838Z,25.00
2018-06-07T15:09:27.754Z,25.00
2018-06-07T15:11:57.664Z,25.00
2018-06-07T15:14:27.587Z,25.00
2018-06-07T15:16:57.698Z,25.00
2018-06-07T15:19:27.677Z,25.00
2018-06-07T15:21:57.426Z,25.00
2018-06-07T15:24:27.241Z,25.00
2018-06-07T15:26:57.054Z,25.10
2018-06-07T15:29:26.964Z,25.00
2018-06-07T15:31:57.487Z,25.10
2018-06-07T15:34:27.642Z,25.00
2018-06-07T15:36:57.633Z,25.10
2018-06-07T15:39:27.543Z,25.10
2018-06-07T15:41:59.261Z,25.10
2018-06-07T15:44:29.216Z,25.10
2018-06-07T15:46:59.656Z,25.00
2018-06-07T15:49:29.769Z,25.10
2018-06-07T15:51:59.851Z,25.10
2018-06-07T15:54:29.928Z,25.10
2018-06-07T15:56:59.914Z,25.10
2018-06-07T15:59:30.544Z,25.10
2018-06-07T16:02:00.553Z,25.10
2018-06-07T16:04:30.476Z,25.10
2018-06-07T16:07:00.477Z,25.10
2018-06-07T16:09:30.744Z,25.00
2018-06-07T16:12:00.657Z,25.10
2018-06-07T16:14:30.835Z,25.10
2018-06-07T16:17:00.936Z,25.10
2018-06-07T16:19:31.090Z,25.10
2018-06-07T16:22:01.314Z,25.00
2018-06-07T16:24:31.203Z,25.00
2018-06-07T16:27:01.132Z,25.00
2018-06-07T16:29:31.059Z,25.00
2018-06-07T16:32:00.949Z,25.00
2018-06-07T16:34:30.884Z,25.00
2018-06-07T16:37:00.907Z,25.00
2018-06-07T16:39:31.070Z,25.00
2018-06-07T16:42:01.861Z,25.00
2018-06-07T16:44:32.034Z,25.00
2018-06-07T16:47:02.256Z,25.00
2018-06-07T16:49:32.524Z,25.00
2018-06-07T16:55:03.773Z,25.00
2018-06-07T16:57:34.256Z,25.10
2018-06-07T17:00:04.333Z,25.30
2018-06-07T17:02:34.557Z,25.50
2018-06-07T17:05:04.814Z,25.60
2018-06-07T17:07:35.637Z,25.70
2018-06-07T17:12:35.343Z,25.90
2018-06-07T17:15:05.517Z,25.90
2018-06-07T17:17:36.050Z,25.90
2018-06-07T17:20:06.727Z,25.90
2018-06-07T17:22:36.738Z,26.00
2018-06-07T17:25:07.276Z,26.00
2018-06-07T17:27:38.239Z,26.00
2018-06-07T17:30:08.631Z,26.00
2018-06-07T17:32:38.864Z,26.00
2018-06-07T17:35:09.779Z,26.00
2018-06-07T17:37:39.717Z,26.00
2018-06-07T17:40:10.152Z,26.00
2018-06-07T17:42:41.891Z,26.00
2018-06-07T17:45:11.805Z,26.00
2018-06-07T17:47:41.606Z,26.00
2018-06-07T17:50:11.623Z,26.00
2018-06-07T17:52:41.551Z,26.00
2018-06-07T17:55:11.465Z,26.00
2018-06-07T17:57:41.378Z,26.00
2018-06-07T18:00:11.322Z,26.00
2018-06-07T18:02:41.213Z,26.00
2018-06-07T18:05:11.225Z,26.00
2018-06-07T18:07:41.452Z,26.00
2018-06-07T18:10:11.261Z,25.90
2018-06-07T18:12:42.028Z,25.90
2018-06-07T18:15:13.283Z,25.90
2018-06-07T18:17:43.162Z,25.90
2018-06-07T18:20:13.065Z,25.90
2018-06-07T18:22:43.069Z,25.90
2018-06-07T18:25:13.277Z,25.90
2018-06-07T18:27:44.256Z,25.90
2018-06-07T18:30:14.979Z,25.90
2018-06-07T18:32:46.021Z,25.90
2018-06-07T18:35:16.096Z,25.80
2018-06-07T18:37:46.366Z,25.80
2018-06-07T18:40:16.396Z,25.80
2018-06-07T18:42:46.908Z,25.80
2018-06-07T18:45:16.919Z,25.80
2018-06-07T18:47:47.839Z,25.80
2018-06-07T18:50:17.670Z,25.70
2018-06-07T18:52:47.788Z,25.70
2018-06-07T18:55:17.755Z,25.70
2018-06-07T18:57:47.728Z,25.70
2018-06-07T19:00:17.640Z,25.70
2018-06-07T19:02:47.553Z,25.70
2018-06-07T19:05:17.467Z,25.70
2018-06-07T19:07:47.591Z,25.60
2018-06-07T19:10:18.217Z,25.60
2018-06-07T19:12:48.450Z,25.60
2018-06-07T19:15:18.661Z,25.60
2018-06-07T19:17:48.650Z,25.50
2018-06-07T19:20:23.917Z,25.50
2018-06-07T19:22:54.626Z,25.50
2018-06-07T19:25:29.792Z,25.50
2018-06-07T19:28:00.012Z,25.50
2018-06-07T19:30:30.821Z,25.50
2018-06-07T19:33:05.882Z,25.40
2018-06-07T19:35:36.159Z,25.40
2018-06-07T19:38:06.128Z,25.40
2018-06-07T19:40:41.359Z,25.40
2018-06-07T19:43:12.330Z,25.30
2018-06-07T19:45:42.530Z,25.30
2018-06-07T19:48:12.881Z,25.30
2018-06-07T19:50:42.898Z,25.30
2018-06-07T19:53:13.286Z,25.20
2018-06-07T19:55:43.404Z,25.20
2018-06-07T19:58:14.151Z,25.20
2018-06-07T20:00:44.282Z,25.20
2018-06-07T20:03:14.276Z,25.10
2018-06-07T20:05:44.583Z,25.10
2018-06-07T20:08:14.418Z,25.10
2018-06-07T20:10:44.326Z,25.10
2018-06-07T20:13:14.445Z,25.10
2018-06-07T20:15:44.565Z,25.00
2018-06-07T20:18:14.584Z,25.00
2018-06-07T20:20:44.496Z,25.00
2018-06-07T20:23:15.336Z,25.00
2018-06-07T20:25:45.245Z,24.90
2018-06-07T20:28:16.380Z,24.90
2018-06-07T20:30:46.304Z,24.90
2018-06-07T20:33:16.312Z,24.80
2018-06-07T20:35:46.323Z,24.80
2018-06-07T20:38:16.631Z,24.80
2018-06-07T20:40:46.375Z,24.80
2018-06-07T20:43:16.366Z,24.80
2018-06-07T20:45:46.333Z,24.70
2018-06-07T20:48:16.628Z,24.70
2018-06-07T20:50:46.338Z,24.70
2018-06-07T20:55:47.138Z,24.60
2018-06-07T20:58:17.102Z,24.60
2018-06-07T21:00:47.813Z,24.60
2018-06-07T21:03:17.747Z,24.50
2018-06-07T21:05:47.845Z,24.50
2018-06-07T21:08:17.780Z,24.50
2018-06-07T21:10:47.902Z,24.50
2018-06-07T21:13:18.021Z,24.40
2018-06-07T21:15:48.137Z,24.40
2018-06-07T21:18:18.859Z,24.40
2018-06-07T21:20:48.901Z,24.40
2018-06-07T21:23:19.810Z,24.30
2018-06-07T21:25:49.543Z,24.30
2018-06-07T21:28:21.421Z,24.30
2018-06-07T21:30:51.413Z,24.30
2018-06-07T21:33:21.336Z,24.20
2018-06-07T21:35:51.247Z,24.20
2018-06-07T21:38:20.958Z,24.20
2018-06-07T21:40:50.663Z,24.10
2018-06-07T21:43:20.561Z,24.10
2018-06-07T21:45:51.106Z,24.10
2018-06-07T21:48:21.229Z,24.10
2018-06-07T21:50:51.958Z,24.00
2018-06-07T21:53:22.829Z,24.00
2018-06-07T21:55:52.812Z,24.00
2018-06-07T21:58:22.725Z,24.00
2018-06-07T22:00:52.435Z,23.90
2018-06-07T22:03:22.352Z,23.90
2018-06-07T22:05:52.802Z,23.90
2018-06-07T22:08:22.998Z,23.80
2018-06-07T22:10:53.105Z,23.80
2018-06-07T22:13:23.246Z,23.80
2018-06-07T22:15:53.766Z,23.70
2018-06-07T22:18:24.303Z,23.70
2018-06-07T22:20:57.261Z,23.70
2018-06-07T22:23:26.993Z,23.70
2018-06-07T22:25:56.703Z,23.60
2018-06-07T22:28:26.620Z,23.60
2018-06-07T22:30:56.573Z,23.60
2018-06-07T22:33:26.447Z,23.60
2018-06-07T22:35:56.522Z,23.60
2018-06-07T22:38:26.912Z,23.50
2018-06-07T22:40:56.801Z,23.50
2018-06-07T22:43:27.061Z,23.50
2018-06-07T22:45:57.450Z,23.40
2018-06-07T22:48:27.174Z,23.40
2018-06-07T22:50:57.074Z,23.40
2018-06-07T22:53:27.405Z,23.40
2018-06-07T22:55:57.111Z,23.30
2018-06-07T22:58:27.142Z,23.30
2018-06-07T23:00:56.945Z,23.30
2018-06-07T23:03:27.105Z,23.20
2018-06-07T23:05:57.790Z,23.20
2018-06-07T23:08:27.529Z,23.20
2018-06-07T23:10:57.208Z,23.20
2018-06-07T23:13:27.110Z,23.10
2018-06-07T23:15:57.582Z,23.10
2018-06-07T23:18:28.590Z,23.10
2018-06-07T23:20:58.516Z,23.10
2018-06-07T23:23:28.574Z,23.00
2018-06-07T23:25:58.588Z,23.00
2018-06-07T23:28:28.453Z,23.00
2018-06-07T23:30:58.958Z,22.90
2018-06-07T23:33:29.716Z,22.90
2018-06-07T23:35:59.866Z,22.90
2018-06-07T23:38:29.751Z,22.90
2018-06-07T23:40:59.666Z,22.80
2018-06-07T23:43:29.580Z,22.80
2018-06-07T23:45:59.903Z,22.80
2018-06-07T23:48:29.825Z,22.70
2018-06-07T23:50:59.729Z,22.70
2018-06-07T23:53:29.647Z,22.70
2018-06-07T23:55:59.568Z,22.70
2018-06-07T23:58:29.473Z,22.60
