createdAt,value
2023-02-01T00:00:18.713Z,10.65
2023-02-01T00:05:12.725Z,9.38
2023-02-01T00:10:08.920Z,9.05
2023-02-01T00:15:01.643Z,8.55
2023-02-01T00:19:55.170Z,7.45
2023-02-01T00:24:48.895Z,7.68
2023-02-01T00:29:42.032Z,8.05
2023-02-01T00:34:35.005Z,7.22
2023-02-01T00:39:27.846Z,7.00
2023-02-01T00:44:21.112Z,8.02
2023-02-01T00:49:14.041Z,7.32
2023-02-01T00:54:07.628Z,6.35
2023-02-01T00:59:00.293Z,6.32
2023-02-01T01:03:59.450Z,7.22
2023-02-01T01:08:54.312Z,6.03
2023-02-01T01:13:52.545Z,6.55
2023-02-01T01:18:45.627Z,7.32
2023-02-01T01:23:38.629Z,7.18
2023-02-01T01:28:31.668Z,7.22
2023-02-01T01:33:24.364Z,7.78
2023-02-01T01:38:17.821Z,6.60
2023-02-01T01:43:16.788Z,6.55
2023-02-01T01:48:22.559Z,5.65
2023-02-01T01:53:20.725Z,6.03
2023-02-01T01:58:19.360Z,4.80
2023-02-01T02:03:22.655Z,5.25
2023-02-01T02:08:16.019Z,6.03
2023-02-01T02:13:09.294Z,5.63
2023-02-01T02:18:15.496Z,6.85
2023-02-01T02:23:21.764Z,5.72
2023-02-01T02:28:44.378Z,6.07
2023-02-01T02:33:51.614Z,4.85
2023-02-01T02:38:52.343Z,5.43
2023-02-01T02:44:10.176Z,5.15
2023-02-01T02:49:18.155Z,4.63
2023-02-01T02:54:44.508Z,5.10
2023-02-01T02:59:56.871Z,3.72
2023-02-01T03:04:57.921Z,5.75
2023-02-01T03:09:52.903Z,5.05
2023-02-01T03:14:50.676Z,5.38
2023-02-01T03:19:51.231Z,4.82
2023-02-01T03:24:47.313Z,4.57
2023-02-01T03:29:49.939Z,6.65
2023-02-01T03:34:43.003Z,5.40
2023-02-01T03:39:40.403Z,6.95
2023-02-01T03:44:57.072Z,6.22
2023-02-01T03:50:13.715Z,8.18
2023-02-01T03:55:09.471Z,7.88
2023-02-01T04:00:47.312Z,6.40
2023-02-01T04:05:40.852Z,6.80
2023-02-01T04:10:35.552Z,7.22
2023-02-01T04:15:29.316Z,6.15
2023-02-01T04:20:23.075Z,6.32
2023-02-01T04:25:19.014Z,7.65
2023-02-01T04:30:14.547Z,6.72
2023-02-01T04:35:08.249Z,7.22
2023-02-01T04:40:01.814Z,5.70
2023-02-01T04:44:55.120Z,8.05
2023-02-01T04:49:50.397Z,7.63
2023-02-01T04:54:43.849Z,7.00
2023-02-01T04:59:38.206Z,7.97
2023-02-01T05:04:32.901Z,7.60
2023-02-01T05:09:26.238Z,7.15
2023-02-01T05:14:19.240Z,8.35
2023-02-01T05:19:12.949Z,7.03
2023-02-01T05:24:20.935Z,6.78
2023-02-01T05:29:14.389Z,8.02
2023-02-01T05:34:08.020Z,7.15
2023-02-01T05:39:01.083Z,6.30
2023-02-01T05:43:54.758Z,6.68
2023-02-01T05:48:47.745Z,7.50
2023-02-01T05:53:47.035Z,6.30
2023-02-01T05:58:45.656Z,6.90
2023-02-01T06:03:45.989Z,7.70
2023-02-01T06:08:47.889Z,8.55
2023-02-01T06:13:49.728Z,8.15
2023-02-01T06:18:46.479Z,9.43
2023-02-01T06:23:41.455Z,8.02
2023-02-01T06:28:36.853Z,9.52
2023-02-01T06:33:37.218Z,6.75
2023-02-01T06:38:31.709Z,8.43
2023-02-01T06:43:32.221Z,8.55
2023-02-01T06:48:29.057Z,7.65
2023-02-01T06:53:23.025Z,9.07
2023-02-01T06:58:17.138Z,8.10
2023-02-01T07:03:11.027Z,8.68
2023-02-01T07:08:05.837Z,27.92
2023-02-01T07:12:59.727Z,18.25
2023-02-01T07:17:53.006Z,13.88
2023-02-01T07:22:46.999Z,11.48
2023-02-01T07:27:40.056Z,9.18
2023-02-01T07:32:33.645Z,11.32
2023-02-01T07:37:27.443Z,9.27
2023-02-01T07:42:20.719Z,9.80
2023-02-01T07:47:13.559Z,8.82
2023-02-01T07:52:07.779Z,8.15
2023-02-01T07:57:01.401Z,8.90
2023-02-01T08:01:54.443Z,9.80
2023-02-01T08:06:48.049Z,8.65
2023-02-01T08:11:41.884Z,7.75
2023-02-01T08:16:37.805Z,6.85
2023-02-01T08:21:38.110Z,8.63
2023-02-01T08:26:31.310Z,7.80
2023-02-01T08:31:25.699Z,9.48
2023-02-01T08:36:26.907Z,11.48
2023-02-01T08:41:24.712Z,13.02
2023-02-01T08:46:21.105Z,13.48
2023-02-01T08:51:18.599Z,13.75
2023-02-01T08:56:14.188Z,16.77
2023-02-01T09:01:17.503Z,17.20
2023-02-01T09:06:14.598Z,17.83
2023-02-01T09:11:11.898Z,15.57
2023-02-01T09:16:05.908Z,15.27
2023-02-01T09:20:59.501Z,13.43
2023-02-01T09:25:53.172Z,14.13
2023-02-01T09:30:46.486Z,14.93
2023-02-01T09:35:39.782Z,14.55
2023-02-01T09:40:33.424Z,15.50
2023-02-01T09:45:29.983Z,27.35
2023-02-01T09:50:29.892Z,23.75
2023-02-01T09:55:41.825Z,26.17
2023-02-01T10:00:41.567Z,30.08
2023-02-01T10:05:56.130Z,30.55
2023-02-01T10:10:50.914Z,50.22
2023-02-01T10:16:04.506Z,29.80
2023-02-01T10:21:20.742Z,19.83
2023-02-01T10:26:20.474Z,25.15
2023-02-01T10:31:15.410Z,22.30
2023-02-01T10:36:10.572Z,20.52
2023-02-01T10:41:06.306Z,21.75
2023-02-01T10:45:59.030Z,22.70
2023-02-01T10:51:03.123Z,24.10
2023-02-01T10:55:56.969Z,22.90
2023-02-01T11:00:55.059Z,18.90
2023-02-01T11:05:48.439Z,19.15
2023-02-01T11:10:44.032Z,17.02
2023-02-01T11:15:37.411Z,17.50
2023-02-01T11:20:32.880Z,17.77
2023-02-01T11:25:26.882Z,15.98
2023-02-01T11:30:28.595Z,15.02
2023-02-01T11:35:22.703Z,14.65
2023-02-01T11:40:18.378Z,14.43
2023-02-01T11:45:35.978Z,15.07
2023-02-01T11:50:51.213Z,14.88
2023-02-01T11:56:02.642Z,14.82
2023-02-01T12:01:01.606Z,13.23
2023-02-01T12:06:15.841Z,14.02
2023-02-01T12:11:38.942Z,14.23
2023-02-01T12:16:52.077Z,13.85
2023-02-01T12:22:06.246Z,14.05
2023-02-01T12:27:34.288Z,14.55
2023-02-01T12:32:54.902Z,13.00
2023-02-01T12:38:18.166Z,14.20
2023-02-01T12:43:22.777Z,13.82
2023-02-01T12:48:35.118Z,14.48
2023-02-01T12:53:34.490Z,15.95
2023-02-01T12:58:46.755Z,14.13
2023-02-01T13:03:57.751Z,14.43
2023-02-01T13:08:59.321Z,13.65
2023-02-01T13:14:33.430Z,18.85
2023-02-01T13:19:48.919Z,16.63
2023-02-01T13:24:47.073Z,16.27
2023-02-01T13:29:57.938Z,15.27
2023-02-01T13:35:07.633Z,17.55
2023-02-01T13:40:24.797Z,20.88
2023-02-01T13:45:22.723Z,32.38
2023-02-01T13:50:35.542Z,15.90
2023-02-01T13:56:02.172Z,17.52
2023-02-01T14:01:36.998Z,16.65
2023-02-01T14:06:31.325Z,16.77
2023-02-01T14:11:43.881Z,16.67
2023-02-01T14:16:37.333Z,22.38
2023-02-01T14:21:31.610Z,18.23
2023-02-01T14:26:35.755Z,16.75
2023-02-01T14:31:52.249Z,16.70
2023-02-01T14:36:52.307Z,18.05
2023-02-01T14:41:46.267Z,16.30
2023-02-01T14:47:05.656Z,19.02
2023-02-01T14:51:59.280Z,18.77
2023-02-01T14:56:52.352Z,19.95
2023-02-01T15:01:53.128Z,17.42
2023-02-01T15:06:58.592Z,20.42
2023-02-01T15:12:14.569Z,20.70
2023-02-01T15:17:26.010Z,20.63
2023-02-01T15:22:21.902Z,21.42
2023-02-01T15:27:15.645Z,21.75
2023-02-01T15:32:35.505Z,19.58
2023-02-01T15:37:29.314Z,19.85
2023-02-01T15:42:23.713Z,19.83
2023-02-01T15:47:26.616Z,20.50
2023-02-01T15:52:32.804Z,19.13
2023-02-01T15:57:32.495Z,19.90
2023-02-01T16:02:31.407Z,19.15
2023-02-01T16:07:36.319Z,18.92
2023-02-01T16:12:39.144Z,22.08
2023-02-01T16:17:33.234Z,21.58
2023-02-01T16:22:26.879Z,21.42
2023-02-01T16:27:19.571Z,19.27
2023-02-01T16:32:19.197Z,19.30
2023-02-01T16:37:15.185Z,22.10
2023-02-01T16:42:15.593Z,22.20
2023-02-01T16:47:15.759Z,24.25
2023-02-01T16:52:16.398Z,24.98
2023-02-01T16:57:14.843Z,25.55
2023-02-01T17:02:11.040Z,29.02
2023-02-01T17:07:09.973Z,28.00
2023-02-01T17:12:03.907Z,28.83
2023-02-01T17:17:01.413Z,28.98
2023-02-01T17:21:57.599Z,33.30
2023-02-01T17:26:54.168Z,32.13
2023-02-01T17:31:52.038Z,30.20
2023-02-01T17:36:45.967Z,28.30
2023-02-01T17:41:39.926Z,27.73
2023-02-01T17:46:33.953Z,26.70
2023-02-01T17:51:28.733Z,26.25
2023-02-01T17:56:23.221Z,27.13
2023-02-01T18:01:24.604Z,32.45
2023-02-01T18:06:20.755Z,30.50
2023-02-01T18:11:17.401Z,31.35
2023-02-01T18:16:46.426Z,34.15
2023-02-01T18:21:42.730Z,32.80
2023-02-01T18:26:36.314Z,33.55
2023-02-01T18:31:31.702Z,31.48
2023-02-01T18:36:25.934Z,37.20
2023-02-01T18:41:39.791Z,33.28
2023-02-01T18:46:33.630Z,34.28
2023-02-01T18:51:27.656Z,31.60
2023-02-01T18:56:20.749Z,35.72
2023-02-01T19:01:16.719Z,29.52
2023-02-01T19:06:10.251Z,38.38
2023-02-01T19:11:10.329Z,39.03
2023-02-01T19:16:12.543Z,53.92
2023-02-01T19:21:08.925Z,42.00
2023-02-01T19:26:03.107Z,44.05
2023-02-01T19:31:03.856Z,42.47
2023-02-01T19:36:01.499Z,49.45
2023-02-01T19:40:56.615Z,61.00
2023-02-01T19:45:50.595Z,50.53
2023-02-01T19:50:46.382Z,53.40
2023-02-01T19:55:39.568Z,48.03
2023-02-01T20:00:33.037Z,70.53
2023-02-01T20:05:26.276Z,49.53
2023-02-01T20:10:19.450Z,47.97
2023-02-01T20:15:16.030Z,51.88
2023-02-01T20:20:11.611Z,56.15
2023-02-01T20:25:04.693Z,47.15
2023-02-01T20:29:58.693Z,46.90
2023-02-01T20:34:54.028Z,40.60
2023-02-01T20:39:48.424Z,37.40
2023-02-01T20:44:41.775Z,40.17
2023-02-01T20:49:41.116Z,42.33
2023-02-01T20:54:34.687Z,41.53
2023-02-01T20:59:27.750Z,36.08
2023-02-01T21:04:25.348Z,36.88
2023-02-01T21:09:18.238Z,32.72
2023-02-01T21:14:11.108Z,28.52
2023-02-01T21:19:03.260Z,25.42
2023-02-01T21:23:57.926Z,23.88
2023-02-01T21:28:55.503Z,17.45
2023-02-01T21:33:48.810Z,21.63
2023-02-01T21:38:42.104Z,25.27
2023-02-01T21:43:36.800Z,27.75
2023-02-01T21:48:30.862Z,25.40
2023-02-01T21:53:45.223Z,23.45
2023-02-01T21:58:39.255Z,23.40
2023-02-01T22:03:33.639Z,19.67
2023-02-01T22:08:27.907Z,19.33
2023-02-01T22:13:21.870Z,15.43
2023-02-01T22:18:16.228Z,15.93
2023-02-01T22:23:10.004Z,14.45
2023-02-01T22:28:33.134Z,18.15
2023-02-01T22:33:16.453Z,20.45
2023-02-01T22:38:10.633Z,19.08
2023-02-01T22:43:04.964Z,16.75
2023-02-01T22:47:58.789Z,19.48
2023-02-01T22:52:52.665Z,17.02
2023-02-01T22:57:50.320Z,16.02
2023-02-01T23:02:44.452Z,15.87
2023-02-01T23:07:37.977Z,15.63
2023-02-01T23:12:32.630Z,15.18
2023-02-01T23:17:29.119Z,16.02
2023-02-01T23:22:21.989Z,16.80
2023-02-01T23:27:16.101Z,21.10
2023-02-01T23:32:09.212Z,17.35
2023-02-01T23:37:02.710Z,14.82
2023-02-01T23:41:56.768Z,13.15
2023-02-01T23:46:50.507Z,11.20
2023-02-01T23:51:56.997Z,11.60
2023-02-01T23:56:51.139Z,9.05
