createdAt,value
2023-06-07T00:02:51.293Z,27.923076923076923
2023-06-07T00:09:14.565Z,16.06354515050167
2023-06-07T00:15:36.201Z,11.668896321070234
2023-06-07T00:23:48.768Z,7.2207357859531776
2023-06-07T00:31:05.890Z,6.31438127090301
2023-06-07T00:43:49.230Z,6.34113712374582
2023-06-07T01:04:48.149Z,5.545150501672241
2023-06-07T01:11:07.403Z,5.976588628762542
2023-06-07T01:17:29.760Z,6.183946488294314
2023-06-07T01:23:51.872Z,6.016722408026756
2023-06-07T01:30:16.616Z,6.083612040133779
2023-06-07T01:36:41.674Z,6.290969899665551
2023-06-07T01:43:06.140Z,6.37123745819398
2023-06-07T01:49:29.608Z,6.739130434782608
2023-06-07T01:59:18.418Z,5.969899665551839
2023-06-07T02:05:42.150Z,5.214046822742475
2023-06-07T02:12:04.597Z,5.521739130434782
2023-06-07T02:18:27.406Z,4.949832775919733
2023-06-07T02:24:50.420Z,5.264214046822742
2023-06-07T02:36:40.844Z,5.1438127090301
2023-06-07T02:43:03.840Z,5.160535117056856
2023-06-07T02:57:04.263Z,6.5719063545150505
2023-06-07T03:03:25.783Z,5.996655518394649
2023-06-07T03:09:46.677Z,5.538461538461538
2023-06-07T03:16:12.506Z,5.7792642140468224
2023-06-07T03:23:44.465Z,5.625418060200669
2023-06-07T03:30:10.492Z,5.107023411371237
2023-06-07T03:36:36.176Z,4.993311036789297
2023-06-07T03:43:00.140Z,5.003344481605351
2023-06-07T03:49:23.563Z,4.769230769230769
2023-06-07T03:55:48.836Z,5.39799331103679
2023-06-07T04:05:13.324Z,5.167224080267559
2023-06-07T04:19:13.414Z,4.759197324414716
2023-06-07T04:25:36.919Z,5.337792642140468
2023-06-07T04:33:53.263Z,5.5719063545150505
2023-06-07T04:40:19.153Z,5.581939799331104
2023-06-07T04:48:06.400Z,4.862876254180602
2023-06-07T04:54:32.654Z,5.260869565217392
2023-06-07T05:01:02.580Z,5.438127090301004
2023-06-07T05:07:30.570Z,5.923076923076923
2023-06-07T05:15:29.285Z,6.237458193979933
2023-06-07T05:25:53.397Z,6.287625418060201
2023-06-07T05:40:12.208Z,5.478260869565218
2023-06-07T05:46:36.494Z,5.050167224080267
2023-06-07T05:53:00.700Z,4.806020066889632
2023-06-07T05:59:24.196Z,4.2274247491638794
2023-06-07T06:06:49.822Z,3.9899665551839463
2023-06-07T06:13:12.990Z,3.7926421404682276
2023-06-07T06:19:39.621Z,3.9364548494983276
2023-06-07T06:26:04.044Z,4.05685618729097
2023-06-07T06:36:01.293Z,5.448160535117057
2023-06-07T06:49:53.423Z,11.421404682274247
2023-06-07T06:56:16.880Z,4.7558528428093645
2023-06-07T07:02:38.482Z,4.133779264214047
2023-06-07T07:09:00.958Z,3.963210702341137
2023-06-07T07:15:34.157Z,3.6220735785953178
2023-06-07T07:21:57.246Z,3.8896321070234112
2023-06-07T07:31:29.358Z,3.7357859531772575
2023-06-07T07:37:54.388Z,3.4548494983277593
2023-06-07T07:44:23.296Z,3.3946488294314383
2023-06-07T07:54:49.084Z,4.040133779264214
2023-06-07T08:01:13.560Z,3.8528428093645486
2023-06-07T08:07:38.693Z,3.62876254180602
2023-06-07T08:14:03.374Z,4.0
2023-06-07T08:20:28.087Z,3.789297658862876
2023-06-07T08:26:51.984Z,3.678929765886288
2023-06-07T08:35:05.698Z,4.153846153846154
2023-06-07T08:47:30.231Z,3.882943143812709
2023-06-07T08:53:53.452Z,4.167224080267559
2023-06-07T09:00:16.249Z,4.377926421404682
2023-06-07T09:10:39.650Z,4.438127090301004
2023-06-07T09:18:57.515Z,4.454849498327759
2023-06-07T09:25:26.171Z,5.090301003344481
2023-06-07T09:31:52.351Z,5.518394648829432
2023-06-07T09:48:46.614Z,6.016722408026756
2023-06-07T09:55:10.832Z,5.966555183946488
2023-06-07T10:06:13.234Z,6.063545150501672
2023-06-07T10:12:37.189Z,7.933110367892977
2023-06-07T10:19:00.127Z,8.849498327759198
2023-06-07T10:28:55.843Z,5.7558528428093645
2023-06-07T10:38:21.017Z,5.929765886287625
2023-06-07T10:44:47.054Z,5.234113712374582
2023-06-07T10:51:11.893Z,5.5719063545150505
2023-06-07T10:57:37.130Z,5.966555183946488
2023-06-07T11:04:02.572Z,6.150501672240803
2023-06-07T11:16:24.538Z,5.889632107023411
2023-06-07T11:24:53.761Z,6.023411371237458
2023-06-07T11:31:18.021Z,6.193979933110368
2023-06-07T11:37:42.139Z,5.832775919732441
2023-06-07T11:44:06.405Z,5.973244147157191
2023-06-07T11:50:30.960Z,6.367892976588629
2023-06-07T12:00:31.140Z,6.351170568561873
2023-06-07T12:06:55.219Z,6.448160535117057
2023-06-07T12:13:19.276Z,6.555183946488294
2023-06-07T12:19:43.619Z,6.277591973244147
2023-06-07T12:26:07.731Z,7.137123745819398
2023-06-07T12:32:32.260Z,6.622073578595318
2023-06-07T12:38:56.317Z,6.217391304347826
2023-06-07T12:45:20.154Z,7.066889632107023
2023-06-07T12:51:44.106Z,6.354515050167224
2023-06-07T12:58:08.599Z,7.016722408026756
2023-06-07T13:06:03.612Z,6.214046822742475
2023-06-07T13:12:27.341Z,5.842809364548495
2023-06-07T13:18:51.909Z,6.030100334448161
2023-06-07T13:25:43.861Z,5.65886287625418
2023-06-07T13:32:07.919Z,6.003344481605351
2023-06-07T13:45:05.525Z,5.909698996655519
2023-06-07T13:51:28.734Z,6.351170568561873
2023-06-07T14:03:20.554Z,6.478260869565218
2023-06-07T14:09:45.333Z,6.8762541806020065
2023-06-07T14:16:10.139Z,6.739130434782608
2023-06-07T14:23:44.946Z,6.996655518394649
2023-06-07T14:30:09.397Z,7.377926421404682
2023-06-07T14:41:37.591Z,7.518394648829432
2023-06-07T14:57:10.042Z,7.775919732441472
2023-06-07T15:03:39.716Z,10.210702341137123
2023-06-07T15:10:03.460Z,10.304347826086957
2023-06-07T15:16:27.727Z,10.675585284280936
2023-06-07T15:23:51.157Z,9.779264214046822
2023-06-07T15:30:15.464Z,9.200668896321071
2023-06-07T15:36:38.198Z,9.150501672240802
2023-06-07T15:43:00.790Z,8.200668896321071
2023-06-07T15:50:36.501Z,8.183946488294314
2023-06-07T15:56:59.369Z,7.678929765886288
2023-06-07T16:07:39.948Z,8.043478260869565
2023-06-07T16:14:03.189Z,7.882943143812709
2023-06-07T16:20:26.478Z,7.474916387959866
2023-06-07T16:26:51.172Z,7.274247491638796
2023-06-07T16:33:16.414Z,7.317725752508361
2023-06-07T16:39:40.576Z,7.063545150501672
2023-06-07T16:46:02.944Z,7.655518394648829
2023-06-07T16:54:49.803Z,7.31438127090301
2023-06-07T17:09:08.158Z,7.290969899665551
2023-06-07T17:15:32.441Z,7.311036789297659
2023-06-07T17:21:57.764Z,7.444816053511706
2023-06-07T17:28:20.389Z,6.839464882943144
2023-06-07T17:34:42.518Z,6.595317725752508
2023-06-07T17:41:04.049Z,6.501672240802676
2023-06-07T17:47:27.022Z,6.8361204013377925
2023-06-07T17:53:51.410Z,6.51505016722408
2023-06-07T18:00:14.525Z,7.595317725752508
2023-06-07T18:06:37.731Z,7.197324414715719
2023-06-07T18:16:31.302Z,7.548494983277592
2023-06-07T18:33:17.093Z,7.043478260869565
2023-06-07T18:39:39.425Z,6.816053511705686
2023-06-07T18:46:01.812Z,6.909698996655519
2023-06-07T18:52:24.822Z,7.190635451505017
2023-06-07T19:04:37.770Z,7.545150501672241
2023-06-07T19:11:00.627Z,8.157190635451505
2023-06-07T19:17:24.904Z,7.585284280936455
2023-06-07T19:29:11.103Z,7.903010033444816
2023-06-07T19:35:33.763Z,8.214046822742475
2023-06-07T19:44:54.671Z,8.525083612040135
2023-06-07T19:51:14.708Z,8.856187290969899
2023-06-07T19:57:34.825Z,8.501672240802675
2023-06-07T20:03:54.721Z,7.869565217391305
2023-06-07T20:10:14.925Z,8.545150501672241
2023-06-07T20:16:36.003Z,8.334448160535118
2023-06-07T20:22:55.336Z,8.013377926421406
2023-06-07T20:29:17.890Z,7.986622073578595
2023-06-07T20:35:42.455Z,8.765886287625419
2023-06-07T20:48:20.922Z,9.25752508361204
2023-06-07T20:54:44.050Z,9.508361204013378
2023-06-07T21:01:06.031Z,9.311036789297658
2023-06-07T21:16:35.346Z,9.40133779264214
2023-06-07T21:22:58.239Z,9.387959866220736
2023-06-07T21:29:17.920Z,9.020066889632107
2023-06-07T21:35:38.420Z,8.996655518394649
2023-06-07T21:43:01.924Z,10.173913043478262
2023-06-07T21:49:20.616Z,9.220735785953178
2023-06-07T22:00:19.922Z,9.143812709030101
2023-06-07T22:06:41.016Z,9.779264214046822
2023-06-07T22:12:59.835Z,9.14046822742475
2023-06-07T22:19:19.216Z,8.959866220735785
2023-06-07T22:25:41.805Z,9.190635451505017
2023-06-07T22:32:02.036Z,9.093645484949834
2023-06-07T22:38:23.608Z,8.749163879598662
2023-06-07T22:44:42.707Z,8.852842809364548
2023-06-07T22:56:51.515Z,9.133779264214047
2023-06-07T23:03:11.244Z,9.020066889632107
2023-06-07T23:09:30.641Z,9.846153846153847
2023-06-07T23:15:49.688Z,9.414715719063546
2023-06-07T23:22:08.848Z,9.434782608695652
2023-06-07T23:32:03.107Z,8.207357859531772
2023-06-07T23:38:22.728Z,8.779264214046822
2023-06-07T23:50:28.877Z,8.468227424749164
2023-06-07T23:56:47.739Z,8.441471571906355
