createdAt,value
2022-11-03T00:01:17.470Z,14.1899713783092
2022-11-03T00:04:20.148Z,14.161709973423058
2022-11-03T00:07:20.505Z,14.120602491122918
2022-11-03T00:11:16.740Z,14.178409893428034
2022-11-03T00:14:16.989Z,14.125740925391801
2022-11-03T00:17:16.216Z,14.162994582545071
2022-11-03T00:21:17.425Z,14.222086621820926
2022-11-03T00:24:16.584Z,14.127025534004497
2022-11-03T00:27:16.752Z,14.15014849214349
2022-11-03T00:31:19.130Z,14.205386693776017
2022-11-03T00:34:17.020Z,14.23750194274471
2022-11-03T00:37:17.235Z,14.231721197091337
2022-11-03T00:41:19.006Z,14.220159706889627
2022-11-03T00:44:16.384Z,14.14950618767116
2022-11-03T00:47:21.580Z,14.193825206930342
2022-11-03T00:51:18.024Z,14.271544119063856
2022-11-03T00:54:16.935Z,14.258698013291815
2022-11-03T00:57:16.084Z,14.229794281955401
2022-11-03T01:01:18.375Z,14.285032532082187
2022-11-03T01:21:16.485Z,14.272186424400207
2022-11-03T01:24:16.085Z,14.221444316839278
2022-11-03T01:27:19.012Z,14.26704798183673
2022-11-03T01:31:21.587Z,14.265121065950462
2022-11-03T01:34:19.226Z,14.26704798183673
2022-11-03T01:37:17.149Z,14.249063435156495
2022-11-03T01:41:19.312Z,14.30044786370163
2022-11-03T01:44:32.024Z,14.22658275681979
2022-11-03T01:47:22.845Z,14.244567299043501
2022-11-03T01:51:18.239Z,14.28246331040027
2022-11-03T01:54:20.502Z,14.207955913275146
2022-11-03T01:57:22.833Z,14.25034804551542
2022-11-03T02:01:16.851Z,14.209240523051994
2022-11-03T02:04:20.452Z,14.229151976919184
2022-11-03T02:07:23.845Z,14.169417628427983
2022-11-03T02:12:22.236Z,14.218232791999252
2022-11-03T02:14:17.719Z,14.123814012506864
2022-11-03T02:17:18.882Z,14.119317882601171
2022-11-03T02:21:26.034Z,14.118033274097616
2022-11-03T02:24:26.414Z,14.05701439113118
2022-11-03T02:27:16.740Z,14.018476170403392
2022-11-03T02:31:25.152Z,14.082064243383138
2022-11-03T02:34:22.699Z,14.083348851377377
2022-11-03T02:37:20.841Z,14.0088416177794
2022-11-03T02:41:17.849Z,14.06921816444119
2022-11-03T02:44:18.819Z,14.027468420442256
2022-11-03T02:47:18.374Z,14.020403081050972
2022-11-03T02:51:16.426Z,14.07564120368479
2022-11-03T02:54:23.817Z,14.035818367704996
2022-11-03T02:57:20.851Z,14.024256902468915
2022-11-03T03:01:19.575Z,14.107756406724002
2022-11-03T03:04:22.061Z,14.041599100875555
2022-11-03T03:07:21.689Z,14.021687688172097
2022-11-03T03:11:16.978Z,14.054445175906675
2022-11-03T03:14:21.285Z,14.03260684943607
2022-11-03T03:17:23.475Z,13.990214818940967
2022-11-03T03:21:21.754Z,14.034533760383784
2022-11-03T03:24:24.429Z,14.044168315736261
2022-11-03T03:27:19.871Z,13.956172748186873
2022-11-03T03:31:19.003Z,14.008199314307513
2022-11-03T03:34:34.524Z,13.9105692394588
2022-11-03T03:37:18.130Z,13.913138450608766
2022-11-03T03:41:24.544Z,13.921488387348655
2022-11-03T03:44:18.403Z,13.894511671419968
2022-11-03T03:47:21.294Z,13.857258124515647
2022-11-03T03:51:19.521Z,13.88038101389684
2022-11-03T03:54:16.675Z,13.87010417344427
2022-11-03T03:57:19.918Z,13.82450070798086
2022-11-03T04:01:16.766Z,13.796239416945264
2022-11-03T04:04:17.144Z,13.712740199408382
2022-11-03T04:07:49.213Z,13.697967268922365
2022-11-03T04:22:25.162Z,13.688332750336212
2022-11-03T04:24:16.597Z,13.672917522726584
2022-11-03T04:27:27.165Z,13.54381509432569
2022-11-03T04:31:19.337Z,13.592629921274783
2022-11-03T04:34:18.735Z,13.472519802161788
2022-11-03T04:37:18.921Z,13.523903790875284
2022-11-03T04:41:19.477Z,13.580426212075054
2022-11-03T04:44:16.511Z,13.552164997073215
2022-11-03T04:47:17.854Z,13.520049990712232
2022-11-03T04:51:19.353Z,13.536107492471638
2022-11-03T04:54:21.058Z,13.481511998085717
2022-11-03T04:57:17.550Z,13.454535412987843
2022-11-03T05:01:23.969Z,13.512984690838493
2022-11-03T05:04:18.158Z,13.46031610911923
2022-11-03T05:07:33.654Z,13.416639747470981
2022-11-03T05:11:29.796Z,13.373605705824684
2022-11-03T05:14:19.872Z,13.320937205023165
2022-11-03T05:17:22.269Z,13.322221802239891
2022-11-03T05:21:18.500Z,13.338921567712623
2022-11-03T05:24:21.005Z,13.297172159794718
2022-11-03T05:27:20.667Z,13.243861405307053
2022-11-03T05:31:22.083Z,13.287537683772916
2022-11-03T05:34:29.199Z,13.196973659181094
2022-11-03T05:37:27.404Z,13.16421648106125
2022-11-03T05:41:21.583Z,13.20275433890065
2022-11-03T05:44:27.753Z,13.099986754375369
2022-11-03T05:47:21.712Z,13.14880134250934
2022-11-03T05:51:20.883Z,13.135955395716973
2022-11-03T05:54:21.964Z,13.102555942569689
2022-11-03T05:57:17.962Z,13.067871908085454
2022-11-03T06:01:24.152Z,13.108978913373813
2022-11-03T06:04:20.298Z,13.062091236960622
2022-11-03T06:07:24.205Z,13.02933410754422
2022-11-03T06:11:24.855Z,13.008138324224637
2022-11-03T06:14:24.082Z,13.03190329373765
2022-11-03T06:17:21.666Z,13.085856220607184
2022-11-03T06:21:23.755Z,13.085213923670016
2022-11-03T06:24:20.215Z,13.063375830512086
2022-11-03T06:27:22.167Z,13.043464632508494
2022-11-03T06:31:23.042Z,13.073010282727864
2022-11-03T06:34:29.339Z,13.058879753161545
2022-11-03T06:37:22.525Z,13.019057363498087
2022-11-03T06:41:22.878Z,13.106409724997594
2022-11-03T06:44:22.247Z,13.102555942569689
2022-11-03T06:47:21.673Z,13.110263507589206
2022-11-03T06:51:20.007Z,13.130817017509344
2022-11-03T06:54:17.581Z,13.128890125756516
2022-11-03T06:57:18.837Z,13.150085937288623
2022-11-03T07:01:19.924Z,13.223950167690418
2022-11-03T07:04:22.087Z,13.193119872906028
2022-11-03T07:07:25.681Z,13.183485407934587
2022-11-03T07:11:18.774Z,13.256065069232136
2022-11-03T07:14:19.067Z,13.309375830891167
2022-11-03T07:17:20.559Z,13.357548232828048
2022-11-03T07:21:28.065Z,13.47316210184108
2022-11-03T07:24:21.375Z,13.535465192346692
2022-11-03T07:27:21.405Z,13.627956457159689
2022-11-03T07:31:21.767Z,13.78210877472893
2022-11-03T07:34:21.968Z,13.85918503173898
2022-11-03T07:37:19.868Z,13.91185384502469
2022-11-03T07:41:20.099Z,13.949107414348054
2022-11-03T07:44:19.683Z,13.987003302286393
2022-11-03T07:47:21.008Z,14.044168315736261
2022-11-03T07:51:21.599Z,14.153360014573355
2022-11-03T07:54:20.417Z,14.290170975664296
2022-11-03T07:57:21.806Z,14.428266755947789
2022-11-03T08:01:23.807Z,14.620316585876571
2022-11-03T08:04:19.564Z,14.763551339095375
2022-11-03T08:07:21.695Z,14.933121025370292
2022-11-03T08:11:18.052Z,15.121318055834854
2022-11-03T08:14:18.647Z,15.302450037459858
2022-11-03T08:17:17.964Z,15.423204892783906
2022-11-03T08:21:17.595Z,15.642234056480902
2022-11-03T08:24:17.149Z,15.782901158937966
2022-11-03T08:27:17.666Z,15.8953065345705
2022-11-03T08:31:18.127Z,16.08093628837123
2022-11-03T08:34:17.074Z,16.2068307320038
2022-11-03T08:37:17.161Z,16.378330076605288
2022-11-03T08:41:16.147Z,16.533771710213568
2022-11-03T08:44:16.595Z,16.65581284884838
2022-11-03T08:47:16.834Z,16.818962837972595
2022-11-03T08:51:16.060Z,17.010375403957823
2022-11-03T08:54:16.346Z,17.165818120446875
2022-11-03T08:57:16.320Z,17.325115064888905
2022-11-03T09:01:17.575Z,17.54800279127703
2022-11-03T09:04:17.637Z,17.675183929502964
2022-11-03T09:07:18.066Z,17.75483281392517
2022-11-03T09:11:16.461Z,17.87173694833509
2022-11-03T09:14:17.537Z,17.92376575988901
2022-11-03T09:17:16.504Z,18.03553145596461
2022-11-03T09:21:16.317Z,18.17812926808774
2022-11-03T09:24:16.914Z,18.244289590366314
2022-11-03T09:27:17.007Z,18.32393897439215
2022-11-03T09:31:15.884Z,18.499296332427274
2022-11-03T09:34:17.821Z,18.598858353213654
2022-11-03T09:37:16.603Z,18.717690585557374
2022-11-03T09:41:26.265Z,18.94186640978005
2022-11-03T09:44:17.560Z,19.04977932494512
2022-11-03T09:47:22.181Z,19.183385969164373
2022-11-03T09:51:20.059Z,19.43711066682381
2022-11-03T09:54:16.963Z,19.526396235530047
2022-11-03T09:57:17.178Z,19.630455786189124
2022-11-03T10:01:16.452Z,19.7903994023015
2022-11-03T10:04:27.753Z,19.84564103803141
2022-11-03T10:07:17.265Z,19.91501430263388
2022-11-03T10:11:17.869Z,20.02292837522191
2022-11-03T10:14:17.991Z,20.19443493323961
2022-11-03T10:17:19.339Z,20.33253970060405
2022-11-03T10:21:18.392Z,20.51368208623908
2022-11-03T10:24:16.288Z,20.696751885954292
2022-11-03T10:27:21.404Z,20.81622921759299
2022-11-03T10:31:20.637Z,20.985810216490428
2022-11-03T10:34:31.242Z,21.249817629656263
2022-11-03T10:37:21.808Z,21.479780917210245
2022-11-03T10:41:18.256Z,21.682765755857055
2022-11-03T10:44:18.031Z,21.87932745642547
2022-11-03T10:47:31.584Z,22.132417331966373
2022-11-03T10:51:15.846Z,22.33090709375683
2022-11-03T10:54:19.726Z,22.50434510514351
2022-11-03T10:57:17.272Z,22.56472730542446
2022-11-03T11:01:16.710Z,22.7612909165593
2022-11-03T11:04:19.753Z,22.991900401855037
2022-11-03T11:07:21.047Z,23.106884180341147
2022-11-03T11:11:17.423Z,23.232788373065706
2022-11-03T11:14:35.781Z,23.309872658913083
2022-11-03T11:17:40.840Z,23.541125909356925
2022-11-03T11:22:22.489Z,23.599581685424436
2022-11-03T11:24:59.665Z,23.631700259733133
2022-11-03T11:28:29.070Z,23.64519006433293
2022-11-03T11:31:45.031Z,23.76916788623139
2022-11-03T11:34:51.928Z,23.87515942268219
2022-11-03T11:37:36.147Z,24.066586874958375
2022-11-03T11:41:16.368Z,24.18671101934824
2022-11-03T11:44:47.977Z,24.356940694174046
2022-11-03T11:51:16.515Z,24.635732624983937
2022-11-03T11:54:20.061Z,24.715387619682588
2022-11-03T11:57:20.735Z,24.84450594510499
2022-11-03T12:01:23.244Z,24.98326017125446
2022-11-03T12:04:22.088Z,25.03978973162384
2022-11-03T12:07:30.554Z,24.944074928482586
2022-11-03T12:11:45.460Z,24.816241221345354
2022-11-03T12:14:26.209Z,24.618388401537324
2022-11-03T12:17:34.398Z,24.455866765127574
2022-11-03T12:21:45.962Z,24.317755721863158
2022-11-03T12:24:37.378Z,24.337027017606395
2022-11-03T12:27:39.106Z,24.36143733142317
2022-11-03T12:31:16.890Z,24.32867612228183
2022-11-03T12:34:17.319Z,24.28114027122647
2022-11-03T12:37:18.918Z,24.226538310878915
2022-11-03T12:41:24.847Z,24.089069991491215
2022-11-03T12:44:17.067Z,23.999779932987074
2022-11-03T12:47:17.412Z,23.889934010322122
2022-11-03T12:51:17.795Z,23.75953229814768
2022-11-03T12:54:16.139Z,23.685659490164927
2022-11-03T12:57:16.580Z,23.6882289781287
2022-11-03T13:01:16.827Z,23.67602391094879
2022-11-03T13:04:16.604Z,23.635554489414154
2022-11-03T13:07:20.522Z,23.624634172409788
2022-11-03T13:21:17.876Z,23.259767865663527
2022-11-03T13:24:16.981Z,23.213517311835677
2022-11-03T13:27:18.061Z,23.144141525295346
2022-11-03T13:31:17.143Z,23.115234963224886
2022-11-03T13:34:16.921Z,23.111380755644586
2022-11-03T13:37:16.617Z,23.078619997821807
2022-11-03T13:41:16.893Z,23.009886681613807
2022-11-03T13:44:17.149Z,22.991900401855037
2022-11-03T13:47:17.566Z,23.006032478508224
2022-11-03T13:51:17.954Z,23.07091158593539
2022-11-03T14:01:16.918Z,23.22379521064904
2022-11-03T14:04:44.016Z,23.28931684295094
2022-11-03T14:07:16.449Z,23.33620980491987
2022-11-03T14:21:16.233Z,23.2231528419391
2022-11-03T14:24:16.895Z,23.22572231680615
2022-11-03T14:27:17.699Z,23.16212783523115
2022-11-03T14:31:16.690Z,23.04971345662425
2022-11-03T14:34:17.128Z,23.00667484568112
2022-11-03T14:37:17.470Z,22.87948623413722
2022-11-03T14:42:21.734Z,22.840301899836867
2022-11-03T14:44:17.386Z,22.837090069906843
2022-11-03T14:47:19.085Z,22.857003417305624
2022-11-03T14:51:17.999Z,22.902611422975678
2022-11-03T14:54:19.062Z,22.892333560542102
2022-11-03T14:57:18.347Z,22.893618293282636
2022-11-03T15:01:22.698Z,22.909677454074064
2022-11-03T15:04:17.619Z,22.904538522311576
2022-11-03T15:07:16.707Z,22.86663890955133
2022-11-03T15:11:15.800Z,22.88334043186769
2022-11-03T15:14:16.023Z,22.83452060604468
2022-11-03T15:17:15.967Z,22.817819092714124
2022-11-03T15:21:16.633Z,22.771568764149926
2022-11-03T15:27:16.537Z,22.564084941380223
2022-11-03T15:31:16.316Z,22.425334414400368
2022-11-03T15:34:17.762Z,22.402851710096
2022-11-03T15:37:43.118Z,22.251896554035284
2022-11-03T15:41:16.572Z,22.170316638058647
2022-11-03T15:44:16.216Z,22.088094434753657
2022-11-03T15:47:16.672Z,21.95191407442071
2022-11-03T15:51:16.730Z,21.877400378862877
2022-11-03T15:54:17.471Z,21.760491083288798
2022-11-03T15:57:17.508Z,21.66477973916053
2022-11-03T16:01:17.097Z,21.549797788099387
2022-11-03T16:04:17.280Z,21.448305460744088
2022-11-03T16:07:17.003Z,21.33203907335128
2022-11-03T16:11:16.388Z,21.256883532047503
2022-11-03T16:14:17.468Z,21.12969737319254
2022-11-03T16:17:17.903Z,21.084090258645393
2022-11-03T16:21:17.123Z,21.041694933287452
2022-11-03T16:24:17.245Z,20.858624437604156
2022-11-03T16:27:17.133Z,20.80723629468266
2022-11-03T16:31:16.925Z,20.75327877593809
2022-11-03T16:34:18.992Z,20.61067691657263
2022-11-03T16:37:17.227Z,20.532952574078173
2022-11-03T16:41:16.095Z,20.525244378451408
2022-11-03T16:44:16.013Z,20.335751441881076
2022-11-03T16:47:15.916Z,20.234902820042862
2022-11-03T16:51:16.255Z,20.17580686442825
2022-11-03T16:54:16.300Z,20.044768143623607
2022-11-03T16:57:16.521Z,19.992095769957178
2022-11-03T17:01:18.108Z,19.916941338518882
2022-11-03T17:04:18.848Z,19.783333614110962
2022-11-03T17:07:18.767Z,19.684412637219065
2022-11-03T17:11:15.856Z,19.605404401975193
2022-11-03T17:14:17.112Z,19.496848483641223
2022-11-03T17:17:23.784Z,19.398570160717735
2022-11-03T17:21:18.504Z,19.311211740819363
2022-11-03T17:24:18.160Z,19.236700213842504
2022-11-03T17:27:21.956Z,19.058772073669026
2022-11-03T17:31:16.759Z,19.056202716799817
2022-11-03T17:34:23.098Z,18.837807648853413
2022-11-03T17:37:16.524Z,18.753019117078292
2022-11-03T17:41:18.890Z,18.726683301366666
2022-11-03T17:44:17.621Z,18.554537182080914
2022-11-03T17:47:19.091Z,18.480026276507214
2022-11-03T17:51:15.997Z,18.42863948072927
2022-11-03T17:54:16.405Z,18.343208997161128
2022-11-03T17:57:18.172Z,18.21474225600832
2022-11-03T18:01:24.351Z,18.224377255285162
2022-11-03T18:04:17.577Z,18.060582406731555
2022-11-03T18:07:20.134Z,17.96808662289404
2022-11-03T18:13:20.531Z,17.92697741590091
2022-11-03T18:14:17.652Z,17.802365246008048
2022-11-03T18:17:16.885Z,17.785022328714057
2022-11-03T18:21:20.573Z,17.748409514202287
2022-11-03T18:24:18.979Z,17.68931517808851
2022-11-03T18:27:21.318Z,17.59553511500271
2022-11-03T18:31:21.094Z,17.569199635267523
2022-11-03T18:34:23.594Z,17.473492712306687
2022-11-03T18:37:18.377Z,17.430456746296933
2022-11-03T18:41:48.689Z,17.43174140170313
2022-11-03T18:44:20.207Z,17.29942199041625
2022-11-03T18:47:16.041Z,17.22105815821278
2022-11-03T18:51:15.779Z,17.235831662385316
2022-11-03T18:57:21.628Z,17.043133970821508
2022-11-03T19:01:21.624Z,17.061761396470047
2022-11-03T19:04:18.928Z,16.9544931701359
2022-11-03T19:07:22.421Z,16.889618436114052
2022-11-03T19:11:16.111Z,16.903107238377924
2022-11-03T19:14:22.765Z,16.82602839531064
2022-11-03T19:17:23.415Z,16.76243839907702
2022-11-03T19:21:18.467Z,16.760511430189943
2022-11-03T19:24:17.039Z,16.67251322795719
2022-11-03T19:27:20.266Z,16.664805360294213
2022-11-03T19:31:22.889Z,16.65966678221603
2022-11-03T19:34:22.912Z,16.577449572546264
2022-11-03T19:37:18.533Z,16.51964064160793
2022-11-03T19:51:18.220Z,16.3898918418382
2022-11-03T19:54:21.435Z,16.337863909892985
2022-11-03T19:57:17.498Z,16.311528795219875
2022-11-03T20:01:16.733Z,16.35071031006846
2022-11-03T20:04:18.024Z,16.27427425581127
2022-11-03T20:07:17.154Z,16.27427425581127
2022-11-03T20:11:19.657Z,16.29611312188508
2022-11-03T20:14:24.759Z,16.247296840271975
2022-11-03T20:17:19.937Z,16.20618841297046
2022-11-03T20:21:18.483Z,16.247939159596353
2022-11-03T20:24:17.882Z,16.225457985948832
2022-11-03T20:27:22.897Z,16.23059653943428
2022-11-03T20:31:17.017Z,16.224815666783616
2022-11-03T20:34:17.322Z,16.177926380005466
2022-11-03T20:37:19.707Z,16.104702062823435
2022-11-03T20:41:15.837Z,16.201692179864402
2022-11-03T20:44:16.274Z,16.176641742352604
2022-11-03T20:47:18.320Z,16.161226091937078
2022-11-03T20:51:21.663Z,16.180495655365757
2022-11-03T20:54:18.872Z,16.139387258332228
2022-11-03T20:57:16.756Z,16.11112524617647
2022-11-03T21:01:23.834Z,16.152233630404318
2022-11-03T21:04:19.209Z,16.093140333933935
2022-11-03T21:07:17.737Z,16.100848153029894
2022-11-03T21:11:25.196Z,16.167006960535947
2022-11-03T21:14:21.443Z,16.138102621225062
2022-11-03T21:21:20.759Z,16.2916168843225
2022-11-03T21:24:18.475Z,16.33593695002355
2022-11-03T21:27:16.874Z,16.32951375075436
2022-11-03T21:31:16.903Z,16.416869299778135
2022-11-03T21:34:17.190Z,16.47981673283366
2022-11-03T21:37:17.044Z,16.547260459572136
2022-11-03T21:51:16.904Z,16.81446657449851
2022-11-03T21:54:16.937Z,16.8806259023856
2022-11-03T21:57:16.692Z,16.93072717308032
2022-11-03T22:01:16.026Z,16.97312057758545
2022-11-03T22:04:16.107Z,17.022579574544217
2022-11-03T22:07:16.209Z,17.091308355343152
2022-11-03T22:11:23.426Z,17.08038882594301
2022-11-03T22:14:16.576Z,17.120855323838715
2022-11-03T22:17:16.497Z,17.12663625358291
2022-11-03T22:31:49.100Z,17.30391827792373
2022-11-03T22:51:16.966Z,17.458719169435152
2022-11-03T22:54:17.155Z,17.454865202125166
2022-11-03T22:57:17.760Z,17.522951982036556
2022-11-03T23:01:18.299Z,17.61608964108309
2022-11-03T23:04:16.031Z,17.685461200983262
2022-11-03T23:07:17.004Z,17.7323512668846
2022-11-03T23:11:19.788Z,17.786306989140666
2022-11-03T23:14:17.632Z,17.898072515886543
2022-11-03T23:17:16.079Z,17.94817434843071
2022-11-03T23:21:17.560Z,17.981575585497286
2022-11-03T23:25:21.606Z,18.063794067586514
2022-11-03T23:27:16.674Z,18.115822989275692
2022-11-03T23:31:17.947Z,18.176202269132773
2022-11-03T23:34:17.082Z,18.230158255342396
2022-11-03T23:37:17.123Z,18.305311289605832
2022-11-03T23:41:18.054Z,18.388172399538234
2022-11-03T23:44:16.679Z,18.44469785128349
2022-11-03T23:51:18.392Z,18.578945940316135
2022-11-03T23:54:18.607Z,18.645106554869926
