createdAt,value
2018-08-08T10:13:07.211Z,6.07
2018-08-08T10:15:35.868Z,6.40
2018-08-08T10:18:04.784Z,6.70
2018-08-08T10:20:40.038Z,7.03
2018-08-08T10:23:08.815Z,6.80
2018-08-08T10:25:37.716Z,6.43
2018-08-08T10:28:06.490Z,7.10
2018-08-08T10:30:35.256Z,6.97
2018-08-08T10:33:04.088Z,7.30
2018-08-08T10:35:33.057Z,7.53
2018-08-08T10:38:01.702Z,6.60
2018-08-08T10:40:30.512Z,7.20
2018-08-08T10:42:59.144Z,7.37
2018-08-08T10:45:27.889Z,8.20
2018-08-08T10:47:56.562Z,8.17
2018-08-08T10:50:25.381Z,9.27
2018-08-08T10:52:54.224Z,8.60
2018-08-08T10:55:23.074Z,9.73
2018-08-08T10:57:51.720Z,10.35
2018-08-08T11:00:20.425Z,9.67
2018-08-08T11:02:49.055Z,10.10
2018-08-08T11:05:17.694Z,9.57
2018-08-08T11:07:46.435Z,10.83
2018-08-08T11:10:15.067Z,10.60
2018-08-08T11:12:43.841Z,10.50
2018-08-08T11:15:12.745Z,9.47
2018-08-08T11:17:41.373Z,9.60
2018-08-08T11:20:10.012Z,10.20
2018-08-08T11:22:38.867Z,9.70
2018-08-08T11:25:07.718Z,10.00
2018-08-08T11:27:36.398Z,9.77
2018-08-08T11:30:06.083Z,10.43
2018-08-08T11:32:34.901Z,9.95
2018-08-08T11:35:03.688Z,9.77
2018-08-08T11:37:32.399Z,9.83
2018-08-08T11:40:01.279Z,9.70
2018-08-08T11:42:30.073Z,9.87
2018-08-08T11:44:58.851Z,10.20
2018-08-08T11:47:27.455Z,10.60
2018-08-08T11:49:56.194Z,10.17
2018-08-08T11:52:25.158Z,9.83
2018-08-08T11:54:54.112Z,9.20
2018-08-08T11:57:23.385Z,9.43
2018-08-08T11:59:52.038Z,9.60
2018-08-08T12:02:20.717Z,9.98
2018-08-08T12:04:49.396Z,10.50
2018-08-08T12:07:18.419Z,10.07
2018-08-08T12:09:47.374Z,10.10
2018-08-08T12:12:16.095Z,10.83
2018-08-08T12:14:44.707Z,10.20
2018-08-08T12:17:13.767Z,10.07
2018-08-08T12:19:42.641Z,11.10
2018-08-08T12:22:11.410Z,10.43
2018-08-08T12:24:40.197Z,9.77
2018-08-08T12:27:09.295Z,10.73
2018-08-08T12:29:38.137Z,9.07
2018-08-08T12:32:06.804Z,8.60
2018-08-08T12:34:35.554Z,8.10
2018-08-08T12:37:04.690Z,8.27
2018-08-08T12:39:33.328Z,7.83
2018-08-08T12:42:01.996Z,7.50
2018-08-08T12:44:30.814Z,6.83
2018-08-08T12:46:59.637Z,6.77
2018-08-08T12:49:28.301Z,6.80
2018-08-08T12:51:57.017Z,6.53
2018-08-08T12:54:25.773Z,6.90
2018-08-08T12:56:54.651Z,7.03
2018-08-08T12:59:23.274Z,7.70
2018-08-08T13:01:51.916Z,7.17
2018-08-08T13:04:20.743Z,7.30
2018-08-08T13:06:49.454Z,7.33
2018-08-08T13:09:18.070Z,7.73
2018-08-08T13:11:46.827Z,7.23
2018-08-08T13:14:15.598Z,7.50
2018-08-08T13:16:44.395Z,8.43
2018-08-08T13:19:13.160Z,7.87
2018-08-08T13:21:42.189Z,8.10
2018-08-08T13:24:10.965Z,8.50
2018-08-08T13:26:39.708Z,8.13
2018-08-08T13:29:08.620Z,9.47
2018-08-08T13:31:37.325Z,8.97
2018-08-08T13:34:06.273Z,8.53
2018-08-08T13:36:34.939Z,9.20
2018-08-08T13:39:03.873Z,9.53
2018-08-08T13:41:32.530Z,9.37
2018-08-08T13:44:01.153Z,9.23
2018-08-08T13:46:29.925Z,8.30
2018-08-08T13:48:58.683Z,7.73
2018-08-08T13:51:27.457Z,8.03
2018-08-08T13:53:56.194Z,9.33
2018-08-08T13:56:24.998Z,9.70
2018-08-08T13:58:54.023Z,9.43
2018-08-08T14:01:22.844Z,9.80
2018-08-08T14:03:51.647Z,9.30
2018-08-08T14:06:20.299Z,8.70
2018-08-08T14:08:48.933Z,8.60
2018-08-08T14:11:17.728Z,9.07
2018-08-08T14:13:46.430Z,8.77
2018-08-08T14:16:15.177Z,9.47
2018-08-08T14:18:43.930Z,9.80
2018-08-08T14:21:12.547Z,10.97
2018-08-08T14:23:41.258Z,10.60
2018-08-08T14:26:09.863Z,9.27
2018-08-08T14:28:38.565Z,8.47
2018-08-08T14:31:07.600Z,9.53
2018-08-08T14:33:36.332Z,8.67
2018-08-08T14:36:04.964Z,8.70
2018-08-08T14:38:33.654Z,8.43
2018-08-08T14:41:02.262Z,7.97
2018-08-08T14:43:30.888Z,8.90
2018-08-08T14:45:59.730Z,9.00
2018-08-08T14:48:28.394Z,8.93
2018-08-08T14:50:57.427Z,8.97
2018-08-08T14:53:26.071Z,8.30
2018-08-08T14:55:54.725Z,8.17
2018-08-08T14:58:23.414Z,7.90
2018-08-08T15:00:52.114Z,6.93
2018-08-08T15:03:20.730Z,6.20
2018-08-08T15:05:49.413Z,5.93
2018-08-08T15:08:18.185Z,6.30
2018-08-08T15:10:46.798Z,7.80
2018-08-08T15:13:15.685Z,8.33
2018-08-08T15:15:44.307Z,8.47
2018-08-08T15:18:13.141Z,8.40
2018-08-08T15:20:42.168Z,7.83
2018-08-08T15:23:10.803Z,7.80
2018-08-08T15:25:39.494Z,7.67
2018-08-08T15:28:08.251Z,7.00
2018-08-08T15:30:36.879Z,7.43
2018-08-08T15:33:05.747Z,7.30
2018-08-08T15:35:34.529Z,7.00
2018-08-08T15:38:03.249Z,6.23
2018-08-08T15:40:31.792Z,7.73
2018-08-08T15:43:00.649Z,6.37
2018-08-08T15:45:29.447Z,6.03
2018-08-08T15:47:58.119Z,5.37
2018-08-08T15:50:26.729Z,5.60
2018-08-08T15:52:55.492Z,5.77
2018-08-08T15:55:24.197Z,6.10
2018-08-08T15:57:52.847Z,5.40
2018-08-08T16:00:21.697Z,5.70
2018-08-08T16:02:50.417Z,4.73
2018-08-08T16:05:19.465Z,5.00
2018-08-08T16:07:48.179Z,5.63
2018-08-08T16:10:16.823Z,5.30
2018-08-08T16:12:45.574Z,5.43
2018-08-08T16:15:14.305Z,5.67
2018-08-08T16:17:43.065Z,5.70
2018-08-08T16:20:11.869Z,6.47
2018-08-08T16:22:40.752Z,5.27
2018-08-08T16:25:09.624Z,5.60
2018-08-08T16:27:38.435Z,6.53
2018-08-08T16:30:08.055Z,5.80
2018-08-08T16:32:36.726Z,5.57
2018-08-08T16:35:05.932Z,5.43
2018-08-08T16:37:34.933Z,5.30
2018-08-08T16:40:03.839Z,5.60
2018-08-08T16:42:32.512Z,5.07
2018-08-08T16:45:01.393Z,5.20
2018-08-08T16:47:30.416Z,4.47
2018-08-08T16:49:59.069Z,4.93
2018-08-08T16:52:27.710Z,4.53
2018-08-08T16:54:56.381Z,5.13
2018-08-08T16:57:25.065Z,5.00
2018-08-08T16:59:53.691Z,5.10
2018-08-08T17:02:22.389Z,4.97
2018-08-08T17:04:51.363Z,4.70
2018-08-08T17:07:20.171Z,5.33
2018-08-08T17:09:49.002Z,5.03
2018-08-08T17:12:17.774Z,5.40
2018-08-08T17:14:46.455Z,4.87
2018-08-08T17:17:15.161Z,4.60
2018-08-08T17:19:43.843Z,4.60
2018-08-08T17:22:12.438Z,4.30
2018-08-08T17:24:41.182Z,4.50
2018-08-08T17:27:09.967Z,4.70
2018-08-08T17:29:38.611Z,5.00
2018-08-08T17:32:07.469Z,4.90
2018-08-08T17:34:36.086Z,5.60
2018-08-08T17:37:05.213Z,5.30
2018-08-08T17:39:33.912Z,4.47
2018-08-08T17:42:02.629Z,4.50
2018-08-08T17:44:31.297Z,5.00
2018-08-08T17:47:00.289Z,4.93
2018-08-08T17:49:29.102Z,5.13
2018-08-08T17:51:57.801Z,4.47
2018-08-08T17:54:26.496Z,5.33
2018-08-08T17:56:55.276Z,5.20
2018-08-08T17:59:23.911Z,5.07
2018-08-08T18:01:52.683Z,5.33
2018-08-08T18:04:21.541Z,5.13
2018-08-08T18:06:50.316Z,5.50
2018-08-08T18:09:19.196Z,10.80
2018-08-08T18:11:48.171Z,5.17
2018-08-08T18:14:16.958Z,5.57
2018-08-08T18:16:46.021Z,5.53
2018-08-08T18:19:14.755Z,5.23
2018-08-08T18:21:43.469Z,5.90
2018-08-08T18:24:12.089Z,5.43
2018-08-08T18:26:40.887Z,5.83
2018-08-08T18:29:09.707Z,6.10
2018-08-08T18:31:38.995Z,6.13
2018-08-08T18:34:07.787Z,5.77
2018-08-08T18:36:36.455Z,6.03
2018-08-08T18:39:07.747Z,6.17
2018-08-08T18:41:36.405Z,6.47
2018-08-08T18:44:05.062Z,5.50
2018-08-08T18:46:33.629Z,6.23
2018-08-08T18:49:02.455Z,6.53
2018-08-08T18:51:31.556Z,5.70
2018-08-08T18:54:00.221Z,5.90
2018-08-08T18:56:28.845Z,6.13
2018-08-08T18:58:57.992Z,5.83
2018-08-08T19:01:26.725Z,6.50
2018-08-08T19:03:55.391Z,5.70
2018-08-08T19:06:24.144Z,6.60
2018-08-08T19:08:52.927Z,6.23
2018-08-08T19:11:21.655Z,5.47
2018-08-08T19:13:50.403Z,6.10
2018-08-08T19:16:19.163Z,5.60
2018-08-08T19:18:47.815Z,5.80
2018-08-08T19:21:16.653Z,5.90
2018-08-08T19:23:45.494Z,5.83
2018-08-08T19:26:14.500Z,5.83
2018-08-08T19:28:43.128Z,5.80
2018-08-08T19:31:12.067Z,5.70
2018-08-08T19:33:40.681Z,5.50
2018-08-08T19:36:09.396Z,6.07
2018-08-08T19:38:38.433Z,5.60
2018-08-08T19:41:07.373Z,5.70
2018-08-08T19:43:36.005Z,5.70
2018-08-08T19:46:04.687Z,5.67
2018-08-08T19:48:33.335Z,5.40
2018-08-08T19:51:02.132Z,5.57
2018-08-08T19:53:30.941Z,5.43
2018-08-08T19:55:59.663Z,5.70
2018-08-08T19:58:28.393Z,5.87
2018-08-08T20:00:57.001Z,5.30
2018-08-08T20:03:25.800Z,4.87
2018-08-08T20:05:54.471Z,4.70
2018-08-08T20:08:25.670Z,3.27
2018-08-08T20:10:55.610Z,3.20
2018-08-08T20:13:24.443Z,3.23
2018-08-08T20:15:54.556Z,3.00
2018-08-08T20:18:24.097Z,2.90
2018-08-08T20:20:59.409Z,2.60
2018-08-08T20:23:28.013Z,2.57
2018-08-08T20:25:57.585Z,3.23
2018-08-08T20:28:26.269Z,2.37
2018-08-08T20:30:54.941Z,2.43
2018-08-08T20:33:23.893Z,2.60
2018-08-08T20:35:52.526Z,2.43
2018-08-08T20:38:21.318Z,2.50
2018-08-08T20:40:49.993Z,2.27
2018-08-08T20:43:18.578Z,2.70
2018-08-08T20:45:47.224Z,2.33
2018-08-08T20:48:15.910Z,2.53
2018-08-08T20:50:44.528Z,2.60
2018-08-08T20:53:13.220Z,1.93
2018-08-08T20:55:41.847Z,2.30
2018-08-08T20:58:10.491Z,2.77
2018-08-08T21:00:39.530Z,2.43
2018-08-08T21:03:08.200Z,2.50
2018-08-08T21:05:36.958Z,2.27
2018-08-08T21:08:05.570Z,2.43
2018-08-08T21:10:34.326Z,2.47
2018-08-08T21:13:02.970Z,2.67
2018-08-08T21:15:31.650Z,2.40
2018-08-08T21:18:00.610Z,2.60
2018-08-08T21:20:29.638Z,2.10
2018-08-08T21:22:58.287Z,2.50
2018-08-08T21:25:27.052Z,2.30
2018-08-08T21:27:55.720Z,2.20
2018-08-08T21:30:24.730Z,2.50
2018-08-08T21:32:53.288Z,2.37
2018-08-08T21:35:21.958Z,2.43
2018-08-08T21:37:50.706Z,2.40
2018-08-08T21:40:19.344Z,2.33
2018-08-08T21:42:48.064Z,2.40
2018-08-08T21:45:16.670Z,2.63
2018-08-08T21:47:45.328Z,2.83
2018-08-08T21:50:14.023Z,2.53
2018-08-08T21:52:42.600Z,2.40
2018-08-08T21:55:22.398Z,2.50
2018-08-08T21:58:02.184Z,2.87
2018-08-08T22:00:41.841Z,2.83
2018-08-08T22:03:21.598Z,2.53
2018-08-08T22:06:01.326Z,2.30
2018-08-08T22:08:41.006Z,2.60
2018-08-08T22:11:21.149Z,2.90
2018-08-08T22:14:01.224Z,2.57
2018-08-08T22:16:41.223Z,2.60
2018-08-08T22:19:25.583Z,2.57
2018-08-08T22:22:00.858Z,2.70
2018-08-08T22:24:29.522Z,2.67
2018-08-08T22:26:58.418Z,2.53
2018-08-08T22:29:27.198Z,2.40
2018-08-08T22:31:55.922Z,2.70
2018-08-08T22:34:24.512Z,3.00
2018-08-08T22:36:53.160Z,2.53
2018-08-08T22:39:24.818Z,2.80
2018-08-08T22:41:53.638Z,2.80
2018-08-08T22:44:22.403Z,2.90
2018-08-08T22:46:51.322Z,2.60
2018-08-08T22:49:20.004Z,2.50
2018-08-08T22:51:48.626Z,2.60
2018-08-08T22:54:17.248Z,2.80
2018-08-08T22:56:45.879Z,2.40
2018-08-08T22:59:14.747Z,2.93
2018-08-08T23:01:43.414Z,2.50
2018-08-08T23:04:12.062Z,2.50
2018-08-08T23:06:40.706Z,2.67
2018-08-08T23:09:11.448Z,2.47
2018-08-08T23:11:40.291Z,2.40
2018-08-08T23:14:08.942Z,2.77
2018-08-08T23:16:38.087Z,2.70
2018-08-08T23:19:06.715Z,2.90
2018-08-08T23:21:35.409Z,2.80
2018-08-08T23:24:04.072Z,2.87
2018-08-08T23:26:32.861Z,2.70
2018-08-08T23:29:01.670Z,2.60
2018-08-08T23:31:30.244Z,2.67
2018-08-08T23:33:58.912Z,2.13
2018-08-08T23:36:27.605Z,3.03
2018-08-08T23:38:56.198Z,2.70
2018-08-08T23:41:24.814Z,2.63
2018-08-08T23:43:53.440Z,3.00
2018-08-08T23:46:22.248Z,2.80
2018-08-08T23:48:50.848Z,2.63
2018-08-08T23:51:19.509Z,2.97
2018-08-08T23:53:48.336Z,2.90
2018-08-08T23:56:16.943Z,3.07
2018-08-08T23:58:45.523Z,2.70
