createdAt,value
2018-12-03T00:01:50.852Z,95.50
2018-12-03T00:04:19.540Z,95.50
2018-12-03T00:09:15.651Z,95.40
2018-12-03T00:14:11.760Z,95.50
2018-12-03T00:19:08.121Z,95.40
2018-12-03T00:21:36.237Z,95.50
2018-12-03T00:24:05.159Z,95.50
2018-12-03T00:26:33.275Z,95.60
2018-12-03T00:29:01.448Z,95.60
2018-12-03T00:31:29.529Z,95.60
2018-12-03T00:33:57.679Z,95.50
2018-12-03T00:36:25.806Z,95.50
2018-12-03T00:38:53.923Z,95.50
2018-12-03T00:41:22.077Z,95.60
2018-12-03T00:43:50.195Z,95.80
2018-12-03T00:46:18.356Z,95.90
2018-12-03T00:56:10.247Z,94.90
2018-12-03T01:01:06.299Z,94.90
2018-12-03T01:03:34.441Z,94.90
2018-12-03T01:08:30.468Z,94.60
2018-12-03T01:10:58.647Z,94.40
2018-12-03T01:13:26.766Z,94.40
2018-12-03T01:15:54.907Z,94.40
2018-12-03T01:20:50.940Z,94.30
2018-12-03T01:23:19.056Z,94.30
2018-12-03T01:25:47.205Z,94.40
2018-12-03T01:30:43.220Z,94.40
2018-12-03T01:33:11.363Z,94.60
2018-12-03T01:43:03.175Z,94.70
2018-12-03T01:50:27.184Z,94.70
2018-12-03T01:52:55.312Z,94.80
2018-12-03T01:55:23.449Z,94.80
2018-12-03T01:57:51.600Z,94.90
2018-12-03T02:00:19.998Z,94.90
2018-12-03T02:02:48.152Z,95.00
2018-12-03T02:07:44.160Z,95.00
2018-12-03T02:10:13.175Z,95.00
2018-12-03T02:15:11.459Z,95.00
2018-12-03T02:20:10.244Z,95.10
2018-12-03T02:22:38.403Z,95.20
2018-12-03T02:25:07.612Z,95.30
2018-12-03T02:27:35.812Z,95.30
2018-12-03T02:30:11.994Z,95.30
2018-12-03T02:32:40.367Z,95.40
2018-12-03T02:35:09.608Z,95.30
2018-12-03T02:42:35.143Z,95.30
2018-12-03T02:45:03.267Z,95.30
2018-12-03T02:47:31.389Z,95.30
2018-12-03T02:54:55.301Z,95.60
2018-12-03T02:57:23.380Z,95.70
2018-12-03T03:02:19.359Z,95.70
2018-12-03T03:12:11.223Z,95.60
2018-12-03T03:17:07.192Z,95.40
2018-12-03T03:22:03.172Z,95.30
2018-12-03T03:24:31.306Z,95.30
2018-12-03T03:29:27.319Z,94.90
2018-12-03T03:31:55.448Z,94.80
2018-12-03T03:34:23.541Z,94.80
2018-12-03T03:49:11.071Z,94.60
2018-12-03T03:51:39.164Z,94.60
2018-12-03T03:54:07.260Z,94.70
2018-12-03T03:56:35.410Z,94.80
2018-12-03T03:59:03.456Z,94.90
2018-12-03T04:01:31.552Z,94.90
2018-12-03T04:03:59.703Z,94.90
2018-12-03T04:08:55.688Z,95.10
2018-12-03T04:11:23.789Z,95.30
2018-12-03T04:21:15.620Z,95.30
2018-12-03T04:23:43.884Z,95.40
2018-12-03T04:26:11.979Z,95.60
2018-12-03T04:28:40.081Z,95.60
2018-12-03T04:31:08.176Z,95.60
2018-12-03T04:36:04.134Z,95.70
2018-12-03T04:41:00.095Z,95.50
2018-12-03T04:43:28.202Z,95.50
2018-12-03T04:45:56.296Z,95.70
2018-12-03T04:48:24.400Z,95.60
2018-12-03T04:50:52.501Z,95.60
2018-12-03T04:53:20.601Z,95.20
2018-12-03T04:55:48.772Z,95.20
2018-12-03T04:58:16.873Z,95.10
2018-12-03T05:03:12.868Z,94.20
2018-12-03T05:05:40.972Z,94.00
2018-12-03T05:10:36.980Z,94.30
2018-12-03T05:13:05.234Z,94.50
2018-12-03T05:15:33.338Z,94.60
2018-12-03T05:18:01.516Z,94.70
2018-12-03T05:20:29.659Z,94.90
2018-12-03T05:22:57.773Z,94.90
2018-12-03T05:25:25.932Z,95.00
2018-12-03T05:27:54.077Z,95.20
2018-12-03T05:30:22.192Z,95.20
2018-12-03T05:32:50.320Z,95.30
2018-12-03T05:35:20.180Z,95.40
2018-12-03T05:37:48.343Z,95.40
2018-12-03T05:42:46.211Z,95.40
2018-12-03T05:45:14.347Z,95.50
2018-12-03T05:47:42.493Z,95.60
2018-12-03T05:50:13.527Z,95.60
2018-12-03T05:52:41.866Z,95.50
2018-12-03T05:55:11.242Z,95.70
2018-12-03T05:57:39.388Z,95.90
2018-12-03T06:00:17.325Z,96.00
2018-12-03T06:02:45.476Z,96.00
2018-12-03T06:07:41.736Z,96.00
2018-12-03T06:12:38.411Z,95.90
2018-12-03T06:20:05.162Z,95.90
2018-12-03T06:25:01.198Z,96.10
2018-12-03T06:27:29.316Z,96.10
2018-12-03T06:29:57.469Z,96.20
2018-12-03T06:39:50.088Z,96.10
2018-12-03T06:42:18.205Z,96.10
2018-12-03T06:44:46.344Z,95.90
2018-12-03T06:47:14.477Z,95.60
2018-12-03T06:49:42.618Z,95.40
2018-12-03T06:52:10.807Z,95.50
2018-12-03T06:54:38.910Z,95.50
2018-12-03T06:57:07.012Z,95.30
2018-12-03T07:02:02.985Z,95.30
2018-12-03T07:06:59.003Z,95.10
2018-12-03T07:11:54.993Z,95.00
2018-12-03T07:14:23.096Z,94.90
2018-12-03T07:16:51.192Z,94.90
2018-12-03T07:21:47.169Z,95.00
2018-12-03T07:24:15.268Z,95.20
2018-12-03T07:26:43.374Z,95.30
2018-12-03T07:29:11.487Z,95.60
2018-12-03T07:31:40.289Z,95.30
2018-12-03T07:34:08.390Z,95.40
2018-12-03T07:36:36.484Z,95.50
2018-12-03T07:39:05.934Z,95.50
2018-12-03T07:41:34.033Z,95.60
2018-12-03T07:46:30.024Z,95.70
2018-12-03T07:51:26.004Z,95.70
2018-12-03T07:53:54.089Z,95.70
2018-12-03T07:58:50.068Z,95.50
2018-12-03T08:01:18.164Z,95.40
2018-12-03T08:21:04.989Z,95.80
2018-12-03T08:23:41.144Z,95.70
2018-12-03T08:26:10.144Z,95.40
2018-12-03T08:28:38.407Z,95.30
2018-12-03T08:33:34.444Z,94.70
2018-12-03T08:38:30.480Z,94.40
2018-12-03T08:40:58.616Z,94.40
2018-12-03T08:45:59.215Z,94.10
2018-12-03T08:48:31.996Z,94.10
2018-12-03T08:51:00.107Z,94.10
2018-12-03T08:53:28.244Z,94.10
2018-12-03T08:55:56.340Z,94.30
2018-12-03T08:58:24.471Z,94.30
2018-12-03T09:00:52.577Z,94.30
2018-12-03T09:03:25.550Z,94.10
2018-12-03T09:08:21.572Z,94.40
2018-12-03T09:20:49.345Z,94.80
2018-12-03T09:25:45.327Z,95.10
2018-12-03T09:28:13.424Z,95.20
2018-12-03T09:33:09.399Z,95.30
2018-12-03T09:43:01.312Z,95.30
2018-12-03T09:47:57.292Z,95.30
2018-12-03T09:50:27.772Z,95.30
2018-12-03T09:52:56.201Z,95.50
2018-12-03T09:55:26.309Z,95.80
2018-12-03T09:58:01.036Z,95.30
2018-12-03T10:02:58.815Z,95.30
2018-12-03T10:05:29.532Z,95.30
2018-12-03T10:10:25.566Z,95.30
2018-12-03T10:12:53.691Z,95.40
2018-12-03T10:15:26.964Z,95.30
2018-12-03T10:17:56.594Z,95.30
2018-12-03T10:20:24.944Z,95.30
2018-12-03T10:22:53.114Z,95.30
2018-12-03T10:25:21.241Z,95.30
2018-12-03T10:27:49.371Z,95.20
2018-12-03T10:30:19.736Z,95.00
2018-12-03T10:32:50.375Z,95.10
2018-12-03T10:35:18.562Z,95.00
2018-12-03T10:37:47.064Z,95.00
2018-12-03T10:40:20.683Z,95.00
2018-12-03T10:42:49.852Z,95.00
2018-12-03T10:45:25.965Z,95.00
2018-12-03T10:47:48.532Z,95.00
2018-12-03T10:50:22.193Z,95.00
2018-12-03T10:52:46.453Z,94.90
2018-12-03T10:55:14.629Z,94.90
2018-12-03T10:57:44.160Z,94.80
2018-12-03T11:00:22.000Z,94.80
2018-12-03T11:02:57.451Z,94.80
2018-12-03T11:08:03.628Z,94.70
2018-12-03T11:10:39.214Z,94.70
2018-12-03T11:18:04.263Z,94.30
2018-12-03T11:20:32.372Z,94.30
2018-12-03T11:23:00.484Z,94.10
2018-12-03T11:25:31.432Z,94.30
2018-12-03T11:28:01.058Z,94.60
2018-12-03T11:30:29.396Z,94.50
2018-12-03T11:32:57.500Z,94.50
2018-12-03T11:35:28.055Z,94.60
2018-12-03T11:38:04.199Z,94.50
2018-12-03T11:40:44.148Z,94.30
2018-12-03T11:45:40.108Z,94.30
2018-12-03T11:48:08.329Z,94.20
2018-12-03T11:50:36.440Z,93.90
2018-12-03T11:53:04.552Z,94.10
2018-12-03T11:55:32.647Z,94.40
2018-12-03T11:58:00.837Z,94.50
2018-12-03T12:00:28.936Z,94.20
2018-12-03T12:02:57.028Z,94.30
2018-12-03T12:05:25.128Z,94.30
2018-12-03T12:07:53.229Z,94.30
2018-12-03T12:10:21.378Z,94.20
2018-12-03T12:12:49.508Z,94.30
2018-12-03T12:15:17.683Z,94.30
2018-12-03T12:17:45.749Z,94.20
2018-12-03T12:20:13.876Z,94.20
2018-12-03T12:22:42.000Z,94.40
2018-12-03T12:25:11.684Z,94.40
2018-12-03T12:27:43.369Z,94.30
2018-12-03T12:30:13.276Z,94.40
2018-12-03T12:32:41.419Z,94.20
2018-12-03T12:35:09.940Z,94.10
2018-12-03T12:37:38.158Z,92.00
2018-12-03T12:40:08.956Z,93.30
2018-12-03T12:42:37.120Z,93.30
2018-12-03T12:45:09.841Z,93.50
2018-12-03T12:47:37.959Z,93.70
2018-12-03T12:50:09.612Z,93.80
2018-12-03T12:55:06.384Z,93.90
2018-12-03T12:57:34.541Z,94.50
2018-12-03T13:00:02.725Z,94.00
2018-12-03T13:02:30.864Z,94.10
2018-12-03T13:04:59.047Z,94.30
2018-12-03T13:07:27.141Z,94.40
2018-12-03T13:09:55.371Z,94.40
2018-12-03T13:14:51.444Z,94.60
2018-12-03T13:17:19.571Z,94.70
2018-12-03T13:19:47.683Z,94.80
2018-12-03T13:22:15.803Z,95.00
2018-12-03T13:24:43.932Z,95.40
2018-12-03T13:27:12.048Z,95.10
2018-12-03T13:29:40.217Z,95.00
2018-12-03T13:32:08.336Z,95.00
2018-12-03T13:34:36.464Z,95.00
2018-12-03T13:37:04.581Z,95.00
2018-12-03T13:39:32.782Z,95.00
2018-12-03T13:44:28.845Z,95.10
2018-12-03T13:46:56.986Z,95.20
2018-12-03T13:51:53.004Z,95.10
2018-12-03T13:54:21.135Z,95.10
2018-12-03T13:59:17.156Z,95.30
2018-12-03T14:01:45.289Z,95.30
2018-12-03T14:04:14.825Z,95.40
2018-12-03T14:07:07.305Z,95.50
2018-12-03T14:12:11.813Z,95.40
2018-12-03T14:16:55.569Z,95.50
2018-12-03T14:19:26.710Z,95.40
2018-12-03T14:22:37.108Z,95.50
2018-12-03T14:25:06.375Z,95.50
2018-12-03T14:32:30.362Z,95.70
2018-12-03T14:37:26.406Z,95.60
2018-12-03T14:39:54.491Z,95.60
2018-12-03T14:42:22.619Z,95.40
2018-12-03T14:44:50.737Z,95.60
2018-12-03T14:47:18.911Z,95.60
2018-12-03T14:49:47.048Z,95.50
2018-12-03T14:52:15.211Z,95.80
2018-12-03T14:54:43.323Z,95.50
2018-12-03T14:57:11.467Z,95.60
2018-12-03T14:59:39.576Z,95.80
2018-12-03T15:02:07.759Z,96.10
2018-12-03T15:04:35.869Z,95.70
2018-12-03T15:09:31.969Z,95.80
2018-12-03T15:12:00.096Z,95.70
2018-12-03T15:14:28.294Z,95.80
2018-12-03T15:16:56.416Z,95.90
2018-12-03T15:19:24.557Z,95.90
2018-12-03T15:21:52.803Z,95.90
2018-12-03T15:24:20.937Z,95.90
2018-12-03T15:26:49.061Z,96.00
2018-12-03T15:29:17.184Z,96.00
2018-12-03T15:31:45.304Z,96.20
2018-12-03T15:34:13.425Z,95.80
2018-12-03T15:36:42.509Z,95.80
2018-12-03T15:39:09.919Z,95.80
2018-12-03T15:41:38.095Z,95.80
2018-12-03T15:44:06.243Z,95.70
2018-12-03T15:46:34.406Z,95.70
2018-12-03T15:49:02.536Z,95.60
2018-12-03T15:51:30.677Z,95.50
2018-12-03T15:53:58.803Z,95.50
2018-12-03T15:56:26.923Z,95.50
2018-12-03T15:58:56.131Z,95.50
2018-12-03T16:01:24.348Z,95.50
2018-12-03T16:03:52.434Z,95.50
2018-12-03T16:06:20.648Z,95.30
2018-12-03T16:08:48.820Z,95.20
2018-12-03T16:11:16.919Z,95.00
2018-12-03T16:13:45.012Z,95.20
2018-12-03T16:16:13.125Z,95.30
2018-12-03T16:21:09.134Z,95.20
2018-12-03T16:26:05.279Z,95.10
2018-12-03T16:28:33.416Z,94.80
2018-12-03T16:43:21.417Z,94.60
2018-12-03T16:50:45.276Z,94.10
2018-12-03T16:58:09.145Z,93.90
2018-12-03T17:00:37.358Z,94.10
2018-12-03T17:03:05.419Z,94.00
2018-12-03T17:05:33.532Z,93.70
2018-12-03T17:08:03.733Z,93.60
2018-12-03T17:10:31.852Z,93.60
2018-12-03T17:12:59.984Z,93.70
2018-12-03T17:15:28.301Z,93.70
2018-12-03T17:17:56.442Z,93.70
2018-12-03T17:20:29.507Z,93.60
2018-12-03T17:23:09.768Z,93.50
2018-12-03T17:28:07.858Z,93.50
2018-12-03T17:30:35.961Z,93.20
2018-12-03T17:33:04.073Z,93.30
2018-12-03T17:38:06.716Z,93.70
2018-12-03T17:40:34.844Z,94.00
2018-12-03T17:43:10.605Z,94.00
2018-12-03T17:45:38.692Z,94.20
2018-12-03T17:48:06.836Z,94.20
2018-12-03T17:50:34.956Z,94.50
2018-12-03T17:53:03.049Z,94.40
2018-12-03T17:55:31.242Z,93.90
2018-12-03T17:57:59.383Z,93.90
2018-12-03T18:00:27.640Z,93.50
2018-12-03T18:02:55.731Z,93.40
2018-12-03T18:05:23.827Z,93.30
2018-12-03T18:07:51.924Z,93.40
2018-12-03T18:10:20.049Z,93.00
2018-12-03T18:17:44.020Z,92.60
2018-12-03T18:20:12.121Z,92.50
2018-12-03T18:22:40.258Z,92.50
2018-12-03T18:25:08.341Z,92.50
2018-12-03T18:27:36.436Z,92.50
2018-12-03T18:30:06.557Z,92.30
2018-12-03T18:35:02.803Z,91.90
2018-12-03T18:37:32.163Z,92.00
2018-12-03T18:40:00.528Z,91.90
2018-12-03T18:42:28.901Z,92.20
2018-12-03T18:44:57.241Z,92.60
2018-12-03T18:47:25.626Z,92.80
2018-12-03T18:49:57.211Z,93.20
2018-12-03T18:52:25.664Z,93.30
2018-12-03T18:54:54.045Z,93.50
2018-12-03T18:57:23.513Z,93.50
2018-12-03T18:59:52.020Z,93.60
2018-12-03T19:04:48.476Z,93.60
2018-12-03T19:07:16.862Z,93.70
2018-12-03T19:09:45.249Z,93.50
2018-12-03T19:12:13.782Z,93.60
2018-12-03T19:14:42.247Z,93.60
2018-12-03T19:17:10.691Z,93.70
2018-12-03T19:19:39.174Z,93.60
2018-12-03T19:22:07.593Z,93.70
2018-12-03T19:24:36.034Z,93.70
2018-12-03T19:27:04.539Z,93.60
2018-12-03T19:29:38.643Z,93.60
2018-12-03T19:32:01.367Z,93.60
2018-12-03T19:34:29.791Z,93.30
2018-12-03T19:39:26.400Z,93.30
2018-12-03T19:41:54.846Z,93.20
2018-12-03T19:44:23.216Z,93.10
2018-12-03T19:46:51.641Z,93.00
2018-12-03T19:49:20.016Z,92.90
2018-12-03T19:51:48.427Z,92.80
2018-12-03T19:54:17.958Z,92.80
2018-12-03T19:56:46.371Z,93.00
2018-12-03T20:01:46.007Z,93.20
2018-12-03T20:04:25.600Z,93.30
2018-12-03T20:09:22.155Z,93.30
2018-12-03T20:11:50.546Z,93.10
2018-12-03T20:14:18.974Z,93.00
2018-12-03T20:16:47.392Z,92.80
2018-12-03T20:19:15.769Z,92.60
2018-12-03T20:21:45.602Z,92.40
2018-12-03T20:24:15.882Z,92.10
2018-12-03T20:26:49.306Z,92.20
2018-12-03T20:29:25.784Z,91.80
2018-12-03T20:32:02.708Z,91.70
2018-12-03T20:34:37.489Z,91.80
2018-12-03T20:37:26.487Z,91.70
2018-12-03T20:40:07.659Z,91.90
2018-12-03T20:42:38.529Z,92.20
2018-12-03T20:45:16.893Z,91.90
2018-12-03T20:47:48.299Z,91.90
2018-12-03T20:50:30.738Z,92.00
2018-12-03T20:52:59.155Z,91.90
2018-12-03T20:55:35.071Z,91.90
2018-12-03T20:58:03.480Z,91.60
2018-12-03T21:00:32.138Z,91.70
2018-12-03T21:03:01.365Z,91.50
2018-12-03T21:05:29.775Z,91.40
2018-12-03T21:10:26.301Z,91.20
2018-12-03T21:12:54.790Z,91.20
2018-12-03T21:15:23.201Z,90.80
2018-12-03T21:17:52.215Z,90.60
2018-12-03T21:20:42.043Z,90.50
2018-12-03T21:23:10.692Z,90.40
2018-12-03T21:25:39.077Z,90.30
2018-12-03T21:28:07.445Z,90.30
2018-12-03T21:30:35.943Z,90.30
2018-12-03T21:33:04.385Z,90.20
2018-12-03T21:35:32.888Z,90.10
2018-12-03T21:38:01.331Z,90.10
2018-12-03T21:45:26.055Z,89.70
2018-12-03T21:47:54.525Z,89.50
2018-12-03T21:50:22.935Z,89.70
2018-12-03T21:52:51.452Z,90.10
2018-12-03T21:55:19.821Z,90.00
2018-12-03T21:57:48.230Z,90.00
2018-12-03T22:00:17.528Z,90.00
2018-12-03T22:05:14.097Z,89.50
2018-12-03T22:07:42.483Z,89.20
2018-12-03T22:10:10.842Z,89.30
2018-12-03T22:12:39.210Z,88.70
2018-12-03T22:15:08.269Z,88.90
2018-12-03T22:17:36.654Z,89.10
2018-12-03T22:20:08.193Z,88.70
2018-12-03T22:27:34.585Z,87.90
2018-12-03T22:32:31.216Z,87.50
2018-12-03T22:37:28.063Z,87.30
2018-12-03T22:42:24.658Z,86.50
2018-12-03T22:44:54.091Z,86.70
2018-12-03T22:47:21.499Z,86.70
2018-12-03T22:49:49.915Z,86.90
2018-12-03T22:52:18.405Z,86.40
2018-12-03T22:54:46.830Z,86.50
2018-12-03T22:57:15.204Z,86.50
2018-12-03T22:59:43.629Z,86.70
2018-12-03T23:04:40.297Z,87.50
2018-12-03T23:07:08.856Z,87.40
2018-12-03T23:09:37.256Z,87.20
2018-12-03T23:14:34.014Z,86.10
2018-12-03T23:17:02.373Z,85.90
2018-12-03T23:19:30.771Z,85.80
2018-12-03T23:24:27.391Z,85.70
2018-12-03T23:26:55.785Z,85.80
2018-12-03T23:29:24.258Z,85.80
2018-12-03T23:31:52.659Z,85.60
2018-12-03T23:34:21.029Z,85.70
2018-12-03T23:39:17.564Z,85.40
2018-12-03T23:44:14.025Z,84.40
2018-12-03T23:49:10.531Z,84.10
2018-12-03T23:51:38.883Z,83.60
2018-12-03T23:54:07.729Z,84.00
2018-12-03T23:56:36.181Z,84.30
2018-12-03T23:59:04.585Z,84.20
