createdAt,value
2018-01-17T00:00:50.485Z,0.58
2018-01-17T00:01:50.684Z,0.42
2018-01-17T00:02:51.270Z,0.53
2018-01-17T00:03:51.346Z,0.45
2018-01-17T00:04:51.623Z,0.39
2018-01-17T00:05:52.047Z,0.5
2018-01-17T00:06:51.184Z,0.48
2018-01-17T00:07:51.818Z,0.45
2018-01-17T00:08:51.340Z,0.41
2018-01-17T00:09:51.104Z,0.35
2018-01-17T00:10:51.272Z,0.34
2018-01-17T00:11:51.581Z,0.41
2018-01-17T00:12:51.488Z,0.38
2018-01-17T00:13:51.768Z,0.37
2018-01-17T00:14:52.316Z,0.35
2018-01-17T00:15:52.501Z,0.41
2018-01-17T00:16:52.647Z,0.37
2018-01-17T00:17:52.720Z,0.47
2018-01-17T00:18:52.125Z,0.45
2018-01-17T00:19:52.141Z,0.66
2018-01-17T00:20:52.515Z,0.66
2018-01-17T00:21:52.846Z,0.69
2018-01-17T00:22:52.227Z,0.72
2018-01-17T00:23:52.969Z,0.74
2018-01-17T00:24:53.025Z,0.89
2018-01-17T00:25:52.892Z,0.85
2018-01-17T00:26:52.936Z,0.85
2018-01-17T00:27:53.189Z,0.79
2018-01-17T00:28:53.507Z,0.76
2018-01-17T00:29:53.370Z,0.75
2018-01-17T00:30:53.407Z,0.64
2018-01-17T00:31:53.840Z,0.69
2018-01-17T00:32:53.557Z,0.57
2018-01-17T00:33:53.898Z,0.44
2018-01-17T00:34:53.638Z,0.39
2018-01-17T00:35:53.808Z,0.38
2018-01-17T00:36:54.698Z,0.28
2018-01-17T00:37:53.942Z,0.32
2018-01-17T00:38:54.586Z,0.32
2018-01-17T00:39:54.509Z,0.27
2018-01-17T00:40:54.353Z,0.31
2018-01-17T00:41:54.739Z,0.31
2018-01-17T00:42:54.520Z,0.27
2018-01-17T00:43:54.935Z,0.32
2018-01-17T00:44:54.716Z,0.35
2018-01-17T00:45:55.076Z,0.37
2018-01-17T00:46:54.968Z,0.38
2018-01-17T00:47:55.464Z,0.42
2018-01-17T00:48:55.595Z,0.35
2018-01-17T00:49:55.900Z,0.38
2018-01-17T00:50:56.269Z,0.31
2018-01-17T00:51:55.947Z,0.37
2018-01-17T00:52:56.534Z,0.37
2018-01-17T00:53:56.484Z,0.41
2018-01-17T00:54:56.744Z,0.34
2018-01-17T00:55:55.748Z,0.42
2018-01-17T00:56:56.327Z,0.35
2018-01-17T00:57:55.983Z,0.35
2018-01-17T00:58:56.052Z,0.42
2018-01-17T00:59:56.167Z,0.44
2018-01-17T01:00:56.534Z,0.45
2018-01-17T01:01:56.895Z,0.48
2018-01-17T01:02:56.507Z,0.47
2018-01-17T01:03:56.248Z,0.58
2018-01-17T01:04:56.617Z,0.72
2018-01-17T01:05:56.817Z,0.67
2018-01-17T01:06:57.263Z,0.81
2018-01-17T01:07:57.452Z,0.78
2018-01-17T01:08:57.466Z,0.79
2018-01-17T01:09:57.340Z,0.82
2018-01-17T01:10:57.708Z,0.71
2018-01-17T01:11:57.736Z,0.75
2018-01-17T01:12:57.209Z,0.64
2018-01-17T01:13:57.823Z,0.64
2018-01-17T01:14:58.574Z,0.63
2018-01-17T01:15:58.084Z,0.69
2018-01-17T01:16:58.489Z,0.48
2018-01-17T01:17:58.626Z,0.56
2018-01-17T01:18:59.250Z,0.52
2018-01-17T01:19:58.854Z,0.56
2018-01-17T01:20:58.612Z,0.44
2018-01-17T01:21:58.701Z,0.47
2018-01-17T01:22:59.062Z,0.48
2018-01-17T01:23:59.123Z,0.47
2018-01-17T01:24:58.700Z,0.39
2018-01-17T01:25:58.884Z,0.37
2018-01-17T01:26:59.163Z,0.39
2018-01-17T01:27:58.680Z,0.42
2018-01-17T01:28:59.225Z,0.41
2018-01-17T01:29:59.388Z,0.61
2018-01-17T01:30:59.469Z,0.56
2018-01-17T01:31:59.798Z,0.64
2018-01-17T01:33:00.506Z,0.67
2018-01-17T01:34:00.885Z,0.66
2018-01-17T01:35:01.295Z,0.75
2018-01-17T01:36:01.173Z,0.66
2018-01-17T01:37:01.166Z,0.76
2018-01-17T01:38:01.474Z,0.76
2018-01-17T01:39:01.496Z,0.67
2018-01-17T01:40:01.627Z,0.71
2018-01-17T01:41:01.952Z,0.78
2018-01-17T01:42:01.699Z,0.78
2018-01-17T01:43:01.731Z,0.81
2018-01-17T01:44:02.285Z,0.89
2018-01-17T01:45:02.133Z,0.74
2018-01-17T01:46:02.632Z,0.79
2018-01-17T01:47:02.791Z,0.75
2018-01-17T01:48:03.556Z,0.81
2018-01-17T01:49:03.554Z,0.69
2018-01-17T01:50:03.581Z,0.81
2018-01-17T01:51:03.712Z,0.74
2018-01-17T01:52:03.642Z,0.84
2018-01-17T01:53:03.954Z,0.82
2018-01-17T01:54:04.669Z,0.84
2018-01-17T01:55:04.001Z,0.84
2018-01-17T01:56:04.485Z,0.82
2018-01-17T01:57:04.007Z,0.94
2018-01-17T01:58:04.268Z,0.86
2018-01-17T01:59:05.297Z,0.92
2018-01-17T02:00:18.901Z,0.99
2018-01-17T02:01:04.503Z,1.08
2018-01-17T02:02:06.723Z,1.18
2018-01-17T02:03:06.434Z,1.22
2018-01-17T02:04:05.823Z,1.28
2018-01-17T02:05:05.384Z,1.33
2018-01-17T02:06:06.475Z,1.4
2018-01-17T02:07:06.098Z,1.36
2018-01-17T02:08:06.002Z,1.4
2018-01-17T02:09:06.024Z,1.38
2018-01-17T02:10:06.009Z,1.35
2018-01-17T02:11:06.004Z,1.46
2018-01-17T02:12:06.018Z,1.44
2018-01-17T02:13:06.045Z,1.46
2018-01-17T02:14:06.509Z,1.4
2018-01-17T02:15:06.311Z,1.4
2018-01-17T02:16:06.009Z,1.36
2018-01-17T02:17:06.546Z,1.4
2018-01-17T02:18:06.739Z,1.38
2018-01-17T02:19:06.765Z,1.38
2018-01-17T02:20:07.552Z,1.35
2018-01-17T02:21:07.506Z,1.3
2018-01-17T02:22:07.295Z,1.29
2018-01-17T02:23:07.540Z,1.15
2018-01-17T02:24:07.499Z,1.07
2018-01-17T02:25:07.870Z,1.02
2018-01-17T02:26:07.586Z,0.9
2018-01-17T02:27:07.604Z,0.85
2018-01-17T02:28:07.864Z,0.81
2018-01-17T02:29:07.521Z,0.76
2018-01-17T02:30:07.813Z,0.71
2018-01-17T02:31:08.205Z,0.61
2018-01-17T02:32:07.993Z,0.58
2018-01-17T02:33:08.476Z,0.56
2018-01-17T02:34:08.520Z,0.57
2018-01-17T02:35:08.063Z,0.41
2018-01-17T02:36:08.308Z,0.45
2018-01-17T02:37:08.812Z,0.39
2018-01-17T02:38:08.828Z,0.38
2018-01-17T02:39:08.576Z,0.44
2018-01-17T02:40:09.241Z,0.31
2018-01-17T02:41:08.967Z,0.34
2018-01-17T02:42:08.989Z,0.34
2018-01-17T02:43:09.298Z,0.31
2018-01-17T02:44:09.562Z,0.28
2018-01-17T02:45:09.552Z,0.26
2018-01-17T02:46:11.130Z,0.23
2018-01-17T02:47:10.030Z,0.27
2018-01-17T02:48:10.599Z,0.23
2018-01-17T02:49:10.639Z,0.21
2018-01-17T02:50:10.857Z,0.14
2018-01-17T02:51:11.050Z,0.19
2018-01-17T02:52:11.490Z,0.17
2018-01-17T02:53:11.927Z,0.19
2018-01-17T02:54:12.889Z,0.09
2018-01-17T02:55:12.013Z,0.13
2018-01-17T02:56:12.023Z,0.09
2018-01-17T02:57:12.487Z,0.06
2018-01-17T02:58:12.590Z,0.05
2018-01-17T02:59:12.260Z,0.1
2018-01-17T03:00:27.070Z,-0.02
2018-01-17T03:01:27.617Z,0.01
2018-01-17T03:02:27.301Z,-0.04
2018-01-17T03:03:42.355Z,-0.02
2018-01-17T03:04:27.227Z,-0.09
2018-01-17T03:05:27.779Z,-0.18
2018-01-17T03:06:28.212Z,-0.25
2018-01-17T03:07:27.972Z,-0.22
2018-01-17T03:08:27.993Z,-0.16
2018-01-17T03:09:28.679Z,-0.23
2018-01-17T03:10:28.847Z,-0.18
2018-01-17T03:11:29.119Z,-0.2
2018-01-17T03:12:29.290Z,-0.25
2018-01-17T03:13:29.566Z,-0.23
2018-01-17T03:14:29.590Z,-0.25
2018-01-17T03:15:29.778Z,-0.33
2018-01-17T03:16:30.335Z,-0.33
2018-01-17T03:17:29.993Z,-0.33
2018-01-17T03:18:30.402Z,-0.33
2018-01-17T03:19:30.451Z,-0.25
2018-01-17T03:20:30.703Z,-0.28
2018-01-17T03:21:31.106Z,-0.28
2018-01-17T03:22:31.222Z,-0.34
2018-01-17T03:23:31.154Z,-0.37
2018-01-17T03:24:31.163Z,-0.38
2018-01-17T03:25:31.127Z,-0.36
2018-01-17T03:26:31.220Z,-0.34
2018-01-17T03:27:31.409Z,-0.33
2018-01-17T03:28:31.832Z,-0.34
2018-01-17T03:29:31.680Z,-0.41
2018-01-17T03:30:31.876Z,-0.41
2018-01-17T03:31:32.043Z,-0.41
2018-01-17T03:32:31.918Z,-0.38
2018-01-17T03:33:32.477Z,-0.54
2018-01-17T03:34:32.929Z,-0.54
2018-01-17T03:35:32.928Z,-0.49
2018-01-17T03:36:32.623Z,-0.45
2018-01-17T03:37:32.797Z,-0.54
2018-01-17T03:38:32.723Z,-0.54
2018-01-17T03:39:33.545Z,-0.54
2018-01-17T03:40:32.974Z,-0.58
2018-01-17T03:41:33.542Z,-0.52
2018-01-17T03:42:33.288Z,-0.46
2018-01-17T03:43:33.751Z,-0.52
2018-01-17T03:44:34.097Z,-0.54
2018-01-17T03:45:33.767Z,-0.52
2018-01-17T03:46:33.981Z,-0.37
2018-01-17T03:47:35.014Z,-0.49
2018-01-17T03:48:34.837Z,-0.3
2018-01-17T03:49:35.127Z,-0.23
2018-01-17T03:50:35.588Z,-0.23
2018-01-17T03:51:35.001Z,-0.07
2018-01-17T03:52:34.492Z,-0.1
2018-01-17T03:53:34.712Z,-0.19
2018-01-17T03:54:34.497Z,-0.18
2018-01-17T03:55:34.899Z,-0.18
2018-01-17T03:56:35.103Z,-0.27
2018-01-17T03:57:35.122Z,-0.3
2018-01-17T03:58:35.828Z,-0.33
2018-01-17T03:59:35.345Z,-0.33
2018-01-17T04:00:35.984Z,-0.31
2018-01-17T04:01:35.849Z,-0.34
2018-01-17T04:02:35.618Z,-0.36
2018-01-17T04:03:36.237Z,-0.36
2018-01-17T04:04:36.039Z,-0.27
2018-01-17T04:05:36.205Z,-0.22
2018-01-17T04:06:36.419Z,-0.09
2018-01-17T04:07:36.509Z,0.01
2018-01-17T04:08:36.687Z,0.14
2018-01-17T04:09:36.658Z,0.2
2018-01-17T04:10:37.227Z,0.37
2018-01-17T04:11:37.118Z,0.38
2018-01-17T04:12:37.242Z,0.42
2018-01-17T04:13:37.254Z,0.57
2018-01-17T04:14:37.034Z,0.56
2018-01-17T04:15:37.043Z,0.64
2018-01-17T04:16:37.668Z,0.63
2018-01-17T04:17:37.923Z,0.61
2018-01-17T04:18:37.287Z,0.78
2018-01-17T04:19:37.791Z,0.67
2018-01-17T04:20:37.926Z,0.75
2018-01-17T04:21:37.785Z,0.79
2018-01-17T04:22:37.249Z,0.84
2018-01-17T04:23:37.686Z,0.92
2018-01-17T04:24:38.079Z,0.86
2018-01-17T04:25:38.699Z,0.9
2018-01-17T04:26:38.115Z,0.93
2018-01-17T04:27:38.293Z,1
2018-01-17T04:28:38.332Z,0.94
2018-01-17T04:29:38.370Z,0.96
2018-01-17T04:30:37.973Z,0.99
2018-01-17T04:31:38.070Z,1.02
2018-01-17T04:32:38.105Z,1
2018-01-17T04:33:37.989Z,1.1
2018-01-17T04:34:37.804Z,1.12
2018-01-17T04:35:38.124Z,1.15
2018-01-17T04:36:38.756Z,1.22
2018-01-17T04:37:38.420Z,1.14
2018-01-17T04:38:38.756Z,1.18
2018-01-17T04:39:39.183Z,1.3
2018-01-17T04:40:39.211Z,1.26
2018-01-17T04:41:38.940Z,1.22
2018-01-17T04:42:39.269Z,1.36
2018-01-17T04:43:39.496Z,1.26
2018-01-17T04:44:40.014Z,1.21
2018-01-17T04:45:39.925Z,1.21
2018-01-17T04:46:40.036Z,1.32
2018-01-17T04:47:39.930Z,1.22
2018-01-17T04:48:40.283Z,1.21
2018-01-17T04:49:41.607Z,1.17
2018-01-17T04:50:41.935Z,1.1
2018-01-17T04:51:41.114Z,1.11
2018-01-17T04:52:41.416Z,0.97
2018-01-17T04:53:41.288Z,0.93
2018-01-17T04:54:41.504Z,0.84
2018-01-17T04:55:41.262Z,0.72
2018-01-17T04:56:41.290Z,0.79
2018-01-17T04:57:41.233Z,0.78
2018-01-17T04:58:41.840Z,0.85
2018-01-17T04:59:41.733Z,0.92
2018-01-17T05:00:56.384Z,0.86
2018-01-17T05:01:41.830Z,0.9
2018-01-17T05:02:42.041Z,0.85
2018-01-17T05:03:42.293Z,0.75
2018-01-17T05:04:42.657Z,0.79
2018-01-17T05:05:42.633Z,0.78
2018-01-17T05:06:42.370Z,0.74
2018-01-17T05:07:42.386Z,0.9
2018-01-17T05:08:42.945Z,1.04
2018-01-17T05:09:42.454Z,1.14
2018-01-17T05:10:42.934Z,1.12
2018-01-17T05:11:42.652Z,1.22
2018-01-17T05:12:42.865Z,1.21
2018-01-17T05:13:42.883Z,1.18
2018-01-17T05:14:42.885Z,1.36
2018-01-17T05:15:42.914Z,1.38
2018-01-17T05:16:42.915Z,1.38
2018-01-17T05:17:43.096Z,1.47
2018-01-17T05:18:43.149Z,1.46
2018-01-17T05:19:43.626Z,1.47
2018-01-17T05:20:43.701Z,1.51
2018-01-17T05:21:43.713Z,1.53
2018-01-17T05:22:43.849Z,1.54
2018-01-17T05:23:43.512Z,1.57
2018-01-17T05:24:43.485Z,1.56
2018-01-17T05:25:43.837Z,1.58
2018-01-17T05:26:44.513Z,1.51
2018-01-17T05:27:44.880Z,1.56
2018-01-17T05:28:43.627Z,1.61
2018-01-17T05:29:44.853Z,1.44
2018-01-17T05:30:43.991Z,1.5
2018-01-17T05:31:44.637Z,1.47
2018-01-17T05:32:44.369Z,1.48
2018-01-17T05:33:44.303Z,1.54
2018-01-17T05:34:49.501Z,1.44
2018-01-17T05:35:50.253Z,1.51
2018-01-17T05:36:49.774Z,1.64
2018-01-17T05:37:49.999Z,1.65
2018-01-17T05:38:50.262Z,1.61
2018-01-17T05:39:50.454Z,1.51
2018-01-17T05:40:50.898Z,1.6
2018-01-17T05:41:50.729Z,1.51
2018-01-17T05:42:51.206Z,1.46
2018-01-17T05:43:51.213Z,1.51
2018-01-17T05:44:51.696Z,1.47
2018-01-17T05:45:51.507Z,1.48
2018-01-17T05:46:52.186Z,1.46
2018-01-17T05:47:51.371Z,1.44
2018-01-17T05:48:51.718Z,1.42
2018-01-17T05:49:51.937Z,1.4
2018-01-17T05:50:52.000Z,1.42
2018-01-17T05:51:51.532Z,1.38
2018-01-17T05:52:52.225Z,1.39
2018-01-17T05:53:52.190Z,1.38
2018-01-17T05:54:52.956Z,1.21
2018-01-17T05:55:51.707Z,1.28
2018-01-17T05:56:52.010Z,1.2
2018-01-17T05:57:53.781Z,1.11
2018-01-17T05:58:52.849Z,0.97
2018-01-17T05:59:52.878Z,0.82
2018-01-17T06:00:52.823Z,0.81
2018-01-17T06:01:53.603Z,0.72
2018-01-17T06:02:53.178Z,0.66
2018-01-17T06:03:52.705Z,0.67
2018-01-17T06:04:52.677Z,0.61
2018-01-17T06:05:52.950Z,0.66
2018-01-17T06:06:52.862Z,0.52
2018-01-17T06:07:53.114Z,0.58
2018-01-17T06:08:53.916Z,0.57
2018-01-17T06:09:53.899Z,0.52
2018-01-17T06:10:53.581Z,0.52
2018-01-17T06:11:53.640Z,0.71
2018-01-17T06:12:53.893Z,0.6
2018-01-17T06:13:53.838Z,0.78
2018-01-17T06:14:53.803Z,0.84
2018-01-17T06:15:53.912Z,0.86
2018-01-17T06:16:54.096Z,0.94
2018-01-17T06:17:54.446Z,1
2018-01-17T06:18:54.499Z,1.07
2018-01-17T06:19:54.183Z,1.11
2018-01-17T06:20:54.289Z,1.08
2018-01-17T06:21:54.492Z,1.21
2018-01-17T06:22:54.356Z,1.21
2018-01-17T06:23:56.931Z,1.15
2018-01-17T06:24:57.052Z,1.2
2018-01-17T06:25:56.490Z,1.22
2018-01-17T06:26:55.299Z,1.2
2018-01-17T06:27:55.705Z,1.33
2018-01-17T06:28:55.450Z,1.29
2018-01-17T06:29:55.773Z,1.29
2018-01-17T06:30:55.476Z,1.33
2018-01-17T06:31:55.140Z,1.26
2018-01-17T06:32:55.530Z,1.3
2018-01-17T06:33:55.262Z,1.3
2018-01-17T06:34:55.453Z,1.35
2018-01-17T06:35:55.845Z,1.3
2018-01-17T06:36:56.227Z,1.38
2018-01-17T06:37:55.931Z,1.35
2018-01-17T06:38:56.190Z,1.32
2018-01-17T06:39:56.217Z,1.36
2018-01-17T06:40:56.091Z,1.38
2018-01-17T06:41:56.827Z,1.36
2018-01-17T06:42:56.654Z,1.46
2018-01-17T06:43:57.238Z,1.42
2018-01-17T06:44:57.469Z,1.48
2018-01-17T06:45:57.712Z,1.39
2018-01-17T06:46:57.412Z,1.48
2018-01-17T06:47:57.433Z,1.4
2018-01-17T06:48:57.421Z,1.51
2018-01-17T06:49:57.112Z,1.47
2018-01-17T06:50:57.354Z,1.46
2018-01-17T06:51:57.621Z,1.44
2018-01-17T06:52:57.391Z,1.48
2018-01-17T06:53:57.231Z,1.57
2018-01-17T06:54:58.707Z,1.54
2018-01-17T06:55:58.492Z,1.48
2018-01-17T06:56:57.763Z,1.44
2018-01-17T06:57:58.462Z,1.46
2018-01-17T06:58:58.771Z,1.53
2018-01-17T06:59:58.104Z,1.53
2018-01-17T07:00:58.067Z,1.51
2018-01-17T07:01:59.202Z,1.57
2018-01-17T07:02:58.705Z,1.56
2018-01-17T07:03:59.778Z,1.58
2018-01-17T07:04:59.235Z,1.6
2018-01-17T07:05:59.035Z,1.6
2018-01-17T07:06:59.587Z,1.48
2018-01-17T07:07:59.421Z,1.51
2018-01-17T07:09:00.069Z,1.56
2018-01-17T07:10:01.212Z,1.58
2018-01-17T07:11:00.400Z,1.61
2018-01-17T07:12:01.502Z,1.65
2018-01-17T07:13:01.304Z,1.72
2018-01-17T07:14:01.202Z,1.72
2018-01-17T07:15:00.159Z,1.84
2018-01-17T07:16:00.578Z,1.86
2018-01-17T07:17:00.655Z,1.78
2018-01-17T07:18:00.248Z,1.79
2018-01-17T07:19:00.201Z,1.9
2018-01-17T07:20:00.617Z,1.86
2018-01-17T07:21:00.307Z,1.92
2018-01-17T07:22:01.510Z,1.86
2018-01-17T07:23:01.904Z,1.87
2018-01-17T07:24:01.597Z,1.92
2018-01-17T07:25:00.871Z,1.94
2018-01-17T07:26:01.145Z,1.92
2018-01-17T07:27:03.696Z,1.93
2018-01-17T07:28:02.929Z,2.01
2018-01-17T07:29:02.463Z,2.05
2018-01-17T07:30:02.258Z,1.94
2018-01-17T07:31:02.537Z,2.02
2018-01-17T07:32:02.894Z,2.05
2018-01-17T07:33:02.436Z,2.11
2018-01-17T07:34:02.368Z,2.05
2018-01-17T07:35:02.615Z,2.15
2018-01-17T07:36:04.714Z,2.08
2018-01-17T07:37:03.696Z,2.13
2018-01-17T07:38:04.421Z,2.12
2018-01-17T07:39:05.069Z,2.13
2018-01-17T07:40:03.764Z,2.13
2018-01-17T07:42:04.487Z,2.12
2018-01-17T07:43:04.867Z,2.08
2018-01-17T07:44:05.147Z,2.12
2018-01-17T07:45:05.154Z,2.08
2018-01-17T07:46:05.022Z,2.06
2018-01-17T07:47:04.985Z,2.04
2018-01-17T07:48:04.881Z,2.08
2018-01-17T07:49:04.114Z,2.08
2018-01-17T07:50:04.560Z,1.97
2018-01-17T07:51:04.759Z,2.09
2018-01-17T07:52:04.916Z,2.02
2018-01-17T07:53:05.180Z,2.08
2018-01-17T07:54:04.737Z,2.09
2018-01-17T07:55:04.308Z,1.98
2018-01-17T07:56:04.263Z,2.05
2018-01-17T07:57:04.729Z,1.92
2018-01-17T07:58:04.912Z,1.9
2018-01-17T07:59:04.851Z,1.93
2018-01-17T08:00:19.425Z,1.92
2018-01-17T08:01:04.866Z,1.92
2018-01-17T08:02:04.554Z,1.87
2018-01-17T08:03:04.733Z,1.98
2018-01-17T08:04:05.207Z,1.92
2018-01-17T08:05:05.192Z,1.9
2018-01-17T08:06:05.107Z,1.97
2018-01-17T08:07:05.379Z,1.94
2018-01-17T08:08:05.075Z,1.93
2018-01-17T08:09:05.096Z,2.01
2018-01-17T08:10:05.634Z,1.97
2018-01-17T08:11:05.409Z,1.98
2018-01-17T08:12:05.808Z,2.05
2018-01-17T08:13:06.043Z,2.01
2018-01-17T08:14:05.941Z,2.05
2018-01-17T08:15:05.207Z,1.98
2018-01-17T08:16:05.360Z,1.93
2018-01-17T08:17:05.800Z,2.01
2018-01-17T08:18:05.588Z,2.05
2018-01-17T08:19:05.976Z,2.02
2018-01-17T08:20:05.669Z,2.05
2018-01-17T08:21:06.006Z,2.02
2018-01-17T08:22:07.615Z,2.06
2018-01-17T08:23:06.565Z,1.93
2018-01-17T08:24:06.513Z,2.06
2018-01-17T08:25:07.110Z,2.02
2018-01-17T08:26:06.652Z,2.04
2018-01-17T08:27:07.316Z,2.05
2018-01-17T08:28:07.636Z,2.08
2018-01-17T08:29:07.198Z,2.08
2018-01-17T08:30:07.486Z,2.08
2018-01-17T08:31:08.195Z,1.94
2018-01-17T08:32:08.131Z,1.93
2018-01-17T08:33:07.963Z,1.89
2018-01-17T08:34:07.881Z,1.87
2018-01-17T08:35:08.814Z,1.94
2018-01-17T08:36:08.724Z,1.86
2018-01-17T08:37:08.646Z,1.84
2018-01-17T08:38:08.895Z,1.82
2018-01-17T08:39:08.913Z,1.72
2018-01-17T08:40:09.481Z,1.76
2018-01-17T08:41:09.116Z,1.68
2018-01-17T08:42:09.419Z,1.61
2018-01-17T08:43:09.436Z,1.68
2018-01-17T08:44:09.122Z,1.76
2018-01-17T08:45:09.708Z,1.71
2018-01-17T08:46:09.738Z,1.72
2018-01-17T08:47:09.817Z,1.71
2018-01-17T08:48:10.195Z,1.61
2018-01-17T08:49:10.889Z,1.6
2018-01-17T08:50:10.383Z,1.58
2018-01-17T08:51:10.732Z,1.6
2018-01-17T08:52:11.085Z,1.64
2018-01-17T08:53:11.473Z,1.61
2018-01-17T08:54:11.569Z,1.6
2018-01-17T08:55:11.512Z,1.72
2018-01-17T08:56:11.406Z,1.69
2018-01-17T08:57:09.971Z,1.71
2018-01-17T08:58:10.160Z,1.79
2018-01-17T08:59:10.483Z,1.84
2018-01-17T09:00:25.255Z,1.89
2018-01-17T09:01:25.120Z,1.92
2018-01-17T09:02:25.265Z,1.93
2018-01-17T09:03:25.435Z,2.05
2018-01-17T09:04:25.874Z,2.06
2018-01-17T09:05:26.021Z,2.06
2018-01-17T09:06:25.934Z,2.02
2018-01-17T09:07:26.479Z,2.12
2018-01-17T09:08:27.332Z,2.11
2018-01-17T09:09:27.156Z,2.06
2018-01-17T09:10:26.707Z,2.16
2018-01-17T09:11:26.219Z,2.23
2018-01-17T09:12:26.685Z,2.06
2018-01-17T09:13:26.990Z,2.18
2018-01-17T09:14:26.961Z,2.16
2018-01-17T09:15:27.223Z,2.15
2018-01-17T09:16:27.228Z,2.16
2018-01-17T09:17:27.375Z,2.09
2018-01-17T09:18:27.743Z,2.12
2018-01-17T09:19:27.836Z,2.22
2018-01-17T09:20:28.940Z,2.2
2018-01-17T09:21:28.411Z,2.18
2018-01-17T09:22:28.073Z,2.27
2018-01-17T09:23:28.461Z,2.2
2018-01-17T09:24:28.561Z,2.27
2018-01-17T09:25:28.652Z,2.18
2018-01-17T09:26:28.842Z,2.13
2018-01-17T09:27:29.515Z,2.22
2018-01-17T09:28:29.907Z,2.2
2018-01-17T09:29:29.485Z,2.23
2018-01-17T09:30:29.752Z,2.2
2018-01-17T09:31:29.926Z,2.33
2018-01-17T09:32:30.286Z,2.33
2018-01-17T09:33:30.076Z,2.22
2018-01-17T09:34:30.252Z,2.24
2018-01-17T09:35:30.937Z,2.24
2018-01-17T09:36:30.493Z,2.26
2018-01-17T09:37:30.920Z,2.23
2018-01-17T09:38:30.736Z,2.26
2018-01-17T09:39:31.359Z,2.33
2018-01-17T09:40:30.995Z,2.33
2018-01-17T09:41:30.943Z,2.27
2018-01-17T09:42:31.313Z,2.26
2018-01-17T09:43:30.988Z,2.3
2018-01-17T09:44:31.512Z,2.41
2018-01-17T09:45:31.700Z,2.36
2018-01-17T09:46:31.110Z,2.47
2018-01-17T09:47:31.808Z,2.45
2018-01-17T09:48:32.011Z,2.41
2018-01-17T09:49:31.841Z,2.41
2018-01-17T09:50:32.027Z,2.45
2018-01-17T09:51:31.985Z,2.47
2018-01-17T09:52:32.133Z,2.48
2018-01-17T09:53:32.381Z,2.41
2018-01-17T09:54:32.038Z,2.41
2018-01-17T09:55:31.943Z,2.44
2018-01-17T09:56:33.049Z,2.38
2018-01-17T09:57:33.804Z,2.42
2018-01-17T09:58:32.814Z,2.49
2018-01-17T09:59:34.434Z,2.36
2018-01-17T10:00:33.120Z,2.44
2018-01-17T10:01:35.186Z,2.44
2018-01-17T10:02:33.616Z,2.3
2018-01-17T10:03:33.894Z,2.44
2018-01-17T10:04:34.012Z,2.48
2018-01-17T10:05:34.204Z,2.44
2018-01-17T10:06:34.431Z,2.51
2018-01-17T10:07:34.699Z,2.48
2018-01-17T10:08:35.129Z,2.4
2018-01-17T10:09:34.887Z,2.4
2018-01-17T10:10:34.964Z,2.44
2018-01-17T10:11:35.212Z,2.42
2018-01-17T10:12:35.284Z,2.41
2018-01-17T10:13:35.607Z,2.42
2018-01-17T10:14:35.632Z,2.47
2018-01-17T10:15:35.583Z,2.51
2018-01-17T10:16:34.798Z,2.63
2018-01-17T10:17:35.391Z,2.65
2018-01-17T10:18:35.619Z,2.67
2018-01-17T10:19:35.548Z,2.65
2018-01-17T10:20:35.120Z,2.8
2018-01-17T10:21:35.704Z,2.81
2018-01-17T10:22:35.756Z,2.98
2018-01-17T10:23:35.460Z,3.01
2018-01-17T10:24:35.919Z,2.99
2018-01-17T10:25:35.898Z,3.06
2018-01-17T10:26:35.798Z,3.24
2018-01-17T10:27:36.330Z,3.42
2018-01-17T10:28:36.636Z,3.75
2018-01-17T10:29:36.343Z,4.02
2018-01-17T10:30:36.916Z,4.12
2018-01-17T10:31:36.926Z,4.1
2018-01-17T10:32:37.442Z,4.03
2018-01-17T10:33:37.015Z,3.99
2018-01-17T10:34:36.532Z,3.93
2018-01-17T10:35:36.782Z,3.89
2018-01-17T10:36:37.429Z,3.81
2018-01-17T10:37:37.161Z,3.76
2018-01-17T10:38:36.554Z,3.82
2018-01-17T10:39:36.941Z,3.94
2018-01-17T10:40:37.215Z,4
2018-01-17T10:41:37.258Z,4.07
2018-01-17T10:42:37.296Z,4.1
2018-01-17T10:43:37.587Z,4.17
2018-01-17T10:44:37.602Z,4.03
2018-01-17T10:45:37.395Z,4.14
2018-01-17T10:46:37.640Z,4.17
2018-01-17T10:47:37.846Z,4.28
2018-01-17T10:48:37.876Z,4.39
2018-01-17T10:49:37.913Z,4.51
2018-01-17T10:50:37.927Z,4.88
2018-01-17T10:51:38.252Z,4.88
2018-01-17T10:52:37.885Z,4.71
2018-01-17T10:53:38.026Z,4.66
2018-01-17T10:54:38.515Z,4.42
2018-01-17T10:55:38.551Z,4.36
2018-01-17T10:56:39.213Z,4.2
2018-01-17T10:57:39.006Z,4.14
2018-01-17T10:58:38.945Z,3.92
2018-01-17T10:59:39.663Z,3.93
2018-01-17T11:00:39.537Z,3.74
2018-01-17T11:01:39.841Z,3.74
2018-01-17T11:02:39.623Z,3.66
2018-01-17T11:03:40.354Z,3.54
2018-01-17T11:04:39.828Z,3.56
2018-01-17T11:05:40.922Z,3.49
2018-01-17T11:06:40.732Z,3.63
2018-01-17T11:07:41.039Z,3.58
2018-01-17T11:08:41.124Z,3.64
2018-01-17T11:09:41.349Z,3.64
2018-01-17T11:10:41.023Z,3.57
2018-01-17T11:11:41.057Z,3.54
2018-01-17T11:12:41.106Z,3.51
2018-01-17T11:13:41.224Z,3.51
2018-01-17T11:14:41.471Z,3.48
2018-01-17T11:15:41.475Z,3.32
2018-01-17T11:16:41.864Z,3.35
2018-01-17T11:17:42.192Z,3.34
2018-01-17T11:18:42.260Z,3.3
2018-01-17T11:19:41.820Z,3.23
2018-01-17T11:20:42.588Z,3.2
2018-01-17T11:21:42.265Z,3.2
2018-01-17T11:22:42.101Z,3.17
2018-01-17T11:23:42.391Z,3.11
2018-01-17T11:24:42.594Z,3.16
2018-01-17T11:25:42.429Z,3.03
2018-01-17T11:26:42.317Z,2.96
2018-01-17T11:27:43.481Z,3.06
2018-01-17T11:28:43.459Z,2.99
2018-01-17T11:29:42.912Z,2.96
2018-01-17T11:30:43.339Z,3.03
2018-01-17T11:31:43.989Z,3.16
2018-01-17T11:32:44.261Z,3.08
2018-01-17T11:33:44.368Z,3.17
2018-01-17T11:34:44.194Z,3.14
2018-01-17T11:35:42.770Z,3.19
2018-01-17T11:36:43.173Z,3.26
2018-01-17T11:37:43.594Z,3.16
2018-01-17T11:38:43.912Z,3.24
2018-01-17T11:39:43.987Z,3.27
2018-01-17T11:40:43.192Z,3.29
2018-01-17T11:41:43.135Z,3.35
2018-01-17T11:42:43.868Z,3.37
2018-01-17T11:43:43.893Z,3.39
2018-01-17T11:44:43.942Z,3.51
2018-01-17T11:45:43.907Z,3.56
2018-01-17T11:46:44.078Z,3.66
2018-01-17T11:47:43.906Z,3.61
2018-01-17T11:48:43.824Z,3.6
2018-01-17T11:49:44.382Z,3.57
2018-01-17T11:50:44.705Z,3.57
2018-01-17T11:51:44.367Z,3.48
2018-01-17T11:52:44.015Z,3.51
2018-01-17T11:53:44.568Z,3.45
2018-01-17T11:54:44.664Z,3.51
2018-01-17T11:55:44.559Z,3.42
2018-01-17T11:56:44.603Z,3.4
2018-01-17T11:57:44.496Z,3.34
2018-01-17T11:58:44.829Z,3.29
2018-01-17T11:59:45.157Z,3.19
2018-01-17T12:00:44.927Z,3.19
2018-01-17T12:01:46.353Z,3.24
2018-01-17T12:02:45.181Z,3.19
2018-01-17T12:03:45.945Z,3.17
2018-01-17T12:04:45.174Z,3.13
2018-01-17T12:05:45.859Z,3.06
2018-01-17T12:06:45.636Z,2.96
2018-01-17T12:07:46.174Z,2.99
2018-01-17T12:08:45.679Z,2.96
2018-01-17T12:09:46.285Z,2.98
2018-01-17T12:10:46.027Z,2.99
2018-01-17T12:11:46.285Z,2.98
2018-01-17T12:12:46.679Z,3.02
2018-01-17T12:13:46.992Z,3.09
2018-01-17T12:14:48.032Z,3.03
2018-01-17T12:15:47.372Z,3.16
2018-01-17T12:16:48.041Z,3.13
2018-01-17T12:17:48.313Z,3.2
2018-01-17T12:18:47.922Z,3.2
2018-01-17T12:19:48.527Z,3.17
2018-01-17T12:20:49.086Z,3.2
2018-01-17T12:21:49.162Z,3.16
2018-01-17T12:22:49.590Z,3.21
2018-01-17T12:23:49.042Z,3.26
2018-01-17T12:24:50.539Z,3.32
2018-01-17T12:25:50.085Z,3.32
2018-01-17T12:26:50.176Z,3.26
2018-01-17T12:27:49.972Z,3.34
2018-01-17T12:28:50.074Z,3.32
2018-01-17T12:29:50.176Z,3.32
2018-01-17T12:30:50.172Z,3.26
2018-01-17T12:31:50.221Z,3.37
2018-01-17T12:32:51.174Z,3.39
2018-01-17T12:33:50.771Z,3.3
2018-01-17T12:34:51.829Z,3.24
2018-01-17T12:35:51.692Z,3.3
2018-01-17T12:36:50.628Z,3.19
2018-01-17T12:37:51.645Z,3.17
2018-01-17T12:38:52.454Z,3.13
2018-01-17T12:39:58.596Z,3.14
2018-01-17T12:40:58.245Z,3.05
2018-01-17T12:41:58.470Z,3.08
2018-01-17T12:42:58.809Z,2.99
2018-01-17T12:43:58.162Z,2.9
2018-01-17T12:44:58.051Z,2.9
2018-01-17T12:45:58.705Z,2.88
2018-01-17T12:46:58.606Z,2.83
2018-01-17T12:47:58.439Z,2.84
2018-01-17T12:48:59.229Z,2.85
2018-01-17T12:50:00.115Z,2.76
2018-01-17T12:50:59.870Z,2.81
2018-01-17T12:52:00.378Z,2.8
2018-01-17T12:53:00.614Z,2.72
2018-01-17T12:54:00.666Z,2.73
2018-01-17T12:55:00.557Z,2.67
2018-01-17T12:56:00.543Z,2.63
2018-01-17T12:57:00.136Z,2.67
2018-01-17T12:58:00.440Z,2.67
2018-01-17T12:59:00.689Z,2.67
2018-01-17T13:00:00.973Z,2.55
2018-01-17T13:00:59.522Z,2.65
2018-01-17T13:01:59.400Z,2.6
2018-01-17T13:02:58.991Z,2.54
2018-01-17T13:03:59.551Z,2.59
2018-01-17T13:04:59.014Z,2.55
2018-01-17T13:05:59.595Z,2.54
2018-01-17T13:06:59.570Z,2.51
2018-01-17T13:08:00.117Z,2.54
2018-01-17T13:08:59.847Z,2.54
2018-01-17T13:09:59.236Z,2.65
2018-01-17T13:11:00.667Z,2.63
2018-01-17T13:11:59.981Z,2.6
2018-01-17T13:13:00.647Z,2.62
2018-01-17T13:14:00.465Z,2.65
2018-01-17T13:14:59.717Z,2.59
2018-01-17T13:16:00.025Z,2.59
2018-01-17T13:16:59.891Z,2.58
2018-01-17T13:17:59.925Z,2.54
2018-01-17T13:19:00.090Z,2.54
2018-01-17T13:20:00.054Z,2.48
2018-01-17T13:20:59.820Z,2.44
2018-01-17T13:22:00.354Z,2.45