createdAt,value
2022-09-12T00:02:04.284Z,101303.28
2022-09-12T00:04:31.501Z,101299.03
2022-09-12T00:06:58.669Z,101304.16
2022-09-12T00:09:25.919Z,101308.78
2022-09-12T00:11:53.251Z,101307.00
2022-09-12T00:14:20.510Z,101316.13
2022-09-12T00:16:47.752Z,101318.66
2022-09-12T00:19:15.299Z,101305.16
2022-09-12T00:21:42.882Z,101312.97
2022-09-12T00:24:11.479Z,101315.66
2022-09-12T00:26:38.676Z,101315.38
2022-09-12T00:29:05.951Z,101315.25
2022-09-12T00:31:33.309Z,101318.69
2022-09-12T00:34:01.633Z,101311.75
2022-09-12T00:36:30.366Z,101309.06
2022-09-12T00:38:58.163Z,101315.75
2022-09-12T00:41:37.018Z,101311.97
2022-09-12T00:44:24.268Z,101307.03
2022-09-12T00:46:57.150Z,101309.81
2022-09-12T00:49:31.004Z,101309.56
2022-09-12T00:52:08.453Z,101305.91
2022-09-12T00:54:43.914Z,101311.13
2022-09-12T00:57:13.187Z,101307.38
2022-09-12T00:59:48.797Z,101310.03
2022-09-12T01:02:17.208Z,101305.78
2022-09-12T01:04:44.752Z,101310.28
2022-09-12T01:07:12.859Z,101306.41
2022-09-12T01:09:42.044Z,101302.75
2022-09-12T01:12:10.081Z,101304.44
2022-09-12T01:14:37.725Z,101307.84
2022-09-12T01:17:04.949Z,101305.03
2022-09-12T01:19:43.901Z,101304.31
2022-09-12T01:22:29.640Z,101298.47
2022-09-12T01:25:05.660Z,101304.56
2022-09-12T01:28:06.895Z,101298.06
2022-09-12T01:31:00.929Z,101295.06
2022-09-12T01:33:30.905Z,101293.78
2022-09-12T01:36:17.136Z,101290.41
2022-09-12T01:38:53.183Z,101288.06
2022-09-12T01:41:26.132Z,101285.28
2022-09-12T01:44:19.681Z,101286.38
2022-09-12T01:47:12.767Z,101294.38
2022-09-12T01:49:56.154Z,101289.66
2022-09-12T01:52:29.673Z,101284.44
2022-09-12T01:54:56.998Z,101282.03
2022-09-12T01:57:32.209Z,101281.09
2022-09-12T02:00:04.261Z,101287.09
2022-09-12T02:02:54.740Z,101289.00
2022-09-12T02:05:38.262Z,101281.97
2022-09-12T02:08:13.925Z,101289.00
2022-09-12T02:10:47.801Z,101287.72
2022-09-12T02:13:34.733Z,101286.97
2022-09-12T02:16:08.632Z,101276.53
2022-09-12T02:18:44.717Z,101281.88
2022-09-12T02:21:12.461Z,101286.72
2022-09-12T02:23:44.923Z,101279.03
2022-09-12T02:26:27.531Z,101281.09
2022-09-12T02:28:54.817Z,101279.25
2022-09-12T02:31:31.523Z,101271.97
2022-09-12T02:34:34.736Z,101273.31
2022-09-12T02:37:11.073Z,101268.31
2022-09-12T02:39:41.101Z,101269.41
2022-09-12T02:42:10.617Z,101276.66
2022-09-12T02:44:38.332Z,101271.56
2022-09-12T02:47:22.309Z,101276.59
2022-09-12T02:49:49.659Z,101273.38
2022-09-12T02:52:17.623Z,101269.88
2022-09-12T02:54:45.439Z,101274.94
2022-09-12T02:57:21.876Z,101268.00
2022-09-12T02:59:53.646Z,101271.03
2022-09-12T03:02:28.245Z,101268.13
2022-09-12T03:05:33.025Z,101271.66
2022-09-12T03:08:17.469Z,101274.09
2022-09-12T03:11:21.159Z,101263.41
2022-09-12T03:14:01.954Z,101268.16
2022-09-12T03:16:41.607Z,101270.13
2022-09-12T03:19:34.216Z,101271.69
2022-09-12T03:22:07.193Z,101270.50
2022-09-12T03:24:49.425Z,101270.31
2022-09-12T03:27:22.383Z,101273.00
2022-09-12T03:29:51.332Z,101272.16
2022-09-12T03:32:18.549Z,101275.63
2022-09-12T03:34:45.741Z,101273.19
2022-09-12T03:37:12.945Z,101275.75
2022-09-12T03:39:40.338Z,101270.22
2022-09-12T03:42:07.675Z,101275.00
2022-09-12T03:44:34.939Z,101275.94
2022-09-12T03:47:02.160Z,101269.16
2022-09-12T03:49:29.333Z,101271.19
2022-09-12T03:51:56.515Z,101277.16
2022-09-12T03:54:23.731Z,101273.66
2022-09-12T03:56:50.905Z,101270.47
2022-09-12T03:59:18.098Z,101282.44
2022-09-12T04:01:45.247Z,101284.69
2022-09-12T04:04:12.433Z,101273.59
2022-09-12T04:06:39.604Z,101278.41
2022-09-12T04:09:06.811Z,101285.78
2022-09-12T04:11:35.782Z,101282.81
2022-09-12T04:14:03.047Z,101280.56
2022-09-12T04:16:30.300Z,101294.41
2022-09-12T04:18:57.551Z,101281.28
2022-09-12T04:21:25.119Z,101286.78
2022-09-12T04:23:52.298Z,101290.72
2022-09-12T04:26:20.970Z,101290.41
2022-09-12T04:28:48.758Z,101292.66
2022-09-12T04:31:19.988Z,101288.81
2022-09-12T04:33:47.383Z,101287.97
2022-09-12T04:36:17.816Z,101291.78
2022-09-12T04:38:47.139Z,101280.81
2022-09-12T04:41:26.176Z,101292.84
2022-09-12T04:44:01.215Z,101288.28
2022-09-12T04:46:30.096Z,101295.63
2022-09-12T04:48:57.938Z,101300.22
2022-09-12T04:51:30.204Z,101303.00
2022-09-12T04:53:59.927Z,101305.13
2022-09-12T04:56:28.949Z,101308.75
2022-09-12T04:59:00.614Z,101308.31
2022-09-12T05:01:29.788Z,101307.91
2022-09-12T05:03:59.806Z,101315.06
2022-09-12T05:06:30.167Z,101321.66
2022-09-12T05:08:58.532Z,101315.91
2022-09-12T05:11:46.873Z,101312.72
2022-09-12T05:14:16.954Z,101314.41
2022-09-12T05:16:48.557Z,101325.72
2022-09-12T05:19:17.371Z,101332.84
2022-09-12T05:21:44.585Z,101330.19
2022-09-12T05:24:11.763Z,101339.25
2022-09-12T05:26:38.969Z,101341.91
2022-09-12T05:29:07.159Z,101335.72
2022-09-12T05:31:34.980Z,101341.47
2022-09-12T05:34:06.985Z,101340.88
2022-09-12T05:36:34.230Z,101341.47
2022-09-12T05:39:01.635Z,101350.06
2022-09-12T05:41:30.937Z,101344.56
2022-09-12T05:44:00.704Z,101346.00
2022-09-12T05:46:30.716Z,101344.44
2022-09-12T05:49:02.389Z,101350.91
2022-09-12T05:51:34.547Z,101359.09
2022-09-12T05:54:05.773Z,101360.50
2022-09-12T05:56:34.923Z,101364.53
2022-09-12T05:59:04.733Z,101358.97
2022-09-12T06:01:33.342Z,101361.50
2022-09-12T06:04:04.620Z,101363.00
2022-09-12T06:06:35.018Z,101358.16
2022-09-12T06:09:04.308Z,101362.28
2022-09-12T06:11:36.122Z,101357.31
2022-09-12T06:14:03.920Z,101352.09
2022-09-12T06:16:33.518Z,101361.81
2022-09-12T06:19:03.653Z,101351.72
2022-09-12T06:21:31.329Z,101355.50
2022-09-12T06:23:59.196Z,101356.72
2022-09-12T06:26:27.591Z,101355.34
2022-09-12T06:28:56.683Z,101354.06
2022-09-12T06:31:27.887Z,101351.28
2022-09-12T06:33:56.923Z,101355.09
2022-09-12T06:36:28.427Z,101355.09
2022-09-12T06:39:01.235Z,101336.75
2022-09-12T06:41:29.877Z,101339.81
2022-09-12T06:43:58.627Z,101333.19
2022-09-12T06:46:26.184Z,101332.75
2022-09-12T06:48:55.756Z,101332.91
2022-09-12T06:51:23.452Z,101338.22
2022-09-12T06:53:50.853Z,101331.16
2022-09-12T06:56:19.988Z,101330.94
2022-09-12T06:58:48.751Z,101336.69
2022-09-12T07:01:22.514Z,101323.94
2022-09-12T07:03:59.318Z,101327.47
2022-09-12T07:06:32.704Z,101330.56
2022-09-12T07:09:00.983Z,101322.47
2022-09-12T07:11:31.874Z,101322.19
2022-09-12T07:14:01.592Z,101316.69
2022-09-12T07:16:30.423Z,101322.47
2022-09-12T07:19:03.352Z,101327.84
2022-09-12T07:21:46.807Z,101323.28
2022-09-12T07:24:22.121Z,101328.09
2022-09-12T07:26:51.595Z,101326.28
2022-09-12T07:29:35.966Z,101328.03
2022-09-12T07:32:05.874Z,101324.31
2022-09-12T07:34:33.959Z,101330.31
2022-09-12T07:37:01.183Z,101334.88
2022-09-12T07:39:28.406Z,101328.13
2022-09-12T07:41:55.943Z,101328.78
2022-09-12T07:44:23.692Z,101334.66
2022-09-12T07:46:50.958Z,101326.78
2022-09-12T07:49:18.251Z,101343.41
2022-09-12T07:51:45.926Z,101339.84
2022-09-12T07:54:13.341Z,101335.88
2022-09-12T07:56:40.844Z,101337.22
2022-09-12T07:59:09.734Z,101335.97
2022-09-12T08:01:45.710Z,101337.13
2022-09-12T08:04:14.618Z,101338.94
2022-09-12T08:06:41.927Z,101343.19
2022-09-12T08:09:09.273Z,101336.44
2022-09-12T08:11:36.526Z,101343.75
2022-09-12T08:14:05.628Z,101339.25
2022-09-12T08:16:33.972Z,101339.34
2022-09-12T08:19:02.972Z,101337.66
2022-09-12T08:21:33.139Z,101341.50
2022-09-12T08:24:04.062Z,101337.19
2022-09-12T08:26:32.937Z,101335.84
2022-09-12T08:29:00.899Z,101337.31
2022-09-12T08:31:28.571Z,101335.50
2022-09-12T08:33:57.535Z,101339.03
2022-09-12T08:36:26.792Z,101329.66
2022-09-12T08:39:00.586Z,101332.91
2022-09-12T08:41:44.288Z,101339.19
2022-09-12T08:44:26.349Z,101328.94
2022-09-12T08:46:59.515Z,101338.50
2022-09-12T08:49:29.749Z,101332.09
2022-09-12T08:52:02.734Z,101331.38
2022-09-12T08:54:31.632Z,101336.44
2022-09-12T08:57:04.087Z,101339.78
2022-09-12T08:59:38.259Z,101331.22
2022-09-12T09:02:34.437Z,101341.09
2022-09-12T09:05:08.159Z,101330.38
2022-09-12T09:07:44.649Z,101340.16
2022-09-12T09:10:40.169Z,101333.28
2022-09-12T09:13:39.851Z,101332.78
2022-09-12T09:16:21.516Z,101336.81
2022-09-12T09:18:50.559Z,101334.75
2022-09-12T09:21:30.254Z,101326.66
2022-09-12T09:24:04.029Z,101328.16
2022-09-12T09:26:56.483Z,101326.63
2022-09-12T09:29:36.966Z,101324.50
2022-09-12T09:32:14.321Z,101324.16
2022-09-12T09:34:41.793Z,101318.94
2022-09-12T09:37:30.138Z,101308.75
2022-09-12T09:40:23.332Z,101320.28
2022-09-12T09:43:29.308Z,101320.16
2022-09-12T09:46:00.465Z,101314.72
2022-09-12T09:48:29.812Z,101312.16
2022-09-12T09:51:00.404Z,101314.16
2022-09-12T09:53:53.795Z,101305.66
2022-09-12T09:56:26.798Z,101308.22
2022-09-12T09:58:54.126Z,101309.00
2022-09-12T10:01:21.386Z,101313.75
2022-09-12T10:03:54.044Z,101300.34
2022-09-12T10:06:23.428Z,101290.84
2022-09-12T10:08:50.853Z,101303.47
2022-09-12T10:11:27.003Z,101300.28
2022-09-12T10:13:57.670Z,101294.50
2022-09-12T10:16:27.953Z,101292.69
2022-09-12T10:18:59.882Z,101289.47
2022-09-12T10:21:45.472Z,101290.78
2022-09-12T10:24:23.969Z,101289.72
2022-09-12T10:26:56.969Z,101287.50
2022-09-12T10:29:32.122Z,101285.84
2022-09-12T10:32:03.588Z,101283.69
2022-09-12T10:34:42.140Z,101283.44
2022-09-12T10:37:17.724Z,101277.16
2022-09-12T10:39:54.419Z,101282.31
2022-09-12T10:42:48.293Z,101280.88
2022-09-12T10:45:44.754Z,101273.41
2022-09-12T10:48:34.185Z,101271.66
2022-09-12T10:51:02.747Z,101263.66
2022-09-12T10:53:43.109Z,101269.22
2022-09-12T10:56:22.924Z,101266.88
2022-09-12T10:59:08.560Z,101267.59
2022-09-12T11:01:48.740Z,101256.31
2022-09-12T11:04:34.456Z,101258.56
2022-09-12T11:07:04.445Z,101255.16
2022-09-12T11:10:03.069Z,101257.94
2022-09-12T11:12:47.018Z,101259.31
2022-09-12T11:15:32.677Z,101248.13
2022-09-12T11:18:24.812Z,101259.16
2022-09-12T11:20:57.571Z,101261.03
2022-09-12T11:23:59.949Z,101252.88
2022-09-12T11:26:59.867Z,101255.28
2022-09-12T11:29:54.903Z,101248.44
2022-09-12T11:32:43.262Z,101253.13
2022-09-12T11:35:19.452Z,101252.88
2022-09-12T11:38:02.704Z,101238.81
2022-09-12T11:40:44.426Z,101244.16
2022-09-12T11:43:24.012Z,101237.63
2022-09-12T11:45:53.008Z,101244.31
2022-09-12T11:48:44.844Z,101235.56
2022-09-12T11:51:33.940Z,101230.94
2022-09-12T11:54:29.754Z,101233.22
2022-09-12T11:57:20.866Z,101219.31
2022-09-12T11:59:54.540Z,101230.94
2022-09-12T12:02:28.756Z,101225.59
2022-09-12T12:05:04.894Z,101228.28
2022-09-12T12:07:45.455Z,101220.69
2022-09-12T12:10:31.660Z,101220.91
2022-09-12T12:13:02.777Z,101224.66
2022-09-12T12:15:31.798Z,101228.28
2022-09-12T12:18:08.423Z,101218.44
2022-09-12T12:20:36.405Z,101218.97
2022-09-12T12:23:04.143Z,101224.06
2022-09-12T12:25:51.964Z,101205.47
2022-09-12T12:28:50.680Z,101207.50
2022-09-12T12:31:18.977Z,101208.34
2022-09-12T12:33:46.187Z,101206.31
2022-09-12T12:36:38.607Z,101196.78
2022-09-12T12:39:33.703Z,101200.81
2022-09-12T12:42:01.679Z,101193.53
2022-09-12T12:44:44.262Z,101193.81
2022-09-12T12:47:19.830Z,101183.59
2022-09-12T12:50:03.078Z,101191.53
2022-09-12T12:52:33.436Z,101187.59
2022-09-12T12:55:02.211Z,101181.19
2022-09-12T12:57:48.513Z,101179.16
2022-09-12T13:00:24.452Z,101172.84
2022-09-12T13:02:59.731Z,101166.56
2022-09-12T13:05:29.282Z,101175.78
2022-09-12T13:08:07.966Z,101169.09
2022-09-12T13:10:36.982Z,101167.34
2022-09-12T13:13:07.028Z,101163.19
2022-09-12T13:15:37.097Z,101161.13
2022-09-12T13:18:13.772Z,101165.53
2022-09-12T13:20:59.961Z,101156.06
2022-09-12T13:23:30.607Z,101155.03
2022-09-12T13:26:00.584Z,101159.03
2022-09-12T13:28:31.694Z,101148.75
2022-09-12T13:31:23.411Z,101149.38
2022-09-12T13:34:04.265Z,101148.94
2022-09-12T13:36:51.286Z,101143.66
2022-09-12T13:39:35.720Z,101143.50
2022-09-12T13:42:15.150Z,101140.16
2022-09-12T13:44:49.671Z,101141.38
2022-09-12T13:47:41.377Z,101126.28
2022-09-12T13:50:16.718Z,101123.69
2022-09-12T13:52:57.169Z,101126.00
2022-09-12T13:55:37.669Z,101119.56
2022-09-12T13:58:16.551Z,101119.97
2022-09-12T14:00:45.023Z,101118.72
2022-09-12T14:03:50.651Z,101112.00
2022-09-12T14:06:19.103Z,101112.44
2022-09-12T14:08:49.794Z,101115.78
2022-09-12T14:11:28.643Z,101104.22
2022-09-12T14:13:56.997Z,101102.72
2022-09-12T14:16:27.388Z,101108.84
2022-09-12T14:18:54.959Z,101097.13
2022-09-12T14:21:36.475Z,101099.09
2022-09-12T14:24:06.764Z,101099.28
2022-09-12T14:26:36.580Z,101092.88
2022-09-12T14:29:08.959Z,101092.69
2022-09-12T14:31:38.466Z,101092.28
2022-09-12T14:34:15.011Z,101085.53
2022-09-12T14:36:52.555Z,101085.75
2022-09-12T14:39:43.111Z,101079.31
2022-09-12T14:42:17.916Z,101078.84
2022-09-12T14:44:58.316Z,101073.22
2022-09-12T14:47:28.213Z,101071.06
2022-09-12T14:49:55.657Z,101070.06
2022-09-12T14:52:30.374Z,101059.75
2022-09-12T14:55:19.756Z,101066.53
2022-09-12T14:57:47.916Z,101061.34
2022-09-12T15:00:22.269Z,101056.00
2022-09-12T15:02:50.927Z,101055.75
2022-09-12T15:05:24.623Z,101057.44
2022-09-12T15:07:53.802Z,101052.25
2022-09-12T15:10:25.743Z,101050.53
2022-09-12T15:13:14.329Z,101051.56
2022-09-12T15:15:44.540Z,101043.00
2022-09-12T15:18:12.310Z,101049.88
2022-09-12T15:20:42.568Z,101047.56
2022-09-12T15:23:31.116Z,101045.31
2022-09-12T15:25:58.310Z,101040.25
2022-09-12T15:28:26.842Z,101042.22
2022-09-12T15:30:56.727Z,101044.22
2022-09-12T15:33:25.156Z,101038.31
2022-09-12T15:35:53.383Z,101040.91
2022-09-12T15:38:26.184Z,101044.06
2022-09-12T15:40:54.600Z,101041.09
2022-09-12T15:43:23.154Z,101035.47
2022-09-12T15:45:51.789Z,101034.44
2022-09-12T15:48:21.045Z,101048.22
2022-09-12T15:50:48.541Z,101046.47
2022-09-12T15:53:16.942Z,101047.50
2022-09-12T15:55:44.905Z,101050.50
2022-09-12T15:58:12.833Z,101044.25
2022-09-12T16:00:40.228Z,101045.75
2022-09-12T16:03:24.040Z,101033.22
2022-09-12T16:05:57.086Z,101041.97
2022-09-12T16:08:25.046Z,101038.69
2022-09-12T16:10:57.314Z,101034.47
2022-09-12T16:13:25.472Z,101037.63
2022-09-12T16:15:56.182Z,101029.84
2022-09-12T16:18:23.653Z,101031.88
2022-09-12T16:20:54.866Z,101021.25
2022-09-12T16:23:22.785Z,101024.75
2022-09-12T16:26:00.659Z,101021.16
2022-09-12T16:28:28.086Z,101021.31
2022-09-12T16:31:03.145Z,101019.16
2022-09-12T16:33:31.636Z,101014.91
2022-09-12T16:36:13.334Z,101013.22
2022-09-12T16:38:43.727Z,101014.00
2022-09-12T16:41:11.817Z,101012.47
2022-09-12T16:43:39.448Z,101015.91
2022-09-12T16:46:18.490Z,101021.28
2022-09-12T16:48:52.599Z,101016.84
2022-09-12T16:51:28.545Z,101022.59
2022-09-12T16:53:55.792Z,101014.13
2022-09-12T16:56:23.399Z,101017.59
2022-09-12T16:58:50.902Z,101021.63
2022-09-12T17:01:21.693Z,101015.13
2022-09-12T17:03:53.436Z,101017.75
2022-09-12T17:06:20.627Z,101020.19
2022-09-12T17:08:50.684Z,101014.88
2022-09-12T17:11:26.870Z,101021.91
2022-09-12T17:14:11.738Z,101019.31
2022-09-12T17:16:42.733Z,101008.09
2022-09-12T17:19:30.200Z,101016.13
2022-09-12T17:21:57.854Z,101015.75
2022-09-12T17:24:25.500Z,101014.94
2022-09-12T17:26:53.695Z,101013.50
2022-09-12T17:29:21.205Z,101011.06
2022-09-12T17:31:48.853Z,101021.72
2022-09-12T17:34:17.605Z,101011.75
2022-09-12T17:36:45.446Z,101022.16
2022-09-12T17:39:13.867Z,101024.69
2022-09-12T17:41:42.735Z,101026.25
2022-09-12T17:44:15.054Z,101028.59
2022-09-12T17:46:43.019Z,101025.53
2022-09-12T17:49:15.461Z,101023.44
2022-09-12T17:51:43.860Z,101029.88
2022-09-12T17:54:16.120Z,101031.59
2022-09-12T17:56:45.494Z,101034.00
2022-09-12T17:59:19.171Z,101042.50
2022-09-12T18:02:05.401Z,101036.78
2022-09-12T18:04:32.662Z,101049.66
2022-09-12T18:07:00.461Z,101051.88
2022-09-12T18:09:28.304Z,101051.03
2022-09-12T18:11:55.998Z,101061.91
2022-09-12T18:14:23.750Z,101061.25
2022-09-12T18:16:51.003Z,101072.41
2022-09-12T18:19:18.292Z,101071.78
2022-09-12T18:21:45.780Z,101078.75
2022-09-12T18:24:13.148Z,101085.38
2022-09-12T18:26:40.501Z,101091.44
2022-09-12T18:29:07.870Z,101090.94
2022-09-12T18:31:35.278Z,101095.34
2022-09-12T18:34:02.931Z,101085.41
2022-09-12T18:36:30.803Z,101090.00
2022-09-12T18:38:59.313Z,101087.13
2022-09-12T18:41:28.784Z,101096.94
2022-09-12T18:44:00.950Z,101091.19
2022-09-12T18:46:30.291Z,101088.50
2022-09-12T18:48:58.343Z,101093.22
2022-09-12T18:51:31.565Z,101090.88
2022-09-12T18:54:01.745Z,101095.09
2022-09-12T18:56:34.415Z,101095.78
2022-09-12T18:59:03.663Z,101098.13
2022-09-12T19:01:36.252Z,101104.91
2022-09-12T19:04:07.641Z,101099.31
2022-09-12T19:06:38.547Z,101109.44
2022-09-12T19:09:08.326Z,101106.41
2022-09-12T19:11:37.831Z,101106.41
2022-09-12T19:14:05.727Z,101105.03
2022-09-12T19:16:33.628Z,101109.44
2022-09-12T19:19:02.550Z,101110.09
2022-09-12T19:21:31.049Z,101118.47
2022-09-12T19:24:01.274Z,101115.63
2022-09-12T19:26:29.044Z,101117.78
2022-09-12T19:28:56.996Z,101124.53
2022-09-12T19:31:24.917Z,101124.88
2022-09-12T19:33:52.443Z,101131.75
2022-09-12T19:36:43.762Z,101129.06
2022-09-12T19:39:09.583Z,101131.38
2022-09-12T19:41:36.928Z,101128.50
2022-09-12T19:44:05.191Z,101135.06
2022-09-12T19:46:32.647Z,101133.66
2022-09-12T19:49:00.011Z,101134.16
2022-09-12T19:51:27.295Z,101140.56
2022-09-12T19:53:54.505Z,101146.78
2022-09-12T19:56:21.834Z,101145.88
2022-09-12T19:58:55.306Z,101142.00
2022-09-12T20:01:28.193Z,101145.78
2022-09-12T20:03:59.185Z,101148.78
2022-09-12T20:06:27.496Z,101140.88
2022-09-12T20:08:55.659Z,101134.16
2022-09-12T20:11:24.394Z,101138.31
2022-09-12T20:13:51.961Z,101139.72
2022-09-12T20:16:22.666Z,101147.63
2022-09-12T20:18:58.368Z,101145.47
2022-09-12T20:21:35.837Z,101139.38
2022-09-12T20:24:20.882Z,101146.81
2022-09-12T20:26:48.267Z,101146.63
2022-09-12T20:29:15.673Z,101154.84
2022-09-12T20:31:43.811Z,101155.19
2022-09-12T20:34:15.603Z,101155.53
2022-09-12T20:36:42.852Z,101148.25
2022-09-12T20:39:15.299Z,101147.91
2022-09-12T20:41:42.532Z,101142.19
2022-09-12T20:44:10.112Z,101150.97
2022-09-12T20:46:37.490Z,101155.81
2022-09-12T20:49:04.833Z,101151.91
2022-09-12T20:51:32.164Z,101150.53
2022-09-12T20:54:05.115Z,101159.41
2022-09-12T20:56:34.715Z,101150.94
2022-09-12T20:59:01.971Z,101156.03
2022-09-12T21:01:31.263Z,101166.94
2022-09-12T21:04:00.745Z,101166.47
2022-09-12T21:06:28.401Z,101162.78
2022-09-12T21:09:00.544Z,101166.28
2022-09-12T21:11:29.198Z,101166.91
2022-09-12T21:13:56.692Z,101167.97
2022-09-12T21:16:24.305Z,101170.66
2022-09-12T21:18:57.092Z,101157.19
2022-09-12T21:21:24.870Z,101164.75
2022-09-12T21:23:54.062Z,101159.97
2022-09-12T21:26:21.444Z,101165.00
2022-09-12T21:28:48.889Z,101159.50
2022-09-12T21:31:16.344Z,101157.59
2022-09-12T21:33:43.606Z,101151.31
2022-09-12T21:36:10.799Z,101164.97
2022-09-12T21:38:38.188Z,101166.19
2022-09-12T21:41:07.820Z,101165.13
2022-09-12T21:43:35.884Z,101168.53
2022-09-12T21:46:03.958Z,101168.31
2022-09-12T21:48:31.639Z,101172.78
2022-09-12T21:50:59.505Z,101172.66
2022-09-12T21:53:27.264Z,101164.59
2022-09-12T21:55:54.811Z,101180.72
2022-09-12T21:58:22.019Z,101175.94
2022-09-12T22:00:49.652Z,101180.22
2022-09-12T22:03:17.372Z,101182.06
2022-09-12T22:05:44.568Z,101175.44
2022-09-12T22:08:12.083Z,101172.50
2022-09-12T22:10:40.171Z,101171.06
2022-09-12T22:13:07.383Z,101181.28
2022-09-12T22:15:41.821Z,101176.06
2022-09-12T22:18:09.099Z,101181.44
2022-09-12T22:20:36.324Z,101174.47
2022-09-12T22:23:24.833Z,101182.09
2022-09-12T22:25:57.216Z,101176.63
2022-09-12T22:28:25.153Z,101164.94
2022-09-12T22:30:54.404Z,101165.50
2022-09-12T22:33:21.960Z,101160.81
2022-09-12T22:35:49.216Z,101159.00
2022-09-12T22:38:16.424Z,101154.34
2022-09-12T22:40:43.967Z,101148.69
2022-09-12T22:43:11.792Z,101160.72
2022-09-12T22:45:41.831Z,101148.88
2022-09-12T22:48:09.430Z,101147.47
2022-09-12T22:50:36.732Z,101149.06
2022-09-12T22:53:04.303Z,101143.72
2022-09-12T22:55:31.684Z,101152.31
2022-09-12T22:57:58.847Z,101147.06
2022-09-12T23:00:28.005Z,101145.53
2022-09-12T23:05:23.588Z,101155.97
2022-09-12T23:07:51.114Z,101146.38
2022-09-12T23:10:18.364Z,101153.56
2022-09-12T23:12:45.706Z,101154.69
2022-09-12T23:15:13.081Z,101157.66
2022-09-12T23:17:40.517Z,101153.69
2022-09-12T23:20:08.236Z,101148.19
2022-09-12T23:22:37.119Z,101150.88
2022-09-12T23:25:04.643Z,101153.72
2022-09-12T23:27:31.846Z,101160.75
2022-09-12T23:29:59.116Z,101158.34
2022-09-12T23:32:26.303Z,101154.13
2022-09-12T23:34:53.480Z,101152.13
2022-09-12T23:37:21.679Z,101152.13
2022-09-12T23:39:49.689Z,101151.56
2022-09-12T23:42:17.476Z,101147.69
2022-09-12T23:44:44.680Z,101143.22
2022-09-12T23:47:11.925Z,101148.28
2022-09-12T23:49:39.147Z,101147.31
2022-09-12T23:52:06.365Z,101142.63
2022-09-12T23:54:33.580Z,101147.69
2022-09-12T23:57:00.757Z,101144.16
2022-09-12T23:59:27.987Z,101145.81
