createdAt,value
2017-12-28T00:01:10.561Z,3.90
2017-12-28T00:03:38.740Z,3.90
2017-12-28T00:06:06.873Z,3.80
2017-12-28T00:08:35.801Z,3.70
2017-12-28T00:11:03.934Z,3.70
2017-12-28T00:13:32.096Z,3.60
2017-12-28T00:16:00.229Z,3.50
2017-12-28T00:18:28.389Z,3.40
2017-12-28T00:20:56.535Z,3.30
2017-12-28T00:23:24.694Z,3.30
2017-12-28T00:25:52.826Z,3.20
2017-12-28T00:28:20.977Z,3.20
2017-12-28T00:30:49.104Z,3.00
2017-12-28T00:33:17.266Z,2.90
2017-12-28T00:35:45.421Z,2.80
2017-12-28T00:38:13.569Z,2.80
2017-12-28T00:40:41.710Z,2.70
2017-12-28T00:43:09.871Z,2.60
2017-12-28T00:45:38.003Z,2.50
2017-12-28T00:48:06.154Z,2.50
2017-12-28T00:50:35.051Z,2.30
2017-12-28T00:53:03.218Z,2.30
2017-12-28T00:55:32.109Z,2.30
2017-12-28T00:58:00.254Z,2.20
2017-12-28T01:00:28.404Z,2.20
2017-12-28T01:02:56.541Z,2.20
2017-12-28T01:05:24.693Z,2.10
2017-12-28T01:07:52.842Z,2.10
2017-12-28T01:10:20.992Z,2.00
2017-12-28T01:12:49.120Z,2.00
2017-12-28T01:15:18.043Z,1.90
2017-12-28T01:17:46.170Z,1.90
2017-12-28T01:20:14.324Z,1.80
2017-12-28T01:22:42.454Z,1.80
2017-12-28T01:25:10.606Z,1.80
2017-12-28T01:27:39.501Z,1.80
2017-12-28T01:30:07.652Z,1.80
2017-12-28T01:32:36.559Z,1.80
2017-12-28T01:35:04.716Z,1.80
2017-12-28T01:37:32.845Z,1.80
2017-12-28T01:40:00.998Z,1.80
2017-12-28T01:42:29.139Z,1.80
2017-12-28T01:44:57.344Z,1.80
2017-12-28T01:47:25.472Z,1.80
2017-12-28T01:49:53.633Z,1.80
2017-12-28T01:52:21.760Z,1.80
2017-12-28T01:54:49.943Z,1.90
2017-12-28T01:57:18.078Z,2.00
2017-12-28T01:59:46.199Z,2.00
2017-12-28T02:02:14.361Z,2.10
2017-12-28T02:04:42.503Z,2.10
2017-12-28T02:07:11.417Z,2.20
2017-12-28T02:09:39.549Z,2.20
2017-12-28T02:12:07.696Z,2.20
2017-12-28T02:14:35.832Z,2.30
2017-12-28T02:17:03.989Z,2.30
2017-12-28T02:19:32.150Z,2.40
2017-12-28T02:22:00.301Z,2.40
2017-12-28T02:24:28.436Z,2.40
2017-12-28T02:26:56.593Z,2.30
2017-12-28T02:29:24.722Z,2.40
2017-12-28T02:31:52.885Z,2.40
2017-12-28T02:34:21.036Z,2.40
2017-12-28T02:36:49.194Z,2.40
2017-12-28T02:39:17.329Z,2.40
2017-12-28T02:41:45.473Z,2.50
2017-12-28T02:44:13.610Z,2.50
2017-12-28T02:46:41.773Z,2.50
2017-12-28T02:49:09.913Z,2.50
2017-12-28T02:51:38.066Z,2.50
2017-12-28T02:54:06.238Z,2.50
2017-12-28T02:56:34.412Z,2.40
2017-12-28T02:59:02.550Z,2.40
2017-12-28T03:01:31.442Z,2.20
2017-12-28T03:03:59.597Z,2.30
2017-12-28T03:06:28.493Z,2.10
2017-12-28T03:08:56.654Z,2.20
2017-12-28T03:11:24.789Z,2.10
2017-12-28T03:13:52.958Z,2.10
2017-12-28T03:16:21.089Z,2.10
2017-12-28T03:18:49.240Z,2.10
2017-12-28T03:21:17.382Z,2.10
2017-12-28T03:23:45.533Z,2.20
2017-12-28T03:26:13.669Z,2.20
2017-12-28T03:28:41.826Z,2.20
2017-12-28T03:31:09.959Z,2.20
2017-12-28T03:33:38.105Z,2.20
2017-12-28T03:36:06.236Z,2.20
2017-12-28T03:38:34.402Z,2.20
2017-12-28T03:41:02.538Z,2.20
2017-12-28T03:43:30.706Z,2.20
2017-12-28T03:45:58.840Z,2.20
2017-12-28T03:48:27.013Z,2.20
2017-12-28T03:50:55.142Z,2.10
2017-12-28T03:53:23.298Z,2.20
2017-12-28T03:55:51.434Z,2.20
2017-12-28T03:58:19.585Z,2.20
2017-12-28T04:00:47.717Z,2.20
2017-12-28T04:03:16.613Z,2.20
2017-12-28T04:05:44.781Z,2.20
2017-12-28T04:08:13.670Z,2.30
2017-12-28T04:10:41.833Z,2.20
2017-12-28T04:13:10.737Z,2.30
2017-12-28T04:15:38.912Z,2.30
2017-12-28T04:18:07.047Z,2.40
2017-12-28T04:20:35.206Z,2.40
2017-12-28T04:23:03.332Z,2.40
2017-12-28T04:25:31.509Z,2.40
2017-12-28T04:28:00.410Z,2.40
2017-12-28T04:30:28.569Z,2.40
2017-12-28T04:32:57.469Z,2.40
2017-12-28T04:35:25.637Z,2.40
2017-12-28T04:37:53.773Z,2.40
2017-12-28T04:40:21.925Z,2.50
2017-12-28T04:42:50.061Z,2.40
2017-12-28T04:45:18.213Z,2.40
2017-12-28T04:47:47.112Z,2.40
2017-12-28T04:50:15.266Z,2.40
2017-12-28T04:52:43.394Z,2.40
2017-12-28T04:55:11.550Z,2.40
2017-12-28T04:57:39.689Z,2.40
2017-12-28T05:00:07.821Z,2.50
2017-12-28T05:02:35.973Z,2.50
2017-12-28T05:05:04.104Z,2.50
2017-12-28T05:07:32.278Z,2.50
2017-12-28T05:10:00.407Z,2.50
2017-12-28T05:12:28.561Z,2.50
2017-12-28T05:14:56.689Z,2.50
2017-12-28T05:17:24.840Z,2.50
2017-12-28T05:19:52.973Z,2.50
2017-12-28T05:22:21.125Z,2.50
2017-12-28T05:24:49.258Z,2.50
2017-12-28T05:27:17.416Z,2.40
2017-12-28T05:29:45.546Z,2.40
2017-12-28T05:32:13.710Z,2.40
2017-12-28T05:34:41.842Z,2.40
2017-12-28T05:37:09.990Z,2.40
2017-12-28T05:39:38.115Z,2.30
2017-12-28T05:42:06.264Z,2.30
2017-12-28T05:44:34.397Z,2.30
2017-12-28T05:47:03.338Z,2.20
2017-12-28T05:49:31.469Z,2.20
2017-12-28T05:52:00.400Z,2.20
2017-12-28T05:54:28.532Z,2.20
2017-12-28T05:56:56.665Z,2.20
2017-12-28T05:59:24.816Z,2.20
2017-12-28T06:01:52.948Z,2.20
2017-12-28T06:04:21.092Z,2.20
2017-12-28T06:06:49.224Z,2.20
2017-12-28T06:09:17.376Z,2.20
2017-12-28T06:11:45.514Z,2.20
2017-12-28T06:14:13.671Z,2.20
2017-12-28T06:16:41.801Z,2.20
2017-12-28T06:19:09.963Z,2.20
2017-12-28T06:21:38.090Z,2.20
2017-12-28T06:24:06.258Z,2.30
2017-12-28T06:26:34.390Z,2.30
2017-12-28T06:29:02.540Z,2.30
2017-12-28T06:31:30.668Z,2.30
2017-12-28T06:33:58.825Z,2.30
2017-12-28T06:36:26.952Z,2.40
2017-12-28T06:38:55.114Z,2.40
2017-12-28T06:41:23.242Z,2.40
2017-12-28T06:43:51.403Z,2.40
2017-12-28T06:46:19.534Z,2.40
2017-12-28T06:48:47.693Z,2.50
2017-12-28T06:51:15.821Z,2.50
2017-12-28T06:53:43.950Z,2.50
2017-12-28T06:56:12.105Z,2.50
2017-12-28T06:58:40.237Z,2.50
2017-12-28T07:01:09.153Z,2.50
2017-12-28T07:03:37.277Z,2.50
2017-12-28T07:06:05.432Z,2.50
2017-12-28T07:08:33.562Z,2.50
2017-12-28T07:11:01.718Z,2.60
2017-12-28T07:13:29.845Z,2.60
2017-12-28T07:15:58.004Z,2.60
2017-12-28T07:18:26.138Z,2.60
2017-12-28T07:20:54.294Z,2.70
2017-12-28T07:23:22.439Z,2.70
2017-12-28T07:25:50.585Z,2.70
2017-12-28T07:28:18.708Z,2.70
2017-12-28T07:30:46.861Z,2.80
2017-12-28T07:33:14.997Z,2.70
2017-12-28T07:35:43.151Z,2.80
2017-12-28T07:38:12.049Z,2.80
2017-12-28T07:40:40.212Z,2.80
2017-12-28T07:43:09.115Z,2.80
2017-12-28T07:45:37.270Z,2.80
2017-12-28T07:48:06.161Z,2.90
2017-12-28T07:50:34.333Z,2.90
2017-12-28T07:53:03.224Z,2.90
2017-12-28T07:55:31.353Z,2.90
2017-12-28T07:57:59.517Z,3.00
2017-12-28T08:00:27.655Z,3.00
2017-12-28T08:02:55.802Z,3.00
2017-12-28T08:05:23.933Z,3.00
2017-12-28T08:07:52.080Z,3.10
2017-12-28T08:10:20.224Z,3.10
2017-12-28T08:12:48.377Z,3.10
2017-12-28T08:15:16.511Z,3.10
2017-12-28T08:17:44.667Z,3.10
2017-12-28T08:20:13.566Z,3.20
2017-12-28T08:22:41.727Z,3.20
2017-12-28T08:25:10.622Z,3.20
2017-12-28T08:27:38.777Z,3.20
2017-12-28T08:30:06.908Z,3.20
2017-12-28T08:32:35.056Z,3.30
2017-12-28T08:35:03.191Z,3.30
2017-12-28T08:37:31.349Z,3.30
2017-12-28T08:39:59.516Z,3.30
2017-12-28T08:42:27.681Z,3.30
2017-12-28T08:44:55.829Z,3.40
2017-12-28T08:47:24.021Z,3.40
2017-12-28T08:49:52.157Z,3.40
2017-12-28T08:52:20.330Z,3.40
2017-12-28T08:54:48.465Z,3.50
2017-12-28T08:57:16.613Z,3.50
2017-12-28T08:59:44.741Z,3.50
2017-12-28T09:02:12.911Z,3.50
2017-12-28T09:04:41.045Z,3.50
2017-12-28T09:07:09.222Z,3.60
2017-12-28T09:09:37.355Z,3.60
2017-12-28T09:12:05.524Z,3.60
2017-12-28T09:14:33.667Z,3.60
2017-12-28T09:17:01.833Z,3.60
2017-12-28T09:19:29.973Z,3.70
2017-12-28T09:21:58.141Z,3.70
2017-12-28T09:24:26.288Z,3.70
2017-12-28T09:26:55.213Z,3.70
2017-12-28T09:29:23.397Z,3.70
2017-12-28T09:31:51.561Z,3.80
2017-12-28T09:34:19.712Z,3.70
2017-12-28T09:36:47.886Z,3.80
2017-12-28T09:39:16.030Z,3.80
2017-12-28T09:41:44.164Z,3.80
2017-12-28T09:44:12.318Z,3.90
2017-12-28T09:46:40.449Z,3.90
2017-12-28T09:49:08.612Z,3.90
2017-12-28T09:51:36.750Z,3.90
2017-12-28T09:54:04.905Z,3.90
2017-12-28T09:56:33.042Z,4.00
2017-12-28T09:59:01.231Z,4.00
2017-12-28T10:01:29.388Z,4.00
2017-12-28T10:03:57.549Z,4.10
2017-12-28T10:06:25.673Z,4.10
2017-12-28T10:08:53.830Z,4.10
2017-12-28T10:11:21.966Z,4.10
2017-12-28T10:13:50.128Z,4.20
2017-12-28T10:16:20.642Z,4.20
2017-12-28T10:18:50.201Z,4.20
2017-12-28T10:21:18.400Z,4.30
2017-12-28T10:23:46.535Z,4.30
2017-12-28T10:26:20.116Z,4.30
2017-12-28T10:28:48.249Z,4.40
2017-12-28T10:31:16.401Z,4.50
2017-12-28T10:33:44.538Z,4.50
2017-12-28T10:36:12.695Z,4.50
2017-12-28T10:38:40.862Z,4.60
2017-12-28T10:41:08.999Z,4.60
2017-12-28T10:43:37.157Z,4.60
2017-12-28T10:46:05.295Z,4.70
2017-12-28T10:48:33.478Z,4.60
2017-12-28T10:51:01.664Z,4.70
2017-12-28T10:53:29.870Z,4.70
2017-12-28T10:55:58.026Z,4.70
2017-12-28T10:58:26.236Z,4.70
2017-12-28T11:00:54.375Z,4.70
2017-12-28T11:03:22.531Z,4.70
2017-12-28T11:05:50.726Z,4.70
2017-12-28T11:08:19.650Z,4.70
2017-12-28T11:10:47.785Z,4.70
2017-12-28T11:13:15.956Z,4.70
2017-12-28T11:15:44.076Z,4.80
2017-12-28T11:18:12.233Z,4.80
2017-12-28T11:20:40.366Z,4.80
2017-12-28T11:23:08.550Z,4.80
2017-12-28T11:25:36.669Z,4.80
2017-12-28T11:28:04.828Z,4.80
2017-12-28T11:30:32.969Z,4.80
2017-12-28T11:33:01.122Z,4.80
2017-12-28T11:35:29.257Z,4.80
2017-12-28T11:37:57.401Z,4.80
2017-12-28T11:40:25.533Z,4.80
2017-12-28T11:42:53.688Z,4.80
2017-12-28T11:45:21.815Z,4.80
2017-12-28T11:47:54.920Z,4.80
2017-12-28T11:50:23.055Z,4.80
2017-12-28T11:52:56.896Z,4.80
2017-12-28T11:55:31.472Z,4.80
2017-12-28T11:57:59.621Z,4.80
2017-12-28T12:00:27.754Z,4.80
2017-12-28T12:03:01.634Z,4.80
2017-12-28T12:08:34.376Z,4.90
2017-12-28T12:11:02.492Z,4.90
2017-12-28T12:13:30.657Z,4.90
2017-12-28T12:15:58.873Z,4.90
2017-12-28T12:18:27.043Z,4.90
2017-12-28T12:20:55.165Z,4.90
2017-12-28T12:23:23.322Z,4.90
2017-12-28T12:25:52.214Z,4.90
2017-12-28T12:28:20.356Z,4.90
2017-12-28T12:30:48.506Z,4.90
2017-12-28T12:33:16.682Z,4.90
2017-12-28T12:35:44.799Z,4.90
2017-12-28T12:38:12.946Z,4.90
2017-12-28T12:40:41.070Z,4.90
2017-12-28T12:43:09.215Z,4.90
2017-12-28T12:45:37.350Z,4.90
2017-12-28T12:48:05.507Z,4.80
2017-12-28T12:50:33.633Z,4.80
2017-12-28T12:53:02.549Z,4.80
2017-12-28T12:55:30.677Z,4.80
2017-12-28T12:57:58.825Z,4.80
2017-12-28T13:00:26.951Z,4.80
2017-12-28T13:02:55.093Z,4.80
2017-12-28T13:05:23.285Z,4.80
2017-12-28T13:07:52.214Z,4.80
2017-12-28T13:10:20.361Z,4.80
2017-12-28T13:12:49.251Z,4.70
2017-12-28T13:15:17.410Z,4.80
2017-12-28T13:17:45.530Z,4.80
2017-12-28T13:20:13.682Z,4.70
2017-12-28T13:22:41.812Z,4.80
2017-12-28T13:25:09.970Z,4.80
2017-12-28T13:27:38.107Z,4.70
2017-12-28T13:30:06.254Z,4.70
2017-12-28T13:32:34.383Z,4.70
2017-12-28T13:35:02.534Z,4.70
2017-12-28T13:37:30.661Z,4.70
2017-12-28T13:39:58.819Z,4.70
2017-12-28T13:42:27.802Z,4.70
2017-12-28T13:44:55.954Z,4.70
2017-12-28T13:47:24.074Z,4.70
2017-12-28T13:49:52.225Z,4.80
2017-12-28T13:52:20.351Z,4.80
2017-12-28T13:54:49.261Z,4.80
2017-12-28T13:57:17.385Z,4.70
2017-12-28T13:59:45.537Z,4.70
2017-12-28T14:02:13.661Z,4.70
2017-12-28T14:04:41.809Z,4.70
2017-12-28T14:07:09.933Z,4.70
2017-12-28T14:09:38.097Z,4.70
2017-12-28T14:12:06.227Z,4.70
2017-12-28T14:14:34.376Z,4.60
2017-12-28T14:17:02.494Z,4.60
2017-12-28T14:19:30.646Z,4.60
2017-12-28T14:21:58.814Z,4.60
2017-12-28T14:24:26.962Z,4.50
2017-12-28T14:26:55.088Z,4.50
2017-12-28T14:29:23.252Z,4.50
2017-12-28T14:31:52.143Z,4.40
2017-12-28T14:34:20.283Z,4.40
2017-12-28T14:36:48.410Z,4.40
2017-12-28T14:39:16.569Z,4.40
2017-12-28T14:41:44.689Z,4.30
2017-12-28T14:44:12.882Z,4.30
2017-12-28T14:46:41.003Z,4.30
2017-12-28T14:49:09.150Z,4.30
2017-12-28T14:51:37.270Z,4.20
2017-12-28T14:54:05.484Z,4.20
2017-12-28T14:56:33.602Z,4.20
2017-12-28T14:59:01.765Z,4.30
2017-12-28T15:01:29.889Z,4.30
2017-12-28T15:03:58.032Z,4.30
2017-12-28T15:06:26.169Z,4.30
2017-12-28T15:08:55.092Z,4.30
2017-12-28T15:11:23.241Z,4.30
2017-12-28T15:13:52.152Z,4.30
2017-12-28T15:16:20.273Z,4.20
2017-12-28T15:18:48.438Z,4.20
2017-12-28T15:21:19.950Z,4.20
2017-12-28T15:23:48.125Z,4.20
2017-12-28T15:26:16.253Z,4.20
2017-12-28T15:28:44.411Z,4.20
2017-12-28T15:31:12.529Z,4.20
2017-12-28T15:33:40.733Z,4.10
2017-12-28T15:36:08.862Z,4.10
2017-12-28T15:38:37.030Z,4.10
2017-12-28T15:41:05.201Z,4.20
2017-12-28T15:43:33.341Z,4.20
2017-12-28T15:46:01.513Z,4.20
2017-12-28T15:48:29.651Z,4.30
2017-12-28T15:50:57.818Z,4.30
2017-12-28T15:53:25.933Z,4.30
2017-12-28T15:55:54.120Z,4.40
2017-12-28T15:58:22.257Z,4.40
2017-12-28T16:00:50.413Z,4.40
2017-12-28T16:03:18.545Z,4.50
2017-12-28T16:05:46.705Z,4.50
2017-12-28T16:08:14.858Z,4.50
2017-12-28T16:10:43.007Z,4.50
2017-12-28T16:13:11.126Z,4.40
2017-12-28T16:15:39.282Z,4.40
2017-12-28T16:18:07.401Z,4.40
2017-12-28T16:20:35.576Z,4.30
2017-12-28T16:23:03.700Z,4.30
2017-12-28T16:25:31.859Z,4.30
2017-12-28T16:27:59.980Z,4.30
2017-12-28T16:30:28.126Z,4.30
2017-12-28T16:32:56.271Z,4.40
2017-12-28T16:35:24.401Z,4.40
2017-12-28T16:37:52.549Z,4.40
2017-12-28T16:40:20.677Z,4.40
2017-12-28T16:42:48.829Z,4.40
2017-12-28T16:45:16.981Z,4.40
2017-12-28T16:47:45.102Z,4.40
2017-12-28T16:50:14.017Z,4.40
2017-12-28T16:52:42.181Z,4.30
2017-12-28T16:55:10.329Z,4.30
2017-12-28T16:57:38.444Z,4.30
2017-12-28T17:00:06.600Z,4.40
2017-12-28T17:02:34.712Z,4.40
2017-12-28T17:05:02.946Z,4.40
2017-12-28T17:07:31.127Z,4.40
2017-12-28T17:09:59.281Z,4.40
2017-12-28T17:12:27.430Z,4.40
2017-12-28T17:14:55.593Z,4.40
2017-12-28T17:17:23.724Z,4.30
2017-12-28T17:19:51.872Z,4.30
2017-12-28T17:22:20.761Z,4.30
2017-12-28T17:24:48.915Z,4.30
2017-12-28T17:27:17.049Z,4.30
2017-12-28T17:29:45.215Z,4.30
2017-12-28T17:32:13.347Z,4.30
2017-12-28T17:34:41.581Z,4.30
2017-12-28T17:37:09.713Z,4.30
2017-12-28T17:39:37.876Z,4.30
2017-12-28T17:42:06.054Z,4.30
2017-12-28T17:44:34.973Z,4.30
2017-12-28T17:47:03.337Z,4.30
2017-12-28T17:49:31.677Z,4.20
2017-12-28T17:51:59.808Z,4.30
2017-12-28T17:54:27.963Z,4.20
2017-12-28T17:56:56.230Z,4.20
2017-12-28T17:59:25.225Z,4.20
2017-12-28T18:01:53.376Z,4.20
2017-12-28T18:04:21.538Z,4.20
2017-12-28T18:06:49.700Z,4.20
2017-12-28T18:09:17.833Z,4.20
2017-12-28T18:11:46.035Z,4.20
2017-12-28T18:14:14.207Z,4.20
2017-12-28T18:16:42.313Z,4.30
2017-12-28T18:19:10.485Z,4.30
2017-12-28T18:21:38.604Z,4.30
2017-12-28T18:24:06.874Z,4.30
2017-12-28T18:26:35.017Z,4.30
2017-12-28T18:29:03.933Z,4.40
2017-12-28T18:31:32.101Z,4.30
2017-12-28T18:34:00.266Z,4.40
2017-12-28T18:36:28.420Z,4.40
2017-12-28T18:38:56.660Z,4.40
2017-12-28T18:41:24.789Z,4.40
2017-12-28T18:43:52.989Z,4.40
2017-12-28T18:46:21.337Z,4.40
2017-12-28T18:48:49.498Z,4.40
2017-12-28T18:51:18.483Z,4.50
2017-12-28T18:53:46.629Z,4.40
2017-12-28T18:56:14.816Z,4.50
2017-12-28T18:58:43.010Z,4.40
2017-12-28T19:01:11.156Z,4.50
2017-12-28T19:03:39.289Z,4.40
2017-12-28T19:06:07.485Z,4.50
2017-12-28T19:08:35.601Z,4.50
2017-12-28T19:11:03.752Z,4.50
2017-12-28T19:13:31.877Z,4.50
2017-12-28T19:16:00.026Z,4.50
2017-12-28T19:18:28.154Z,4.50
2017-12-28T19:20:56.306Z,4.50
2017-12-28T19:23:24.669Z,4.50
2017-12-28T19:25:53.585Z,4.50
2017-12-28T19:28:21.711Z,4.50
2017-12-28T19:30:49.874Z,4.50
2017-12-28T19:33:17.997Z,4.60
2017-12-28T19:35:46.161Z,4.60
2017-12-28T19:38:14.310Z,4.50
2017-12-28T19:40:42.421Z,4.50
2017-12-28T19:43:10.600Z,4.50
2017-12-28T19:45:38.732Z,4.50
2017-12-28T19:48:06.881Z,4.50
2017-12-28T19:50:35.036Z,4.50
2017-12-28T19:53:03.181Z,4.50
2017-12-28T19:55:31.325Z,4.50
2017-12-28T19:57:59.501Z,4.50
2017-12-28T20:00:28.508Z,4.50
2017-12-28T20:02:56.688Z,4.50
2017-12-28T20:05:24.849Z,4.50
2017-12-28T20:07:53.070Z,4.50
2017-12-28T20:10:21.225Z,4.50
2017-12-28T20:12:49.385Z,4.50
2017-12-28T20:15:17.541Z,4.50
2017-12-28T20:17:46.497Z,4.50
2017-12-28T20:20:14.632Z,4.40
2017-12-28T20:22:42.817Z,4.50
2017-12-28T20:25:10.955Z,4.40
2017-12-28T20:27:39.114Z,4.40
2017-12-28T20:30:07.236Z,4.40
2017-12-28T20:32:35.477Z,4.40
2017-12-28T20:35:03.753Z,4.40
2017-12-28T20:37:31.949Z,4.40
2017-12-28T20:40:00.140Z,4.40
2017-12-28T20:42:28.386Z,4.40
2017-12-28T20:44:56.529Z,4.40
2017-12-28T20:47:24.660Z,4.40
2017-12-28T20:49:52.813Z,4.40
2017-12-28T20:52:20.981Z,4.40
2017-12-28T20:54:49.107Z,4.40
2017-12-28T20:57:17.265Z,4.40
2017-12-28T20:59:45.436Z,4.40
2017-12-28T21:02:13.591Z,4.40
2017-12-28T21:04:41.814Z,4.40
2017-12-28T21:07:09.974Z,4.40
2017-12-28T21:09:38.112Z,4.40
2017-12-28T21:12:06.291Z,4.40
2017-12-28T21:14:34.419Z,4.40
2017-12-28T21:17:02.569Z,4.40
2017-12-28T21:19:30.745Z,4.40
2017-12-28T21:21:58.878Z,4.40
2017-12-28T21:24:27.057Z,4.40
2017-12-28T21:26:55.257Z,4.40
2017-12-28T21:29:23.553Z,4.40
2017-12-28T21:31:51.749Z,4.40
2017-12-28T21:34:20.730Z,4.40
2017-12-28T21:36:48.871Z,4.40
2017-12-28T21:39:17.034Z,4.40
2017-12-28T21:41:45.241Z,4.40
2017-12-28T21:44:13.398Z,4.40
2017-12-28T21:46:41.617Z,4.40
2017-12-28T21:49:09.809Z,4.40
2017-12-28T21:51:37.995Z,4.40
2017-12-28T21:54:06.191Z,4.40
2017-12-28T21:56:41.765Z,4.40
2017-12-28T21:59:09.922Z,4.40
2017-12-28T22:01:38.054Z,4.40
2017-12-28T22:04:06.224Z,4.40
2017-12-28T22:06:35.118Z,4.40
2017-12-28T22:09:03.285Z,4.40
2017-12-28T22:11:32.226Z,4.40
2017-12-28T22:14:00.433Z,4.40
2017-12-28T22:16:28.558Z,4.40
2017-12-28T22:18:56.718Z,4.40
2017-12-28T22:21:24.903Z,4.40
2017-12-28T22:23:53.099Z,4.40
2017-12-28T22:26:21.225Z,4.40
2017-12-28T22:28:49.373Z,4.40
2017-12-28T22:31:17.505Z,4.40
2017-12-28T22:33:45.692Z,4.40
2017-12-28T22:36:13.808Z,4.40
2017-12-28T22:38:41.985Z,4.40
2017-12-28T22:41:10.870Z,4.40
2017-12-28T22:43:39.037Z,4.40
2017-12-28T22:46:07.923Z,4.40
2017-12-28T22:48:36.082Z,4.40
2017-12-28T22:51:04.239Z,4.40
2017-12-28T22:53:32.388Z,4.40
2017-12-28T22:56:00.538Z,4.40
2017-12-28T22:58:28.685Z,4.40
2017-12-28T23:00:56.814Z,4.40
2017-12-28T23:03:24.968Z,4.40
2017-12-28T23:05:53.099Z,4.40
2017-12-28T23:08:21.307Z,4.40
2017-12-28T23:10:50.566Z,4.40
2017-12-28T23:13:18.783Z,4.40
2017-12-28T23:15:46.910Z,4.40
2017-12-28T23:18:15.087Z,4.40
2017-12-28T23:20:43.219Z,4.40
2017-12-28T23:23:11.417Z,4.40
2017-12-28T23:25:39.559Z,4.30
2017-12-28T23:28:07.725Z,4.40
2017-12-28T23:30:35.851Z,4.40
2017-12-28T23:33:04.050Z,4.40
2017-12-28T23:35:32.173Z,4.30
2017-12-28T23:38:00.346Z,4.40
2017-12-28T23:40:28.467Z,4.30
2017-12-28T23:42:56.617Z,4.30
2017-12-28T23:45:24.738Z,4.40
2017-12-28T23:47:52.867Z,4.40
2017-12-28T23:50:21.059Z,4.40
2017-12-28T23:52:49.200Z,4.40
2017-12-28T23:55:17.359Z,4.30
2017-12-28T23:57:45.477Z,4.30
