createdAt,value
2023-01-23T00:01:35.356Z,30.00
2023-01-23T00:04:02.644Z,32.93
2023-01-23T00:06:29.955Z,32.60
2023-01-23T00:08:57.663Z,35.73
2023-01-23T00:11:28.694Z,38.47
2023-01-23T00:13:57.872Z,36.50
2023-01-23T00:16:28.676Z,34.53
2023-01-23T00:18:55.491Z,37.23
2023-01-23T00:21:27.287Z,36.27
2023-01-23T00:23:56.293Z,32.53
2023-01-23T00:26:26.098Z,29.20
2023-01-23T00:28:53.962Z,30.57
2023-01-23T00:31:26.177Z,33.67
2023-01-23T00:33:58.410Z,36.10
2023-01-23T00:36:28.523Z,42.03
2023-01-23T00:38:55.445Z,33.93
2023-01-23T00:41:22.294Z,32.37
2023-01-23T00:43:50.841Z,35.97
2023-01-23T00:46:17.734Z,33.57
2023-01-23T00:48:47.569Z,35.93
2023-01-23T00:51:14.912Z,47.90
2023-01-23T00:53:41.711Z,34.90
2023-01-23T00:56:08.391Z,38.40
2023-01-23T00:58:37.066Z,35.80
2023-01-23T01:01:03.757Z,36.00
2023-01-23T01:03:30.768Z,34.57
2023-01-23T01:05:57.503Z,32.27
2023-01-23T01:08:24.057Z,35.50
2023-01-23T01:10:50.545Z,34.57
2023-01-23T01:13:21.711Z,42.13
2023-01-23T01:15:49.918Z,34.23
2023-01-23T01:18:19.175Z,37.00
2023-01-23T01:20:45.898Z,42.63
2023-01-23T01:23:14.532Z,37.83
2023-01-23T01:25:41.231Z,39.03
2023-01-23T01:28:08.271Z,26.87
2023-01-23T01:30:36.788Z,30.33
2023-01-23T01:33:03.947Z,35.97
2023-01-23T01:35:30.665Z,35.07
2023-01-23T01:37:57.314Z,34.10
2023-01-23T01:40:31.973Z,27.40
2023-01-23T01:43:01.263Z,36.73
2023-01-23T01:46:08.988Z,32.80
2023-01-23T01:48:46.298Z,32.43
2023-01-23T01:51:18.887Z,34.00
2023-01-23T01:53:47.441Z,32.43
2023-01-23T01:56:14.644Z,35.33
2023-01-23T01:58:43.004Z,32.47
2023-01-23T02:01:09.590Z,31.83
2023-01-23T02:03:36.791Z,27.40
2023-01-23T02:06:03.525Z,29.90
2023-01-23T02:08:40.366Z,33.60
2023-01-23T02:11:08.207Z,34.97
2023-01-23T02:13:37.041Z,34.40
2023-01-23T02:16:13.226Z,27.27
2023-01-23T02:18:46.456Z,29.17
2023-01-23T02:21:14.424Z,36.17
2023-01-23T02:23:46.896Z,32.97
2023-01-23T02:26:17.380Z,30.90
2023-01-23T02:28:52.703Z,30.90
2023-01-23T02:31:20.003Z,29.97
2023-01-23T02:33:52.361Z,27.57
2023-01-23T02:36:22.175Z,26.77
2023-01-23T02:39:13.931Z,26.80
2023-01-23T02:41:43.323Z,28.77
2023-01-23T02:44:16.881Z,28.57
2023-01-23T02:46:43.485Z,48.17
2023-01-23T02:49:10.049Z,49.80
2023-01-23T02:51:37.492Z,31.17
2023-01-23T02:54:05.353Z,27.03
2023-01-23T02:56:32.040Z,32.73
2023-01-23T02:59:16.923Z,30.93
2023-01-23T03:01:44.769Z,33.67
2023-01-23T03:04:11.611Z,33.17
2023-01-23T03:06:38.442Z,30.20
2023-01-23T03:09:08.505Z,29.63
2023-01-23T03:11:36.885Z,32.60
2023-01-23T03:14:05.213Z,27.80
2023-01-23T03:16:33.101Z,27.97
2023-01-23T03:19:05.220Z,32.23
2023-01-23T03:21:32.982Z,30.83
2023-01-23T03:23:59.734Z,20.40
2023-01-23T03:26:26.537Z,25.43
2023-01-23T03:29:11.596Z,21.57
2023-01-23T03:31:38.162Z,25.33
2023-01-23T03:34:05.020Z,25.33
2023-01-23T03:36:31.588Z,20.93
2023-01-23T03:39:16.457Z,24.97
2023-01-23T03:41:45.860Z,27.07
2023-01-23T03:44:13.193Z,23.80
2023-01-23T03:46:39.914Z,21.20
2023-01-23T03:49:06.393Z,21.47
2023-01-23T03:51:32.963Z,24.57
2023-01-23T03:53:59.436Z,18.33
2023-01-23T03:56:25.965Z,18.13
2023-01-23T03:58:52.680Z,23.87
2023-01-23T04:01:19.341Z,31.23
2023-01-23T04:03:46.079Z,27.20
2023-01-23T04:06:12.669Z,18.63
2023-01-23T04:08:39.696Z,19.17
2023-01-23T04:11:08.329Z,19.20
2023-01-23T04:13:35.455Z,17.93
2023-01-23T04:16:02.681Z,18.23
2023-01-23T04:18:29.513Z,21.53
2023-01-23T04:20:56.470Z,18.10
2023-01-23T04:23:23.768Z,25.67
2023-01-23T04:25:50.893Z,19.53
2023-01-23T04:28:18.317Z,18.47
2023-01-23T04:30:45.842Z,22.40
2023-01-23T04:33:13.907Z,21.20
2023-01-23T04:35:40.415Z,22.77
2023-01-23T04:38:06.981Z,26.10
2023-01-23T04:40:33.957Z,20.60
2023-01-23T04:43:00.665Z,25.73
2023-01-23T04:45:27.146Z,20.57
2023-01-23T04:47:53.891Z,20.87
2023-01-23T04:50:20.622Z,19.40
2023-01-23T04:52:47.285Z,16.53
2023-01-23T04:55:13.941Z,23.87
2023-01-23T04:57:40.948Z,16.30
2023-01-23T05:00:08.331Z,22.57
2023-01-23T05:02:34.936Z,20.13
2023-01-23T05:05:01.480Z,19.77
2023-01-23T05:07:28.621Z,16.17
2023-01-23T05:09:55.070Z,20.20
2023-01-23T05:12:21.594Z,25.00
2023-01-23T05:14:48.100Z,18.83
2023-01-23T05:17:15.188Z,18.97
2023-01-23T05:19:42.457Z,18.90
2023-01-23T05:22:08.960Z,25.17
2023-01-23T05:24:35.787Z,29.43
2023-01-23T05:27:02.367Z,26.10
2023-01-23T05:29:28.989Z,49.43
2023-01-23T05:31:56.997Z,27.73
2023-01-23T05:34:23.579Z,17.83
2023-01-23T05:36:50.447Z,25.97
2023-01-23T05:39:16.961Z,21.03
2023-01-23T05:41:43.507Z,24.03
2023-01-23T05:44:10.799Z,24.93
2023-01-23T05:46:37.357Z,23.40
2023-01-23T05:49:04.213Z,17.40
2023-01-23T05:51:33.979Z,22.40
2023-01-23T05:54:01.500Z,23.60
2023-01-23T05:56:28.731Z,21.63
2023-01-23T05:58:56.028Z,22.67
2023-01-23T06:01:25.563Z,24.73
2023-01-23T06:03:52.210Z,23.77
2023-01-23T06:06:18.779Z,28.77
2023-01-23T06:08:45.382Z,22.70
2023-01-23T06:11:11.875Z,19.30
2023-01-23T06:13:38.579Z,24.60
2023-01-23T06:16:05.536Z,23.30
2023-01-23T06:18:33.723Z,23.77
2023-01-23T06:21:01.212Z,24.07
2023-01-23T06:23:28.993Z,24.57
2023-01-23T06:26:01.104Z,23.77
2023-01-23T06:28:27.847Z,26.53
2023-01-23T06:30:54.754Z,18.90
2023-01-23T06:33:21.503Z,26.93
2023-01-23T06:35:47.951Z,23.10
2023-01-23T06:38:15.521Z,20.63
2023-01-23T06:40:42.009Z,24.87
2023-01-23T06:43:08.560Z,27.00
2023-01-23T06:45:35.312Z,27.10
2023-01-23T06:48:02.599Z,30.17
2023-01-23T06:50:29.182Z,22.83
2023-01-23T06:52:55.639Z,21.87
2023-01-23T06:55:22.456Z,30.77
2023-01-23T06:57:49.171Z,22.87
2023-01-23T07:00:17.819Z,32.77
2023-01-23T07:02:45.745Z,21.10
2023-01-23T07:05:12.499Z,24.13
2023-01-23T07:07:39.119Z,32.40
2023-01-23T07:10:08.597Z,27.53
2023-01-23T07:12:35.984Z,28.50
2023-01-23T07:15:02.622Z,24.93
2023-01-23T07:17:29.302Z,26.53
2023-01-23T07:19:57.084Z,23.53
2023-01-23T07:22:23.811Z,23.57
2023-01-23T07:24:50.361Z,23.40
2023-01-23T07:27:17.433Z,30.17
2023-01-23T07:29:43.909Z,32.40
2023-01-23T07:32:11.271Z,43.50
2023-01-23T07:34:38.199Z,34.30
2023-01-23T07:37:06.087Z,30.67
2023-01-23T07:39:32.681Z,26.90
2023-01-23T07:41:59.690Z,22.30
2023-01-23T07:44:26.858Z,26.30
2023-01-23T07:46:53.843Z,30.23
2023-01-23T07:49:20.749Z,26.87
2023-01-23T07:51:48.745Z,24.60
2023-01-23T07:54:15.759Z,29.93
2023-01-23T07:56:42.416Z,26.10
2023-01-23T07:59:09.221Z,33.83
2023-01-23T08:01:35.999Z,27.33
2023-01-23T08:04:03.260Z,24.67
2023-01-23T08:06:29.775Z,25.87
2023-01-23T08:08:56.384Z,29.50
2023-01-23T08:11:24.038Z,30.37
2023-01-23T08:13:51.171Z,30.33
2023-01-23T08:16:19.175Z,31.40
2023-01-23T08:18:45.909Z,27.63
2023-01-23T08:21:15.539Z,34.63
2023-01-23T08:23:42.298Z,29.00
2023-01-23T08:26:11.920Z,36.57
2023-01-23T08:28:40.017Z,25.27
2023-01-23T08:31:08.622Z,24.37
2023-01-23T08:33:36.316Z,27.70
2023-01-23T08:36:04.599Z,24.90
2023-01-23T08:38:33.370Z,30.90
2023-01-23T08:41:02.204Z,26.03
2023-01-23T08:43:30.621Z,30.33
2023-01-23T08:45:59.753Z,27.73
2023-01-23T08:48:27.725Z,31.60
2023-01-23T08:51:01.101Z,34.20
2023-01-23T08:53:29.655Z,26.10
2023-01-23T08:56:04.654Z,35.80
2023-01-23T08:58:32.098Z,32.70
2023-01-23T09:00:59.457Z,30.90
2023-01-23T09:03:28.584Z,30.70
2023-01-23T09:05:55.475Z,33.93
2023-01-23T09:08:22.079Z,30.53
2023-01-23T09:10:49.755Z,31.93
2023-01-23T09:13:21.184Z,28.53
2023-01-23T09:15:47.659Z,28.87
2023-01-23T09:18:14.406Z,29.27
2023-01-23T09:20:41.863Z,21.47
2023-01-23T09:23:08.638Z,22.73
2023-01-23T09:25:35.258Z,24.70
2023-01-23T09:28:02.939Z,23.67
2023-01-23T09:30:30.971Z,28.43
2023-01-23T09:32:58.609Z,27.10
2023-01-23T09:35:25.251Z,26.73
2023-01-23T09:38:03.405Z,25.17
2023-01-23T09:40:36.502Z,28.33
2023-01-23T09:43:13.027Z,32.83
2023-01-23T09:45:42.465Z,25.87
2023-01-23T09:48:22.306Z,29.93
2023-01-23T09:51:01.936Z,24.20
2023-01-23T09:53:36.998Z,32.50
2023-01-23T09:56:14.466Z,28.20
2023-01-23T09:59:01.913Z,27.53
2023-01-23T10:01:31.001Z,22.37
2023-01-23T10:04:01.007Z,28.57
2023-01-23T10:06:32.594Z,26.17
2023-01-23T10:09:30.584Z,25.43
2023-01-23T10:12:13.559Z,25.63
2023-01-23T10:14:43.339Z,23.70
2023-01-23T10:17:24.249Z,23.47
2023-01-23T10:20:11.310Z,26.57
2023-01-23T10:22:47.764Z,27.50
2023-01-23T10:25:23.380Z,24.23
2023-01-23T10:27:51.741Z,26.30
2023-01-23T10:30:23.412Z,24.93
2023-01-23T10:33:09.755Z,28.43
2023-01-23T10:35:40.451Z,30.03
2023-01-23T10:38:41.458Z,37.80
2023-01-23T10:41:21.752Z,41.57
2023-01-23T10:43:53.292Z,36.27
2023-01-23T10:46:28.362Z,32.23
2023-01-23T10:49:00.198Z,46.93
2023-01-23T10:51:47.964Z,31.80
2023-01-23T10:54:31.679Z,40.10
2023-01-23T10:57:05.184Z,38.50
2023-01-23T10:59:36.626Z,35.07
2023-01-23T11:02:19.959Z,35.70
2023-01-23T11:04:49.904Z,32.80
2023-01-23T11:07:31.518Z,38.20
2023-01-23T11:09:59.597Z,25.67
2023-01-23T11:12:34.081Z,27.33
2023-01-23T11:15:24.731Z,24.40
2023-01-23T11:17:53.459Z,26.37
2023-01-23T11:20:39.308Z,32.37
2023-01-23T11:23:17.422Z,24.13
2023-01-23T11:25:55.624Z,23.73
2023-01-23T11:28:48.824Z,25.27
2023-01-23T11:31:20.330Z,26.27
2023-01-23T11:33:53.315Z,26.80
2023-01-23T11:36:49.647Z,21.47
2023-01-23T11:39:42.623Z,31.73
2023-01-23T11:42:14.331Z,22.60
2023-01-23T11:44:46.409Z,25.47
2023-01-23T11:47:59.215Z,27.20
2023-01-23T11:50:54.065Z,29.50
2023-01-23T11:53:41.538Z,27.07
2023-01-23T11:56:22.363Z,26.80
2023-01-23T11:59:02.887Z,29.83
2023-01-23T12:01:40.712Z,30.90
2023-01-23T12:04:49.460Z,26.73
2023-01-23T12:07:25.305Z,29.60
2023-01-23T12:10:01.458Z,31.27
2023-01-23T12:12:37.848Z,25.97
2023-01-23T12:15:09.690Z,31.73
2023-01-23T12:17:40.621Z,26.27
2023-01-23T12:20:48.504Z,26.33
2023-01-23T12:23:15.462Z,24.83
2023-01-23T12:25:47.407Z,27.63
2023-01-23T12:28:40.691Z,28.50
2023-01-23T12:31:45.185Z,25.10
2023-01-23T12:34:29.710Z,27.27
2023-01-23T12:37:29.868Z,35.43
2023-01-23T12:40:08.643Z,36.13
2023-01-23T12:42:54.389Z,28.87
2023-01-23T12:45:25.691Z,29.10
2023-01-23T12:48:37.193Z,38.30
2023-01-23T12:51:15.712Z,27.70
2023-01-23T12:53:45.077Z,27.83
2023-01-23T12:56:36.527Z,26.17
2023-01-23T12:59:21.877Z,26.97
2023-01-23T13:02:16.236Z,33.43
2023-01-23T13:04:51.914Z,31.40
2023-01-23T13:07:35.627Z,27.10
2023-01-23T13:10:26.080Z,28.80
2023-01-23T13:12:56.639Z,30.20
2023-01-23T13:15:40.067Z,29.70
2023-01-23T13:18:28.830Z,35.20
2023-01-23T13:21:16.727Z,27.03
2023-01-23T13:23:43.868Z,31.33
2023-01-23T13:26:18.692Z,34.60
2023-01-23T13:28:48.297Z,26.57
2023-01-23T13:31:35.067Z,36.40
2023-01-23T13:34:25.460Z,40.40
2023-01-23T13:36:53.774Z,29.60
2023-01-23T13:39:30.315Z,31.33
2023-01-23T13:42:19.806Z,34.70
2023-01-23T13:45:24.418Z,34.97
2023-01-23T14:30:24.053Z,38.63
2023-01-23T14:32:50.697Z,55.30
2023-01-23T14:35:30.356Z,39.10
2023-01-23T14:38:00.140Z,38.80
2023-01-23T14:40:35.326Z,38.23
2023-01-23T14:43:08.409Z,65.83
2023-01-23T14:45:36.731Z,44.80
2023-01-23T14:48:06.954Z,36.17
2023-01-23T14:50:34.863Z,29.20
2023-01-23T14:53:04.874Z,39.00
2023-01-23T14:55:38.027Z,35.70
2023-01-23T14:58:05.652Z,50.40
2023-01-23T15:00:32.494Z,51.07
2023-01-23T15:03:00.527Z,43.87
2023-01-23T15:05:30.164Z,42.00
2023-01-23T15:08:08.323Z,32.80
2023-01-23T15:10:43.931Z,43.77
2023-01-23T15:13:21.019Z,33.43
2023-01-23T15:15:57.671Z,37.37
2023-01-23T15:18:29.816Z,28.93
2023-01-23T15:21:44.679Z,37.00
2023-01-23T15:24:31.132Z,39.43
2023-01-23T15:27:01.149Z,49.27
2023-01-23T15:29:31.071Z,51.20
2023-01-23T15:31:59.227Z,40.27
2023-01-23T15:34:33.849Z,45.00
2023-01-23T15:37:20.367Z,39.60
2023-01-23T15:39:47.027Z,40.10
2023-01-23T15:42:14.544Z,46.77
2023-01-23T15:44:42.146Z,44.63
2023-01-23T15:47:09.538Z,60.97
2023-01-23T15:49:41.643Z,75.63
2023-01-23T15:52:23.709Z,49.10
2023-01-23T15:54:53.699Z,46.10
2023-01-23T15:57:21.074Z,39.43
2023-01-23T15:59:48.110Z,37.20
2023-01-23T16:02:29.964Z,41.40
2023-01-23T16:04:59.574Z,33.50
2023-01-23T16:07:32.191Z,38.80
2023-01-23T16:10:01.241Z,42.97
2023-01-23T16:12:31.149Z,39.00
2023-01-23T16:14:57.777Z,33.90
2023-01-23T16:17:25.576Z,39.13
2023-01-23T16:19:52.942Z,38.37
2023-01-23T16:22:26.885Z,54.37
2023-01-23T16:24:54.370Z,40.83
2023-01-23T16:27:28.027Z,47.70
2023-01-23T16:29:57.096Z,46.23
2023-01-23T16:32:25.282Z,45.80
2023-01-23T16:34:56.014Z,42.83
2023-01-23T16:37:23.984Z,48.50
2023-01-23T16:39:51.605Z,51.00
2023-01-23T16:42:23.272Z,37.83
2023-01-23T16:44:52.171Z,45.90
2023-01-23T16:47:20.368Z,37.50
2023-01-23T16:49:52.639Z,46.57
2023-01-23T16:52:20.949Z,42.50
2023-01-23T16:54:49.182Z,59.57
2023-01-23T16:57:20.559Z,44.70
2023-01-23T16:59:50.076Z,48.90
2023-01-23T17:02:31.197Z,46.17
2023-01-23T17:04:58.238Z,47.50
2023-01-23T17:07:26.459Z,44.30
2023-01-23T17:09:56.246Z,48.47
2023-01-23T17:12:28.273Z,48.87
2023-01-23T17:14:57.161Z,50.60
2023-01-23T17:17:35.366Z,49.80
2023-01-23T17:20:05.439Z,38.23
2023-01-23T17:22:40.992Z,35.37
2023-01-23T17:25:21.823Z,43.13
2023-01-23T17:28:03.579Z,45.33
2023-01-23T17:30:39.163Z,38.83
2023-01-23T17:33:16.522Z,40.63
2023-01-23T17:35:43.851Z,42.47
2023-01-23T17:38:21.168Z,44.00
2023-01-23T17:40:48.763Z,48.20
2023-01-23T17:43:19.393Z,48.13
2023-01-23T17:45:49.764Z,44.53
2023-01-23T17:48:21.053Z,36.23
2023-01-23T17:50:49.480Z,49.00
2023-01-23T17:53:19.740Z,50.67
2023-01-23T17:55:51.619Z,44.47
2023-01-23T17:58:21.056Z,51.43
2023-01-23T18:01:01.261Z,54.23
2023-01-23T18:03:28.887Z,47.77
2023-01-23T18:05:55.484Z,44.83
2023-01-23T18:08:24.930Z,47.07
2023-01-23T18:10:54.520Z,40.50
2023-01-23T18:13:44.023Z,44.53
2023-01-23T18:16:20.309Z,46.33
2023-01-23T18:18:53.253Z,45.17
2023-01-23T18:21:22.992Z,34.00
2023-01-23T18:23:53.341Z,40.27
2023-01-23T18:26:47.885Z,38.93
2023-01-23T18:29:30.999Z,38.53
2023-01-23T18:32:13.961Z,45.40
2023-01-23T18:35:08.108Z,38.33
2023-01-23T18:38:07.270Z,36.80
2023-01-23T18:40:52.057Z,42.50
2023-01-23T18:43:41.185Z,39.90
2023-01-23T18:46:24.044Z,48.57
2023-01-23T18:48:51.189Z,38.93
2023-01-23T18:51:23.068Z,45.80
2023-01-23T18:54:03.212Z,45.97
2023-01-23T18:56:32.882Z,47.70
2023-01-23T18:59:38.073Z,51.20
2023-01-23T19:02:34.024Z,47.70
2023-01-23T19:05:16.294Z,48.33
2023-01-23T19:07:43.937Z,45.27
2023-01-23T19:10:22.101Z,38.70
2023-01-23T19:12:59.060Z,64.77
2023-01-23T19:15:50.203Z,44.97
2023-01-23T19:18:40.562Z,38.77
2023-01-23T19:21:16.145Z,37.63
2023-01-23T19:24:02.364Z,43.90
2023-01-23T19:26:38.071Z,41.97
2023-01-23T19:29:21.573Z,40.07
2023-01-23T19:32:03.755Z,39.50
2023-01-23T19:34:32.416Z,41.57
2023-01-23T19:36:58.940Z,39.77
2023-01-23T19:39:25.689Z,43.30
2023-01-23T19:41:55.383Z,37.80
2023-01-23T19:44:25.405Z,49.83
2023-01-23T19:46:52.710Z,48.83
2023-01-23T19:49:19.501Z,47.47
2023-01-23T19:51:46.111Z,49.37
2023-01-23T19:54:16.544Z,55.77
2023-01-23T19:56:43.210Z,48.93
2023-01-23T19:59:11.547Z,52.40
2023-01-23T20:01:47.048Z,74.73
2023-01-23T20:04:21.569Z,43.73
2023-01-23T20:06:54.694Z,55.73
2023-01-23T20:09:21.931Z,43.80
2023-01-23T20:11:49.158Z,50.87
2023-01-23T20:14:16.501Z,45.87
2023-01-23T20:16:43.673Z,42.10
2023-01-23T20:19:15.037Z,53.67
2023-01-23T20:21:43.327Z,49.43
2023-01-23T20:24:11.976Z,43.17
2023-01-23T20:26:39.818Z,37.37
2023-01-23T20:29:10.123Z,50.17
2023-01-23T20:31:36.929Z,41.60
2023-01-23T20:34:04.057Z,43.77
2023-01-23T20:36:30.955Z,47.40
2023-01-23T20:38:58.838Z,43.53
2023-01-23T20:41:26.164Z,43.67
2023-01-23T20:43:56.248Z,46.10
2023-01-23T20:46:24.222Z,47.60
2023-01-23T20:48:53.900Z,46.27
2023-01-23T20:51:20.948Z,35.67
2023-01-23T20:53:47.607Z,52.23
2023-01-23T20:56:18.078Z,51.07
2023-01-23T20:59:08.129Z,38.13
2023-01-23T21:02:06.976Z,48.60
2023-01-23T21:04:37.234Z,38.10
2023-01-23T21:07:05.466Z,40.10
2023-01-23T21:09:32.409Z,47.47
2023-01-23T21:11:59.690Z,44.87
2023-01-23T21:14:27.694Z,44.67
2023-01-23T21:16:57.423Z,51.40
2023-01-23T21:19:24.606Z,44.83
2023-01-23T21:21:53.298Z,46.60
2023-01-23T21:24:20.187Z,50.37
2023-01-23T21:26:47.433Z,45.67
2023-01-23T21:29:18.107Z,41.33
2023-01-23T21:31:50.331Z,40.77
2023-01-23T21:34:19.777Z,41.63
2023-01-23T21:36:46.991Z,38.43
2023-01-23T21:39:15.572Z,39.20
2023-01-23T21:41:42.867Z,40.00
2023-01-23T21:44:12.058Z,39.30
2023-01-23T21:46:41.991Z,38.10
2023-01-23T21:49:13.810Z,33.87
2023-01-23T21:51:41.288Z,36.97
2023-01-23T21:54:09.597Z,45.00
2023-01-23T21:56:37.419Z,47.90
2023-01-23T21:59:04.550Z,41.43
2023-01-23T22:01:35.953Z,42.90
2023-01-23T22:04:03.481Z,44.17
2023-01-23T22:06:35.472Z,50.17
2023-01-23T22:09:02.708Z,38.23
2023-01-23T22:11:29.932Z,43.13
2023-01-23T22:13:57.046Z,41.23
2023-01-23T22:16:40.181Z,54.33
2023-01-23T22:19:15.602Z,36.40
2023-01-23T22:21:44.668Z,38.27
2023-01-23T22:24:11.640Z,39.47
2023-01-23T22:26:38.940Z,43.47
2023-01-23T22:29:05.663Z,43.10
2023-01-23T22:31:32.358Z,40.67
2023-01-23T22:33:59.054Z,47.90
2023-01-23T22:36:26.962Z,43.67
2023-01-23T22:38:55.520Z,41.97
2023-01-23T22:41:25.193Z,47.63
2023-01-23T22:44:01.570Z,40.93
2023-01-23T22:46:29.496Z,39.50
2023-01-23T22:48:57.555Z,38.57
2023-01-23T22:51:26.577Z,29.77
2023-01-23T22:53:55.820Z,30.70
2023-01-23T22:56:23.293Z,33.27
2023-01-23T22:58:53.929Z,34.30
2023-01-23T23:01:24.297Z,30.33
2023-01-23T23:03:53.866Z,34.13
2023-01-23T23:06:22.890Z,32.27
2023-01-23T23:08:50.852Z,30.07
2023-01-23T23:11:23.743Z,32.20
2023-01-23T23:13:51.966Z,37.13
2023-01-23T23:16:26.842Z,33.90
2023-01-23T23:18:55.981Z,37.20
2023-01-23T23:21:24.472Z,39.10
2023-01-23T23:23:52.580Z,35.23
2023-01-23T23:26:19.378Z,34.97
2023-01-23T23:28:46.253Z,36.00
2023-01-23T23:31:13.942Z,38.17
2023-01-23T23:33:40.676Z,34.17
2023-01-23T23:36:08.015Z,39.70
2023-01-23T23:38:36.709Z,38.33
2023-01-23T23:41:09.891Z,32.87
2023-01-23T23:43:36.489Z,32.07
2023-01-23T23:46:07.447Z,33.70
2023-01-23T23:48:35.381Z,32.43
2023-01-23T23:51:07.295Z,30.70
2023-01-23T23:53:35.826Z,30.60
2023-01-23T23:56:04.175Z,33.43
2023-01-23T23:58:30.887Z,28.97
