createdAt,value
2018-09-28T00:02:28.071Z,12.20
2018-09-28T00:04:56.579Z,12.20
2018-09-28T00:07:25.257Z,12.10
2018-09-28T00:09:53.788Z,12.10
2018-09-28T00:12:22.951Z,12.00
2018-09-28T00:14:51.543Z,11.90
2018-09-28T00:17:20.745Z,11.90
2018-09-28T00:19:49.264Z,11.80
2018-09-28T00:22:18.459Z,11.80
2018-09-28T00:24:47.114Z,11.70
2018-09-28T00:27:15.623Z,11.70
2018-09-28T00:29:44.141Z,11.70
2018-09-28T00:32:12.836Z,11.70
2018-09-28T00:34:41.950Z,11.70
2018-09-28T00:37:10.576Z,11.70
2018-09-28T00:39:40.103Z,11.70
2018-09-28T00:42:08.685Z,11.70
2018-09-28T00:44:37.487Z,11.60
2018-09-28T00:47:06.328Z,11.60
2018-09-28T00:49:35.634Z,11.50
2018-09-28T00:52:05.031Z,11.40
2018-09-28T00:54:33.626Z,11.30
2018-09-28T00:57:02.251Z,11.20
2018-09-28T00:59:30.924Z,11.10
2018-09-28T01:02:00.169Z,11.10
2018-09-28T01:04:28.803Z,11.00
2018-09-28T01:06:57.370Z,11.00
2018-09-28T01:09:25.916Z,10.90
2018-09-28T01:11:54.471Z,10.90
2018-09-28T01:14:23.007Z,10.80
2018-09-28T01:16:51.629Z,10.80
2018-09-28T01:19:20.198Z,10.80
2018-09-28T01:21:49.475Z,10.70
2018-09-28T01:24:18.155Z,10.70
2018-09-28T01:26:46.719Z,10.70
2018-09-28T01:29:15.489Z,10.60
2018-09-28T01:31:44.135Z,10.60
2018-09-28T01:34:13.643Z,10.60
2018-09-28T01:36:42.243Z,10.50
2018-09-28T01:39:11.126Z,10.50
2018-09-28T01:41:39.994Z,10.50
2018-09-28T01:44:08.772Z,10.40
2018-09-28T01:46:37.386Z,10.40
2018-09-28T01:49:05.939Z,10.40
2018-09-28T01:51:34.554Z,10.40
2018-09-28T01:54:03.119Z,10.30
2018-09-28T01:56:31.715Z,10.30
2018-09-28T01:59:00.296Z,10.30
2018-09-28T02:01:28.837Z,10.20
2018-09-28T02:03:57.386Z,10.20
2018-09-28T02:06:25.958Z,10.20
2018-09-28T02:08:54.545Z,10.10
2018-09-28T02:11:23.199Z,10.00
2018-09-28T02:13:51.909Z,10.00
2018-09-28T02:16:20.468Z,9.90
2018-09-28T02:18:49.876Z,10.00
2018-09-28T02:21:18.447Z,9.90
2018-09-28T02:23:47.243Z,9.90
2018-09-28T02:26:15.783Z,9.80
2018-09-28T02:28:45.515Z,9.80
2018-09-28T02:31:14.236Z,9.80
2018-09-28T02:33:43.272Z,9.80
2018-09-28T02:36:11.799Z,9.70
2018-09-28T02:38:41.132Z,9.70
2018-09-28T02:41:10.193Z,9.60
2018-09-28T02:43:38.766Z,9.60
2018-09-28T02:46:07.648Z,9.60
2018-09-28T02:48:37.267Z,9.60
2018-09-28T02:51:05.878Z,9.50
2018-09-28T02:53:34.445Z,9.50
2018-09-28T02:56:03.304Z,9.50
2018-09-28T02:58:31.844Z,9.50
2018-09-28T03:01:00.567Z,9.40
2018-09-28T03:03:29.201Z,9.50
2018-09-28T03:05:57.951Z,9.50
2018-09-28T03:08:26.465Z,9.40
2018-09-28T03:10:55.239Z,9.40
2018-09-28T03:13:23.791Z,9.40
2018-09-28T03:15:52.502Z,9.40
2018-09-28T03:18:21.021Z,9.30
2018-09-28T03:20:49.636Z,9.30
2018-09-28T03:23:18.192Z,9.20
2018-09-28T03:25:47.461Z,9.20
2018-09-28T03:28:15.975Z,9.20
2018-09-28T03:30:45.214Z,9.20
2018-09-28T03:33:13.831Z,9.10
2018-09-28T03:35:42.428Z,9.20
2018-09-28T03:38:10.992Z,9.10
2018-09-28T03:40:40.253Z,9.20
2018-09-28T03:43:08.837Z,9.20
2018-09-28T03:45:37.344Z,9.20
2018-09-28T03:48:06.343Z,9.20
2018-09-28T03:50:34.950Z,9.20
2018-09-28T03:53:03.488Z,9.30
2018-09-28T03:55:32.171Z,9.30
2018-09-28T03:58:00.737Z,9.20
2018-09-28T04:00:29.927Z,9.20
2018-09-28T04:02:58.647Z,9.20
2018-09-28T04:05:27.053Z,9.20
2018-09-28T04:07:55.693Z,9.10
2018-09-28T04:10:24.193Z,9.20
2018-09-28T04:12:52.699Z,9.10
2018-09-28T04:15:21.288Z,9.10
2018-09-28T04:17:50.350Z,9.10
2018-09-28T04:20:19.100Z,9.10
2018-09-28T04:22:47.670Z,9.00
2018-09-28T04:25:16.280Z,9.00
2018-09-28T04:27:44.811Z,9.00
2018-09-28T04:30:13.390Z,9.00
2018-09-28T04:32:42.606Z,8.90
2018-09-28T04:35:11.297Z,8.90
2018-09-28T04:37:39.790Z,8.80
2018-09-28T04:40:08.491Z,8.90
2018-09-28T04:42:37.060Z,8.90
2018-09-28T04:45:06.074Z,8.80
2018-09-28T04:47:34.513Z,8.80
2018-09-28T04:50:03.136Z,8.70
2018-09-28T04:52:31.770Z,8.70
2018-09-28T04:55:00.416Z,8.70
2018-09-28T04:57:29.043Z,8.70
2018-09-28T04:59:57.696Z,8.70
2018-09-28T05:02:26.352Z,8.70
2018-09-28T05:04:54.911Z,8.70
2018-09-28T05:07:23.451Z,8.70
2018-09-28T05:09:52.036Z,8.70
2018-09-28T05:12:20.595Z,8.60
2018-09-28T05:14:49.416Z,8.60
2018-09-28T05:17:18.805Z,8.60
2018-09-28T05:19:47.305Z,8.60
2018-09-28T05:22:16.392Z,8.60
2018-09-28T05:24:44.929Z,8.50
2018-09-28T05:27:13.457Z,8.50
2018-09-28T05:29:42.415Z,8.50
2018-09-28T05:32:11.377Z,8.60
2018-09-28T05:34:39.900Z,8.60
2018-09-28T05:37:08.499Z,8.60
2018-09-28T05:39:37.033Z,8.60
2018-09-28T05:42:05.639Z,8.60
2018-09-28T05:44:34.116Z,8.50
2018-09-28T05:47:02.961Z,8.50
2018-09-28T05:49:31.492Z,8.50
2018-09-28T05:52:00.291Z,8.50
2018-09-28T05:54:28.888Z,8.60
2018-09-28T05:56:58.208Z,8.60
2018-09-28T05:59:32.407Z,8.60
2018-09-28T06:02:06.373Z,8.70
2018-09-28T06:04:40.206Z,8.70
2018-09-28T06:07:08.942Z,8.70
2018-09-28T06:09:37.483Z,8.80
2018-09-28T06:12:06.383Z,8.80
2018-09-28T06:14:35.615Z,8.80
2018-09-28T06:17:04.619Z,8.80
2018-09-28T06:19:33.387Z,8.80
2018-09-28T06:22:01.986Z,8.90
2018-09-28T06:24:30.788Z,8.90
2018-09-28T06:26:59.372Z,9.00
2018-09-28T06:29:42.669Z,9.00
2018-09-28T06:32:27.720Z,9.10
2018-09-28T06:34:57.152Z,9.20
2018-09-28T06:37:26.906Z,9.30
2018-09-28T06:39:57.484Z,9.40
2018-09-28T06:42:26.096Z,9.50
2018-09-28T06:44:55.532Z,9.60
2018-09-28T06:47:25.630Z,9.70
2018-09-28T06:49:54.231Z,9.80
2018-09-28T06:52:22.776Z,9.90
2018-09-28T06:54:51.679Z,9.90
2018-09-28T06:57:20.718Z,10.00
2018-09-28T06:59:49.254Z,10.10
2018-09-28T07:02:17.927Z,10.20
2018-09-28T07:04:46.707Z,10.40
2018-09-28T07:07:15.304Z,10.70
2018-09-28T07:09:44.041Z,11.00
2018-09-28T07:12:13.486Z,11.10
2018-09-28T07:14:42.938Z,11.20
2018-09-28T07:17:12.500Z,11.40
2018-09-28T07:19:41.203Z,11.60
2018-09-28T07:22:10.261Z,11.70
2018-09-28T07:24:39.214Z,11.80
2018-09-28T07:27:11.835Z,11.90
2018-09-28T07:29:40.435Z,12.10
2018-09-28T07:32:09.259Z,12.20
2018-09-28T07:34:38.418Z,12.30
2018-09-28T07:37:07.363Z,12.30
2018-09-28T07:39:35.823Z,12.40
2018-09-28T07:42:04.391Z,12.40
2018-09-28T07:44:33.127Z,12.50
2018-09-28T07:47:01.720Z,12.60
2018-09-28T07:49:30.316Z,12.60
2018-09-28T07:51:59.054Z,12.70
2018-09-28T07:54:27.587Z,12.80
2018-09-28T07:56:57.077Z,12.80
2018-09-28T07:59:25.679Z,12.70
2018-09-28T08:01:54.298Z,12.70
2018-09-28T08:04:22.972Z,12.80
2018-09-28T08:06:52.483Z,12.80
2018-09-28T08:09:21.104Z,12.80
2018-09-28T08:11:49.731Z,12.70
2018-09-28T08:14:18.307Z,12.70
2018-09-28T08:16:46.881Z,12.80
2018-09-28T08:19:15.456Z,12.80
2018-09-28T08:21:45.136Z,12.70
2018-09-28T08:24:13.942Z,12.70
2018-09-28T08:26:42.652Z,12.70
2018-09-28T08:29:11.692Z,12.70
2018-09-28T08:31:40.893Z,12.60
2018-09-28T08:34:10.024Z,12.50
2018-09-28T08:36:38.594Z,12.50
2018-09-28T08:39:08.827Z,12.50
2018-09-28T08:41:38.257Z,12.50
2018-09-28T08:44:07.071Z,12.50
2018-09-28T08:46:35.683Z,12.50
2018-09-28T08:49:04.917Z,12.50
2018-09-28T08:51:34.136Z,12.50
2018-09-28T08:54:02.652Z,12.60
2018-09-28T08:56:31.289Z,12.50
2018-09-28T08:58:59.838Z,12.50
2018-09-28T09:01:29.148Z,12.50
2018-09-28T09:03:58.051Z,12.50
2018-09-28T09:06:26.898Z,12.40
2018-09-28T09:08:55.402Z,12.50
2018-09-28T09:11:24.021Z,12.50
2018-09-28T09:13:52.674Z,12.50
2018-09-28T09:16:21.224Z,12.40
2018-09-28T09:18:49.895Z,12.20
2018-09-28T09:21:18.454Z,12.10
2018-09-28T09:23:47.754Z,11.90
2018-09-28T09:26:16.779Z,11.90
2018-09-28T09:28:45.270Z,11.90
2018-09-28T09:31:13.794Z,11.80
2018-09-28T09:33:42.431Z,11.80
2018-09-28T09:36:11.216Z,11.90
2018-09-28T09:38:40.876Z,11.90
2018-09-28T09:41:09.510Z,12.00
2018-09-28T09:43:38.159Z,12.00
2018-09-28T09:46:07.849Z,11.90
2018-09-28T09:48:37.502Z,12.00
2018-09-28T09:51:06.276Z,12.10
2018-09-28T09:53:35.343Z,12.10
2018-09-28T09:56:03.936Z,12.20
2018-09-28T09:58:33.180Z,12.20
2018-09-28T10:01:07.052Z,12.20
2018-09-28T10:03:41.701Z,12.20
2018-09-28T10:06:11.243Z,12.10
2018-09-28T10:08:39.984Z,12.00
2018-09-28T10:11:08.743Z,12.00
2018-09-28T10:13:37.301Z,12.00
2018-09-28T10:16:05.872Z,12.00
2018-09-28T10:18:35.365Z,12.10
2018-09-28T10:21:03.956Z,12.00
2018-09-28T10:23:32.953Z,12.00
2018-09-28T10:26:01.602Z,12.00
2018-09-28T10:28:30.213Z,12.00
2018-09-28T10:30:58.894Z,11.90
2018-09-28T10:33:27.557Z,11.90
2018-09-28T10:35:57.038Z,12.10
2018-09-28T10:38:25.642Z,12.00
2018-09-28T10:40:54.426Z,12.00
2018-09-28T10:43:23.595Z,12.00
2018-09-28T10:45:52.291Z,11.90
2018-09-28T10:48:20.841Z,11.90
2018-09-28T10:50:49.513Z,11.90
2018-09-28T10:53:18.062Z,12.00
2018-09-28T10:55:47.560Z,12.10
2018-09-28T10:58:16.358Z,12.10
2018-09-28T11:00:45.063Z,12.10
2018-09-28T11:03:13.673Z,12.10
2018-09-28T11:05:43.172Z,12.10
2018-09-28T11:08:12.408Z,12.10
2018-09-28T11:10:41.177Z,12.10
2018-09-28T11:13:09.692Z,12.20
2018-09-28T11:15:38.682Z,12.20
2018-09-28T11:18:07.908Z,12.20
2018-09-28T11:20:36.612Z,12.10
2018-09-28T11:23:05.157Z,12.20
2018-09-28T11:25:34.380Z,12.20
2018-09-28T11:28:03.114Z,12.20
2018-09-28T11:30:33.025Z,12.30
2018-09-28T11:33:01.713Z,12.40
2018-09-28T11:35:32.055Z,12.40
2018-09-28T11:38:01.911Z,12.60
2018-09-28T11:40:31.242Z,12.70
2018-09-28T11:43:01.866Z,12.70
2018-09-28T11:45:30.478Z,12.70
2018-09-28T11:47:59.771Z,12.70
2018-09-28T11:50:29.001Z,12.80
2018-09-28T11:52:57.885Z,12.80
2018-09-28T11:55:26.574Z,12.80
2018-09-28T11:57:55.235Z,12.80
2018-09-28T12:00:23.903Z,12.80
2018-09-28T12:02:52.609Z,12.80
2018-09-28T12:05:21.758Z,12.90
2018-09-28T12:07:50.620Z,12.90
2018-09-28T12:10:20.132Z,12.90
2018-09-28T12:12:48.870Z,13.00
2018-09-28T12:15:17.465Z,13.00
2018-09-28T12:17:46.007Z,13.10
2018-09-28T12:20:14.591Z,13.10
2018-09-28T12:22:46.406Z,13.10
2018-09-28T12:25:15.193Z,13.10
2018-09-28T12:27:43.992Z,13.10
2018-09-28T12:30:13.084Z,12.90
2018-09-28T12:32:41.684Z,12.90
2018-09-28T12:35:10.231Z,13.00
2018-09-28T12:37:38.799Z,13.10
2018-09-28T12:40:08.585Z,13.20
2018-09-28T12:42:37.955Z,13.20
2018-09-28T12:45:06.630Z,13.20
2018-09-28T12:47:35.150Z,13.30
2018-09-28T12:50:03.679Z,13.40
2018-09-28T12:52:32.256Z,13.40
2018-09-28T12:55:00.895Z,13.50
2018-09-28T12:57:29.511Z,13.50
2018-09-28T12:59:58.103Z,13.60
2018-09-28T13:02:26.712Z,13.60
2018-09-28T13:04:55.232Z,13.60
2018-09-28T13:07:24.083Z,13.60
2018-09-28T13:09:53.499Z,13.50
2018-09-28T13:12:22.059Z,13.50
2018-09-28T13:14:52.481Z,13.50
2018-09-28T13:17:20.981Z,13.50
2018-09-28T13:19:49.592Z,13.60
2018-09-28T13:22:18.240Z,13.60
2018-09-28T13:24:46.896Z,13.50
2018-09-28T13:27:16.116Z,13.50
2018-09-28T13:29:44.674Z,13.50
2018-09-28T13:32:14.362Z,13.50
2018-09-28T13:34:43.090Z,13.70
2018-09-28T13:37:11.742Z,13.70
2018-09-28T13:39:40.469Z,13.60
2018-09-28T13:42:09.371Z,13.60
2018-09-28T13:44:38.956Z,13.60
2018-09-28T13:47:07.632Z,13.60
2018-09-28T13:49:36.229Z,13.60
2018-09-28T13:52:05.335Z,13.60
2018-09-28T13:54:34.018Z,13.60
2018-09-28T13:57:03.233Z,13.60
2018-09-28T13:59:31.883Z,13.60
2018-09-28T14:02:01.152Z,13.60
2018-09-28T14:04:30.626Z,13.60
2018-09-28T14:06:59.278Z,13.50
2018-09-28T14:09:27.890Z,13.50
2018-09-28T14:11:57.134Z,13.40
2018-09-28T14:14:26.466Z,13.40
2018-09-28T14:16:55.029Z,13.40
2018-09-28T14:19:23.593Z,13.40
2018-09-28T14:21:52.373Z,13.40
2018-09-28T14:24:21.235Z,13.40
2018-09-28T14:26:51.413Z,13.50
2018-09-28T14:29:19.880Z,13.50
2018-09-28T14:31:48.472Z,13.60
2018-09-28T14:34:17.187Z,13.70
2018-09-28T14:36:45.944Z,13.80
2018-09-28T14:39:14.430Z,13.90
2018-09-28T14:41:43.142Z,13.80
2018-09-28T14:44:11.978Z,13.80
2018-09-28T14:46:40.729Z,13.80
2018-09-28T14:49:09.513Z,13.80
2018-09-28T14:51:38.244Z,13.90
2018-09-28T14:54:06.980Z,14.00
2018-09-28T14:56:35.598Z,14.00
2018-09-28T14:59:05.269Z,14.00
2018-09-28T15:01:34.190Z,14.00
2018-09-28T15:04:03.363Z,14.00
2018-09-28T15:06:32.151Z,14.10
2018-09-28T15:09:02.391Z,14.10
2018-09-28T15:11:32.017Z,14.20
2018-09-28T15:14:08.362Z,14.20
2018-09-28T15:16:37.519Z,14.20
2018-09-28T15:19:06.480Z,14.20
2018-09-28T15:21:36.406Z,14.20
2018-09-28T15:24:05.178Z,14.20
2018-09-28T15:26:34.115Z,14.20
2018-09-28T15:29:02.721Z,14.20
2018-09-28T15:31:31.308Z,14.20
2018-09-28T15:34:01.287Z,14.20
2018-09-28T15:36:30.164Z,14.20
2018-09-28T15:38:58.859Z,14.20
2018-09-28T15:41:27.553Z,14.20
2018-09-28T15:43:56.211Z,14.20
2018-09-28T15:46:24.872Z,14.30
2018-09-28T15:48:53.487Z,14.30
2018-09-28T15:51:22.182Z,14.30
2018-09-28T15:53:51.976Z,14.30
2018-09-28T15:56:20.693Z,14.20
2018-09-28T15:58:49.955Z,14.20
2018-09-28T16:01:18.733Z,14.10
2018-09-28T16:03:47.388Z,14.10
2018-09-28T16:06:16.087Z,14.10
2018-09-28T16:08:45.608Z,14.00
2018-09-28T16:11:14.858Z,14.00
2018-09-28T16:13:43.560Z,14.00
2018-09-28T16:16:12.375Z,13.90
2018-09-28T16:18:41.898Z,13.90
2018-09-28T16:21:10.533Z,13.80
2018-09-28T16:23:39.343Z,13.70
2018-09-28T16:26:08.024Z,13.70
2018-09-28T16:28:37.108Z,13.60
2018-09-28T16:31:05.876Z,13.50
2018-09-28T16:33:34.629Z,13.40
2018-09-28T16:36:03.330Z,13.40
2018-09-28T16:38:32.566Z,13.20
2018-09-28T16:41:01.232Z,13.10
2018-09-28T16:43:29.874Z,13.00
2018-09-28T16:45:58.727Z,13.00
2018-09-28T16:48:27.320Z,12.80
2018-09-28T16:50:56.675Z,12.80
2018-09-28T16:53:27.183Z,12.70
2018-09-28T16:55:55.915Z,12.60
2018-09-28T16:58:25.236Z,12.50
2018-09-28T17:00:53.843Z,12.50
2018-09-28T17:03:22.479Z,12.30
2018-09-28T17:05:51.120Z,12.20
2018-09-28T17:08:19.676Z,12.20
2018-09-28T17:10:48.531Z,12.10
2018-09-28T17:13:17.836Z,12.00
2018-09-28T17:15:47.179Z,11.90
2018-09-28T17:18:15.873Z,11.80
2018-09-28T17:20:45.531Z,11.70
2018-09-28T17:23:14.151Z,11.70
2018-09-28T17:25:43.089Z,11.60
2018-09-28T17:28:12.388Z,11.50
2018-09-28T17:30:41.609Z,11.50
2018-09-28T17:33:10.515Z,11.40
2018-09-28T17:35:39.161Z,11.30
2018-09-28T17:38:08.095Z,11.30
2018-09-28T17:40:37.637Z,11.20
2018-09-28T17:43:06.347Z,11.20
2018-09-28T17:45:35.071Z,11.10
2018-09-28T17:48:04.391Z,11.00
2018-09-28T17:50:33.049Z,11.00
2018-09-28T17:53:02.207Z,10.90
2018-09-28T17:55:30.813Z,10.90
2018-09-28T17:57:59.502Z,10.80
2018-09-28T18:00:28.144Z,10.70
2018-09-28T18:02:56.724Z,10.70
2018-09-28T18:05:25.718Z,10.70
2018-09-28T18:07:54.416Z,10.60
2018-09-28T18:10:23.114Z,10.60
2018-09-28T18:12:52.275Z,10.60
2018-09-28T18:15:21.391Z,10.50
2018-09-28T18:17:50.318Z,10.50
2018-09-28T18:20:19.234Z,10.40
2018-09-28T18:22:48.976Z,10.40
2018-09-28T18:25:17.701Z,10.30
2018-09-28T18:27:47.068Z,10.30
2018-09-28T18:30:16.055Z,10.20
2018-09-28T18:32:44.627Z,10.20
2018-09-28T18:35:13.436Z,10.20
2018-09-28T18:37:42.085Z,10.30
2018-09-28T18:40:10.836Z,10.30
2018-09-28T18:42:40.233Z,10.30
2018-09-28T18:45:09.130Z,10.30
2018-09-28T18:47:37.971Z,10.30
2018-09-28T18:50:06.736Z,10.30
2018-09-28T18:52:35.784Z,10.20
2018-09-28T18:55:04.842Z,10.20
2018-09-28T18:57:33.545Z,10.10
2018-09-28T19:00:02.183Z,10.10
2018-09-28T19:02:31.030Z,10.10
2018-09-28T19:04:59.631Z,10.10
2018-09-28T19:07:28.319Z,10.00
2018-09-28T19:09:57.196Z,10.00
2018-09-28T19:12:25.785Z,10.00
2018-09-28T19:14:54.549Z,9.90
2018-09-28T19:17:23.467Z,9.90
2018-09-28T19:19:52.186Z,9.90
2018-09-28T19:22:20.944Z,9.90
2018-09-28T19:24:49.676Z,9.80
2018-09-28T19:27:18.403Z,9.80
2018-09-28T19:29:47.774Z,9.80
2018-09-28T19:32:16.941Z,9.80
2018-09-28T19:34:46.067Z,9.70
2018-09-28T19:37:14.627Z,9.70
2018-09-28T19:39:43.399Z,9.60
2018-09-28T19:42:12.196Z,9.60
2018-09-28T19:44:40.945Z,9.50
2018-09-28T19:47:10.160Z,9.50
2018-09-28T19:49:39.145Z,9.50
2018-09-28T19:52:07.749Z,9.40
2018-09-28T19:54:36.536Z,9.50
2018-09-28T19:57:06.604Z,9.40
2018-09-28T19:59:35.297Z,9.40
2018-09-28T20:02:03.948Z,9.30
2018-09-28T20:04:33.997Z,9.30
2018-09-28T20:07:03.519Z,9.30
2018-09-28T20:09:32.914Z,9.20
2018-09-28T20:12:02.325Z,9.20
2018-09-28T20:14:31.045Z,9.20
2018-09-28T20:17:00.059Z,9.20
2018-09-28T20:19:29.288Z,9.00
2018-09-28T20:21:58.023Z,9.00
2018-09-28T20:24:26.577Z,9.00
2018-09-28T20:26:55.324Z,9.00
2018-09-28T20:29:23.902Z,9.00
2018-09-28T20:31:52.540Z,9.00
2018-09-28T20:34:21.103Z,8.90
2018-09-28T20:36:49.687Z,8.90
2018-09-28T20:39:19.261Z,8.90
2018-09-28T20:41:47.902Z,8.80
2018-09-28T20:44:17.371Z,8.80
2018-09-28T20:46:45.956Z,8.70
2018-09-28T20:49:14.532Z,8.80
2018-09-28T20:51:43.103Z,8.80
2018-09-28T20:54:11.681Z,8.80
2018-09-28T20:56:40.224Z,8.80
2018-09-28T20:59:08.798Z,8.70
2018-09-28T21:01:37.348Z,8.70
2018-09-28T21:04:05.964Z,8.70
2018-09-28T21:06:35.124Z,8.70
2018-09-28T21:09:04.919Z,8.60
2018-09-28T21:11:33.481Z,8.60
2018-09-28T21:14:02.008Z,8.60
2018-09-28T21:16:30.724Z,8.60
2018-09-28T21:18:59.283Z,8.50
2018-09-28T21:21:27.980Z,8.50
2018-09-28T21:23:56.571Z,8.40
2018-09-28T21:26:25.201Z,8.40
2018-09-28T21:29:05.709Z,8.40
2018-09-28T21:31:34.487Z,8.40
2018-09-28T21:34:04.382Z,8.30
2018-09-28T21:36:32.894Z,8.30
2018-09-28T21:39:01.448Z,8.30
2018-09-28T21:41:30.107Z,8.30
2018-09-28T21:43:58.682Z,8.20
2018-09-28T21:46:28.007Z,8.20
2018-09-28T21:48:56.601Z,8.10
2018-09-28T21:51:25.310Z,8.10
2018-09-28T21:53:53.953Z,8.10
2018-09-28T21:56:25.654Z,8.10
2018-09-28T21:58:55.062Z,8.00
2018-09-28T22:01:23.634Z,8.00
2018-09-28T22:03:52.219Z,8.00
2018-09-28T22:06:20.770Z,8.00
2018-09-28T22:08:49.366Z,8.00
2018-09-28T22:11:17.958Z,7.90
2018-09-28T22:13:46.599Z,7.90
2018-09-28T22:16:15.047Z,7.80
2018-09-28T22:18:45.190Z,7.80
2018-09-28T22:21:13.738Z,7.80
2018-09-28T22:23:42.284Z,7.70
2018-09-28T22:26:11.490Z,7.70
2018-09-28T22:28:40.111Z,7.70
2018-09-28T22:31:08.788Z,7.70
2018-09-28T22:33:37.666Z,7.70
2018-09-28T22:36:06.472Z,7.70
2018-09-28T22:38:35.458Z,7.70
2018-09-28T22:41:04.219Z,7.60
2018-09-28T22:43:32.828Z,7.60
2018-09-28T22:46:02.139Z,7.60
2018-09-28T22:48:30.818Z,7.60
2018-09-28T22:50:59.406Z,7.50
2018-09-28T22:53:28.039Z,7.60
2018-09-28T22:55:56.571Z,7.60
2018-09-28T22:58:25.390Z,7.50
2018-09-28T23:00:54.035Z,7.50
2018-09-28T23:03:22.611Z,7.50
2018-09-28T23:05:51.711Z,7.40
2018-09-28T23:08:20.367Z,7.40
2018-09-28T23:10:49.003Z,7.40
2018-09-28T23:13:17.648Z,7.40
2018-09-28T23:15:46.251Z,7.40
2018-09-28T23:18:15.160Z,7.30
2018-09-28T23:20:43.678Z,7.30
2018-09-28T23:23:12.568Z,7.30
2018-09-28T23:25:41.147Z,7.40
2018-09-28T23:28:09.683Z,7.30
2018-09-28T23:30:39.028Z,7.20
2018-09-28T23:33:07.624Z,7.20
2018-09-28T23:35:36.315Z,7.20
2018-09-28T23:38:05.537Z,7.10
2018-09-28T23:40:34.087Z,7.10
2018-09-28T23:43:04.020Z,7.10
2018-09-28T23:45:32.496Z,7.10
2018-09-28T23:48:01.076Z,7.10
2018-09-28T23:50:29.787Z,7.10
2018-09-28T23:52:58.393Z,7.10
2018-09-28T23:55:27.056Z,7.10
2018-09-28T23:57:55.553Z,7.00
