createdAt,value
2019-04-05T00:04:21.666Z,993.30
2019-04-05T00:09:22.302Z,993.31
2019-04-05T00:14:22.749Z,993.31
2019-04-05T00:19:23.200Z,993.35
2019-04-05T00:24:23.879Z,993.37
2019-04-05T00:29:24.677Z,993.34
2019-04-05T00:34:25.420Z,993.26
2019-04-05T00:39:26.004Z,993.19
2019-04-05T00:44:26.616Z,993.14
2019-04-05T00:49:27.299Z,993.15
2019-04-05T00:54:27.935Z,993.14
2019-04-05T00:59:28.595Z,993.21
2019-04-05T01:04:29.052Z,993.28
2019-04-05T01:09:29.671Z,993.30
2019-04-05T01:14:30.334Z,993.31
2019-04-05T01:19:30.777Z,993.35
2019-04-05T01:24:31.442Z,993.37
2019-04-05T01:29:32.059Z,993.41
2019-04-05T01:34:32.505Z,993.36
2019-04-05T01:39:33.185Z,993.33
2019-04-05T01:44:33.815Z,993.37
2019-04-05T01:49:34.439Z,993.37
2019-04-05T01:54:34.908Z,993.37
2019-04-05T01:59:35.374Z,993.55
2019-04-05T02:04:35.990Z,993.47
2019-04-05T02:09:36.425Z,993.47
2019-04-05T02:14:36.885Z,993.47
2019-04-05T02:19:37.301Z,993.55
2019-04-05T02:24:37.775Z,993.46
2019-04-05T02:29:38.243Z,993.49
2019-04-05T02:34:38.863Z,993.42
2019-04-05T02:39:39.284Z,993.39
2019-04-05T02:44:39.722Z,993.45
2019-04-05T02:49:40.197Z,993.37
2019-04-05T02:54:40.636Z,993.33
2019-04-05T02:59:41.137Z,993.51
2019-04-05T03:04:41.930Z,993.49
2019-04-05T03:09:42.397Z,993.40
2019-04-05T03:14:42.813Z,993.52
2019-04-05T03:19:43.493Z,993.61
2019-04-05T03:24:43.921Z,993.51
2019-04-05T03:29:44.354Z,993.69
2019-04-05T03:34:44.850Z,993.68
2019-04-05T03:39:45.657Z,993.75
2019-04-05T03:44:46.077Z,993.68
2019-04-05T03:49:46.764Z,993.76
2019-04-05T03:54:47.426Z,993.79
2019-04-05T03:59:48.095Z,993.80
2019-04-05T04:04:48.500Z,993.75
2019-04-05T04:09:48.937Z,993.77
2019-04-05T04:14:49.381Z,993.71
2019-04-05T04:19:49.817Z,993.73
2019-04-05T04:24:50.286Z,993.78
2019-04-05T04:29:50.908Z,993.71
2019-04-05T04:34:51.405Z,993.74
2019-04-05T04:39:51.990Z,993.77
2019-04-05T04:44:52.457Z,993.92
2019-04-05T04:49:52.927Z,993.97
2019-04-05T04:54:53.544Z,994.01
2019-04-05T04:59:54.005Z,994.03
2019-04-05T05:04:54.768Z,993.99
2019-04-05T05:09:55.233Z,993.95
2019-04-05T05:14:55.830Z,994.07
2019-04-05T05:19:56.408Z,994.15
2019-04-05T05:24:56.939Z,994.16
2019-04-05T05:29:57.360Z,994.26
2019-04-05T05:35:02.328Z,994.21
2019-04-05T05:39:59.059Z,994.27
2019-04-05T05:44:59.520Z,994.26
2019-04-05T05:49:59.960Z,994.29
2019-04-05T05:55:00.387Z,994.50
2019-04-05T06:00:01.244Z,994.51
2019-04-05T06:05:01.678Z,994.55
2019-04-05T06:10:02.153Z,994.54
2019-04-05T06:15:02.590Z,994.59
2019-04-05T06:20:03.045Z,994.59
2019-04-05T06:25:03.537Z,994.58
2019-04-05T06:30:04.127Z,994.63
2019-04-05T06:35:04.582Z,994.62
2019-04-05T06:40:04.991Z,994.61
2019-04-05T06:45:05.687Z,994.48
2019-04-05T06:50:06.508Z,994.51
2019-04-05T06:55:06.930Z,994.44
2019-04-05T07:00:07.396Z,994.43
2019-04-05T07:05:08.052Z,994.47
2019-04-05T07:10:08.484Z,994.51
2019-04-05T07:15:09.149Z,994.47
2019-04-05T07:20:09.588Z,994.51
2019-04-05T07:25:10.024Z,994.64
2019-04-05T07:30:10.506Z,994.63
2019-04-05T07:35:11.095Z,994.68
2019-04-05T07:40:11.555Z,994.67
2019-04-05T07:45:12.034Z,994.64
2019-04-05T07:50:12.446Z,994.73
2019-04-05T07:55:12.897Z,994.74
2019-04-05T08:00:13.398Z,994.68
2019-04-05T08:05:14.006Z,994.68
2019-04-05T08:10:14.408Z,994.73
2019-04-05T08:15:14.873Z,994.81
2019-04-05T08:20:15.508Z,994.81
2019-04-05T08:25:15.970Z,994.72
2019-04-05T08:30:16.395Z,994.71
2019-04-05T08:35:16.836Z,994.73
2019-04-05T08:40:17.500Z,994.73
2019-04-05T08:45:17.959Z,994.72
2019-04-05T08:50:18.421Z,994.71
2019-04-05T08:55:19.026Z,994.77
2019-04-05T09:00:19.473Z,994.80
2019-04-05T09:05:19.966Z,994.79
2019-04-05T09:10:20.572Z,994.68
2019-04-05T09:15:21.047Z,994.68
2019-04-05T09:20:21.678Z,994.61
2019-04-05T09:25:22.111Z,994.66
2019-04-05T09:30:22.536Z,994.67
2019-04-05T09:35:23.007Z,994.70
2019-04-05T09:40:23.458Z,994.69
2019-04-05T09:45:23.922Z,994.62
2019-04-05T09:50:24.560Z,994.62
2019-04-05T09:55:24.920Z,994.65
2019-04-05T10:00:25.623Z,994.62
2019-04-05T10:05:26.475Z,994.57
2019-04-05T10:10:27.311Z,994.62
2019-04-05T10:15:27.790Z,994.66
2019-04-05T10:20:28.420Z,994.66
2019-04-05T10:25:28.884Z,994.60
2019-04-05T10:30:29.314Z,994.60
2019-04-05T10:35:29.950Z,994.67
2019-04-05T10:40:30.810Z,994.53
2019-04-05T10:45:31.503Z,994.53
2019-04-05T10:50:32.330Z,994.51
2019-04-05T10:55:32.983Z,994.47
2019-04-05T11:00:33.387Z,994.53
2019-04-05T11:05:33.892Z,994.46
2019-04-05T11:10:34.524Z,994.47
2019-04-05T11:15:35.094Z,994.40
2019-04-05T11:20:35.935Z,994.39
2019-04-05T11:25:36.659Z,994.35
2019-04-05T11:30:37.186Z,994.33
2019-04-05T11:35:37.790Z,994.33
2019-04-05T11:40:38.397Z,994.41
2019-04-05T11:45:38.827Z,994.38
2019-04-05T11:50:39.226Z,994.34
2019-04-05T11:55:39.723Z,994.38
2019-04-05T12:00:40.206Z,994.38
2019-04-05T12:05:40.749Z,994.32
2019-04-05T12:10:41.282Z,994.27
2019-04-05T12:15:41.738Z,994.13
2019-04-05T12:20:49.454Z,994.18
2019-04-05T12:25:42.601Z,994.03
2019-04-05T12:30:45.811Z,994.03
2019-04-05T12:35:44.747Z,994.01
2019-04-05T12:40:45.145Z,993.96
2019-04-05T12:45:45.592Z,993.91
2019-04-05T12:50:46.048Z,993.93
2019-04-05T12:55:46.465Z,993.82
2019-04-05T13:00:46.923Z,993.87
2019-04-05T13:05:47.506Z,993.76
2019-04-05T13:10:48.038Z,993.72
2019-04-05T13:15:48.684Z,993.67
2019-04-05T13:20:49.095Z,993.60
2019-04-05T13:25:49.749Z,993.56
2019-04-05T13:30:50.410Z,993.58
2019-04-05T13:35:50.853Z,993.51
2019-04-05T13:40:51.354Z,993.48
2019-04-05T13:45:51.987Z,993.39
2019-04-05T13:50:52.607Z,993.32
2019-04-05T13:55:53.020Z,993.36
2019-04-05T14:00:53.480Z,993.34
2019-04-05T14:05:55.300Z,993.32
2019-04-05T14:10:53.827Z,993.26
2019-04-05T14:15:54.707Z,993.24
2019-04-05T14:20:55.371Z,993.18
2019-04-05T14:25:59.370Z,993.11
2019-04-05T14:30:56.445Z,993.15
2019-04-05T14:35:57.124Z,993.09
2019-04-05T14:40:57.757Z,993.04
2019-04-05T14:45:58.307Z,993.05
2019-04-05T14:50:58.722Z,993.00
2019-04-05T14:55:59.704Z,993.03
2019-04-05T15:01:00.784Z,992.98
2019-04-05T15:06:01.301Z,993.00
2019-04-05T15:11:01.953Z,992.95
2019-04-05T15:16:02.413Z,992.95
2019-04-05T15:21:05.538Z,992.90
2019-04-05T15:26:04.703Z,992.91
2019-04-05T15:31:05.065Z,992.96
2019-04-05T15:36:05.532Z,992.91
2019-04-05T15:41:05.969Z,992.92
2019-04-05T15:46:06.390Z,992.88
2019-04-05T15:51:06.843Z,992.90
2019-04-05T15:56:07.269Z,992.88
2019-04-05T16:01:07.917Z,992.99
2019-04-05T16:06:08.368Z,992.95
2019-04-05T16:11:08.784Z,993.04
2019-04-05T16:16:09.493Z,993.08
2019-04-05T16:21:09.874Z,993.02
2019-04-05T16:26:10.330Z,992.96
2019-04-05T16:31:10.783Z,992.95
2019-04-05T16:36:11.243Z,992.99
2019-04-05T16:41:11.678Z,993.06
2019-04-05T16:46:12.119Z,993.05
2019-04-05T16:51:12.563Z,993.06
2019-04-05T16:56:13.411Z,993.09
2019-04-05T17:01:26.444Z,993.14
2019-04-05T17:06:15.460Z,993.09
2019-04-05T17:11:16.170Z,993.15
2019-04-05T17:16:16.602Z,993.13
2019-04-05T17:21:17.056Z,993.14
2019-04-05T17:26:17.712Z,993.20
2019-04-05T17:31:18.176Z,993.17
2019-04-05T17:36:18.790Z,993.15
2019-04-05T17:41:19.232Z,993.16
2019-04-05T17:46:20.122Z,993.14
2019-04-05T17:51:20.778Z,993.11
2019-04-05T17:56:21.747Z,993.22
2019-04-05T18:01:22.804Z,993.19
2019-04-05T18:06:23.860Z,993.12
2019-04-05T18:11:24.914Z,993.21
2019-04-05T18:16:25.642Z,993.15
2019-04-05T18:21:26.293Z,993.18
2019-04-05T18:26:26.727Z,993.17
2019-04-05T18:31:27.436Z,993.27
2019-04-05T18:36:28.237Z,993.32
2019-04-05T18:41:28.681Z,993.39
2019-04-05T18:46:29.335Z,993.36
2019-04-05T18:51:29.761Z,993.36
2019-04-05T18:56:30.415Z,993.34
2019-04-05T19:01:30.889Z,993.35
2019-04-05T19:06:31.491Z,993.38
2019-04-05T19:11:32.114Z,993.46
2019-04-05T19:16:32.681Z,993.45
2019-04-05T19:21:33.257Z,993.47
2019-04-05T19:26:33.708Z,993.41
2019-04-05T19:51:35.897Z,993.50
2019-04-05T19:56:36.349Z,993.56
2019-04-05T20:01:36.830Z,993.61
2019-04-05T20:06:37.437Z,993.62
2019-04-05T20:11:37.886Z,993.65
2019-04-05T20:16:38.340Z,993.68
2019-04-05T20:21:38.967Z,993.66
2019-04-05T20:26:39.396Z,993.59
2019-04-05T20:31:39.891Z,993.63
2019-04-05T20:36:40.319Z,993.63
2019-04-05T20:41:40.964Z,993.59
2019-04-05T20:46:41.810Z,993.60
2019-04-05T20:51:42.471Z,993.61
2019-04-05T20:56:43.097Z,993.63
2019-04-05T21:01:43.730Z,993.62
2019-04-05T21:06:44.399Z,993.56
2019-04-05T21:11:44.880Z,993.47
2019-04-05T21:16:45.282Z,993.37
2019-04-05T21:21:45.788Z,993.37
2019-04-05T21:26:46.403Z,993.36
2019-04-05T21:31:46.827Z,993.37
2019-04-05T21:36:47.273Z,993.29
2019-04-05T21:41:47.731Z,993.30
2019-04-05T21:46:48.186Z,993.34
2019-04-05T21:51:48.599Z,993.33
2019-04-05T21:56:49.039Z,993.29
2019-04-05T22:01:49.488Z,993.23
2019-04-05T22:06:49.911Z,993.24
2019-04-05T22:11:50.369Z,993.28
2019-04-05T22:16:50.844Z,993.29
2019-04-05T22:21:51.308Z,993.21
2019-04-05T22:26:51.908Z,993.21
2019-04-05T22:31:52.364Z,993.23
2019-04-05T22:36:52.815Z,993.24
2019-04-05T22:41:53.245Z,993.13
2019-04-05T22:46:53.724Z,993.15
2019-04-05T22:51:54.352Z,993.10
2019-04-05T22:56:54.802Z,993.15
2019-04-05T23:01:55.217Z,993.10
2019-04-05T23:06:55.677Z,993.04
2019-04-05T23:11:56.112Z,993.04
2019-04-05T23:16:56.799Z,993.09
2019-04-05T23:21:57.439Z,993.11
2019-04-05T23:26:57.860Z,993.10
2019-04-05T23:31:58.510Z,993.11
2019-04-05T23:36:58.972Z,993.05
2019-04-05T23:41:59.390Z,993.10
2019-04-05T23:47:00.052Z,993.06
2019-04-05T23:52:00.715Z,993.09
2019-04-05T23:57:01.132Z,993.05
