createdAt,value
2017-06-20T00:01:56.480Z,15.10
2017-06-20T00:04:23.676Z,14.80
2017-06-20T00:06:50.112Z,14.70
2017-06-20T00:09:16.538Z,14.80
2017-06-20T00:11:42.910Z,14.80
2017-06-20T00:14:10.057Z,14.90
2017-06-20T00:16:36.458Z,14.90
2017-06-20T00:19:02.856Z,14.90
2017-06-20T00:21:29.245Z,15.10
2017-06-20T00:23:55.645Z,15.10
2017-06-20T00:26:22.027Z,15.10
2017-06-20T00:28:49.344Z,15.00
2017-06-20T00:31:15.763Z,15.00
2017-06-20T00:33:42.171Z,14.90
2017-06-20T00:36:08.573Z,14.80
2017-06-20T00:38:35.033Z,14.80
2017-06-20T00:41:01.451Z,14.60
2017-06-20T00:43:28.599Z,14.30
2017-06-20T00:45:55.776Z,14.00
2017-06-20T00:48:22.176Z,13.90
2017-06-20T00:50:49.313Z,13.90
2017-06-20T00:53:15.728Z,13.90
2017-06-20T00:55:42.139Z,14.00
2017-06-20T00:58:08.549Z,14.00
2017-06-20T01:00:34.961Z,14.00
2017-06-20T01:03:02.111Z,14.10
2017-06-20T01:05:29.239Z,14.30
2017-06-20T01:07:55.672Z,14.20
2017-06-20T01:10:22.092Z,14.20
2017-06-20T01:12:48.518Z,14.20
2017-06-20T01:15:14.923Z,14.10
2017-06-20T01:17:41.328Z,14.20
2017-06-20T01:20:08.491Z,14.30
2017-06-20T01:22:34.921Z,14.30
2017-06-20T01:25:01.315Z,14.20
2017-06-20T01:27:27.720Z,14.00
2017-06-20T01:29:54.155Z,13.90
2017-06-20T01:32:20.586Z,13.70
2017-06-20T01:34:47.466Z,13.40
2017-06-20T01:37:13.865Z,13.30
2017-06-20T01:39:40.300Z,13.20
2017-06-20T01:42:06.763Z,13.30
2017-06-20T01:44:33.243Z,13.30
2017-06-20T01:46:59.689Z,13.30
2017-06-20T01:49:26.099Z,13.40
2017-06-20T01:51:52.524Z,13.50
2017-06-20T01:54:19.011Z,13.50
2017-06-20T01:56:45.430Z,13.50
2017-06-20T01:59:11.841Z,13.30
2017-06-20T02:01:38.343Z,13.00
2017-06-20T02:04:05.559Z,13.10
2017-06-20T02:06:31.992Z,13.10
2017-06-20T02:08:58.455Z,13.10
2017-06-20T02:11:25.695Z,13.00
2017-06-20T02:13:52.178Z,13.00
2017-06-20T02:16:18.584Z,12.90
2017-06-20T02:18:45.748Z,13.00
2017-06-20T02:21:12.181Z,12.90
2017-06-20T02:23:38.620Z,13.00
2017-06-20T02:26:05.137Z,13.20
2017-06-20T02:28:32.343Z,13.20
2017-06-20T02:30:58.798Z,13.10
2017-06-20T02:33:25.641Z,13.10
2017-06-20T02:35:52.112Z,13.00
2017-06-20T02:38:18.519Z,12.90
2017-06-20T02:40:45.717Z,12.70
2017-06-20T02:43:12.134Z,12.60
2017-06-20T02:45:38.534Z,12.80
2017-06-20T02:48:04.933Z,12.80
2017-06-20T02:50:31.337Z,12.70
2017-06-20T02:52:57.772Z,12.60
2017-06-20T02:55:24.191Z,12.50
2017-06-20T02:57:50.627Z,12.50
2017-06-20T03:00:17.885Z,12.70
2017-06-20T03:02:44.302Z,12.70
2017-06-20T03:05:10.740Z,12.80
2017-06-20T03:07:37.148Z,12.90
2017-06-20T03:10:04.289Z,12.90
2017-06-20T03:12:30.699Z,12.90
2017-06-20T03:14:57.120Z,12.80
2017-06-20T03:17:23.521Z,12.70
2017-06-20T03:19:49.919Z,12.70
2017-06-20T03:22:16.345Z,12.50
2017-06-20T03:24:42.790Z,12.40
2017-06-20T03:27:09.957Z,12.50
2017-06-20T03:29:36.431Z,12.50
2017-06-20T03:32:02.844Z,12.60
2017-06-20T03:34:29.248Z,12.60
2017-06-20T03:36:56.388Z,12.80
2017-06-20T03:39:22.802Z,12.80
2017-06-20T03:41:49.216Z,12.80
2017-06-20T03:44:15.610Z,12.70
2017-06-20T03:46:42.018Z,12.80
2017-06-20T03:49:08.482Z,12.90
2017-06-20T03:51:34.916Z,12.80
2017-06-20T03:54:01.333Z,12.70
2017-06-20T03:56:27.752Z,12.60
2017-06-20T03:58:54.901Z,12.40
2017-06-20T04:01:22.051Z,12.50
2017-06-20T04:03:49.272Z,12.50
2017-06-20T04:06:15.698Z,12.50
2017-06-20T04:08:42.109Z,12.50
2017-06-20T04:11:08.531Z,12.40
2017-06-20T04:13:34.960Z,12.50
2017-06-20T04:16:01.468Z,12.70
2017-06-20T04:18:27.876Z,12.80
2017-06-20T04:21:00.509Z,13.00
2017-06-20T04:23:26.940Z,13.10
2017-06-20T04:25:53.383Z,13.20
2017-06-20T04:28:19.788Z,13.20
2017-06-20T04:30:46.956Z,13.40
2017-06-20T04:33:13.339Z,13.40
2017-06-20T04:35:39.760Z,13.40
2017-06-20T04:38:06.160Z,13.50
2017-06-20T04:40:32.565Z,13.70
2017-06-20T04:42:59.701Z,14.00
2017-06-20T04:45:26.123Z,14.00
2017-06-20T04:47:52.538Z,14.20
2017-06-20T04:50:18.946Z,14.30
2017-06-20T04:52:45.367Z,14.30
2017-06-20T04:55:11.773Z,14.40
2017-06-20T04:57:38.941Z,14.80
2017-06-20T05:00:05.366Z,14.70
2017-06-20T05:02:32.515Z,15.10
2017-06-20T05:04:59.000Z,15.10
2017-06-20T05:07:25.500Z,15.30
2017-06-20T05:09:51.940Z,15.50
2017-06-20T05:12:18.350Z,15.50
2017-06-20T05:14:44.804Z,15.60
2017-06-20T05:17:11.229Z,15.60
2017-06-20T05:19:37.688Z,15.80
2017-06-20T05:22:04.113Z,16.10
2017-06-20T05:24:30.533Z,16.30
2017-06-20T05:26:56.936Z,16.40
2017-06-20T05:29:24.096Z,16.90
2017-06-20T05:31:51.266Z,17.10
2017-06-20T05:34:17.680Z,17.10
2017-06-20T05:36:44.125Z,17.40
2017-06-20T05:39:11.277Z,18.00
2017-06-20T05:41:37.679Z,18.00
2017-06-20T05:44:04.988Z,18.20
2017-06-20T05:46:31.402Z,18.60
2017-06-20T05:48:58.752Z,19.10
2017-06-20T05:51:25.193Z,19.60
2017-06-20T05:53:51.656Z,20.20
2017-06-20T05:56:18.048Z,20.90
2017-06-20T05:58:44.478Z,21.20
2017-06-20T06:01:10.927Z,22.00
2017-06-20T06:03:37.352Z,22.60
2017-06-20T06:06:03.764Z,23.20
2017-06-20T06:08:30.241Z,23.80
2017-06-20T06:10:56.675Z,24.30
2017-06-20T06:13:23.065Z,24.90
2017-06-20T06:15:50.195Z,25.30
2017-06-20T06:18:16.602Z,25.30
2017-06-20T06:20:43.035Z,25.90
2017-06-20T06:23:09.436Z,26.50
2017-06-20T06:25:35.837Z,26.90
2017-06-20T06:28:03.010Z,27.30
2017-06-20T06:30:29.416Z,27.30
2017-06-20T06:32:56.544Z,27.40
2017-06-20T06:35:22.992Z,27.40
2017-06-20T06:37:49.447Z,27.10
2017-06-20T06:40:15.829Z,27.20
2017-06-20T06:42:42.243Z,26.70
2017-06-20T06:45:08.640Z,26.30
2017-06-20T06:47:35.793Z,27.20
2017-06-20T06:50:02.923Z,27.50
2017-06-20T06:52:29.354Z,27.50
2017-06-20T06:54:55.766Z,27.80
2017-06-20T06:57:22.166Z,27.60
2017-06-20T06:59:48.595Z,27.20
2017-06-20T07:02:15.013Z,27.30
2017-06-20T07:04:41.408Z,27.40
2017-06-20T07:07:07.800Z,27.30
2017-06-20T07:09:47.159Z,27.30
2017-06-20T07:12:13.604Z,27.40
2017-06-20T07:14:40.037Z,27.60
2017-06-20T07:17:06.461Z,27.60
2017-06-20T07:19:32.868Z,27.70
2017-06-20T07:21:59.272Z,27.50
2017-06-20T07:24:26.396Z,28.00
2017-06-20T07:26:52.809Z,28.00
2017-06-20T07:29:19.220Z,28.40
2017-06-20T07:31:45.646Z,28.60
2017-06-20T07:34:12.073Z,28.60
2017-06-20T07:36:38.519Z,28.40
2017-06-20T07:39:04.994Z,28.60
2017-06-20T07:41:31.429Z,28.40
2017-06-20T07:43:57.820Z,28.20
2017-06-20T07:46:24.224Z,28.00
2017-06-20T07:48:51.360Z,28.10
2017-06-20T07:51:18.756Z,28.10
2017-06-20T07:53:45.155Z,28.30
2017-06-20T07:56:12.291Z,28.30
2017-06-20T07:58:39.551Z,28.30
2017-06-20T08:01:05.986Z,28.20
2017-06-20T08:03:32.438Z,28.20
2017-06-20T08:05:58.872Z,28.20
2017-06-20T08:08:25.265Z,28.10
2017-06-20T08:10:51.709Z,28.40
2017-06-20T08:13:18.879Z,29.10
2017-06-20T08:15:46.009Z,29.20
2017-06-20T08:18:12.405Z,29.20
2017-06-20T08:20:38.911Z,29.00
2017-06-20T08:23:05.299Z,28.90
2017-06-20T08:25:31.692Z,28.70
2017-06-20T08:27:58.104Z,28.80
2017-06-20T08:30:24.529Z,29.00
2017-06-20T08:32:50.922Z,29.30
2017-06-20T08:35:18.028Z,29.40
2017-06-20T08:37:44.448Z,29.50
2017-06-20T08:40:10.876Z,29.60
2017-06-20T08:42:37.278Z,29.70
2017-06-20T08:45:03.723Z,29.80
2017-06-20T08:47:30.921Z,29.90
2017-06-20T08:49:57.324Z,29.90
2017-06-20T08:52:23.740Z,30.00
2017-06-20T08:54:50.181Z,30.20
2017-06-20T08:57:17.304Z,30.30
2017-06-20T08:59:43.734Z,30.30
2017-06-20T09:02:10.136Z,30.10
2017-06-20T09:04:36.599Z,29.90
2017-06-20T09:07:03.036Z,29.80
2017-06-20T09:09:29.456Z,29.80
2017-06-20T09:11:55.895Z,30.00
2017-06-20T09:14:22.369Z,30.10
2017-06-20T09:16:49.506Z,30.10
2017-06-20T09:19:16.003Z,30.10
2017-06-20T09:21:42.462Z,30.10
2017-06-20T09:24:08.931Z,30.30
2017-06-20T09:26:35.383Z,30.30
2017-06-20T09:29:01.845Z,30.30
2017-06-20T09:31:28.275Z,30.30
2017-06-20T09:33:54.700Z,30.20
2017-06-20T09:36:21.225Z,30.30
2017-06-20T09:38:47.682Z,30.30
2017-06-20T09:41:14.121Z,30.40
2017-06-20T09:43:40.575Z,30.30
2017-06-20T09:46:07.036Z,30.20
2017-06-20T09:48:33.518Z,30.30
2017-06-20T09:50:59.966Z,30.30
2017-06-20T09:53:29.349Z,30.40
2017-06-20T09:55:55.806Z,30.50
2017-06-20T09:58:22.252Z,30.60
2017-06-20T10:00:49.446Z,31.20
2017-06-20T10:03:15.912Z,31.20
2017-06-20T10:05:42.334Z,31.00
2017-06-20T10:08:08.769Z,30.90
2017-06-20T10:10:35.221Z,30.80
2017-06-20T10:13:01.652Z,30.70
2017-06-20T10:15:28.120Z,30.80
2017-06-20T10:17:54.569Z,30.90
2017-06-20T10:20:21.034Z,31.00
2017-06-20T10:22:47.469Z,31.10
2017-06-20T10:25:13.862Z,31.00
2017-06-20T10:27:40.284Z,31.10
2017-06-20T10:30:07.443Z,31.20
2017-06-20T10:32:33.871Z,31.20
2017-06-20T10:35:00.285Z,31.30
2017-06-20T10:37:26.687Z,31.30
2017-06-20T10:39:53.102Z,31.40
2017-06-20T10:42:19.493Z,31.40
2017-06-20T10:44:46.621Z,31.30
2017-06-20T10:47:13.037Z,31.20
2017-06-20T10:49:39.442Z,31.30
2017-06-20T10:52:05.848Z,31.20
2017-06-20T10:54:32.273Z,31.20
2017-06-20T10:56:59.433Z,31.30
2017-06-20T10:59:25.829Z,31.30
2017-06-20T11:01:52.247Z,31.40
2017-06-20T11:04:18.664Z,31.60
2017-06-20T11:06:45.085Z,31.70
2017-06-20T11:09:11.478Z,31.70
2017-06-20T11:11:38.629Z,31.90
2017-06-20T11:14:05.795Z,31.80
2017-06-20T11:16:32.198Z,31.70
2017-06-20T11:18:58.612Z,31.90
2017-06-20T11:21:25.011Z,32.00
2017-06-20T11:23:51.424Z,32.10
2017-06-20T11:26:17.855Z,32.20
2017-06-20T11:28:44.291Z,32.00
2017-06-20T11:31:11.464Z,31.90
2017-06-20T11:33:37.879Z,31.90
2017-06-20T11:36:04.302Z,32.00
2017-06-20T11:38:31.468Z,32.10
2017-06-20T11:40:59.000Z,32.20
2017-06-20T11:43:25.404Z,32.20
2017-06-20T11:45:51.794Z,32.30
2017-06-20T11:48:18.221Z,32.30
2017-06-20T11:50:45.392Z,32.40
2017-06-20T11:53:11.793Z,32.40
2017-06-20T11:55:38.964Z,32.50
2017-06-20T11:58:05.384Z,32.50
2017-06-20T12:00:31.841Z,32.60
2017-06-20T12:02:58.301Z,32.70
2017-06-20T12:05:24.729Z,32.70
2017-06-20T12:07:51.149Z,32.80
2017-06-20T12:10:17.586Z,33.00
2017-06-20T12:12:44.001Z,33.00
2017-06-20T12:15:10.432Z,33.00
2017-06-20T12:17:36.823Z,33.10
2017-06-20T12:20:03.223Z,32.90
2017-06-20T12:22:29.641Z,32.70
2017-06-20T12:24:56.033Z,32.60
2017-06-20T12:27:22.468Z,32.50
2017-06-20T12:29:49.613Z,32.50
2017-06-20T12:32:16.029Z,32.50
2017-06-20T12:34:42.421Z,32.50
2017-06-20T12:37:08.854Z,32.50
2017-06-20T12:39:35.279Z,32.50
2017-06-20T12:42:01.684Z,32.60
2017-06-20T12:44:28.112Z,32.70
2017-06-20T12:46:54.547Z,32.80
2017-06-20T12:49:21.002Z,32.70
2017-06-20T12:51:47.490Z,32.80
2017-06-20T12:54:14.004Z,32.80
2017-06-20T12:56:40.447Z,32.80
2017-06-20T12:59:06.852Z,32.80
2017-06-20T13:01:33.248Z,32.90
2017-06-20T13:04:06.748Z,33.20
2017-06-20T13:06:33.168Z,33.30
2017-06-20T13:08:59.573Z,33.50
2017-06-20T13:11:25.996Z,33.50
2017-06-20T13:13:52.411Z,33.50
2017-06-20T13:16:18.829Z,33.70
2017-06-20T13:18:45.249Z,33.90
2017-06-20T13:21:11.660Z,34.00
2017-06-20T13:23:38.045Z,34.00
2017-06-20T13:26:04.594Z,34.00
2017-06-20T13:28:31.076Z,33.70
2017-06-20T13:30:58.235Z,33.70
2017-06-20T13:33:24.658Z,33.70
2017-06-20T13:35:51.082Z,33.70
2017-06-20T13:38:17.469Z,33.80
2017-06-20T13:40:43.868Z,33.70
2017-06-20T13:43:10.348Z,33.80
2017-06-20T13:45:36.747Z,33.80
2017-06-20T13:48:03.919Z,34.00
2017-06-20T13:50:30.320Z,34.00
2017-06-20T13:52:57.512Z,33.70
2017-06-20T13:55:23.928Z,33.70
2017-06-20T13:57:50.364Z,33.60
2017-06-20T14:00:16.767Z,33.60
2017-06-20T14:02:43.167Z,33.70
2017-06-20T14:05:09.572Z,33.90
2017-06-20T14:07:35.979Z,34.00
2017-06-20T14:10:03.108Z,33.90
2017-06-20T14:12:29.511Z,33.80
2017-06-20T14:14:55.909Z,33.90
2017-06-20T14:17:22.307Z,33.90
2017-06-20T14:19:48.739Z,34.00
2017-06-20T14:22:15.145Z,34.20
2017-06-20T14:24:41.543Z,34.50
2017-06-20T14:27:25.007Z,34.60
2017-06-20T14:29:51.427Z,34.60
2017-06-20T14:32:17.813Z,34.50
2017-06-20T14:34:44.235Z,34.50
2017-06-20T14:37:11.378Z,34.30
2017-06-20T14:39:37.810Z,34.20
2017-06-20T14:42:04.225Z,34.20
2017-06-20T14:44:30.644Z,34.00
2017-06-20T14:46:57.036Z,34.00
2017-06-20T14:49:23.469Z,33.90
2017-06-20T14:51:50.637Z,34.20
2017-06-20T14:54:17.837Z,34.10
2017-06-20T14:56:44.255Z,34.20
2017-06-20T14:59:10.665Z,34.40
2017-06-20T15:01:37.103Z,34.50
2017-06-20T15:04:03.536Z,34.40
2017-06-20T15:06:29.932Z,34.30
2017-06-20T15:08:56.321Z,34.20
2017-06-20T15:11:22.732Z,34.20
2017-06-20T15:13:49.127Z,34.30
2017-06-20T15:16:16.271Z,34.20
2017-06-20T15:18:42.683Z,34.20
2017-06-20T15:21:09.111Z,34.00
2017-06-20T15:23:35.536Z,33.80
2017-06-20T15:26:01.924Z,33.80
2017-06-20T15:28:28.331Z,33.70
2017-06-20T15:30:55.462Z,33.80
2017-06-20T15:33:21.875Z,33.80
2017-06-20T15:35:48.282Z,33.80
2017-06-20T15:38:14.692Z,33.90
2017-06-20T15:40:43.960Z,33.50
2017-06-20T15:43:10.352Z,33.50
2017-06-20T15:45:36.736Z,33.30
2017-06-20T15:48:03.159Z,33.40
2017-06-20T15:50:29.585Z,33.50
2017-06-20T15:52:55.995Z,33.60
2017-06-20T15:55:22.412Z,33.50
2017-06-20T15:57:48.831Z,33.40
2017-06-20T16:00:15.255Z,33.40
2017-06-20T16:02:41.662Z,33.50
2017-06-20T16:05:08.066Z,33.50
2017-06-20T16:07:34.445Z,33.50
2017-06-20T16:10:00.851Z,33.50
2017-06-20T16:12:27.245Z,33.40
2017-06-20T16:14:53.664Z,33.40
2017-06-20T16:17:20.063Z,33.30
2017-06-20T16:19:46.456Z,33.30
2017-06-20T16:22:12.866Z,33.30
2017-06-20T16:24:39.264Z,33.30
2017-06-20T16:27:05.678Z,33.40
2017-06-20T16:29:32.063Z,33.40
2017-06-20T16:31:58.460Z,33.20
2017-06-20T16:34:24.865Z,33.10
2017-06-20T16:36:51.260Z,33.20
2017-06-20T16:39:17.728Z,33.10
2017-06-20T16:41:44.135Z,33.00
2017-06-20T16:44:10.549Z,32.90
2017-06-20T16:46:36.973Z,32.80
2017-06-20T16:49:03.400Z,32.90
2017-06-20T16:51:29.830Z,32.90
2017-06-20T16:53:56.268Z,32.90
2017-06-20T16:56:22.686Z,32.90
2017-06-20T16:58:49.075Z,33.00
2017-06-20T17:01:15.488Z,33.00
2017-06-20T17:03:41.897Z,33.00
2017-06-20T17:06:09.224Z,33.10
2017-06-20T17:08:35.611Z,33.00
2017-06-20T17:11:02.014Z,33.00
2017-06-20T17:13:28.433Z,32.90
2017-06-20T17:15:54.843Z,32.80
2017-06-20T17:18:21.253Z,32.70
2017-06-20T17:20:47.657Z,32.60
2017-06-20T17:23:14.803Z,32.50
2017-06-20T17:25:41.212Z,32.50
2017-06-20T17:28:07.620Z,32.40
2017-06-20T17:30:33.996Z,32.40
2017-06-20T17:33:01.129Z,32.50
2017-06-20T17:35:27.549Z,32.40
2017-06-20T17:37:53.956Z,32.50
2017-06-20T17:40:20.373Z,32.50
2017-06-20T17:42:46.801Z,32.40
2017-06-20T17:45:13.233Z,32.40
2017-06-20T17:47:39.642Z,32.30
2017-06-20T17:50:06.046Z,32.10
2017-06-20T17:52:32.439Z,31.90
2017-06-20T17:54:58.858Z,31.80
2017-06-20T17:57:25.271Z,31.60
2017-06-20T17:59:52.406Z,31.40
2017-06-20T18:02:19.573Z,31.20
2017-06-20T18:04:46.730Z,31.10
2017-06-20T18:07:13.148Z,31.10
2017-06-20T18:09:39.520Z,31.00
2017-06-20T18:12:05.933Z,30.80
2017-06-20T18:14:32.351Z,30.70
2017-06-20T18:16:59.587Z,30.60
2017-06-20T18:19:26.006Z,30.50
2017-06-20T18:21:53.556Z,30.40
2017-06-20T18:24:19.967Z,30.30
2017-06-20T18:26:46.374Z,30.20
2017-06-20T18:29:12.805Z,30.10
2017-06-20T18:31:39.960Z,30.00
2017-06-20T18:34:07.095Z,29.90
2017-06-20T18:36:34.241Z,30.00
2017-06-20T18:39:01.404Z,29.90
2017-06-20T18:41:28.555Z,29.90
2017-06-20T18:43:55.703Z,29.80
2017-06-20T18:46:22.872Z,29.60
2017-06-20T18:48:49.273Z,29.60
2017-06-20T18:51:15.690Z,29.60
2017-06-20T18:53:42.117Z,29.60
2017-06-20T18:56:08.554Z,29.30
2017-06-20T18:58:34.955Z,29.20
2017-06-20T19:01:01.352Z,28.90
2017-06-20T19:03:28.542Z,28.80
2017-06-20T19:05:54.974Z,28.80
2017-06-20T19:08:21.360Z,28.70
2017-06-20T19:10:48.527Z,28.20
2017-06-20T19:13:15.731Z,28.10
2017-06-20T19:15:42.132Z,28.10
2017-06-20T19:18:08.560Z,27.90
2017-06-20T19:20:35.362Z,27.70
2017-06-20T19:23:01.797Z,27.60
2017-06-20T19:25:29.005Z,27.40
2017-06-20T19:27:55.433Z,27.40
2017-06-20T19:30:21.892Z,27.40
2017-06-20T19:32:48.307Z,27.20
2017-06-20T19:35:14.714Z,27.10
2017-06-20T19:37:41.139Z,27.10
2017-06-20T19:40:07.547Z,27.00
2017-06-20T19:42:33.978Z,26.80
2017-06-20T19:45:00.394Z,26.80
2017-06-20T19:47:26.817Z,26.60
2017-06-20T19:49:53.229Z,26.40
2017-06-20T19:52:19.652Z,26.30
2017-06-20T19:54:46.119Z,26.30
2017-06-20T19:57:12.582Z,26.10
2017-06-20T19:59:39.004Z,26.00
2017-06-20T20:02:05.433Z,25.80
2017-06-20T20:04:31.819Z,25.50
2017-06-20T20:06:58.192Z,25.30
2017-06-20T20:09:24.610Z,25.00
2017-06-20T20:11:51.045Z,25.10
2017-06-20T20:14:17.448Z,25.20
2017-06-20T20:16:43.905Z,25.30
2017-06-20T20:19:10.321Z,25.30
2017-06-20T20:21:36.760Z,25.20
2017-06-20T20:24:03.283Z,25.00
2017-06-20T20:26:29.678Z,24.80
2017-06-20T20:28:56.832Z,24.90
2017-06-20T20:31:24.001Z,24.80
2017-06-20T20:33:50.479Z,24.80
2017-06-20T20:36:16.875Z,24.70
2017-06-20T20:38:43.314Z,24.60
2017-06-20T20:41:09.724Z,24.50
2017-06-20T20:43:36.135Z,24.50
2017-06-20T20:46:02.548Z,24.50
2017-06-20T20:48:28.977Z,24.30
2017-06-20T20:50:55.401Z,24.20
2017-06-20T20:53:21.831Z,24.20
2017-06-20T20:55:48.242Z,24.00
2017-06-20T20:58:14.656Z,24.00
2017-06-20T21:00:41.849Z,23.90
2017-06-20T21:03:08.225Z,23.90
2017-06-20T21:05:35.401Z,23.80
2017-06-20T21:08:01.811Z,23.80
2017-06-20T21:10:29.924Z,23.60
2017-06-20T21:12:56.351Z,23.60
2017-06-20T21:15:22.769Z,23.60
2017-06-20T21:17:49.176Z,23.60
2017-06-20T21:20:15.605Z,23.60
2017-06-20T21:22:42.037Z,23.40
2017-06-20T21:25:08.453Z,23.30
2017-06-20T21:27:34.873Z,23.30
2017-06-20T21:30:01.309Z,23.20
2017-06-20T21:32:27.729Z,23.20
2017-06-20T21:34:54.143Z,23.10
2017-06-20T21:37:20.574Z,23.10
2017-06-20T21:39:47.031Z,23.30
2017-06-20T21:42:13.429Z,23.10
2017-06-20T21:44:39.849Z,22.80
2017-06-20T21:47:06.988Z,22.50
2017-06-20T21:49:33.397Z,22.50
2017-06-20T21:51:59.793Z,22.50
2017-06-20T21:54:26.221Z,22.50
2017-06-20T21:56:52.629Z,22.50
2017-06-20T21:59:19.781Z,22.40
2017-06-20T22:01:46.939Z,22.00
2017-06-20T22:04:14.113Z,22.00
2017-06-20T22:06:40.485Z,22.00
2017-06-20T22:09:06.927Z,21.90
2017-06-20T22:11:33.304Z,22.00
2017-06-20T22:13:59.743Z,22.10
2017-06-20T22:16:26.187Z,22.00
2017-06-20T22:18:52.667Z,22.00
2017-06-20T22:21:19.115Z,21.90
2017-06-20T22:23:45.532Z,21.80
2017-06-20T22:26:12.682Z,21.50
2017-06-20T22:28:39.121Z,21.50
2017-06-20T22:31:05.513Z,21.50
2017-06-20T22:33:31.922Z,21.50
2017-06-20T22:35:58.332Z,21.50
2017-06-20T22:38:25.503Z,21.40
2017-06-20T22:40:51.905Z,21.30
2017-06-20T22:43:18.498Z,21.30
2017-06-20T22:45:44.919Z,21.30
2017-06-20T22:48:11.315Z,21.30
2017-06-20T22:50:38.459Z,21.20
2017-06-20T22:53:05.629Z,21.20
2017-06-20T22:55:32.036Z,21.20
2017-06-20T22:57:58.436Z,21.20
2017-06-20T23:00:24.857Z,21.30
2017-06-20T23:02:51.281Z,21.40
2017-06-20T23:05:17.737Z,21.30
2017-06-20T23:07:44.131Z,21.20
2017-06-20T23:10:10.548Z,21.10
2017-06-20T23:12:37.721Z,20.70
2017-06-20T23:15:04.142Z,20.70
2017-06-20T23:17:30.569Z,20.60
2017-06-20T23:19:57.717Z,20.60
2017-06-20T23:22:24.870Z,20.60
2017-06-20T23:24:51.275Z,20.60
2017-06-20T23:27:17.701Z,20.50
2017-06-20T23:29:44.326Z,20.50
2017-06-20T23:32:10.787Z,20.50
2017-06-20T23:34:37.952Z,20.40
2017-06-20T23:37:05.084Z,20.40
2017-06-20T23:39:31.487Z,20.40
2017-06-20T23:41:57.952Z,20.30
2017-06-20T23:44:24.401Z,20.30
2017-06-20T23:46:51.569Z,20.20
2017-06-20T23:49:18.029Z,20.20
2017-06-20T23:51:44.417Z,20.30
2017-06-20T23:54:11.560Z,20.30
2017-06-20T23:56:38.720Z,20.30
2017-06-20T23:59:05.863Z,20.10
