createdAt,value
2022-12-23T00:01:44.864Z,9.27
2022-12-23T00:04:11.366Z,9.27
2022-12-23T00:06:37.941Z,9.27
2022-12-23T00:09:04.380Z,9.26
2022-12-23T00:11:31.091Z,9.26
2022-12-23T00:14:21.182Z,9.25
2022-12-23T00:16:50.068Z,9.25
2022-12-23T00:19:16.574Z,9.24
2022-12-23T00:21:42.997Z,9.23
2022-12-23T00:24:09.406Z,9.24
2022-12-23T00:26:35.768Z,9.22
2022-12-23T00:29:02.166Z,9.22
2022-12-23T00:31:28.582Z,9.21
2022-12-23T00:33:55.088Z,9.22
2022-12-23T00:36:24.990Z,9.21
2022-12-23T00:39:09.747Z,9.21
2022-12-23T00:41:55.144Z,9.20
2022-12-23T00:44:21.859Z,9.20
2022-12-23T00:46:48.339Z,9.19
2022-12-23T00:49:35.234Z,9.19
2022-12-23T00:52:02.851Z,9.18
2022-12-23T00:54:29.386Z,9.17
2022-12-23T00:56:55.772Z,9.18
2022-12-23T00:59:22.184Z,9.16
2022-12-23T01:02:07.516Z,9.15
2022-12-23T01:04:52.578Z,9.14
2022-12-23T01:07:19.637Z,9.14
2022-12-23T01:09:46.146Z,9.14
2022-12-23T01:12:13.743Z,9.14
2022-12-23T01:14:40.553Z,9.13
2022-12-23T01:17:08.450Z,9.13
2022-12-23T01:19:35.769Z,9.13
2022-12-23T01:22:02.240Z,9.12
2022-12-23T01:24:32.399Z,9.12
2022-12-23T01:26:59.071Z,9.11
2022-12-23T01:29:26.294Z,9.11
2022-12-23T01:31:52.865Z,9.12
2022-12-23T01:34:19.701Z,9.11
2022-12-23T01:36:49.009Z,9.11
2022-12-23T01:39:15.471Z,9.10
2022-12-23T01:42:00.482Z,9.11
2022-12-23T01:44:49.871Z,9.12
2022-12-23T01:47:41.828Z,9.11
2022-12-23T01:50:52.436Z,9.12
2022-12-23T01:53:18.919Z,9.10
2022-12-23T01:55:54.539Z,9.10
2022-12-23T01:58:25.631Z,9.10
2022-12-23T02:01:29.086Z,9.07
2022-12-23T02:04:02.633Z,9.08
2022-12-23T02:06:56.569Z,9.08
2022-12-23T02:09:37.098Z,9.08
2022-12-23T02:12:24.218Z,9.05
2022-12-23T02:15:42.475Z,9.05
2022-12-23T02:18:19.383Z,9.04
2022-12-23T02:21:04.099Z,9.04
2022-12-23T02:23:55.187Z,9.02
2022-12-23T02:26:51.972Z,9.01
2022-12-23T02:29:37.196Z,9.01
2022-12-23T02:32:15.739Z,8.98
2022-12-23T02:35:00.346Z,8.97
2022-12-23T02:37:26.733Z,8.94
2022-12-23T02:39:59.087Z,8.95
2022-12-23T02:42:35.560Z,8.93
2022-12-23T02:45:14.383Z,8.90
2022-12-23T02:47:54.556Z,8.87
2022-12-23T02:50:26.491Z,8.84
2022-12-23T02:52:56.264Z,8.82
2022-12-23T02:55:29.048Z,8.82
2022-12-23T02:57:59.503Z,8.80
2022-12-23T03:00:26.463Z,8.78
2022-12-23T03:02:53.130Z,8.72
2022-12-23T03:05:41.206Z,8.70
2022-12-23T03:08:20.840Z,8.67
2022-12-23T03:10:59.084Z,8.62
2022-12-23T03:13:31.535Z,8.65
2022-12-23T03:16:22.614Z,8.65
2022-12-23T03:19:14.827Z,8.66
2022-12-23T03:21:47.034Z,8.66
2022-12-23T03:24:44.285Z,8.67
2022-12-23T03:27:15.487Z,8.68
2022-12-23T03:30:07.017Z,8.68
2022-12-23T03:32:38.467Z,8.67
2022-12-23T03:35:07.586Z,8.67
2022-12-23T03:37:38.607Z,8.67
2022-12-23T03:40:11.632Z,8.69
2022-12-23T03:42:42.066Z,8.70
2022-12-23T03:48:10.991Z,8.72
2022-12-23T03:50:39.926Z,8.71
2022-12-23T03:53:23.167Z,8.72
2022-12-23T03:55:56.616Z,8.71
2022-12-23T03:58:49.389Z,8.68
2022-12-23T04:01:25.799Z,8.67
2022-12-23T04:04:03.591Z,8.68
2022-12-23T04:06:36.706Z,8.69
2022-12-23T04:09:06.070Z,8.68
2022-12-23T04:11:34.437Z,8.69
2022-12-23T04:14:01.003Z,8.69
2022-12-23T04:16:29.166Z,8.68
2022-12-23T04:18:55.784Z,8.67
2022-12-23T04:21:22.193Z,8.67
2022-12-23T04:23:48.586Z,8.67
2022-12-23T04:26:15.220Z,8.67
2022-12-23T04:28:41.627Z,8.66
2022-12-23T04:31:08.054Z,8.67
2022-12-23T04:33:34.505Z,8.68
2022-12-23T04:36:00.962Z,8.66
2022-12-23T04:38:28.532Z,8.67
2022-12-23T04:40:54.956Z,8.67
2022-12-23T04:43:21.355Z,8.67
2022-12-23T04:45:51.828Z,8.66
2022-12-23T04:48:18.528Z,8.66
2022-12-23T04:50:45.095Z,8.66
2022-12-23T04:53:11.585Z,8.65
2022-12-23T04:55:37.948Z,8.65
2022-12-23T04:58:04.400Z,8.64
2022-12-23T05:00:37.138Z,8.63
2022-12-23T05:03:06.201Z,8.63
2022-12-23T05:05:32.751Z,8.61
2022-12-23T05:08:04.339Z,8.59
2022-12-23T05:10:31.276Z,8.54
2022-12-23T05:12:58.419Z,8.51
2022-12-23T05:15:24.913Z,8.47
2022-12-23T05:17:51.296Z,8.45
2022-12-23T05:20:17.719Z,8.44
2022-12-23T05:22:44.197Z,8.43
2022-12-23T05:25:10.666Z,8.40
2022-12-23T05:27:37.063Z,8.39
2022-12-23T05:30:03.950Z,8.41
2022-12-23T05:32:30.360Z,8.41
2022-12-23T05:34:56.717Z,8.41
2022-12-23T05:37:23.076Z,8.39
2022-12-23T05:39:49.444Z,8.40
2022-12-23T05:42:19.388Z,8.42
2022-12-23T05:44:45.908Z,8.44
2022-12-23T05:47:12.478Z,8.44
2022-12-23T05:49:38.884Z,8.45
2022-12-23T05:52:05.591Z,8.47
2022-12-23T05:54:31.962Z,8.48
2022-12-23T05:56:58.482Z,8.46
2022-12-23T05:59:30.596Z,8.47
2022-12-23T06:01:57.629Z,8.49
2022-12-23T06:04:24.270Z,8.50
2022-12-23T06:06:50.672Z,8.51
2022-12-23T06:09:17.115Z,8.51
2022-12-23T06:11:43.481Z,8.51
2022-12-23T06:14:10.461Z,8.52
2022-12-23T06:16:36.991Z,8.52
2022-12-23T06:19:03.664Z,8.52
2022-12-23T06:21:30.037Z,8.52
2022-12-23T06:23:56.444Z,8.52
2022-12-23T06:26:22.896Z,8.52
2022-12-23T06:28:49.326Z,8.53
2022-12-23T06:31:16.521Z,8.51
2022-12-23T06:33:43.022Z,8.50
2022-12-23T06:36:09.633Z,8.50
2022-12-23T06:38:36.057Z,8.50
2022-12-23T06:41:02.653Z,8.50
2022-12-23T06:43:29.070Z,8.49
2022-12-23T06:45:55.561Z,8.48
2022-12-23T06:48:22.101Z,8.48
2022-12-23T06:50:48.540Z,8.47
2022-12-23T06:53:14.997Z,8.48
2022-12-23T06:55:41.416Z,8.47
2022-12-23T06:58:07.934Z,8.47
2022-12-23T07:00:34.399Z,8.48
2022-12-23T07:03:00.987Z,8.48
2022-12-23T07:05:33.235Z,8.47
2022-12-23T07:08:03.132Z,8.47
2022-12-23T07:10:29.694Z,8.48
2022-12-23T07:12:56.088Z,8.47
2022-12-23T07:15:22.593Z,8.47
2022-12-23T07:17:49.042Z,8.49
2022-12-23T07:20:15.530Z,8.49
2022-12-23T07:22:41.894Z,8.50
2022-12-23T07:25:08.999Z,8.50
2022-12-23T07:27:35.433Z,8.49
2022-12-23T07:30:02.053Z,8.51
2022-12-23T07:32:28.465Z,8.51
2022-12-23T07:34:54.843Z,8.50
2022-12-23T07:37:21.314Z,8.51
2022-12-23T07:39:47.730Z,8.52
2022-12-23T07:42:43.674Z,8.52
2022-12-23T07:45:00.730Z,8.53
2022-12-23T07:47:27.491Z,8.51
2022-12-23T07:49:53.891Z,8.52
2022-12-23T07:52:20.315Z,8.51
2022-12-23T07:54:46.646Z,8.53
2022-12-23T07:57:13.077Z,8.52
2022-12-23T07:59:39.508Z,8.52
2022-12-23T08:02:06.480Z,8.53
2022-12-23T08:04:33.005Z,8.53
2022-12-23T08:06:59.388Z,8.54
2022-12-23T08:09:25.744Z,8.55
2022-12-23T08:11:52.251Z,8.56
2022-12-23T08:14:18.694Z,8.57
2022-12-23T08:16:45.110Z,8.59
2022-12-23T08:19:11.600Z,8.60
2022-12-23T08:21:37.957Z,8.58
2022-12-23T08:24:04.502Z,8.57
2022-12-23T08:26:33.719Z,8.59
2022-12-23T08:29:00.707Z,8.59
2022-12-23T08:31:33.889Z,8.60
2022-12-23T08:34:01.258Z,8.61
2022-12-23T08:36:34.080Z,8.61
2022-12-23T08:39:04.350Z,8.64
2022-12-23T08:41:35.455Z,8.64
2022-12-23T08:44:01.993Z,8.65
2022-12-23T08:46:29.271Z,8.66
2022-12-23T08:48:55.908Z,8.67
2022-12-23T08:51:23.896Z,8.66
2022-12-23T08:53:56.215Z,8.66
2022-12-23T08:56:29.522Z,8.65
2022-12-23T08:58:56.215Z,8.65
2022-12-23T09:01:25.738Z,8.67
2022-12-23T09:03:52.458Z,8.66
2022-12-23T09:06:26.537Z,8.65
2022-12-23T09:08:55.946Z,8.66
2022-12-23T09:11:24.491Z,8.64
2022-12-23T09:13:51.329Z,8.64
2022-12-23T09:16:18.727Z,8.64
2022-12-23T09:18:45.171Z,8.63
2022-12-23T09:21:14.618Z,8.64
2022-12-23T09:23:41.819Z,8.65
2022-12-23T09:26:09.424Z,8.65
2022-12-23T09:28:36.072Z,8.65
2022-12-23T09:31:10.201Z,8.69
2022-12-23T09:33:37.045Z,8.68
2022-12-23T09:36:04.833Z,8.70
2022-12-23T09:38:31.868Z,8.68
2022-12-23T09:41:09.513Z,8.71
2022-12-23T09:43:56.642Z,8.71
2022-12-23T09:46:27.030Z,8.71
2022-12-23T09:49:05.348Z,8.71
2022-12-23T09:51:33.541Z,8.70
2022-12-23T09:54:23.660Z,8.71
2022-12-23T09:57:00.431Z,8.72
2022-12-23T09:59:53.779Z,8.73
2022-12-23T10:02:57.449Z,8.74
2022-12-23T10:05:44.247Z,8.74
2022-12-23T10:08:18.137Z,8.74
2022-12-23T10:10:52.396Z,8.74
2022-12-23T10:13:34.917Z,8.77
2022-12-23T10:16:07.012Z,8.76
2022-12-23T10:19:13.654Z,8.77
2022-12-23T10:21:48.296Z,8.77
2022-12-23T10:24:25.400Z,8.80
2022-12-23T10:27:02.660Z,8.82
2022-12-23T10:29:33.695Z,8.81
2022-12-23T10:32:06.111Z,8.83
2022-12-23T10:34:49.044Z,8.84
2022-12-23T10:37:32.457Z,8.86
2022-12-23T10:40:15.330Z,8.84
2022-12-23T10:43:04.916Z,8.86
2022-12-23T10:45:34.007Z,8.84
2022-12-23T10:48:28.872Z,8.88
2022-12-23T10:51:13.053Z,8.88
2022-12-23T10:53:52.368Z,8.88
2022-12-23T10:56:20.816Z,8.89
2022-12-23T10:58:52.747Z,8.89
2022-12-23T11:01:26.679Z,8.89
2022-12-23T11:03:54.095Z,8.89
2022-12-23T11:06:21.431Z,8.90
2022-12-23T11:08:48.120Z,8.90
2022-12-23T11:11:14.611Z,8.91
2022-12-23T11:13:43.729Z,8.91
2022-12-23T11:16:18.060Z,8.93
2022-12-23T11:19:16.851Z,8.93
2022-12-23T11:22:00.682Z,8.92
2022-12-23T11:24:37.987Z,8.92
2022-12-23T11:27:14.321Z,8.92
2022-12-23T11:29:47.122Z,8.91
2022-12-23T11:32:24.063Z,8.92
2022-12-23T11:34:51.225Z,8.92
2022-12-23T11:37:31.992Z,8.93
2022-12-23T11:39:58.494Z,8.93
2022-12-23T11:42:29.941Z,8.93
2022-12-23T11:44:59.432Z,8.93
2022-12-23T11:47:34.073Z,8.94
2022-12-23T11:50:03.693Z,8.94
2022-12-23T11:52:31.814Z,8.95
2022-12-23T11:55:01.720Z,8.96
2022-12-23T11:57:48.925Z,9.00
2022-12-23T12:00:25.455Z,8.98
2022-12-23T12:02:56.432Z,9.00
2022-12-23T12:05:30.773Z,9.00
2022-12-23T12:08:03.617Z,9.00
2022-12-23T12:10:33.331Z,9.00
2022-12-23T12:13:04.588Z,9.00
2022-12-23T12:15:44.092Z,9.00
2022-12-23T12:18:17.266Z,8.99
2022-12-23T12:20:50.687Z,8.99
2022-12-23T12:23:34.980Z,8.99
2022-12-23T12:26:07.525Z,8.97
2022-12-23T12:28:38.247Z,8.96
2022-12-23T12:31:33.985Z,8.99
2022-12-23T12:34:05.949Z,8.97
2022-12-23T12:36:52.747Z,8.97
2022-12-23T12:39:34.670Z,8.96
2022-12-23T12:42:11.687Z,8.94
2022-12-23T12:44:48.255Z,8.94
2022-12-23T12:47:52.156Z,8.93
2022-12-23T12:50:18.193Z,8.95
2022-12-23T12:52:45.101Z,8.93
2022-12-23T12:55:19.516Z,8.95
2022-12-23T12:57:46.199Z,8.93
2022-12-23T13:00:18.861Z,8.93
2022-12-23T13:03:03.740Z,8.94
2022-12-23T13:06:10.711Z,8.94
2022-12-23T13:09:00.204Z,8.94
2022-12-23T13:11:43.952Z,8.95
2022-12-23T13:14:34.023Z,8.98
2022-12-23T13:17:13.552Z,8.98
2022-12-23T13:19:56.466Z,9.00
2022-12-23T13:22:28.782Z,8.99
2022-12-23T13:25:20.844Z,8.99
2022-12-23T13:28:00.925Z,9.00
2022-12-23T13:30:36.451Z,9.00
2022-12-23T13:33:24.740Z,9.00
2022-12-23T13:36:20.559Z,8.97
2022-12-23T13:39:18.143Z,8.97
2022-12-23T13:41:52.003Z,8.96
2022-12-23T13:44:20.517Z,8.94
2022-12-23T13:47:08.070Z,8.96
2022-12-23T13:49:40.621Z,8.95
2022-12-23T13:52:15.011Z,8.96
2022-12-23T13:54:56.724Z,8.95
2022-12-23T13:57:31.823Z,8.94
2022-12-23T14:00:18.203Z,8.94
2022-12-23T14:03:03.048Z,8.94
2022-12-23T14:05:52.874Z,8.93
2022-12-23T14:08:19.329Z,8.91
2022-12-23T14:10:57.012Z,8.90
2022-12-23T14:13:27.521Z,8.91
2022-12-23T14:16:20.673Z,8.93
2022-12-23T14:18:47.106Z,8.92
2022-12-23T14:21:48.919Z,8.98
2022-12-23T14:24:33.670Z,9.01
2022-12-23T14:27:06.245Z,9.03
2022-12-23T14:30:05.118Z,9.05
2022-12-23T14:32:42.668Z,9.04
2022-12-23T14:35:23.001Z,9.05
2022-12-23T14:38:08.277Z,9.03
2022-12-23T14:40:37.851Z,9.00
2022-12-23T14:43:22.760Z,8.99
2022-12-23T14:45:51.412Z,8.97
2022-12-23T14:48:33.320Z,8.97
2022-12-23T14:51:09.495Z,8.97
2022-12-23T14:53:57.344Z,8.98
2022-12-23T14:56:36.277Z,9.00
2022-12-23T14:59:14.797Z,9.01
2022-12-23T15:01:58.589Z,9.04
2022-12-23T15:04:50.712Z,9.03
2022-12-23T15:07:32.539Z,9.03
2022-12-23T15:10:02.930Z,9.01
2022-12-23T15:12:46.293Z,9.01
2022-12-23T15:15:22.282Z,8.98
2022-12-23T15:17:49.298Z,8.97
2022-12-23T15:20:20.161Z,8.99
2022-12-23T15:22:48.432Z,8.99
2022-12-23T15:25:19.698Z,8.97
2022-12-23T15:27:46.332Z,8.94
2022-12-23T15:30:14.027Z,8.93
2022-12-23T15:32:47.260Z,8.93
2022-12-23T15:35:26.269Z,8.94
2022-12-23T15:37:53.286Z,8.91
2022-12-23T15:40:32.062Z,8.91
2022-12-23T15:42:58.853Z,8.91
2022-12-23T15:45:39.366Z,8.92
2022-12-23T15:48:21.819Z,8.91
2022-12-23T15:50:50.866Z,8.90
2022-12-23T15:53:18.794Z,8.89
2022-12-23T15:55:48.920Z,8.92
2022-12-23T15:58:21.562Z,8.94
2022-12-23T16:01:00.473Z,8.95
2022-12-23T16:03:31.907Z,8.92
2022-12-23T16:06:09.089Z,8.93
2022-12-23T16:08:35.456Z,8.91
2022-12-23T16:11:13.280Z,8.94
2022-12-23T16:13:46.709Z,8.94
2022-12-23T16:16:42.263Z,8.94
2022-12-23T16:19:36.099Z,8.95
2022-12-23T16:22:22.317Z,8.94
2022-12-23T16:25:19.399Z,8.95
2022-12-23T16:28:01.389Z,8.95
2022-12-23T16:30:33.091Z,8.95
2022-12-23T16:33:03.441Z,8.95
2022-12-23T16:35:32.068Z,8.94
2022-12-23T16:38:24.217Z,8.96
2022-12-23T16:40:56.318Z,8.96
2022-12-23T16:43:24.553Z,8.93
2022-12-23T16:45:54.554Z,8.94
2022-12-23T16:48:39.870Z,8.95
2022-12-23T16:51:13.977Z,8.96
2022-12-23T16:53:40.810Z,8.94
2022-12-23T16:56:16.511Z,8.95
2022-12-23T16:58:43.975Z,8.93
2022-12-23T17:01:16.803Z,8.93
2022-12-23T17:03:43.919Z,8.93
2022-12-23T17:06:15.332Z,8.95
2022-12-23T17:08:43.098Z,8.94
2022-12-23T17:11:15.909Z,8.95
2022-12-23T17:13:42.935Z,8.95
2022-12-23T17:16:15.664Z,8.97
2022-12-23T17:18:42.257Z,8.96
2022-12-23T17:21:19.963Z,8.99
2022-12-23T17:23:46.767Z,8.96
2022-12-23T17:26:13.369Z,8.95
2022-12-23T17:28:39.923Z,8.95
2022-12-23T17:31:13.706Z,8.94
2022-12-23T17:33:41.828Z,8.93
2022-12-23T17:36:11.143Z,8.95
2022-12-23T17:38:38.121Z,8.94
2022-12-23T17:41:04.881Z,8.95
2022-12-23T17:43:31.716Z,8.95
2022-12-23T17:45:58.470Z,8.95
2022-12-23T17:48:31.108Z,8.96
2022-12-23T17:50:58.217Z,9.00
2022-12-23T17:53:24.778Z,9.02
2022-12-23T17:55:51.366Z,9.05
2022-12-23T17:58:18.067Z,9.06
2022-12-23T18:00:44.697Z,9.08
2022-12-23T18:03:23.218Z,9.11
2022-12-23T18:05:54.295Z,9.15
2022-12-23T18:08:25.895Z,9.19
2022-12-23T18:10:52.574Z,9.20
2022-12-23T18:13:19.786Z,9.23
2022-12-23T18:15:47.698Z,9.26
2022-12-23T18:18:26.436Z,9.29
2022-12-23T18:20:58.481Z,9.32
2022-12-23T18:23:31.168Z,9.35
2022-12-23T18:25:59.275Z,9.39
2022-12-23T18:28:26.959Z,9.42
2022-12-23T18:30:56.771Z,9.45
2022-12-23T18:33:24.271Z,9.47
2022-12-23T18:35:51.287Z,9.51
2022-12-23T18:38:18.057Z,9.54
2022-12-23T18:40:45.317Z,9.55
2022-12-23T18:43:20.859Z,9.58
2022-12-23T18:45:52.887Z,9.59
2022-12-23T18:48:20.206Z,9.61
2022-12-23T18:50:46.989Z,9.63
2022-12-23T18:53:24.700Z,9.69
2022-12-23T18:55:52.658Z,9.71
2022-12-23T18:58:19.614Z,9.74
2022-12-23T19:00:47.707Z,9.75
2022-12-23T19:03:29.869Z,9.76
2022-12-23T19:05:57.804Z,9.74
2022-12-23T19:08:27.626Z,9.74
2022-12-23T19:10:55.846Z,9.74
2022-12-23T19:13:22.703Z,9.74
2022-12-23T19:15:49.423Z,9.75
2022-12-23T19:18:17.951Z,9.75
2022-12-23T19:20:45.803Z,9.75
2022-12-23T19:23:12.896Z,9.75
2022-12-23T19:25:50.731Z,9.76
2022-12-23T19:28:21.826Z,9.77
2022-12-23T19:30:48.725Z,9.77
2022-12-23T19:33:15.346Z,9.76
2022-12-23T19:35:42.696Z,9.76
2022-12-23T19:38:09.357Z,9.75
2022-12-23T19:40:35.919Z,9.76
2022-12-23T19:43:03.077Z,9.74
2022-12-23T19:45:29.531Z,9.74
2022-12-23T19:47:56.142Z,9.71
2022-12-23T19:50:22.627Z,9.72
2022-12-23T19:52:50.159Z,9.73
2022-12-23T19:55:16.937Z,9.74
2022-12-23T19:57:43.579Z,9.73
2022-12-23T20:00:10.609Z,9.72
2022-12-23T20:02:37.264Z,9.74
2022-12-23T20:05:04.128Z,9.73
2022-12-23T20:07:30.669Z,9.72
2022-12-23T20:09:57.225Z,9.71
2022-12-23T20:12:25.385Z,9.72
2022-12-23T20:14:51.903Z,9.74
2022-12-23T20:17:18.389Z,9.74
2022-12-23T20:19:46.311Z,9.76
2022-12-23T20:22:13.079Z,9.76
2022-12-23T20:24:39.633Z,9.76
2022-12-23T20:27:11.313Z,9.79
2022-12-23T20:29:39.124Z,9.80
2022-12-23T20:32:05.861Z,9.82
2022-12-23T20:34:38.619Z,9.84
2022-12-23T20:37:05.516Z,9.84
2022-12-23T20:39:32.040Z,9.85
2022-12-23T20:41:58.522Z,9.86
2022-12-23T20:44:34.469Z,9.87
2022-12-23T20:47:02.234Z,9.87
2022-12-23T20:49:29.064Z,9.88
2022-12-23T20:51:55.945Z,9.90
2022-12-23T20:54:27.916Z,9.91
2022-12-23T20:56:58.499Z,9.91
2022-12-23T20:59:25.041Z,9.90
2022-12-23T21:01:52.201Z,9.89
2022-12-23T21:04:18.972Z,9.89
2022-12-23T21:06:45.609Z,9.90
2022-12-23T21:09:14.625Z,9.91
2022-12-23T21:11:43.804Z,9.92
2022-12-23T21:14:10.960Z,9.92
2022-12-23T21:16:38.125Z,9.93
2022-12-23T21:19:06.322Z,9.92
2022-12-23T21:21:32.915Z,9.93
2022-12-23T21:24:04.023Z,9.92
2022-12-23T21:26:31.879Z,9.91
2022-12-23T21:29:00.236Z,9.90
2022-12-23T21:31:28.970Z,9.91
2022-12-23T21:33:56.083Z,9.90
2022-12-23T21:36:25.381Z,9.89
2022-12-23T21:38:52.382Z,9.87
2022-12-23T21:41:28.058Z,9.87
2022-12-23T21:43:56.597Z,9.87
2022-12-23T21:46:23.943Z,9.89
2022-12-23T21:48:51.057Z,9.89
2022-12-23T21:51:26.173Z,9.90
2022-12-23T21:53:55.829Z,9.90
2022-12-23T21:56:25.483Z,9.90
2022-12-23T21:59:00.566Z,9.89
2022-12-23T22:01:27.826Z,9.88
2022-12-23T22:03:55.147Z,9.87
2022-12-23T22:06:24.450Z,9.87
2022-12-23T22:08:52.463Z,9.88
2022-12-23T22:11:21.659Z,9.87
2022-12-23T22:13:48.738Z,9.87
2022-12-23T22:16:18.870Z,9.85
2022-12-23T22:18:46.641Z,9.84
2022-12-23T22:21:17.086Z,9.80
2022-12-23T22:23:44.131Z,9.78
2022-12-23T22:26:17.486Z,9.75
2022-12-23T22:28:47.281Z,9.74
2022-12-23T22:31:22.684Z,9.71
2022-12-23T22:33:49.214Z,9.71
2022-12-23T22:36:16.871Z,9.72
2022-12-23T22:38:44.339Z,9.72
2022-12-23T22:41:11.138Z,9.72
2022-12-23T22:43:38.160Z,9.71
2022-12-23T22:46:05.666Z,9.70
2022-12-23T22:48:33.403Z,9.69
2022-12-23T22:51:10.722Z,9.70
2022-12-23T22:53:37.392Z,9.67
2022-12-23T22:56:05.209Z,9.65
2022-12-23T22:58:33.527Z,9.65
2022-12-23T23:01:00.487Z,9.62
2022-12-23T23:03:27.198Z,9.61
2022-12-23T23:05:57.403Z,9.61
2022-12-23T23:08:24.950Z,9.61
2022-12-23T23:10:52.473Z,9.61
2022-12-23T23:13:18.915Z,9.61
2022-12-23T23:15:47.994Z,9.61
2022-12-23T23:18:14.847Z,9.61
2022-12-23T23:20:41.523Z,9.61
2022-12-23T23:23:08.322Z,9.61
2022-12-23T23:25:34.878Z,9.61
2022-12-23T23:28:01.759Z,9.59
2022-12-23T23:30:28.248Z,9.58
2022-12-23T23:32:54.726Z,9.59
2022-12-23T23:35:21.193Z,9.60
2022-12-23T23:37:47.722Z,9.61
2022-12-23T23:40:14.264Z,9.59
2022-12-23T23:42:40.713Z,9.59
2022-12-23T23:45:07.465Z,9.58
2022-12-23T23:47:34.852Z,9.59
2022-12-23T23:50:01.942Z,9.59
2022-12-23T23:52:29.081Z,9.58
2022-12-23T23:54:55.681Z,9.59
2022-12-23T23:57:22.706Z,9.59
2022-12-23T23:59:49.629Z,9.58
