createdAt,value
2022-08-17T00:00:09.109Z,3.42
2022-08-17T00:03:06.383Z,2.80
2022-08-17T00:05:37.872Z,3.22
2022-08-17T00:08:04.908Z,3.37
2022-08-17T00:10:32.303Z,2.97
2022-08-17T00:13:00.544Z,3.05
2022-08-17T00:15:27.509Z,3.92
2022-08-17T00:17:54.433Z,3.85
2022-08-17T00:20:23.374Z,4.07
2022-08-17T00:23:15.029Z,4.03
2022-08-17T00:25:45.738Z,3.63
2022-08-17T00:28:15.802Z,3.25
2022-08-17T00:30:53.072Z,3.13
2022-08-17T00:33:26.863Z,3.58
2022-08-17T00:35:54.829Z,3.30
2022-08-17T00:38:23.019Z,3.22
2022-08-17T00:40:55.827Z,3.53
2022-08-17T00:43:39.156Z,3.65
2022-08-17T00:46:12.224Z,3.47
2022-08-17T00:48:39.814Z,3.83
2022-08-17T00:51:09.828Z,3.75
2022-08-17T00:53:41.944Z,4.00
2022-08-17T00:56:12.787Z,3.63
2022-08-17T00:58:40.902Z,3.10
2022-08-17T01:01:09.828Z,3.75
2022-08-17T01:03:38.785Z,3.35
2022-08-17T01:06:09.872Z,3.30
2022-08-17T01:08:38.906Z,3.78
2022-08-17T01:11:06.788Z,4.10
2022-08-17T01:13:43.815Z,3.42
2022-08-17T01:16:16.369Z,3.42
2022-08-17T01:18:45.381Z,3.50
2022-08-17T01:21:26.736Z,4.35
2022-08-17T01:23:53.783Z,3.70
2022-08-17T01:26:21.342Z,3.67
2022-08-17T01:28:54.309Z,3.60
2022-08-17T01:31:24.578Z,4.20
2022-08-17T01:33:51.744Z,3.35
2022-08-17T01:36:18.877Z,3.85
2022-08-17T01:38:45.821Z,4.40
2022-08-17T01:41:16.327Z,3.88
2022-08-17T01:43:51.304Z,3.83
2022-08-17T01:46:28.583Z,4.75
2022-08-17T01:48:57.477Z,5.80
2022-08-17T01:51:32.919Z,4.20
2022-08-17T01:54:07.614Z,3.97
2022-08-17T01:56:36.834Z,4.97
2022-08-17T01:59:05.079Z,4.28
2022-08-17T02:01:34.664Z,3.88
2022-08-17T02:04:02.418Z,4.28
2022-08-17T02:06:52.522Z,5.40
2022-08-17T02:09:29.575Z,5.50
2022-08-17T02:11:59.556Z,4.82
2022-08-17T02:14:26.882Z,5.40
2022-08-17T02:16:54.383Z,5.57
2022-08-17T02:19:22.299Z,5.07
2022-08-17T02:21:51.680Z,4.90
2022-08-17T02:24:59.635Z,5.93
2022-08-17T02:27:12.842Z,3.50
2022-08-17T02:29:39.828Z,3.92
2022-08-17T02:32:06.998Z,5.90
2022-08-17T02:34:33.891Z,4.45
2022-08-17T02:37:00.755Z,5.05
2022-08-17T02:39:27.683Z,5.50
2022-08-17T02:42:01.754Z,6.47
2022-08-17T02:44:39.189Z,5.00
2022-08-17T02:47:08.715Z,5.40
2022-08-17T02:49:35.815Z,5.32
2022-08-17T02:52:04.931Z,4.68
2022-08-17T02:54:39.618Z,3.90
2022-08-17T02:57:09.984Z,4.38
2022-08-17T02:59:48.376Z,4.75
2022-08-17T03:02:16.085Z,4.10
2022-08-17T03:04:43.026Z,4.38
2022-08-17T03:07:09.885Z,4.32
2022-08-17T03:09:36.692Z,3.58
2022-08-17T03:12:08.488Z,4.03
2022-08-17T03:14:42.803Z,4.63
2022-08-17T03:17:17.482Z,4.68
2022-08-17T03:19:44.859Z,4.88
2022-08-17T03:22:36.010Z,4.25
2022-08-17T03:24:58.735Z,5.68
2022-08-17T03:27:25.708Z,4.50
2022-08-17T03:29:55.708Z,4.85
2022-08-17T03:32:22.699Z,4.68
2022-08-17T03:34:49.560Z,5.00
2022-08-17T03:37:17.503Z,5.00
2022-08-17T03:39:44.383Z,4.85
2022-08-17T03:42:31.835Z,4.90
2022-08-17T03:45:01.243Z,4.30
2022-08-17T03:47:47.044Z,4.25
2022-08-17T03:50:34.054Z,6.97
2022-08-17T03:53:24.910Z,3.55
2022-08-17T03:56:10.277Z,4.93
2022-08-17T03:58:37.631Z,4.40
2022-08-17T04:01:08.052Z,4.43
2022-08-17T04:03:35.309Z,4.78
2022-08-17T04:06:02.294Z,4.60
2022-08-17T04:08:30.485Z,5.55
2022-08-17T04:10:58.839Z,4.90
2022-08-17T04:13:26.161Z,5.57
2022-08-17T04:15:57.302Z,6.72
2022-08-17T04:18:24.408Z,6.28
2022-08-17T04:20:51.259Z,7.38
2022-08-17T04:23:19.237Z,6.97
2022-08-17T04:25:49.249Z,5.40
2022-08-17T04:28:18.071Z,5.53
2022-08-17T04:30:47.352Z,4.95
2022-08-17T04:33:28.426Z,5.85
2022-08-17T04:35:59.104Z,5.95
2022-08-17T04:38:28.586Z,5.15
2022-08-17T04:41:17.920Z,6.63
2022-08-17T04:43:47.067Z,6.28
2022-08-17T04:46:16.726Z,5.97
2022-08-17T04:48:50.280Z,6.40
2022-08-17T04:51:24.505Z,6.22
2022-08-17T04:53:55.204Z,6.43
2022-08-17T04:56:25.107Z,6.30
2022-08-17T04:58:55.052Z,7.20
2022-08-17T05:01:24.548Z,5.65
2022-08-17T05:03:58.962Z,5.60
2022-08-17T05:06:27.657Z,6.55
2022-08-17T05:08:54.962Z,6.15
2022-08-17T05:11:23.471Z,4.70
2022-08-17T05:13:50.537Z,5.82
2022-08-17T05:16:18.433Z,5.50
2022-08-17T05:18:45.540Z,4.97
2022-08-17T05:21:12.915Z,6.13
2022-08-17T05:23:42.667Z,5.80
2022-08-17T05:26:25.840Z,5.22
2022-08-17T05:29:00.566Z,6.43
2022-08-17T05:31:30.588Z,6.43
2022-08-17T05:34:00.528Z,6.47
2022-08-17T05:36:42.331Z,6.55
2022-08-17T05:39:16.171Z,6.68
2022-08-17T05:41:44.218Z,6.38
2022-08-17T05:44:11.102Z,6.78
2022-08-17T05:46:41.956Z,6.88
2022-08-17T05:49:09.544Z,7.80
2022-08-17T05:51:58.101Z,6.25
2022-08-17T05:54:33.087Z,5.65
2022-08-17T05:57:07.402Z,5.13
2022-08-17T05:59:56.063Z,6.07
2022-08-17T06:02:47.049Z,5.65
2022-08-17T06:05:29.509Z,4.72
2022-08-17T06:08:25.412Z,4.87
2022-08-17T06:11:19.843Z,5.10
2022-08-17T06:14:04.647Z,4.85
2022-08-17T06:16:36.738Z,5.00
2022-08-17T06:19:33.276Z,6.03
2022-08-17T06:22:02.759Z,6.15
2022-08-17T06:24:44.439Z,7.32
2022-08-17T06:27:36.262Z,7.33
2022-08-17T06:30:36.731Z,7.07
2022-08-17T06:33:27.063Z,7.78
2022-08-17T06:36:17.513Z,8.60
2022-08-17T06:38:50.880Z,8.50
2022-08-17T06:41:23.921Z,8.52
2022-08-17T06:44:43.119Z,7.47
2022-08-17T06:47:27.934Z,7.63
2022-08-17T06:50:21.724Z,7.97
2022-08-17T06:55:38.313Z,6.88
2022-08-17T06:58:15.571Z,6.57
2022-08-17T07:00:47.103Z,6.80
2022-08-17T07:03:37.972Z,5.50
2022-08-17T07:06:20.926Z,6.80
2022-08-17T07:08:51.045Z,6.07
2022-08-17T07:11:27.250Z,6.68
2022-08-17T07:14:27.905Z,5.57
2022-08-17T07:16:56.776Z,5.18
2022-08-17T07:19:31.652Z,3.50
2022-08-17T07:22:30.639Z,3.03
2022-08-17T07:25:18.478Z,3.05
2022-08-17T07:27:52.640Z,3.05
2022-08-17T07:30:45.783Z,3.15
2022-08-17T07:33:27.667Z,3.05
2022-08-17T07:35:57.341Z,3.42
2022-08-17T07:38:32.541Z,2.75
2022-08-17T07:41:08.553Z,2.75
2022-08-17T07:43:41.628Z,2.80
2022-08-17T07:46:30.077Z,2.55
2022-08-17T07:49:03.439Z,3.13
2022-08-17T07:51:33.880Z,2.33
2022-08-17T07:54:14.466Z,2.97
2022-08-17T07:56:49.858Z,3.05
2022-08-17T07:59:27.270Z,2.50
2022-08-17T08:02:03.805Z,2.65
2022-08-17T08:05:00.271Z,2.30
2022-08-17T08:07:34.754Z,3.10
2022-08-17T08:10:16.841Z,2.38
2022-08-17T08:12:46.985Z,3.38
2022-08-17T08:15:18.550Z,2.95
2022-08-17T08:17:51.325Z,2.87
2022-08-17T08:20:51.311Z,2.60
2022-08-17T08:23:20.960Z,3.47
2022-08-17T08:26:18.857Z,2.80
2022-08-17T08:29:08.301Z,2.72
2022-08-17T08:31:47.113Z,2.05
2022-08-17T08:34:44.441Z,2.50
2022-08-17T08:37:33.698Z,2.47
2022-08-17T08:40:31.701Z,2.33
2022-08-17T08:43:08.535Z,2.55
2022-08-17T08:46:12.726Z,2.47
2022-08-17T08:48:56.696Z,3.50
2022-08-17T08:51:55.652Z,2.10
2022-08-17T08:54:41.383Z,1.88
2022-08-17T08:57:29.074Z,2.17
2022-08-17T09:00:05.042Z,2.58
2022-08-17T09:02:43.795Z,3.65
2022-08-17T09:05:14.981Z,2.85
2022-08-17T09:08:12.509Z,4.63
2022-08-17T09:10:53.463Z,2.30
2022-08-17T09:13:39.083Z,2.63
2022-08-17T09:16:15.331Z,2.60
2022-08-17T09:18:59.819Z,2.25
2022-08-17T09:21:54.542Z,2.65
2022-08-17T09:24:40.160Z,2.67
2022-08-17T09:27:16.087Z,3.30
2022-08-17T09:29:57.712Z,2.05
2022-08-17T09:32:33.563Z,5.37
2022-08-17T09:35:14.170Z,2.50
2022-08-17T09:37:52.386Z,1.85
2022-08-17T09:40:30.923Z,2.78
2022-08-17T09:43:07.873Z,2.75
2022-08-17T09:45:50.648Z,2.85
2022-08-17T09:48:30.178Z,2.25
2022-08-17T09:51:13.051Z,2.88
2022-08-17T09:53:40.682Z,1.92
2022-08-17T09:56:31.210Z,1.90
2022-08-17T09:59:20.114Z,3.22
2022-08-17T10:02:13.583Z,2.10
2022-08-17T10:04:58.851Z,2.20
2022-08-17T10:07:33.875Z,2.25
2022-08-17T10:10:18.016Z,2.03
2022-08-17T10:13:06.292Z,2.97
2022-08-17T10:16:02.333Z,2.63
2022-08-17T10:18:58.677Z,3.03
2022-08-17T10:21:45.155Z,2.30
2022-08-17T10:24:39.587Z,2.35
2022-08-17T10:27:42.835Z,2.53
2022-08-17T10:30:10.968Z,3.17
2022-08-17T10:32:49.511Z,2.80
2022-08-17T10:35:37.978Z,2.33
2022-08-17T10:38:29.291Z,3.13
2022-08-17T10:41:25.497Z,2.88
2022-08-17T10:44:39.557Z,3.20
2022-08-17T10:47:26.905Z,3.03
2022-08-17T10:49:54.271Z,3.17
2022-08-17T10:52:26.054Z,2.83
2022-08-17T10:54:58.157Z,3.28
2022-08-17T10:57:39.908Z,2.85
2022-08-17T11:00:15.602Z,4.72
2022-08-17T11:02:52.651Z,3.60
2022-08-17T11:05:50.214Z,3.03
2022-08-17T11:08:20.121Z,6.35
2022-08-17T11:10:55.722Z,3.22
2022-08-17T11:13:31.719Z,3.25
2022-08-17T11:16:26.161Z,4.55
2022-08-17T11:19:11.078Z,4.25
2022-08-17T11:21:40.683Z,2.70
2022-08-17T11:24:35.212Z,3.10
2022-08-17T11:27:11.987Z,3.58
2022-08-17T11:30:00.846Z,4.10
2022-08-17T11:32:54.676Z,4.63
2022-08-17T11:35:21.919Z,4.43
2022-08-17T11:37:58.993Z,3.55
2022-08-17T11:40:42.019Z,4.03
2022-08-17T11:43:46.376Z,3.35
2022-08-17T11:46:51.894Z,4.13
2022-08-17T11:50:15.237Z,3.88
2022-08-17T11:52:46.886Z,3.55
2022-08-17T11:55:35.670Z,3.35
2022-08-17T11:58:37.444Z,3.80
2022-08-17T12:01:07.086Z,3.45
2022-08-17T12:03:33.962Z,4.00
2022-08-17T12:06:17.655Z,4.20
2022-08-17T12:09:01.462Z,4.88
2022-08-17T12:11:57.796Z,3.33
2022-08-17T12:15:08.990Z,3.50
2022-08-17T12:17:41.550Z,3.75
2022-08-17T12:20:21.743Z,3.42
2022-08-17T12:23:09.426Z,3.92
2022-08-17T12:25:46.271Z,5.05
2022-08-17T12:28:30.143Z,5.35
2022-08-17T12:31:07.640Z,4.10
2022-08-17T12:33:37.296Z,4.03
2022-08-17T12:36:08.565Z,4.32
2022-08-17T12:38:37.901Z,4.80
2022-08-17T12:41:26.232Z,3.50
2022-08-17T12:44:23.309Z,3.97
2022-08-17T12:47:02.209Z,5.13
2022-08-17T12:49:35.637Z,4.05
2022-08-17T12:52:16.497Z,4.43
2022-08-17T12:55:01.969Z,4.20
2022-08-17T12:57:49.516Z,3.85
2022-08-17T13:00:24.863Z,4.35
2022-08-17T13:02:58.104Z,3.70
2022-08-17T13:05:27.686Z,4.30
2022-08-17T13:07:59.829Z,4.22
2022-08-17T13:13:05.960Z,3.80
2022-08-17T13:15:57.136Z,4.75
2022-08-17T13:18:44.406Z,8.15
2022-08-17T13:21:33.253Z,4.85
2022-08-17T13:24:20.301Z,6.53
2022-08-17T13:26:49.387Z,4.18
2022-08-17T13:29:51.510Z,7.63
2022-08-17T13:32:33.600Z,3.85
2022-08-17T13:35:32.831Z,4.30
2022-08-17T13:38:34.728Z,3.85
2022-08-17T13:41:01.730Z,4.53
2022-08-17T13:43:45.898Z,3.88
2022-08-17T13:46:20.000Z,4.63
2022-08-17T13:48:57.196Z,3.88
2022-08-17T13:51:30.490Z,3.83
2022-08-17T13:54:00.348Z,4.72
2022-08-17T13:56:38.329Z,3.90
2022-08-17T13:59:12.632Z,4.97
2022-08-17T14:01:41.907Z,4.78
2022-08-17T14:04:19.843Z,8.35
2022-08-17T14:07:01.110Z,4.72
2022-08-17T14:09:37.201Z,4.35
2022-08-17T14:12:11.627Z,4.18
2022-08-17T14:14:39.332Z,4.30
2022-08-17T14:17:07.993Z,3.78
2022-08-17T14:19:36.031Z,3.78
2022-08-17T14:22:04.916Z,4.88
2022-08-17T14:24:35.158Z,3.80
2022-08-17T14:27:04.338Z,4.65
2022-08-17T14:29:33.229Z,5.10
2022-08-17T14:32:05.545Z,5.10
2022-08-17T14:36:59.647Z,4.97
2022-08-17T14:39:26.578Z,5.00
2022-08-17T14:41:53.549Z,5.88
2022-08-17T14:44:20.462Z,4.70
2022-08-17T14:46:49.047Z,4.53
2022-08-17T14:49:15.924Z,4.45
2022-08-17T14:51:43.995Z,3.78
2022-08-17T14:54:33.633Z,3.95
2022-08-17T14:57:23.691Z,4.55
2022-08-17T14:59:55.125Z,4.35
2022-08-17T15:02:29.969Z,3.67
2022-08-17T15:05:02.093Z,5.95
2022-08-17T15:07:30.743Z,3.78
2022-08-17T15:09:58.792Z,4.50
2022-08-17T15:12:32.428Z,4.50
2022-08-17T15:15:00.871Z,4.32
2022-08-17T15:17:45.043Z,4.07
2022-08-17T15:20:19.012Z,4.57
2022-08-17T15:22:49.835Z,4.20
2022-08-17T15:25:18.040Z,4.00
2022-08-17T15:27:45.002Z,4.95
2022-08-17T15:30:12.830Z,3.53
2022-08-17T15:32:50.779Z,4.20
2022-08-17T15:35:25.171Z,3.63
2022-08-17T15:37:54.788Z,4.00
2022-08-17T15:40:21.653Z,4.30
2022-08-17T15:42:49.009Z,4.63
2022-08-17T15:45:16.960Z,3.78
2022-08-17T15:47:43.993Z,3.40
2022-08-17T15:50:11.143Z,3.25
2022-08-17T15:52:42.251Z,4.25
2022-08-17T15:55:12.837Z,4.10
2022-08-17T15:57:40.402Z,4.55
2022-08-17T16:00:09.426Z,5.13
2022-08-17T16:05:28.566Z,4.57
2022-08-17T16:07:59.801Z,4.00
2022-08-17T16:10:35.016Z,3.65
2022-08-17T16:13:04.223Z,3.50
2022-08-17T16:15:31.828Z,4.57
2022-08-17T16:17:59.218Z,4.70
2022-08-17T16:20:26.511Z,4.72
2022-08-17T16:22:54.458Z,5.43
2022-08-17T16:25:52.168Z,3.88
2022-08-17T16:28:13.184Z,4.93
2022-08-17T16:30:41.259Z,4.88
2022-08-17T16:33:11.599Z,4.10
2022-08-17T16:35:39.250Z,5.47
2022-08-17T16:38:07.301Z,4.25
2022-08-17T16:40:36.281Z,4.95
2022-08-17T16:43:12.080Z,4.35
2022-08-17T16:45:40.636Z,3.95
2022-08-17T16:48:09.068Z,4.25
2022-08-17T16:50:36.539Z,4.03
2022-08-17T16:53:10.615Z,4.30
2022-08-17T16:55:38.269Z,4.45
2022-08-17T16:58:06.383Z,3.92
2022-08-17T17:00:33.999Z,5.45
2022-08-17T17:03:19.385Z,4.50
2022-08-17T17:06:07.216Z,4.95
2022-08-17T17:08:46.709Z,4.05
2022-08-17T17:11:21.621Z,4.57
2022-08-17T17:14:01.992Z,5.25
2022-08-17T17:16:28.832Z,4.43
2022-08-17T17:19:34.377Z,4.80
2022-08-17T17:22:26.905Z,5.03
2022-08-17T17:25:05.768Z,4.45
2022-08-17T17:28:01.980Z,4.38
2022-08-17T17:30:59.234Z,4.97
2022-08-17T17:33:38.577Z,4.63
2022-08-17T17:36:27.954Z,4.68
2022-08-17T17:39:01.378Z,4.25
2022-08-17T17:41:38.620Z,4.57
2022-08-17T17:44:12.249Z,4.50
2022-08-17T17:46:50.969Z,3.95
2022-08-17T17:49:18.806Z,4.32
2022-08-17T17:52:06.301Z,5.20
2022-08-17T17:54:52.200Z,4.88
2022-08-17T17:57:25.154Z,4.00
2022-08-17T18:00:00.019Z,3.83
2022-08-17T18:02:52.089Z,3.47
2022-08-17T18:05:37.315Z,3.30
2022-08-17T18:08:19.299Z,4.22
2022-08-17T18:11:05.022Z,5.05
2022-08-17T18:14:07.616Z,5.60
2022-08-17T18:16:35.022Z,5.05
2022-08-17T18:19:01.898Z,3.72
2022-08-17T18:21:37.764Z,3.85
2022-08-17T18:24:10.395Z,3.95
2022-08-17T18:27:08.641Z,3.65
2022-08-17T18:29:42.743Z,3.63
2022-08-17T18:32:22.996Z,3.20
2022-08-17T18:34:54.070Z,2.90
2022-08-17T18:37:30.511Z,3.38
2022-08-17T18:39:57.408Z,2.70
2022-08-17T18:42:29.872Z,2.28
2022-08-17T18:44:57.051Z,1.98
2022-08-17T18:47:29.164Z,2.60
2022-08-17T18:50:21.467Z,3.13
2022-08-17T18:52:48.771Z,2.78
2022-08-17T18:55:21.711Z,3.15
2022-08-17T18:57:49.579Z,3.22
2022-08-17T19:00:38.224Z,3.55
2022-08-17T19:03:20.135Z,3.03
2022-08-17T19:05:51.677Z,3.85
2022-08-17T19:08:30.865Z,4.03
2022-08-17T19:11:00.193Z,4.78
2022-08-17T19:13:53.047Z,4.05
2022-08-17T19:16:31.205Z,4.40
2022-08-17T19:19:14.431Z,3.38
2022-08-17T19:21:53.204Z,3.72
2022-08-17T19:24:22.880Z,4.05
2022-08-17T19:27:00.460Z,4.70
2022-08-17T19:29:37.434Z,3.60
2022-08-17T19:32:07.000Z,3.80
2022-08-17T19:34:36.571Z,3.92
2022-08-17T19:37:12.582Z,3.88
2022-08-17T19:40:41.715Z,4.30
2022-08-17T19:43:26.379Z,2.25
2022-08-17T19:46:03.868Z,3.20
2022-08-17T19:48:35.582Z,2.92
2022-08-17T19:51:17.810Z,3.22
2022-08-17T19:54:06.603Z,2.40
2022-08-17T19:56:52.395Z,2.95
2022-08-17T19:59:22.325Z,2.78
2022-08-17T20:01:54.256Z,2.38
2022-08-17T20:04:35.744Z,3.38
2022-08-17T20:07:19.657Z,3.60
2022-08-17T20:09:52.876Z,3.03
2022-08-17T20:12:23.926Z,2.75
2022-08-17T20:14:59.499Z,2.70
2022-08-17T20:17:41.476Z,3.22
2022-08-17T20:20:47.233Z,2.97
2022-08-17T20:23:51.977Z,2.72
2022-08-17T20:26:26.436Z,2.90
2022-08-17T20:29:37.798Z,2.90
2022-08-17T20:32:18.793Z,3.20
2022-08-17T20:34:47.339Z,3.40
2022-08-17T20:37:26.318Z,2.90
2022-08-17T20:39:53.243Z,3.42
2022-08-17T20:42:20.138Z,3.50
2022-08-17T20:44:50.424Z,3.85
2022-08-17T20:47:50.626Z,4.15
2022-08-17T20:50:41.482Z,2.80
2022-08-17T20:53:13.553Z,4.22
2022-08-17T20:55:52.276Z,3.50
2022-08-17T20:58:23.049Z,3.15
2022-08-17T21:01:09.269Z,3.83
2022-08-17T21:03:50.974Z,3.75
2022-08-17T21:06:21.892Z,4.05
2022-08-17T21:09:17.249Z,3.53
2022-08-17T21:12:05.645Z,3.97
2022-08-17T21:15:07.104Z,3.95
2022-08-17T21:17:50.243Z,4.60
2022-08-17T21:20:57.357Z,3.38
2022-08-17T21:23:52.033Z,3.75
2022-08-17T21:26:38.888Z,4.35
2022-08-17T21:29:31.705Z,4.18
2022-08-17T21:31:59.597Z,5.13
2022-08-17T21:34:33.439Z,4.60
2022-08-17T21:37:18.925Z,5.22
2022-08-17T21:40:22.465Z,5.32
2022-08-17T21:42:59.026Z,4.85
2022-08-17T21:45:37.953Z,5.28
2022-08-17T21:48:27.381Z,6.70
2022-08-17T21:51:14.491Z,5.53
2022-08-17T21:53:46.675Z,6.20
2022-08-17T21:56:40.367Z,5.70
2022-08-17T21:59:07.186Z,5.53
2022-08-17T22:01:40.346Z,5.10
2022-08-17T22:04:31.920Z,4.70
2022-08-17T22:07:02.184Z,4.70
2022-08-17T22:09:43.194Z,5.40
2022-08-17T22:12:17.526Z,5.53
2022-08-17T22:14:56.721Z,5.60
2022-08-17T22:17:25.423Z,5.00
2022-08-17T22:20:14.903Z,5.30
2022-08-17T22:23:08.786Z,5.68
2022-08-17T22:25:40.617Z,5.15
2022-08-17T22:28:12.948Z,6.20
2022-08-17T22:30:43.736Z,5.40
2022-08-17T22:33:29.219Z,5.63
2022-08-17T22:36:12.782Z,4.85
2022-08-17T22:38:41.550Z,4.57
2022-08-17T22:41:36.340Z,5.53
2022-08-17T22:44:09.189Z,5.25
2022-08-17T22:46:41.072Z,4.88
2022-08-17T22:49:08.205Z,4.97
2022-08-17T22:51:35.659Z,5.00
2022-08-17T22:54:31.924Z,5.03
2022-08-17T22:57:20.477Z,5.43
2022-08-17T22:59:53.818Z,4.90
2022-08-17T23:02:25.622Z,5.28
2022-08-17T23:04:57.336Z,5.35
2022-08-17T23:07:24.239Z,5.32
2022-08-17T23:09:53.043Z,5.18
2022-08-17T23:12:26.436Z,5.80
2022-08-17T23:15:00.472Z,5.28
2022-08-17T23:17:37.109Z,5.28
2022-08-17T23:20:08.357Z,5.07
2022-08-17T23:22:38.116Z,5.50
2022-08-17T23:25:30.691Z,5.68
2022-08-17T23:28:01.487Z,4.63
2022-08-17T23:30:31.181Z,5.35
2022-08-17T23:33:05.474Z,6.35
2022-08-17T23:35:39.317Z,6.60
2022-08-17T23:38:12.004Z,5.40
2022-08-17T23:40:39.890Z,5.15
2022-08-17T23:43:23.537Z,6.13
2022-08-17T23:45:53.862Z,5.55
2022-08-17T23:48:35.173Z,5.90
2022-08-17T23:53:34.927Z,5.20
2022-08-17T23:56:03.971Z,5.25
2022-08-17T23:58:38.544Z,6.00
