createdAt,value
2018-10-11T00:00:29.328Z,16.32
2018-10-11T00:02:58.496Z,16.31
2018-10-11T00:05:27.826Z,16.28
2018-10-11T00:07:56.984Z,16.25
2018-10-11T00:10:26.796Z,16.23
2018-10-11T00:12:55.875Z,16.21
2018-10-11T00:15:26.012Z,16.20
2018-10-11T00:17:55.148Z,16.16
2018-10-11T00:20:24.273Z,16.15
2018-10-11T00:22:53.409Z,16.12
2018-10-11T00:25:22.609Z,16.09
2018-10-11T00:27:51.667Z,16.08
2018-10-11T00:30:20.860Z,16.04
2018-10-11T00:32:50.104Z,16.02
2018-10-11T00:35:19.303Z,15.98
2018-10-11T00:37:48.929Z,15.96
2018-10-11T00:40:18.013Z,15.94
2018-10-11T00:42:47.189Z,15.91
2018-10-11T00:45:16.363Z,15.91
2018-10-11T00:47:45.978Z,15.88
2018-10-11T00:50:15.166Z,15.86
2018-10-11T00:52:44.225Z,15.83
2018-10-11T00:55:13.462Z,15.80
2018-10-11T00:57:42.560Z,15.78
2018-10-11T01:00:11.788Z,15.77
2018-10-11T01:02:40.916Z,15.75
2018-10-11T01:05:10.042Z,15.73
2018-10-11T01:10:12.502Z,15.67
2018-10-11T01:12:41.659Z,15.67
2018-10-11T01:15:11.614Z,15.66
2018-10-11T01:17:41.225Z,15.63
2018-10-11T01:20:10.498Z,15.60
2018-10-11T01:22:39.625Z,15.59
2018-10-11T01:25:08.729Z,15.56
2018-10-11T01:27:37.925Z,15.54
2018-10-11T01:30:07.586Z,15.54
2018-10-11T01:32:37.529Z,15.55
2018-10-11T01:35:07.884Z,15.53
2018-10-11T01:37:38.332Z,15.54
2018-10-11T01:40:07.618Z,15.54
2018-10-11T01:42:36.881Z,15.54
2018-10-11T01:45:06.386Z,15.55
2018-10-11T01:47:36.158Z,15.54
2018-10-11T01:50:05.524Z,15.53
2018-10-11T01:52:35.420Z,15.52
2018-10-11T01:55:04.552Z,15.50
2018-10-11T01:57:33.748Z,15.48
2018-10-11T02:00:02.948Z,15.47
2018-10-11T02:02:32.167Z,15.45
2018-10-11T02:05:02.132Z,15.42
2018-10-11T02:07:31.252Z,15.42
2018-10-11T02:10:00.415Z,15.41
2018-10-11T02:12:29.649Z,15.39
2018-10-11T02:14:58.726Z,15.37
2018-10-11T02:17:28.057Z,15.35
2018-10-11T02:19:58.074Z,15.33
2018-10-11T02:22:27.266Z,15.33
2018-10-11T02:24:56.443Z,15.32
2018-10-11T02:27:25.542Z,15.31
2018-10-11T02:29:54.666Z,15.30
2018-10-11T02:32:23.863Z,15.29
2018-10-11T02:34:53.606Z,15.27
2018-10-11T02:37:22.717Z,15.27
2018-10-11T02:39:53.201Z,15.26
2018-10-11T02:42:22.393Z,15.25
2018-10-11T02:44:51.962Z,15.25
2018-10-11T02:47:21.103Z,15.23
2018-10-11T02:49:50.209Z,15.23
2018-10-11T02:52:19.349Z,15.21
2018-10-11T02:54:48.450Z,15.22
2018-10-11T02:57:28.654Z,15.21
2018-10-11T02:59:58.889Z,15.21
2018-10-11T03:02:29.011Z,15.16
2018-10-11T03:04:58.720Z,15.20
2018-10-11T03:07:28.914Z,15.20
2018-10-11T03:10:03.131Z,15.19
2018-10-11T03:12:32.357Z,15.19
2018-10-11T03:15:01.469Z,15.19
2018-10-11T03:17:30.648Z,15.19
2018-10-11T03:19:59.820Z,15.18
2018-10-11T03:22:28.931Z,15.19
2018-10-11T03:24:58.038Z,15.18
2018-10-11T03:27:27.238Z,15.18
2018-10-11T03:29:56.410Z,15.18
2018-10-11T03:32:25.544Z,15.18
2018-10-11T03:34:54.747Z,15.18
2018-10-11T03:37:23.994Z,15.19
2018-10-11T03:39:53.354Z,15.19
2018-10-11T03:42:22.577Z,15.18
2018-10-11T03:44:51.683Z,15.18
2018-10-11T03:47:20.816Z,15.18
2018-10-11T03:49:49.944Z,15.18
2018-10-11T03:52:19.036Z,15.18
2018-10-11T03:54:48.134Z,15.17
2018-10-11T03:57:17.301Z,15.18
2018-10-11T03:59:47.601Z,15.18
2018-10-11T04:02:17.672Z,15.18
2018-10-11T04:04:46.867Z,15.16
2018-10-11T04:07:16.810Z,15.15
2018-10-11T04:09:45.915Z,15.14
2018-10-11T04:12:14.981Z,15.12
2018-10-11T04:14:44.221Z,15.12
2018-10-11T04:17:14.838Z,15.11
2018-10-11T04:19:43.956Z,15.10
2018-10-11T04:22:13.103Z,15.10
2018-10-11T04:24:42.976Z,15.09
2018-10-11T04:27:12.323Z,15.06
2018-10-11T04:29:41.507Z,15.04
2018-10-11T04:32:10.605Z,15.00
2018-10-11T04:34:39.882Z,15.03
2018-10-11T04:37:09.378Z,15.03
2018-10-11T04:39:38.548Z,15.02
2018-10-11T04:42:08.464Z,15.02
2018-10-11T04:44:37.727Z,15.02
2018-10-11T04:47:07.640Z,15.01
2018-10-11T04:49:36.866Z,15.01
2018-10-11T04:52:06.112Z,15.01
2018-10-11T04:54:35.218Z,15.01
2018-10-11T04:57:04.380Z,15.01
2018-10-11T04:59:33.572Z,15.01
2018-10-11T05:02:02.763Z,15.00
2018-10-11T05:04:31.859Z,14.98
2018-10-11T05:07:01.025Z,14.98
2018-10-11T05:09:30.148Z,14.98
2018-10-11T05:11:59.386Z,14.96
2018-10-11T05:14:28.699Z,14.94
2018-10-11T05:16:57.980Z,14.92
2018-10-11T05:19:27.391Z,14.93
2018-10-11T05:21:56.612Z,14.91
2018-10-11T05:24:25.772Z,14.90
2018-10-11T05:26:54.961Z,14.90
2018-10-11T05:29:24.258Z,14.91
2018-10-11T05:31:53.541Z,14.93
2018-10-11T05:34:23.286Z,14.92
2018-10-11T05:36:52.476Z,14.92
2018-10-11T05:39:22.604Z,14.94
2018-10-11T05:41:52.464Z,14.92
2018-10-11T05:44:21.841Z,14.92
2018-10-11T05:46:51.094Z,14.91
2018-10-11T05:49:20.317Z,14.89
2018-10-11T05:51:49.624Z,14.87
2018-10-11T05:54:18.933Z,14.86
2018-10-11T05:56:48.492Z,14.84
2018-10-11T05:59:17.727Z,14.82
2018-10-11T06:01:46.928Z,14.77
2018-10-11T06:04:16.168Z,14.72
2018-10-11T06:06:48.468Z,14.70
2018-10-11T06:09:18.029Z,14.73
2018-10-11T06:11:48.391Z,14.74
2018-10-11T06:14:18.637Z,14.72
2018-10-11T06:16:47.807Z,14.72
2018-10-11T06:19:17.697Z,14.69
2018-10-11T06:21:46.918Z,14.70
2018-10-11T06:24:16.179Z,14.68
2018-10-11T06:26:45.345Z,14.68
2018-10-11T06:29:14.649Z,14.68
2018-10-11T06:31:44.856Z,14.70
2018-10-11T06:34:14.008Z,14.72
2018-10-11T06:36:45.902Z,14.73
2018-10-11T06:39:15.801Z,14.76
2018-10-11T06:41:44.897Z,14.80
2018-10-11T06:44:14.941Z,14.83
2018-10-11T06:46:44.203Z,14.88
2018-10-11T06:49:13.566Z,14.93
2018-10-11T06:51:42.906Z,14.95
2018-10-11T06:54:12.808Z,14.98
2018-10-11T06:56:43.492Z,14.99
2018-10-11T06:59:12.662Z,15.03
2018-10-11T07:01:42.128Z,15.06
2018-10-11T07:04:11.314Z,15.07
2018-10-11T07:06:41.003Z,15.09
2018-10-11T07:09:10.504Z,15.11
2018-10-11T07:11:40.457Z,15.13
2018-10-11T07:14:09.714Z,15.11
2018-10-11T07:16:38.894Z,15.17
2018-10-11T07:19:08.415Z,15.18
2018-10-11T07:21:37.673Z,15.17
2018-10-11T07:24:07.102Z,15.17
2018-10-11T07:26:36.391Z,15.15
2018-10-11T07:29:06.412Z,15.15
2018-10-11T07:31:36.561Z,15.16
2018-10-11T07:34:06.118Z,15.18
2018-10-11T07:36:35.647Z,15.20
2018-10-11T07:39:08.399Z,15.22
2018-10-11T07:41:37.949Z,15.24
2018-10-11T07:44:07.900Z,15.26
2018-10-11T07:46:38.002Z,15.27
2018-10-11T07:49:09.669Z,15.29
2018-10-11T07:51:39.507Z,15.31
2018-10-11T07:54:08.932Z,15.34
2018-10-11T07:56:38.465Z,15.37
2018-10-11T07:59:08.003Z,15.41
2018-10-11T08:01:37.708Z,15.44
2018-10-11T08:04:09.035Z,15.49
2018-10-11T08:06:38.849Z,15.52
2018-10-11T08:09:08.902Z,15.56
2018-10-11T08:11:38.621Z,15.60
2018-10-11T08:14:09.882Z,15.66
2018-10-11T08:16:39.287Z,15.72
2018-10-11T08:19:09.163Z,15.78
2018-10-11T08:21:43.023Z,15.84
2018-10-11T08:24:12.139Z,15.90
2018-10-11T08:26:42.220Z,15.92
2018-10-11T08:29:11.340Z,15.97
2018-10-11T08:31:40.710Z,16.02
2018-10-11T08:34:11.075Z,16.07
2018-10-11T08:36:40.461Z,16.12
2018-10-11T08:39:11.677Z,16.18
2018-10-11T08:41:41.260Z,16.24
2018-10-11T08:44:11.785Z,16.28
2018-10-11T08:46:41.521Z,16.31
2018-10-11T08:49:10.700Z,16.34
2018-10-11T08:51:40.639Z,16.35
2018-10-11T08:54:14.810Z,16.33
2018-10-11T08:56:43.942Z,16.32
2018-10-11T08:59:13.408Z,16.29
2018-10-11T09:01:42.654Z,16.29
2018-10-11T09:04:12.006Z,16.31
2018-10-11T09:06:41.242Z,16.36
2018-10-11T09:09:11.371Z,16.43
2018-10-11T09:11:40.574Z,16.47
2018-10-11T09:14:09.870Z,16.49
2018-10-11T09:16:39.413Z,16.51
2018-10-11T09:19:08.802Z,16.54
2018-10-11T09:21:38.147Z,16.55
2018-10-11T09:24:07.441Z,16.53
2018-10-11T09:26:36.760Z,16.49
2018-10-11T09:29:06.080Z,16.46
2018-10-11T09:31:35.359Z,16.42
2018-10-11T09:34:05.207Z,16.40
2018-10-11T09:36:35.418Z,16.37
2018-10-11T09:39:05.963Z,16.35
2018-10-11T09:41:35.980Z,16.31
2018-10-11T09:44:05.214Z,16.30
2018-10-11T09:46:34.471Z,16.30
2018-10-11T09:49:03.934Z,16.30
2018-10-11T09:51:38.480Z,16.29
2018-10-11T09:54:08.350Z,16.30
2018-10-11T09:57:43.608Z,16.28
2018-10-11T10:00:18.028Z,16.25
2018-10-11T10:02:49.717Z,16.24
2018-10-11T10:05:21.613Z,16.22
2018-10-11T10:07:51.590Z,16.21
2018-10-11T10:10:20.724Z,16.22
2018-10-11T10:12:50.025Z,16.23
2018-10-11T10:15:19.271Z,16.21
2018-10-11T10:17:48.542Z,16.18
2018-10-11T10:20:18.833Z,16.16
2018-10-11T10:22:48.012Z,16.13
2018-10-11T10:25:17.846Z,16.09
2018-10-11T10:27:47.203Z,16.07
2018-10-11T10:30:21.249Z,16.04
2018-10-11T10:32:50.317Z,15.99
2018-10-11T10:35:19.631Z,15.95
2018-10-11T10:37:48.714Z,15.95
2018-10-11T10:40:19.726Z,15.95
2018-10-11T10:42:48.856Z,15.92
2018-10-11T10:45:19.337Z,15.90
2018-10-11T10:47:48.536Z,15.87
2018-10-11T10:50:19.106Z,15.85
2018-10-11T10:52:48.965Z,15.86
2018-10-11T10:55:18.401Z,15.86
2018-10-11T10:57:47.497Z,15.89
2018-10-11T11:00:16.593Z,15.90
2018-10-11T11:02:48.174Z,15.94
2018-10-11T11:05:18.131Z,15.97
2018-10-11T11:07:47.378Z,16.00
2018-10-11T11:10:16.569Z,16.03
2018-10-11T11:12:45.717Z,16.06
2018-10-11T11:15:14.989Z,16.09
2018-10-11T11:17:44.310Z,16.12
2018-10-11T11:20:13.518Z,16.15
2018-10-11T11:22:43.488Z,16.16
2018-10-11T11:25:12.686Z,16.18
2018-10-11T11:27:42.840Z,16.20
2018-10-11T11:30:12.052Z,16.20
2018-10-11T11:32:41.278Z,16.19
2018-10-11T11:35:11.239Z,16.18
2018-10-11T11:37:47.690Z,16.18
2018-10-11T11:40:16.907Z,16.20
2018-10-11T11:42:46.157Z,16.20
2018-10-11T11:45:15.596Z,16.22
2018-10-11T11:47:47.148Z,16.24
2018-10-11T11:50:18.450Z,16.27
2018-10-11T11:52:47.805Z,16.29
2018-10-11T11:55:16.975Z,16.31
2018-10-11T11:57:48.697Z,16.33
2018-10-11T12:00:18.189Z,16.35
2018-10-11T12:02:48.420Z,16.35
2018-10-11T12:05:17.541Z,16.37
2018-10-11T12:07:48.110Z,16.36
2018-10-11T12:10:17.683Z,16.34
2018-10-11T12:12:57.363Z,16.32
2018-10-11T12:15:27.502Z,16.32
2018-10-11T12:17:57.981Z,16.31
2018-10-11T12:20:29.084Z,16.31
2018-10-11T12:23:02.972Z,16.32
2018-10-11T12:25:33.058Z,16.34
2018-10-11T12:28:02.400Z,16.35
2018-10-11T12:30:32.397Z,16.36
2018-10-11T12:33:01.816Z,16.39
2018-10-11T12:35:31.754Z,16.41
2018-10-11T12:38:00.851Z,16.43
2018-10-11T12:40:31.773Z,16.45
2018-10-11T12:43:00.983Z,16.49
2018-10-11T12:45:31.153Z,16.54
2018-10-11T12:48:24.667Z,16.55
2018-10-11T12:50:53.865Z,16.47
2018-10-11T12:53:23.833Z,16.28
2018-10-11T12:55:53.639Z,16.07
2018-10-11T12:58:22.812Z,15.83
2018-10-11T13:00:52.040Z,15.62
2018-10-11T13:03:22.157Z,15.49
2018-10-11T13:05:51.290Z,15.41
2018-10-11T13:10:46.689Z,15.45
2018-10-11T13:13:15.856Z,15.47
2018-10-11T13:15:45.065Z,15.51
2018-10-11T13:21:07.311Z,15.53
2018-10-11T13:23:36.405Z,15.48
2018-10-11T13:26:09.904Z,15.35
2018-10-11T13:28:39.646Z,15.32
2018-10-11T13:31:09.848Z,15.30
2018-10-11T13:33:39.738Z,15.29
2018-10-11T13:36:09.980Z,15.28
2018-10-11T13:38:39.551Z,15.25
2018-10-11T13:41:08.954Z,15.32
2018-10-11T13:43:39.435Z,15.40
2018-10-11T13:46:08.997Z,15.53
2018-10-11T13:48:39.147Z,15.67
2018-10-11T13:51:09.277Z,15.80
2018-10-11T13:53:38.887Z,15.87
2018-10-11T13:56:08.309Z,15.96
2018-10-11T13:58:38.408Z,16.03
2018-10-11T14:01:07.772Z,16.06
2018-10-11T14:03:38.577Z,16.08
2018-10-11T14:06:07.959Z,16.09
2018-10-11T14:08:37.603Z,16.11
2018-10-11T14:11:07.261Z,16.12
2018-10-11T14:13:37.297Z,16.14
2018-10-11T14:16:07.560Z,16.16
2018-10-11T14:18:37.909Z,16.18
2018-10-11T14:21:08.570Z,16.24
2018-10-11T14:23:38.299Z,16.29
2018-10-11T14:26:09.532Z,16.35
2018-10-11T14:28:39.691Z,16.41
2018-10-11T14:31:08.795Z,16.48
2018-10-11T14:33:38.648Z,16.55
2018-10-11T14:36:08.927Z,16.58
2018-10-11T14:38:38.108Z,16.57
2018-10-11T14:41:08.486Z,16.57
2018-10-11T14:43:38.638Z,16.56
2018-10-11T14:46:08.175Z,16.50
2018-10-11T14:48:38.164Z,16.45
2018-10-11T14:51:08.495Z,16.39
2018-10-11T14:53:40.986Z,16.36
2018-10-11T14:56:10.361Z,16.36
2018-10-11T14:58:40.673Z,16.37
2018-10-11T15:01:09.785Z,16.40
2018-10-11T15:03:39.714Z,16.41
2018-10-11T15:06:10.172Z,16.42
2018-10-11T15:08:39.470Z,16.39
2018-10-11T15:11:10.193Z,16.35
2018-10-11T15:13:39.676Z,16.28
2018-10-11T15:16:09.036Z,16.21
2018-10-11T15:18:38.648Z,16.18
2018-10-11T15:21:09.096Z,16.19
2018-10-11T15:23:42.285Z,16.23
2018-10-11T15:26:11.850Z,16.27
2018-10-11T15:28:40.807Z,16.30
2018-10-11T15:31:10.945Z,16.32
2018-10-11T15:33:41.745Z,16.33
2018-10-11T15:36:11.046Z,16.35
2018-10-11T15:38:41.615Z,16.36
2018-10-11T15:41:10.866Z,16.37
2018-10-11T15:43:40.939Z,16.39
2018-10-11T15:46:10.102Z,16.41
2018-10-11T15:48:39.320Z,16.42
2018-10-11T15:51:08.617Z,16.41
2018-10-11T15:53:37.766Z,16.45
2018-10-11T15:56:07.938Z,16.48
2018-10-11T15:58:37.757Z,16.50
2018-10-11T16:01:07.004Z,16.51
2018-10-11T16:03:36.161Z,16.50
2018-10-11T16:06:05.385Z,16.50
2018-10-11T16:08:35.888Z,16.49
2018-10-11T16:11:05.955Z,16.48
2018-10-11T16:13:35.132Z,16.46
2018-10-11T16:16:05.480Z,16.42
2018-10-11T16:18:34.629Z,16.41
2018-10-11T16:21:03.729Z,16.38
2018-10-11T16:23:32.842Z,16.36
2018-10-11T16:26:04.211Z,16.32
2018-10-11T16:28:33.374Z,16.28
2018-10-11T16:31:03.524Z,16.24
2018-10-11T16:33:33.521Z,16.20
2018-10-11T16:36:03.612Z,16.16
2018-10-11T16:38:32.722Z,16.11
2018-10-11T16:41:01.968Z,16.05
2018-10-11T16:43:31.029Z,16.01
2018-10-11T16:46:00.151Z,15.97
2018-10-11T16:48:29.281Z,15.95
2018-10-11T16:50:58.467Z,15.89
2018-10-11T16:53:27.621Z,15.85
2018-10-11T16:55:58.475Z,15.82
2018-10-11T17:04:12.215Z,15.70
2018-10-11T17:06:41.496Z,15.66
2018-10-11T17:09:11.828Z,15.63
2018-10-11T17:11:42.426Z,15.59
2018-10-11T17:14:11.580Z,15.56
2018-10-11T17:16:42.081Z,15.50
2018-10-11T17:19:12.743Z,15.47
2018-10-11T17:21:43.158Z,15.44
2018-10-11T17:24:12.331Z,15.39
2018-10-11T17:26:42.615Z,15.35
2018-10-11T17:29:13.179Z,15.29
2018-10-11T17:31:43.309Z,15.24
2018-10-11T17:34:13.182Z,15.18
2018-10-11T17:36:43.514Z,15.13
2018-10-11T17:39:13.790Z,15.08
2018-10-11T17:41:43.479Z,15.03
2018-10-11T17:44:13.484Z,15.01
2018-10-11T17:46:43.528Z,15.00
2018-10-11T17:49:13.292Z,15.02
2018-10-11T17:51:45.459Z,15.03
2018-10-11T17:54:15.034Z,15.02
2018-10-11T17:56:45.515Z,15.03
2018-10-11T17:59:17.986Z,15.04
2018-10-11T18:01:47.520Z,15.05
2018-10-11T18:04:17.903Z,15.06
2018-10-11T18:06:48.247Z,15.05
2018-10-11T18:09:17.358Z,15.02
2018-10-11T18:11:50.741Z,14.98
2018-10-11T18:14:22.977Z,14.94
2018-10-11T18:16:53.942Z,14.94
2018-10-11T18:19:23.147Z,14.92
2018-10-11T18:21:52.428Z,14.88
2018-10-11T18:24:22.302Z,14.83
2018-10-11T18:26:51.605Z,14.80
2018-10-11T18:29:21.522Z,14.81
2018-10-11T18:31:50.650Z,14.83
2018-10-11T18:34:20.302Z,14.84
2018-10-11T18:36:49.381Z,14.84
2018-10-11T18:39:18.479Z,14.84
2018-10-11T18:41:48.191Z,14.79
2018-10-11T18:44:17.387Z,14.73
2018-10-11T18:46:49.615Z,14.68
2018-10-11T18:52:05.461Z,14.63
2018-10-11T18:54:35.182Z,14.59
2018-10-11T18:57:05.299Z,14.56
2018-10-11T18:59:34.554Z,14.54
2018-10-11T19:02:05.526Z,14.50
2018-10-11T19:04:34.935Z,14.46
2018-10-11T19:07:04.505Z,14.42
2018-10-11T19:09:34.211Z,14.39
2018-10-11T19:12:03.362Z,14.38
2018-10-11T19:14:32.622Z,14.38
2018-10-11T19:17:03.929Z,14.37
2018-10-11T19:19:34.446Z,14.37
2018-10-11T19:22:03.791Z,14.38
2018-10-11T19:24:32.950Z,14.36
2018-10-11T19:27:02.185Z,14.28
2018-10-11T19:29:31.297Z,14.27
2018-10-11T19:32:00.461Z,14.22
2018-10-11T19:34:29.616Z,14.19
2018-10-11T19:36:58.754Z,14.13
2018-10-11T19:39:28.023Z,14.11
2018-10-11T19:41:57.914Z,14.08
2018-10-11T19:44:27.368Z,14.03
2018-10-11T19:46:56.497Z,14.00
2018-10-11T19:49:26.076Z,13.97
2018-10-11T19:51:55.790Z,13.91
2018-10-11T19:54:25.120Z,13.89
2018-10-11T19:56:55.730Z,13.84
2018-10-11T19:59:24.992Z,13.81
2018-10-11T20:01:54.224Z,13.78
2018-10-11T20:04:24.416Z,13.78
2018-10-11T20:06:53.570Z,13.75
2018-10-11T20:09:23.169Z,13.79
2018-10-11T20:11:56.436Z,13.77
2018-10-11T20:14:25.745Z,13.73
2018-10-11T20:16:55.627Z,13.70
2018-10-11T20:19:25.079Z,13.68
2018-10-11T20:21:54.470Z,13.69
2018-10-11T20:24:23.766Z,13.70
2018-10-11T20:26:52.965Z,13.74
2018-10-11T20:29:23.303Z,13.71
2018-10-11T20:31:52.469Z,13.70
2018-10-11T20:34:21.922Z,13.69
2018-10-11T20:36:51.191Z,13.66
2018-10-11T20:39:20.964Z,13.62
2018-10-11T20:41:51.212Z,13.61
2018-10-11T20:44:20.417Z,13.59
2018-10-11T20:46:50.204Z,13.58
2018-10-11T20:49:19.324Z,13.56
2018-10-11T20:51:49.482Z,13.53
2018-10-11T20:54:24.730Z,13.51
2018-10-11T20:56:53.988Z,13.50
2018-10-11T20:59:23.687Z,13.48
2018-10-11T21:01:53.033Z,13.44
2018-10-11T21:04:22.923Z,13.44
2018-10-11T21:06:52.649Z,13.40
2018-10-11T21:09:21.928Z,13.39
2018-10-11T21:11:51.207Z,13.40
2018-10-11T21:14:24.054Z,13.39
2018-10-11T21:16:53.166Z,13.38
2018-10-11T21:19:22.663Z,13.37
2018-10-11T21:21:52.635Z,13.32
2018-10-11T21:24:21.741Z,13.33
2018-10-11T21:26:51.677Z,13.32
2018-10-11T21:29:20.855Z,13.31
2018-10-11T21:31:52.005Z,13.25
2018-10-11T21:34:21.195Z,13.26
2018-10-11T21:36:52.484Z,13.24
2018-10-11T21:39:23.280Z,13.24
2018-10-11T21:41:53.808Z,13.25
2018-10-11T21:44:27.079Z,13.26
2018-10-11T21:46:57.697Z,13.29
2018-10-11T21:49:26.861Z,13.30
2018-10-11T21:51:57.691Z,13.35
2018-10-11T21:54:26.804Z,13.39
2018-10-11T21:56:56.464Z,13.44
2018-10-11T21:59:27.301Z,13.46
2018-10-11T22:01:58.179Z,13.44
2018-10-11T22:04:27.968Z,13.46
2018-10-11T22:07:02.130Z,13.46
2018-10-11T22:09:32.208Z,13.43
2018-10-11T22:12:01.377Z,13.45
2018-10-11T22:14:30.703Z,13.45
2018-10-11T22:16:59.959Z,13.42
2018-10-11T22:19:30.051Z,13.38
2018-10-11T22:21:59.227Z,13.40
2018-10-11T22:24:28.687Z,13.45
2018-10-11T22:26:57.851Z,13.47
2018-10-11T22:29:27.086Z,13.55
2018-10-11T22:32:14.168Z,13.60
2018-10-11T22:35:06.755Z,13.64
2018-10-11T22:37:55.336Z,13.67
2018-10-11T22:40:43.517Z,13.69
2018-10-11T22:43:27.299Z,13.71
2018-10-11T22:46:12.914Z,13.70
2018-10-11T22:49:03.651Z,13.69
2018-10-11T22:51:54.458Z,13.69
2018-10-11T22:54:43.011Z,13.69
2018-10-11T22:57:32.882Z,13.68
2018-10-11T23:00:02.952Z,13.68
2018-10-11T23:02:58.245Z,13.71
2018-10-11T23:14:00.678Z,13.82
2018-10-11T23:16:46.834Z,13.85
2018-10-11T23:19:17.215Z,13.86
2018-10-11T23:21:48.173Z,13.90
2018-10-11T23:24:18.567Z,13.96
2018-10-11T23:26:48.709Z,14.03
2018-10-11T23:29:17.885Z,14.08
2018-10-11T23:31:49.669Z,14.13
2018-10-11T23:34:21.284Z,14.18
2018-10-11T23:36:51.421Z,14.21
2018-10-11T23:39:21.508Z,14.25
2018-10-11T23:41:52.689Z,14.25
2018-10-11T23:44:22.843Z,14.24
2018-10-11T23:46:52.690Z,14.25
2018-10-11T23:49:21.856Z,14.24
2018-10-11T23:51:51.019Z,14.22
2018-10-11T23:54:21.308Z,14.23
2018-10-11T23:56:50.352Z,14.23
2018-10-11T23:59:19.980Z,14.25
