createdAt,value
2017-07-01T00:01:29.772Z,100793.69
2017-07-01T00:03:56.041Z,100786.86
2017-07-01T00:06:22.315Z,100790.46
2017-07-01T00:08:48.616Z,100788.95
2017-07-01T00:11:14.886Z,100788.65
2017-07-01T00:13:41.180Z,100790.09
2017-07-01T00:17:35.981Z,100786.71
2017-07-01T00:20:02.269Z,100784.58
2017-07-01T00:22:28.521Z,100787.59
2017-07-01T00:24:54.819Z,100793.31
2017-07-01T00:27:21.090Z,100796.08
2017-07-01T00:29:47.335Z,100804.23
2017-07-01T00:32:13.610Z,100801.80
2017-07-01T00:34:39.856Z,100807.08
2017-07-01T00:37:06.147Z,100802.04
2017-07-01T00:39:32.446Z,100804.86
2017-07-01T00:41:58.732Z,100811.80
2017-07-01T00:44:25.001Z,100812.12
2017-07-01T00:46:51.250Z,100804.32
2017-07-01T00:49:17.560Z,100809.55
2017-07-01T00:51:43.827Z,100807.67
2017-07-01T00:54:10.103Z,100806.00
2017-07-01T00:56:36.392Z,100802.31
2017-07-01T00:59:02.683Z,100806.13
2017-07-01T01:01:28.969Z,100804.27
2017-07-01T01:03:55.254Z,100803.58
2017-07-01T01:06:21.565Z,100808.06
2017-07-01T01:08:47.835Z,100802.92
2017-07-01T01:11:14.094Z,100807.97
2017-07-01T01:13:40.374Z,100806.48
2017-07-01T01:17:35.624Z,100797.84
2017-07-01T01:20:01.916Z,100803.64
2017-07-01T01:22:28.249Z,100798.23
2017-07-01T01:24:54.517Z,100795.34
2017-07-01T01:27:20.790Z,100800.31
2017-07-01T01:29:47.071Z,100805.34
2017-07-01T01:32:13.340Z,100800.66
2017-07-01T01:34:39.610Z,100808.16
2017-07-01T01:37:05.924Z,100795.12
2017-07-01T01:39:32.219Z,100798.24
2017-07-01T01:41:58.533Z,100795.01
2017-07-01T01:44:24.813Z,100789.66
2017-07-01T01:46:51.113Z,100793.63
2017-07-01T01:49:17.434Z,100788.70
2017-07-01T01:51:43.718Z,100788.52
2017-07-01T01:54:10.003Z,100787.26
2017-07-01T01:56:36.319Z,100778.66
2017-07-01T01:59:02.606Z,100774.08
2017-07-01T02:01:28.980Z,100770.23
2017-07-01T02:03:55.300Z,100763.97
2017-07-01T02:06:22.362Z,100758.00
2017-07-01T02:08:50.192Z,100762.14
2017-07-01T02:11:16.453Z,100762.92
2017-07-01T02:13:42.764Z,100770.84
2017-07-01T02:17:52.932Z,100769.48
2017-07-01T02:20:20.775Z,100770.84
2017-07-01T02:22:47.044Z,100758.56
2017-07-01T02:25:34.327Z,100767.28
2017-07-01T02:28:01.203Z,100764.12
2017-07-01T02:30:27.487Z,100764.41
2017-07-01T02:33:05.994Z,100763.58
2017-07-01T02:35:32.273Z,100769.66
2017-07-01T02:37:58.550Z,100763.06
2017-07-01T02:40:24.825Z,100761.86
2017-07-01T02:42:51.884Z,100761.50
2017-07-01T02:45:28.868Z,100757.72
2017-07-01T02:47:56.958Z,100752.52
2017-07-01T02:50:28.081Z,100758.31
2017-07-01T02:53:06.180Z,100762.00
2017-07-01T02:55:58.083Z,100762.78
2017-07-01T02:58:39.062Z,100764.14
2017-07-01T03:01:05.344Z,100769.88
2017-07-01T03:03:31.850Z,100769.75
2017-07-01T03:05:58.141Z,100766.56
2017-07-01T03:08:24.457Z,100765.50
2017-07-01T03:10:50.724Z,100763.59
2017-07-01T03:13:17.038Z,100771.25
2017-07-01T03:17:36.018Z,100764.86
2017-07-01T03:20:02.310Z,100764.14
2017-07-01T03:22:28.616Z,100764.36
2017-07-01T03:24:54.911Z,100767.42
2017-07-01T03:27:21.947Z,100759.34
2017-07-01T03:29:48.218Z,100760.13
2017-07-01T03:32:14.536Z,100763.92
2017-07-01T03:34:40.891Z,100765.98
2017-07-01T03:37:24.069Z,100759.95
2017-07-01T03:40:08.901Z,100763.55
2017-07-01T03:42:39.981Z,100768.73
2017-07-01T03:45:25.051Z,100774.09
2017-07-01T03:47:54.027Z,100776.63
2017-07-01T03:50:20.315Z,100782.80
2017-07-01T03:52:46.594Z,100781.45
2017-07-01T03:55:13.646Z,100784.11
2017-07-01T03:57:43.504Z,100787.33
2017-07-01T04:00:09.784Z,100787.75
2017-07-01T04:02:36.795Z,100792.67
2017-07-01T04:05:03.078Z,100785.56
2017-07-01T04:07:29.986Z,100785.78
2017-07-01T04:09:56.246Z,100789.04
2017-07-01T04:12:22.570Z,100792.53
2017-07-01T04:14:49.573Z,100791.81
2017-07-01T04:17:36.406Z,100794.34
2017-07-01T04:20:08.388Z,100795.41
2017-07-01T04:22:35.495Z,100793.19
2017-07-01T04:25:01.777Z,100795.20
2017-07-01T04:27:28.063Z,100797.50
2017-07-01T04:29:54.411Z,100799.84
2017-07-01T04:32:20.937Z,100800.13
2017-07-01T04:34:47.191Z,100800.77
2017-07-01T04:37:13.451Z,100810.33
2017-07-01T04:39:39.707Z,100809.56
2017-07-01T04:42:22.761Z,100807.09
2017-07-01T04:44:52.003Z,100803.53
2017-07-01T04:47:18.295Z,100815.50
2017-07-01T04:49:44.588Z,100815.92
2017-07-01T04:52:16.611Z,100807.84
2017-07-01T04:54:43.868Z,100814.96
2017-07-01T04:57:25.860Z,100814.33
2017-07-01T04:59:58.829Z,100809.57
2017-07-01T05:02:25.070Z,100813.23
2017-07-01T05:04:51.347Z,100812.20
2017-07-01T05:07:33.703Z,100817.53
2017-07-01T05:10:04.672Z,100821.89
2017-07-01T05:12:36.645Z,100819.83
2017-07-01T05:15:06.716Z,100823.44
2017-07-01T05:17:40.898Z,100828.83
2017-07-01T05:20:09.744Z,100824.30
2017-07-01T05:22:40.840Z,100823.80
2017-07-01T05:25:09.042Z,100825.12
2017-07-01T05:27:57.495Z,100828.61
2017-07-01T05:30:39.614Z,100826.33
2017-07-01T05:33:07.867Z,100834.70
2017-07-01T05:35:44.095Z,100833.79
2017-07-01T05:38:21.448Z,100828.23
2017-07-01T05:40:51.489Z,100827.91
2017-07-01T05:43:19.346Z,100838.34
2017-07-01T05:45:49.468Z,100840.51
2017-07-01T05:48:19.679Z,100846.98
2017-07-01T05:50:45.961Z,100845.59
2017-07-01T05:53:12.254Z,100851.76
2017-07-01T05:55:38.519Z,100850.00
2017-07-01T05:58:04.803Z,100848.17
2017-07-01T06:00:46.791Z,100853.04
2017-07-01T06:03:13.030Z,100849.20
2017-07-01T06:05:40.270Z,100853.65
2017-07-01T06:08:06.590Z,100855.46
2017-07-01T06:10:42.794Z,100859.41
2017-07-01T06:13:09.896Z,100866.93
2017-07-01T06:17:38.672Z,100873.78
2017-07-01T06:20:04.960Z,100881.30
2017-07-01T06:22:49.942Z,100878.41
2017-07-01T06:25:16.232Z,100889.47
2017-07-01T06:28:02.390Z,100889.08
2017-07-01T06:30:38.583Z,100896.25
2017-07-01T06:33:07.597Z,100895.23
2017-07-01T06:35:34.603Z,100902.15
2017-07-01T06:38:30.746Z,100909.73
2017-07-01T06:41:30.903Z,100914.31
2017-07-01T06:44:18.103Z,100917.33
2017-07-01T06:46:52.076Z,100916.56
2017-07-01T06:49:18.351Z,100915.81
2017-07-01T06:51:44.601Z,100917.19
2017-07-01T06:54:14.631Z,100914.45
2017-07-01T06:56:40.892Z,100917.96
2017-07-01T06:59:07.171Z,100923.52
2017-07-01T07:01:33.579Z,100920.03
2017-07-01T07:03:59.866Z,100924.00
2017-07-01T07:06:26.122Z,100926.70
2017-07-01T07:08:52.372Z,100926.93
2017-07-01T07:11:18.679Z,100928.89
2017-07-01T07:13:45.078Z,100929.59
2017-07-01T07:17:37.697Z,100936.56
2017-07-01T07:20:03.999Z,100935.28
2017-07-01T07:22:30.247Z,100943.03
2017-07-01T07:24:56.565Z,100942.92
2017-07-01T07:27:22.875Z,100948.12
2017-07-01T07:29:49.147Z,100951.55
2017-07-01T07:32:15.436Z,100949.28
2017-07-01T07:34:41.751Z,100957.78
2017-07-01T07:37:08.059Z,100952.27
2017-07-01T07:39:34.298Z,100960.16
2017-07-01T07:42:00.539Z,100953.23
2017-07-01T07:44:26.792Z,100953.62
2017-07-01T07:46:53.064Z,100956.14
2017-07-01T07:49:19.307Z,100960.12
2017-07-01T07:51:45.568Z,100964.22
2017-07-01T07:54:11.795Z,100964.94
2017-07-01T07:56:38.079Z,100960.62
2017-07-01T07:59:04.316Z,100958.55
2017-07-01T08:01:30.551Z,100959.63
2017-07-01T08:03:56.854Z,100961.00
2017-07-01T08:06:23.133Z,100964.42
2017-07-01T08:08:49.370Z,100968.38
2017-07-01T08:11:15.623Z,100964.48
2017-07-01T08:13:41.883Z,100970.20
2017-07-01T08:17:35.678Z,100976.55
2017-07-01T08:20:01.954Z,100974.27
2017-07-01T08:22:28.196Z,100983.45
2017-07-01T08:24:54.440Z,100988.45
2017-07-01T08:27:20.739Z,100985.44
2017-07-01T08:29:46.974Z,100988.02
2017-07-01T08:32:13.263Z,100991.09
2017-07-01T08:34:39.495Z,100994.03
2017-07-01T08:37:05.778Z,100999.37
2017-07-01T08:39:33.355Z,101003.04
2017-07-01T08:41:59.763Z,101001.16
2017-07-01T08:44:26.035Z,101007.89
2017-07-01T08:46:52.591Z,101010.36
2017-07-01T08:49:18.835Z,101011.29
2017-07-01T08:51:45.254Z,101010.89
2017-07-01T08:54:11.503Z,101017.19
2017-07-01T08:56:37.786Z,101014.94
2017-07-01T08:59:04.039Z,101010.06
2017-07-01T09:01:30.283Z,101018.45
2017-07-01T09:03:56.548Z,101028.42
2017-07-01T09:06:23.247Z,101020.37
2017-07-01T09:08:49.727Z,101019.24
2017-07-01T09:11:16.165Z,101021.02
2017-07-01T09:13:42.500Z,101028.95
2017-07-01T09:17:35.919Z,101034.49
2017-07-01T09:20:02.397Z,101042.53
2017-07-01T09:22:28.672Z,101038.07
2017-07-01T09:24:54.925Z,101042.19
2017-07-01T09:27:21.174Z,101039.98
2017-07-01T09:29:47.862Z,101047.30
2017-07-01T09:32:14.139Z,101050.67
2017-07-01T09:34:40.428Z,101056.72
2017-07-01T09:37:06.692Z,101058.50
2017-07-01T09:39:33.066Z,101059.59
2017-07-01T09:41:59.315Z,101061.37
2017-07-01T09:44:25.565Z,101063.89
2017-07-01T09:46:51.890Z,101070.74
2017-07-01T09:49:18.261Z,101076.17
2017-07-01T09:51:44.537Z,101079.83
2017-07-01T09:54:10.908Z,101088.34
2017-07-01T09:56:37.168Z,101086.59
2017-07-01T09:59:03.456Z,101085.63
2017-07-01T10:01:29.709Z,101093.52
2017-07-01T10:03:55.975Z,101094.20
2017-07-01T10:06:22.982Z,101102.72
2017-07-01T10:08:49.231Z,101101.27
2017-07-01T10:11:15.484Z,101102.33
2017-07-01T10:13:41.775Z,101113.14
2017-07-01T10:17:36.933Z,101106.77
2017-07-01T10:20:03.202Z,101112.89
2017-07-01T10:22:29.478Z,101119.58
2017-07-01T10:24:55.780Z,101124.94
2017-07-01T10:27:22.089Z,101128.20
2017-07-01T10:29:48.405Z,101136.43
2017-07-01T10:32:14.685Z,101137.42
2017-07-01T10:34:40.935Z,101146.52
2017-07-01T10:37:07.255Z,101146.22
2017-07-01T10:39:33.544Z,101156.53
2017-07-01T10:41:59.862Z,101161.38
2017-07-01T10:44:26.136Z,101164.07
2017-07-01T10:46:52.406Z,101168.40
2017-07-01T10:49:18.721Z,101171.74
2017-07-01T10:51:45.007Z,101173.44
2017-07-01T10:54:11.244Z,101180.08
2017-07-01T10:56:37.507Z,101184.91
2017-07-01T10:59:03.783Z,101186.00
2017-07-01T11:01:30.068Z,101196.02
2017-07-01T11:03:56.372Z,101192.24
2017-07-01T11:06:22.644Z,101197.83
2017-07-01T11:08:48.915Z,101203.67
2017-07-01T11:11:15.178Z,101199.48
2017-07-01T11:13:41.452Z,101211.10
2017-07-01T11:17:35.753Z,101207.50
2017-07-01T11:20:02.015Z,101213.81
2017-07-01T11:22:28.307Z,101221.31
2017-07-01T11:24:54.579Z,101223.59
2017-07-01T11:27:20.836Z,101229.98
2017-07-01T11:29:47.120Z,101236.28
2017-07-01T11:32:13.405Z,101235.37
2017-07-01T11:34:39.683Z,101245.29
2017-07-01T11:37:05.976Z,101244.09
2017-07-01T11:39:32.232Z,101242.47
2017-07-01T11:41:58.491Z,101245.09
2017-07-01T11:44:24.749Z,101248.20
2017-07-01T11:46:51.038Z,101253.76
2017-07-01T11:49:17.337Z,101256.40
2017-07-01T11:51:43.583Z,101265.35
2017-07-01T11:54:09.862Z,101266.34
2017-07-01T11:56:36.316Z,101275.50
2017-07-01T11:59:02.595Z,101278.63
2017-07-01T12:01:28.854Z,101283.31
2017-07-01T12:03:55.116Z,101287.44
2017-07-01T12:06:21.392Z,101286.81
2017-07-01T12:08:47.781Z,101287.41
2017-07-01T12:11:14.054Z,101295.14
2017-07-01T12:13:40.310Z,101297.36
2017-07-01T12:17:36.351Z,101316.47
2017-07-01T12:20:02.610Z,101314.33
2017-07-01T12:22:28.911Z,101322.27
2017-07-01T12:24:55.235Z,101326.90
2017-07-01T12:27:21.540Z,101328.58
2017-07-01T12:29:47.791Z,101331.23
2017-07-01T12:32:14.083Z,101331.86
2017-07-01T12:34:40.361Z,101332.16
2017-07-01T12:37:13.458Z,101340.48
2017-07-01T12:39:40.487Z,101343.01
2017-07-01T12:42:07.504Z,101347.16
2017-07-01T12:44:33.874Z,101360.20
2017-07-01T12:47:00.869Z,101364.77
2017-07-01T12:49:27.168Z,101357.61
2017-07-01T12:51:53.387Z,101368.91
2017-07-01T12:54:19.659Z,101373.95
2017-07-01T12:56:45.899Z,101377.66
2017-07-01T12:59:12.552Z,101378.45
2017-07-01T13:01:38.843Z,101383.16
2017-07-01T13:04:05.160Z,101380.14
2017-07-01T13:06:31.415Z,101385.89
2017-07-01T13:08:57.911Z,101386.50
2017-07-01T13:11:24.163Z,101395.19
2017-07-01T13:13:50.421Z,101401.80
2017-07-01T13:17:36.096Z,101394.76
2017-07-01T13:20:02.349Z,101396.92
2017-07-01T13:22:28.611Z,101409.45
2017-07-01T13:24:54.868Z,101407.00
2017-07-01T13:27:21.171Z,101405.84
2017-07-01T13:29:47.458Z,101412.36
2017-07-01T13:32:13.724Z,101415.75
2017-07-01T13:34:39.993Z,101415.14
2017-07-01T13:37:06.287Z,101415.39
2017-07-01T13:39:32.566Z,101421.72
2017-07-01T13:41:58.857Z,101421.09
2017-07-01T13:44:25.168Z,101415.63
2017-07-01T13:46:51.415Z,101416.91
2017-07-01T13:49:17.699Z,101424.47
2017-07-01T13:51:43.947Z,101422.69
2017-07-01T13:54:10.981Z,101418.44
2017-07-01T14:06:22.994Z,101435.52
2017-07-01T14:08:49.310Z,101445.97
2017-07-01T14:11:15.611Z,101450.94
2017-07-01T14:13:41.980Z,101456.77
2017-07-01T14:17:35.904Z,101472.14
2017-07-01T14:20:02.434Z,101470.52
2017-07-01T14:22:28.707Z,101472.05
2017-07-01T14:24:54.992Z,101478.00
2017-07-01T14:27:21.254Z,101471.98
2017-07-01T14:29:47.569Z,101477.70
2017-07-01T14:32:13.808Z,101481.16
2017-07-01T14:34:40.051Z,101484.68
2017-07-01T14:37:06.427Z,101490.58
2017-07-01T14:39:32.667Z,101489.43
2017-07-01T14:41:58.911Z,101497.52
2017-07-01T14:44:25.169Z,101495.14
2017-07-01T14:46:51.415Z,101504.23
2017-07-01T14:49:17.679Z,101502.34
2017-07-01T14:51:43.937Z,101511.48
2017-07-01T14:54:10.186Z,101516.80
2017-07-01T14:56:36.549Z,101521.80
2017-07-01T14:59:02.822Z,101525.92
2017-07-01T15:01:29.057Z,101527.52
2017-07-01T15:03:55.290Z,101516.48
2017-07-01T15:06:21.690Z,101520.05
2017-07-01T15:08:47.958Z,101522.90
2017-07-01T15:11:14.220Z,101524.53
2017-07-01T15:13:40.517Z,101529.95
2017-07-01T15:17:35.555Z,101530.48
2017-07-01T15:20:04.100Z,101531.91
2017-07-01T15:22:30.403Z,101535.30
2017-07-01T15:24:56.645Z,101537.84
2017-07-01T15:27:22.882Z,101537.73
2017-07-01T15:29:49.163Z,101533.80
2017-07-01T15:32:15.413Z,101528.72
2017-07-01T15:34:41.640Z,101537.45
2017-07-01T15:37:07.889Z,101540.62
2017-07-01T15:39:38.985Z,101546.50
2017-07-01T15:42:05.889Z,101553.64
2017-07-01T15:44:32.162Z,101557.91
2017-07-01T15:46:58.437Z,101566.84
2017-07-01T15:49:24.677Z,101569.17
2017-07-01T15:51:50.919Z,101571.53
2017-07-01T15:54:17.160Z,101578.91
2017-07-01T15:56:43.419Z,101577.81
2017-07-01T15:59:10.415Z,101577.80
2017-07-01T16:01:51.675Z,101583.20
2017-07-01T16:04:18.086Z,101584.27
2017-07-01T16:06:44.357Z,101593.53
2017-07-01T16:09:10.669Z,101601.69
2017-07-01T16:11:36.918Z,101601.28
2017-07-01T16:14:03.156Z,101599.95
2017-07-01T16:17:36.071Z,101610.92
2017-07-01T16:20:02.534Z,101610.23
2017-07-01T16:22:28.783Z,101613.02
2017-07-01T16:24:55.056Z,101609.91
2017-07-01T16:27:21.304Z,101611.45
2017-07-01T16:29:47.544Z,101610.38
2017-07-01T16:32:13.828Z,101612.91
2017-07-01T16:34:40.056Z,101614.53
2017-07-01T16:37:06.285Z,101624.28
2017-07-01T16:39:32.515Z,101617.14
2017-07-01T16:41:58.763Z,101624.78
2017-07-01T16:44:25.029Z,101621.02
2017-07-01T16:46:51.271Z,101630.41
2017-07-01T16:49:17.520Z,101626.69
2017-07-01T16:51:43.800Z,101626.94
2017-07-01T16:54:10.118Z,101624.59
2017-07-01T16:56:36.356Z,101619.80
2017-07-01T16:59:02.599Z,101631.05
2017-07-01T17:01:28.833Z,101636.62
2017-07-01T17:03:55.112Z,101635.56
2017-07-01T17:06:21.392Z,101630.42
2017-07-01T17:08:47.626Z,101637.52
2017-07-01T17:11:13.854Z,101643.14
2017-07-01T17:13:40.091Z,101645.22
2017-07-01T17:17:35.930Z,101643.78
2017-07-01T17:20:02.159Z,101648.91
2017-07-01T17:22:28.403Z,101645.98
2017-07-01T17:24:54.656Z,101649.53
2017-07-01T17:27:20.902Z,101641.70
2017-07-01T17:29:47.136Z,101663.80
2017-07-01T17:32:13.370Z,101667.87
2017-07-01T17:34:39.599Z,101662.26
2017-07-01T17:37:05.862Z,101656.44
2017-07-01T17:39:32.141Z,101659.80
2017-07-01T17:41:58.370Z,101658.32
2017-07-01T17:44:24.644Z,101669.12
2017-07-01T17:46:50.888Z,101680.25
2017-07-01T17:49:17.121Z,101678.15
2017-07-01T17:51:43.371Z,101683.38
2017-07-01T17:54:09.596Z,101682.33
2017-07-01T17:56:35.871Z,101691.09
2017-07-01T17:59:02.104Z,101691.98
2017-07-01T18:01:28.325Z,101689.69
2017-07-01T18:03:54.569Z,101691.34
2017-07-01T18:06:20.848Z,101697.28
2017-07-01T18:08:47.116Z,101691.34
2017-07-01T18:11:13.350Z,101702.48
2017-07-01T18:13:39.565Z,101712.61
2017-07-01T18:17:35.656Z,101715.73
2017-07-01T18:20:02.056Z,101713.62
2017-07-01T18:22:28.405Z,101722.22
2017-07-01T18:24:54.635Z,101712.19
2017-07-01T18:27:21.053Z,101717.69
2017-07-01T18:29:47.447Z,101722.32
2017-07-01T18:32:14.194Z,101722.48
2017-07-01T18:34:40.494Z,101723.92
2017-07-01T18:37:07.175Z,101721.22
2017-07-01T18:39:33.614Z,101726.94
2017-07-01T18:42:00.803Z,101733.35
2017-07-01T18:44:27.214Z,101730.91
2017-07-01T18:46:53.569Z,101724.19
2017-07-01T18:49:19.891Z,101721.80
2017-07-01T18:51:46.288Z,101733.05
2017-07-01T18:54:12.792Z,101736.45
2017-07-01T18:56:39.102Z,101739.91
2017-07-01T18:59:05.374Z,101737.98
2017-07-01T19:01:31.724Z,101737.77
2017-07-01T19:03:58.316Z,101740.83
2017-07-01T19:06:24.807Z,101744.28
2017-07-01T19:08:51.132Z,101746.91
2017-07-01T19:11:17.388Z,101747.14
2017-07-01T19:13:43.693Z,101752.34
2017-07-01T19:17:35.311Z,101760.41
2017-07-01T19:20:01.590Z,101769.47
2017-07-01T19:22:27.900Z,101770.53
2017-07-01T19:24:54.201Z,101777.30
2017-07-01T19:27:20.495Z,101780.23
2017-07-01T19:29:47.082Z,101775.00
2017-07-01T19:32:13.426Z,101783.06
2017-07-01T19:34:39.707Z,101788.03
2017-07-01T19:37:05.965Z,101786.66
2017-07-01T19:39:32.264Z,101787.27
2017-07-01T19:41:58.519Z,101783.74
2017-07-01T19:44:24.764Z,101789.58
2017-07-01T19:46:51.240Z,101786.77
2017-07-01T19:49:17.523Z,101799.84
2017-07-01T19:51:43.809Z,101800.23
2017-07-01T19:54:10.062Z,101806.30
2017-07-01T19:56:36.720Z,101810.88
2017-07-01T19:59:03.101Z,101808.69
2017-07-01T20:01:29.344Z,101819.98
2017-07-01T20:03:55.590Z,101822.78
2017-07-01T20:06:21.839Z,101822.23
2017-07-01T20:08:48.080Z,101826.20
2017-07-01T20:11:14.348Z,101831.66
2017-07-01T20:13:40.577Z,101837.30
2017-07-01T20:17:36.054Z,101844.69
2017-07-01T20:20:02.296Z,101849.71
2017-07-01T20:22:28.779Z,101846.39
2017-07-01T20:24:54.994Z,101853.45
2017-07-01T20:27:21.360Z,101855.69
2017-07-01T20:29:47.607Z,101852.68
2017-07-01T20:32:14.465Z,101861.50
2017-07-01T20:34:41.061Z,101857.06
2017-07-01T20:37:07.706Z,101859.05
2017-07-01T20:39:33.992Z,101863.89
2017-07-01T20:42:00.225Z,101861.22
2017-07-01T20:44:26.528Z,101861.93
2017-07-01T20:46:52.814Z,101866.03
2017-07-01T20:49:19.061Z,101865.84
2017-07-01T20:51:45.316Z,101859.75
2017-07-01T20:54:11.595Z,101864.97
2017-07-01T20:56:37.875Z,101853.75
2017-07-01T20:59:04.127Z,101849.38
2017-07-01T21:01:30.454Z,101854.39
2017-07-01T21:03:56.724Z,101858.66
2017-07-01T21:06:23.163Z,101857.30
2017-07-01T21:08:49.490Z,101861.04
2017-07-01T21:11:15.745Z,101857.00
2017-07-01T21:13:41.996Z,101858.11
2017-07-01T21:17:35.619Z,101863.38
2017-07-01T21:20:01.937Z,101866.95
2017-07-01T21:22:28.218Z,101868.75
2017-07-01T21:24:54.666Z,101874.49
2017-07-01T21:27:20.987Z,101874.15
2017-07-01T21:29:47.226Z,101881.00
2017-07-01T21:34:46.594Z,101886.04
2017-07-01T21:37:13.014Z,101884.47
2017-07-01T21:39:39.251Z,101886.48
2017-07-01T21:42:05.519Z,101886.47
2017-07-01T21:44:31.774Z,101885.58
2017-07-01T21:46:58.084Z,101889.06
2017-07-01T21:49:24.322Z,101899.73
2017-07-01T21:51:50.591Z,101893.40
2017-07-01T21:54:16.868Z,101896.25
2017-07-01T21:56:43.109Z,101901.95
2017-07-01T21:59:09.383Z,101898.47
2017-07-01T22:01:35.663Z,101896.50
2017-07-01T22:04:01.923Z,101900.55
2017-07-01T22:06:28.166Z,101910.14
2017-07-01T22:08:54.413Z,101906.66
2017-07-01T22:11:20.680Z,101911.24
2017-07-01T22:13:46.926Z,101918.37
2017-07-01T22:17:35.265Z,101912.02
2017-07-01T22:20:01.511Z,101919.82
2017-07-01T22:22:27.791Z,101917.05
2017-07-01T22:24:54.045Z,101916.69
2017-07-01T22:27:20.290Z,101918.32
2017-07-01T22:29:46.569Z,101919.31
2017-07-01T22:32:12.803Z,101921.48
2017-07-01T22:34:39.053Z,101915.11
2017-07-01T22:37:05.308Z,101924.65
2017-07-01T22:39:31.551Z,101920.00
2017-07-01T22:41:57.801Z,101920.32
2017-07-01T22:44:24.070Z,101922.22
2017-07-01T22:46:50.438Z,101922.52
2017-07-01T22:49:16.731Z,101918.73
2017-07-01T22:51:43.012Z,101915.95
2017-07-01T22:54:09.412Z,101913.62
2017-07-01T22:56:35.671Z,101922.73
2017-07-01T22:59:01.965Z,101918.91
2017-07-01T23:01:28.223Z,101918.22
2017-07-01T23:03:54.479Z,101914.16
2017-07-01T23:06:20.747Z,101910.66
2017-07-01T23:08:46.992Z,101913.73
2017-07-01T23:11:13.247Z,101909.08
2017-07-01T23:13:39.504Z,101909.22
2017-07-01T23:17:36.065Z,101912.34
2017-07-01T23:20:02.351Z,101908.84
2017-07-01T23:22:28.603Z,101907.03
2017-07-01T23:24:54.872Z,101908.24
2017-07-01T23:27:21.136Z,101901.59
2017-07-01T23:29:47.370Z,101908.00
2017-07-01T23:32:13.612Z,101902.52
2017-07-01T23:34:39.873Z,101905.95
2017-07-01T23:37:06.188Z,101917.54
2017-07-01T23:39:32.419Z,101916.36
2017-07-01T23:41:58.703Z,101914.60
2017-07-01T23:44:25.021Z,101913.67
2017-07-01T23:46:51.263Z,101912.14
2017-07-01T23:49:17.518Z,101911.95
2017-07-01T23:51:43.835Z,101911.51
2017-07-01T23:54:10.087Z,101907.59
2017-07-01T23:56:36.359Z,101902.85
2017-07-01T23:59:02.590Z,101909.30
