createdAt,value
2017-04-29T00:00:36.014Z,0
2017-04-29T00:01:46.296Z,0
2017-04-29T00:02:56.575Z,0
2017-04-29T00:04:07.119Z,0
2017-04-29T00:05:17.405Z,0
2017-04-29T00:06:27.387Z,0
2017-04-29T00:07:37.370Z,0
2017-04-29T00:08:47.662Z,0
2017-04-29T00:09:58.261Z,0
2017-04-29T00:11:08.238Z,0
2017-04-29T00:12:17.903Z,0
2017-04-29T00:13:28.215Z,0
2017-04-29T00:14:38.507Z,0
2017-04-29T00:15:49.051Z,0
2017-04-29T00:16:59.023Z,0
2017-04-29T00:18:09.301Z,0
2017-04-29T00:19:19.284Z,0
2017-04-29T00:20:29.267Z,0
2017-04-29T00:21:39.810Z,0
2017-04-29T00:22:49.782Z,0
2017-04-29T00:23:59.446Z,0
2017-04-29T00:25:09.105Z,0
2017-04-29T00:26:18.754Z,0
2017-04-29T00:27:28.676Z,0
2017-04-29T00:28:38.656Z,0
2017-04-29T00:29:48.944Z,0
2017-04-29T00:30:59.230Z,0
2017-04-29T00:32:09.514Z,0
2017-04-29T00:33:20.053Z,0
2017-04-29T00:34:30.333Z,0
2017-04-29T00:35:40.618Z,0
2017-04-29T00:36:50.920Z,0
2017-04-29T00:38:00.929Z,0
2017-04-29T00:39:11.155Z,0
2017-04-29T00:40:21.158Z,0
2017-04-29T00:41:31.125Z,0
2017-04-29T00:42:41.097Z,0
2017-04-29T00:43:51.070Z,0
2017-04-29T00:45:01.639Z,0
2017-04-29T00:46:11.621Z,0
2017-04-29T00:47:21.908Z,0
2017-04-29T00:48:31.879Z,0
2017-04-29T00:49:42.158Z,0
2017-04-29T00:50:52.389Z,0
2017-04-29T00:52:02.681Z,0
2017-04-29T00:53:12.969Z,0
2017-04-29T00:54:22.634Z,0
2017-04-29T00:55:32.611Z,0
2017-04-29T00:56:42.836Z,0
2017-04-29T00:57:53.121Z,0
2017-04-29T00:59:03.417Z,0
2017-04-29T01:00:13.703Z,0
2017-04-29T01:01:23.994Z,0
2017-04-29T01:02:34.541Z,0
2017-04-29T01:03:44.205Z,0
2017-04-29T01:04:54.183Z,0
2017-04-29T01:06:04.153Z,0
2017-04-29T01:07:14.436Z,0
2017-04-29T01:08:24.975Z,0
2017-04-29T01:09:34.337Z,0
2017-04-29T01:10:44.618Z,0
2017-04-29T01:11:54.901Z,0
2017-04-29T01:13:05.175Z,0
2017-04-29T01:14:15.402Z,0
2017-04-29T01:15:25.793Z,0
2017-04-29T01:16:36.074Z,0
2017-04-29T01:17:46.353Z,0
2017-04-29T01:18:56.642Z,0
2017-04-29T01:20:06.816Z,0
2017-04-29T01:21:16.476Z,0
2017-04-29T01:22:26.447Z,0
2017-04-29T01:23:36.735Z,0
2017-04-29T01:24:47.020Z,0
2017-04-29T01:25:57.300Z,0
2017-04-29T01:27:07.589Z,0
2017-04-29T01:28:17.871Z,0
2017-04-29T01:29:27.553Z,0
2017-04-29T01:30:37.848Z,0
2017-04-29T01:31:48.378Z,0
2017-04-29T01:32:58.364Z,0
2017-04-29T01:34:08.649Z,0
2017-04-29T01:35:18.625Z,0
2017-04-29T01:36:28.905Z,0
2017-04-29T01:37:39.449Z,0
2017-04-29T01:38:49.413Z,0
2017-04-29T01:39:59.700Z,0
2017-04-29T01:41:09.977Z,0
2017-04-29T01:42:20.248Z,0
2017-04-29T01:43:30.470Z,0
2017-04-29T01:44:40.762Z,0
2017-04-29T01:45:51.040Z,0
2017-04-29T01:47:00.715Z,0
2017-04-29T01:48:10.998Z,0
2017-04-29T01:49:21.228Z,0
2017-04-29T01:50:31.522Z,0
2017-04-29T01:51:41.808Z,0
2017-04-29T01:52:52.096Z,0
2017-04-29T01:54:02.375Z,0
2017-04-29T01:55:12.914Z,0
2017-04-29T01:56:23.194Z,0
2017-04-29T01:57:33.482Z,0
2017-04-29T01:58:43.453Z,0
2017-04-29T01:59:53.749Z,0
2017-04-29T02:01:04.287Z,0
2017-04-29T02:02:14.573Z,0
2017-04-29T02:03:24.866Z,0
2017-04-29T02:04:35.156Z,0
2017-04-29T02:05:45.131Z,0
2017-04-29T02:06:55.663Z,0
2017-04-29T02:08:05.629Z,0
2017-04-29T02:09:15.918Z,0
2017-04-29T02:10:25.887Z,0
2017-04-29T02:11:36.180Z,0
2017-04-29T02:12:46.745Z,0
2017-04-29T02:13:57.045Z,0
2017-04-29T02:15:07.335Z,0
2017-04-29T02:16:17.626Z,0
2017-04-29T02:17:27.617Z,0
2017-04-29T02:18:38.173Z,0
2017-04-29T02:19:48.458Z,0
2017-04-29T02:20:58.738Z,0
2017-04-29T02:22:08.717Z,0
2017-04-29T02:23:18.999Z,0
2017-04-29T02:24:28.921Z,0
2017-04-29T02:25:39.204Z,0
2017-04-29T02:26:49.482Z,0
2017-04-29T02:27:59.768Z,0
2017-04-29T02:29:10.050Z,0
2017-04-29T02:30:20.277Z,0
2017-04-29T02:31:30.563Z,0
2017-04-29T02:32:40.852Z,0
2017-04-29T02:33:50.825Z,0
2017-04-29T02:35:00.799Z,0
2017-04-29T02:36:11.351Z,0
2017-04-29T02:37:21.329Z,0
2017-04-29T02:38:31.619Z,0
2017-04-29T02:39:41.592Z,0
2017-04-29T02:40:51.555Z,0
2017-04-29T02:42:02.088Z,0
2017-04-29T02:43:12.056Z,0
2017-04-29T02:44:22.033Z,0
2017-04-29T02:45:32.003Z,0
2017-04-29T02:46:42.286Z,0
2017-04-29T02:47:52.837Z,0
2017-04-29T02:49:02.816Z,0
2017-04-29T02:50:13.109Z,0
2017-04-29T02:51:23.385Z,0
2017-04-29T02:52:33.665Z,0
2017-04-29T02:53:44.204Z,0
2017-04-29T02:54:54.483Z,0
2017-04-29T02:56:04.142Z,0
2017-04-29T02:57:14.426Z,0
2017-04-29T02:58:24.720Z,0
2017-04-29T02:59:35.252Z,0
2017-04-29T03:00:44.910Z,0
2017-04-29T03:01:54.880Z,0
2017-04-29T03:03:05.166Z,0
2017-04-29T03:04:15.156Z,0
2017-04-29T03:05:25.687Z,0
2017-04-29T03:06:35.664Z,0
2017-04-29T03:07:45.958Z,0
2017-04-29T03:08:56.251Z,0
2017-04-29T03:10:06.540Z,0
2017-04-29T03:11:17.069Z,0
2017-04-29T03:12:27.362Z,0
2017-04-29T03:13:37.653Z,0
2017-04-29T03:14:47.955Z,0
2017-04-29T03:15:57.608Z,0
2017-04-29T03:17:08.147Z,0
2017-04-29T03:18:18.429Z,0
2017-04-29T03:19:28.703Z,0
2017-04-29T03:20:38.683Z,0
2017-04-29T03:21:48.964Z,0
2017-04-29T03:22:59.178Z,0
2017-04-29T03:24:09.459Z,0
2017-04-29T03:25:19.122Z,0
2017-04-29T03:26:29.101Z,0
2017-04-29T03:27:39.395Z,0
2017-04-29T03:28:49.926Z,0
2017-04-29T03:30:00.222Z,0
2017-04-29T03:31:10.498Z,0
2017-04-29T03:32:20.533Z,0
2017-04-29T03:33:30.810Z,0
2017-04-29T03:34:41.038Z,0
2017-04-29T03:35:51.331Z,0
2017-04-29T03:37:01.613Z,0
2017-04-29T03:38:11.915Z,0
2017-04-29T03:39:22.207Z,0
2017-04-29T03:40:32.753Z,0
2017-04-29T03:41:43.068Z,0
2017-04-29T03:42:53.078Z,0
2017-04-29T03:44:03.364Z,0
2017-04-29T03:45:13.651Z,0
2017-04-29T03:46:24.185Z,0
2017-04-29T03:47:34.467Z,0
2017-04-29T03:48:44.752Z,0
2017-04-29T03:49:55.039Z,0
2017-04-29T03:51:05.009Z,0
2017-04-29T03:52:15.538Z,0
2017-04-29T03:53:25.512Z,0
2017-04-29T03:54:35.492Z,0
2017-04-29T03:55:45.774Z,0
2017-04-29T03:56:56.054Z,0
2017-04-29T03:58:06.595Z,0
2017-04-29T03:59:16.269Z,4
2017-04-29T04:00:26.558Z,4
2017-04-29T04:01:36.838Z,0
2017-04-29T04:02:46.501Z,0
2017-04-29T04:03:57.044Z,0
2017-04-29T04:05:07.047Z,4
2017-04-29T04:06:17.018Z,4
2017-04-29T04:07:27.302Z,0
2017-04-29T04:08:37.587Z,4
2017-04-29T04:09:48.197Z,4
2017-04-29T04:10:58.492Z,0
2017-04-29T04:12:08.779Z,4
2017-04-29T04:13:19.061Z,4
2017-04-29T04:14:29.347Z,4
2017-04-29T04:15:39.877Z,0
2017-04-29T04:16:49.846Z,4
2017-04-29T04:18:00.162Z,4
2017-04-29T04:19:10.456Z,4
2017-04-29T04:20:20.739Z,0
2017-04-29T04:21:30.970Z,4
2017-04-29T04:22:41.246Z,4
2017-04-29T04:23:51.528Z,0
2017-04-29T04:25:01.809Z,4
2017-04-29T04:26:12.098Z,4
2017-04-29T04:27:22.616Z,4
2017-04-29T04:28:32.896Z,4
2017-04-29T04:29:43.186Z,0
2017-04-29T04:30:53.162Z,0
2017-04-29T04:32:03.139Z,4
2017-04-29T04:33:13.358Z,4
2017-04-29T04:34:23.644Z,4
2017-04-29T04:35:33.920Z,4
2017-04-29T04:36:44.250Z,8
2017-04-29T04:37:54.548Z,4
2017-04-29T04:39:05.088Z,8
2017-04-29T04:40:15.403Z,4
2017-04-29T04:41:25.745Z,8
2017-04-29T04:42:35.417Z,8
2017-04-29T04:43:45.689Z,8
2017-04-29T04:44:56.237Z,8
2017-04-29T04:46:05.906Z,12
2017-04-29T04:47:15.870Z,8
2017-04-29T04:48:26.161Z,12
2017-04-29T04:49:36.143Z,12
2017-04-29T04:50:46.679Z,12
2017-04-29T04:51:56.643Z,12
2017-04-29T04:53:06.930Z,12
2017-04-29T04:54:16.597Z,12
2017-04-29T04:55:26.624Z,12
2017-04-29T04:56:37.152Z,12
2017-04-29T04:57:47.438Z,12
2017-04-29T04:58:57.730Z,12
2017-04-29T05:00:07.699Z,12
2017-04-29T05:01:17.667Z,16
2017-04-29T05:02:28.202Z,20
2017-04-29T05:03:38.486Z,24
2017-04-29T05:04:48.465Z,24
2017-04-29T05:05:58.457Z,24
2017-04-29T05:07:08.743Z,20
2017-04-29T05:08:19.278Z,24
2017-04-29T05:09:29.571Z,24
2017-04-29T05:10:39.543Z,24
2017-04-29T05:11:49.833Z,24
2017-04-29T05:12:59.801Z,24
2017-04-29T05:14:10.336Z,24
2017-04-29T05:15:20.629Z,24
2017-04-29T05:16:30.607Z,24
2017-04-29T05:17:40.903Z,24
2017-04-29T05:18:50.881Z,20
2017-04-29T05:20:00.796Z,20
2017-04-29T05:21:10.778Z,20
2017-04-29T05:22:21.063Z,20
2017-04-29T05:23:31.384Z,20
2017-04-29T05:24:41.689Z,20
2017-04-29T05:25:52.219Z,24
2017-04-29T05:27:02.197Z,24
2017-04-29T05:28:12.478Z,24
2017-04-29T05:29:22.784Z,28
2017-04-29T05:30:33.099Z,36
2017-04-29T05:31:43.627Z,56
2017-04-29T05:32:53.917Z,52
2017-04-29T05:34:04.206Z,68
2017-04-29T05:35:14.493Z,84
2017-04-29T05:36:24.791Z,88
2017-04-29T05:37:35.328Z,96
2017-04-29T05:38:45.609Z,64
2017-04-29T05:39:55.583Z,92
2017-04-29T05:41:05.868Z,76
2017-04-29T05:42:15.834Z,76
2017-04-29T05:43:25.454Z,92
2017-04-29T05:44:35.117Z,100
2017-04-29T05:45:45.409Z,64
2017-04-29T05:46:55.693Z,84
2017-04-29T05:48:05.667Z,96
2017-04-29T05:49:15.900Z,80
2017-04-29T05:50:26.194Z,92
2017-04-29T05:51:36.478Z,88
2017-04-29T05:52:46.140Z,92
2017-04-29T05:53:56.429Z,72
2017-04-29T05:55:06.658Z,36
2017-04-29T05:56:17.188Z,32
2017-04-29T05:57:27.155Z,28
2017-04-29T05:58:37.178Z,28
2017-04-29T05:59:47.460Z,28
2017-04-29T06:00:57.999Z,28
2017-04-29T06:02:07.671Z,24
2017-04-29T06:03:17.651Z,24
2017-04-29T06:04:27.621Z,20
2017-04-29T06:05:37.286Z,20
2017-04-29T06:06:47.527Z,20
2017-04-29T06:07:57.814Z,16
2017-04-29T06:09:08.125Z,16
2017-04-29T06:10:18.421Z,16
2017-04-29T06:11:28.398Z,12
2017-04-29T06:12:38.930Z,16
2017-04-29T06:13:49.217Z,16
2017-04-29T06:14:59.538Z,12
2017-04-29T06:16:09.201Z,12
2017-04-29T06:17:19.473Z,12
2017-04-29T06:18:30.035Z,16
2017-04-29T06:19:39.717Z,16
2017-04-29T06:20:49.992Z,12
2017-04-29T06:21:59.964Z,12
2017-04-29T06:23:09.951Z,12
2017-04-29T06:24:20.483Z,12
2017-04-29T06:25:30.765Z,16
2017-04-29T06:26:41.060Z,16
2017-04-29T06:27:51.355Z,16
2017-04-29T06:29:01.645Z,20
2017-04-29T06:30:12.172Z,20
2017-04-29T06:31:22.452Z,16
2017-04-29T06:32:32.743Z,20
2017-04-29T06:33:42.725Z,16
2017-04-29T06:34:53.010Z,20
2017-04-29T06:36:03.260Z,16
2017-04-29T06:37:13.244Z,16
2017-04-29T06:38:23.535Z,20
2017-04-29T06:39:33.822Z,20
2017-04-29T06:40:44.121Z,24
2017-04-29T06:41:54.353Z,28
2017-04-29T06:43:04.635Z,32
2017-04-29T06:44:14.931Z,32
2017-04-29T06:45:24.923Z,36
2017-04-29T06:46:35.212Z,36
2017-04-29T06:47:45.752Z,36
2017-04-29T06:48:56.039Z,40
2017-04-29T06:50:05.716Z,44
2017-04-29T06:51:15.378Z,48
2017-04-29T06:52:25.669Z,56
2017-04-29T06:53:36.198Z,68
2017-04-29T06:54:46.503Z,56
2017-04-29T06:55:56.479Z,52
2017-04-29T06:57:06.765Z,60
2017-04-29T06:58:17.055Z,64
2017-04-29T06:59:27.271Z,64
2017-04-29T07:00:37.582Z,64
2017-04-29T07:01:47.867Z,84
2017-04-29T07:02:57.858Z,52
2017-04-29T07:04:08.147Z,44
2017-04-29T07:05:18.691Z,44
2017-04-29T07:06:28.973Z,52
2017-04-29T07:07:38.644Z,56
2017-04-29T07:08:48.927Z,72
2017-04-29T07:09:58.900Z,48
2017-04-29T07:11:09.437Z,68
2017-04-29T07:12:19.733Z,72
2017-04-29T07:13:29.412Z,100
2017-04-29T07:14:39.697Z,96
2017-04-29T07:15:49.981Z,92
2017-04-29T07:17:00.521Z,56
2017-04-29T07:18:10.514Z,88
2017-04-29T07:19:20.178Z,64
2017-04-29T07:20:30.466Z,100
2017-04-29T07:21:40.745Z,64
2017-04-29T07:22:50.964Z,72
2017-04-29T07:24:00.957Z,68
2017-04-29T07:25:10.934Z,64
2017-04-29T07:26:21.221Z,68
2017-04-29T07:27:31.515Z,104
2017-04-29T07:28:41.733Z,68
2017-04-29T07:29:52.019Z,92
2017-04-29T07:31:02.305Z,88
2017-04-29T07:32:12.604Z,72
2017-04-29T07:33:22.590Z,68
2017-04-29T07:34:33.135Z,60
2017-04-29T07:35:43.426Z,60
2017-04-29T07:36:53.752Z,60
2017-04-29T07:38:03.733Z,68
2017-04-29T07:39:13.712Z,88
2017-04-29T07:40:24.253Z,88
2017-04-29T07:41:34.542Z,92
2017-04-29T07:42:44.840Z,84
2017-04-29T07:43:54.828Z,88
2017-04-29T07:45:05.138Z,88
2017-04-29T07:46:15.688Z,92
2017-04-29T07:47:25.971Z,92
2017-04-29T07:48:36.258Z,92
2017-04-29T07:49:46.548Z,64
2017-04-29T07:50:56.523Z,72
2017-04-29T07:52:07.075Z,88
2017-04-29T07:53:17.066Z,72
2017-04-29T07:54:27.367Z,100
2017-04-29T07:55:37.655Z,100
2017-04-29T07:56:47.630Z,92
2017-04-29T07:57:58.230Z,64
2017-04-29T07:59:08.554Z,100
2017-04-29T08:00:18.838Z,100
2017-04-29T08:01:29.140Z,100
2017-04-29T08:02:39.110Z,108
2017-04-29T08:03:49.352Z,108
2017-04-29T08:04:59.643Z,72
2017-04-29T08:06:09.933Z,60
2017-04-29T08:07:20.248Z,56
2017-04-29T08:08:30.228Z,48
2017-04-29T08:09:40.758Z,40
2017-04-29T08:10:50.742Z,40
2017-04-29T08:12:01.036Z,40
2017-04-29T08:13:11.317Z,40
2017-04-29T08:14:21.609Z,40
2017-04-29T08:15:31.840Z,40
2017-04-29T08:16:42.147Z,40
2017-04-29T08:17:52.426Z,40
2017-04-29T08:19:02.720Z,40
2017-04-29T08:20:13.022Z,44
2017-04-29T08:21:23.561Z,44
2017-04-29T08:22:33.541Z,40
2017-04-29T08:23:43.848Z,40
2017-04-29T08:24:53.827Z,36
2017-04-29T08:26:04.130Z,32
2017-04-29T08:27:14.695Z,32
2017-04-29T08:28:24.986Z,28
2017-04-29T08:29:35.283Z,28
2017-04-29T08:30:45.264Z,28
2017-04-29T08:31:55.549Z,28
2017-04-29T08:33:06.093Z,28
2017-04-29T08:34:16.396Z,32
2017-04-29T08:35:26.724Z,32
2017-04-29T08:36:37.008Z,32
2017-04-29T08:37:46.988Z,32
2017-04-29T08:38:57.570Z,32
2017-04-29T08:40:07.552Z,28
2017-04-29T08:41:17.848Z,28
2017-04-29T08:42:28.138Z,28
2017-04-29T08:43:38.449Z,28
2017-04-29T08:44:48.441Z,28
2017-04-29T08:45:58.426Z,32
2017-04-29T08:47:08.721Z,28
2017-04-29T08:48:18.713Z,28
2017-04-29T08:49:28.067Z,32
2017-04-29T08:50:38.618Z,28
2017-04-29T08:51:48.917Z,28
2017-04-29T08:52:58.906Z,28
2017-04-29T08:54:08.895Z,32
2017-04-29T08:55:18.907Z,32
2017-04-29T08:56:29.450Z,32
2017-04-29T08:57:39.442Z,36
2017-04-29T08:58:49.116Z,36
2017-04-29T08:59:58.782Z,40
2017-04-29T09:01:09.079Z,40
2017-04-29T09:02:19.305Z,40
2017-04-29T09:03:29.585Z,40
2017-04-29T09:04:39.869Z,40
2017-04-29T09:05:50.168Z,44
2017-04-29T09:07:00.148Z,92
2017-04-29T09:08:10.394Z,36
2017-04-29T09:09:20.371Z,32
2017-04-29T09:10:30.675Z,24
2017-04-29T09:11:40.960Z,24
2017-04-29T09:12:50.958Z,24
2017-04-29T09:14:01.199Z,24
2017-04-29T09:15:11.521Z,24
2017-04-29T09:16:21.801Z,28
2017-04-29T09:17:32.099Z,32
2017-04-29T09:18:42.097Z,40
2017-04-29T09:19:52.633Z,60
2017-04-29T09:21:02.613Z,84
2017-04-29T09:22:12.897Z,44
2017-04-29T09:23:23.199Z,44
2017-04-29T09:24:33.506Z,44
2017-04-29T09:25:44.050Z,40
2017-04-29T09:26:54.336Z,36
2017-04-29T09:28:04.635Z,36
2017-04-29T09:29:14.618Z,36
2017-04-29T09:30:24.300Z,36
2017-04-29T09:31:34.859Z,36
2017-04-29T09:32:45.166Z,32
2017-04-29T09:33:55.457Z,32
2017-04-29T09:35:05.434Z,32
2017-04-29T09:36:15.742Z,32
2017-04-29T09:37:25.982Z,32
2017-04-29T09:38:35.644Z,32
2017-04-29T09:39:45.942Z,36
2017-04-29T09:40:56.227Z,36
2017-04-29T09:42:06.517Z,36
2017-04-29T09:43:17.070Z,40
2017-04-29T09:44:27.374Z,44
2017-04-29T09:45:37.668Z,44
2017-04-29T09:46:47.949Z,44
2017-04-29T09:47:57.924Z,44
2017-04-29T09:49:08.462Z,44
2017-04-29T09:50:18.755Z,48
2017-04-29T09:51:29.047Z,52
2017-04-29T09:52:39.036Z,108
2017-04-29T09:53:49.329Z,68
2017-04-29T09:54:59.873Z,64
2017-04-29T09:56:10.156Z,60
2017-04-29T09:57:20.169Z,56
2017-04-29T09:58:30.153Z,56
2017-04-29T09:59:40.445Z,56
2017-04-29T10:00:50.685Z,60
2017-04-29T10:02:00.978Z,60
2017-04-29T10:03:10.966Z,56
2017-04-29T10:04:21.259Z,60
2017-04-29T10:05:31.554Z,56
2017-04-29T10:06:42.091Z,56
2017-04-29T10:07:52.405Z,56
2017-04-29T10:09:02.704Z,56
2017-04-29T10:10:13.013Z,60
2017-04-29T10:11:23.314Z,56
2017-04-29T10:12:33.871Z,60
2017-04-29T10:13:43.879Z,60
2017-04-29T10:14:54.209Z,64
2017-04-29T10:16:04.509Z,64
2017-04-29T10:17:14.815Z,64
2017-04-29T10:18:25.058Z,84
2017-04-29T10:19:34.734Z,60
2017-04-29T10:20:45.012Z,56
2017-04-29T10:21:54.984Z,56
2017-04-29T10:23:05.264Z,60
2017-04-29T10:24:15.201Z,60
2017-04-29T10:25:25.511Z,60
2017-04-29T10:26:35.488Z,68
2017-04-29T10:27:45.789Z,64
2017-04-29T10:28:56.071Z,92
2017-04-29T10:30:06.008Z,76
2017-04-29T10:31:16.314Z,80
2017-04-29T10:32:26.607Z,120
2017-04-29T10:33:36.599Z,104
2017-04-29T10:34:46.896Z,108
2017-04-29T10:35:57.115Z,112
2017-04-29T10:37:06.782Z,112
2017-04-29T10:38:17.058Z,112
2017-04-29T10:39:27.061Z,120
2017-04-29T10:40:36.732Z,84
2017-04-29T10:41:46.960Z,100
2017-04-29T10:42:57.242Z,76
2017-04-29T10:44:06.916Z,88
2017-04-29T10:45:16.951Z,96
2017-04-29T10:46:27.254Z,92
2017-04-29T10:47:37.794Z,88
2017-04-29T10:48:48.087Z,80
2017-04-29T10:49:58.389Z,88
2017-04-29T10:51:08.681Z,76
2017-04-29T10:52:18.665Z,72
2017-04-29T10:53:29.205Z,72
2017-04-29T10:54:39.493Z,68
2017-04-29T10:55:49.836Z,72
2017-04-29T10:57:00.120Z,72
2017-04-29T10:58:10.107Z,68
2017-04-29T10:59:20.079Z,68
2017-04-29T11:00:30.082Z,72
2017-04-29T11:01:40.393Z,64
2017-04-29T11:02:50.375Z,68
2017-04-29T11:04:00.675Z,68
2017-04-29T11:05:10.908Z,68
2017-04-29T11:06:21.200Z,68
2017-04-29T11:07:31.502Z,68
2017-04-29T11:08:41.474Z,68
2017-04-29T11:09:51.778Z,72
2017-04-29T11:11:02.000Z,84
2017-04-29T11:12:11.679Z,80
2017-04-29T11:13:21.992Z,76
2017-04-29T11:14:32.334Z,68
2017-04-29T11:15:41.997Z,72
2017-04-29T11:16:52.548Z,76
2017-04-29T11:18:02.836Z,116
2017-04-29T11:19:12.836Z,64
2017-04-29T11:20:22.863Z,60
2017-04-29T11:21:32.859Z,60
2017-04-29T11:22:43.090Z,60
2017-04-29T11:23:53.387Z,68
2017-04-29T11:25:03.692Z,60
2017-04-29T11:26:13.685Z,56
2017-04-29T11:27:24.014Z,56
2017-04-29T11:28:34.617Z,48
2017-04-29T11:29:44.598Z,44
2017-04-29T11:30:54.575Z,44
2017-04-29T11:32:04.883Z,40
2017-04-29T11:33:15.172Z,40
2017-04-29T11:34:25.720Z,36
2017-04-29T11:35:36.021Z,40
2017-04-29T11:36:46.304Z,40
2017-04-29T11:37:56.601Z,40
2017-04-29T11:39:06.284Z,44
2017-04-29T11:40:16.522Z,100
2017-04-29T11:41:26.823Z,96
2017-04-29T11:42:36.807Z,88
2017-04-29T11:43:46.790Z,64
2017-04-29T11:44:56.460Z,64
2017-04-29T11:46:07.010Z,72
2017-04-29T11:47:17.304Z,72
2017-04-29T11:48:27.612Z,76
2017-04-29T11:49:37.900Z,68
2017-04-29T11:50:48.203Z,72
2017-04-29T11:51:58.448Z,68
2017-04-29T11:53:08.453Z,68
2017-04-29T11:54:18.741Z,76
2017-04-29T11:55:29.036Z,60
2017-04-29T11:56:39.343Z,60
2017-04-29T11:57:49.892Z,60
2017-04-29T11:59:00.205Z,56
2017-04-29T12:00:10.496Z,52
2017-04-29T12:01:20.769Z,48
2017-04-29T12:02:30.743Z,52
2017-04-29T12:03:40.656Z,48
2017-04-29T12:04:50.638Z,44
2017-04-29T12:06:00.649Z,40
2017-04-29T12:07:10.951Z,40
2017-04-29T12:08:21.316Z,36
2017-04-29T12:09:31.872Z,32
2017-04-29T12:10:41.868Z,32
2017-04-29T12:11:52.181Z,28
2017-04-29T12:13:02.472Z,28
2017-04-29T12:14:12.763Z,28
2017-04-29T12:15:23.308Z,28
2017-04-29T12:16:33.607Z,28
2017-04-29T12:17:43.597Z,28
2017-04-29T12:18:53.578Z,28
2017-04-29T12:20:03.889Z,28
2017-04-29T12:21:13.803Z,32
2017-04-29T12:22:24.092Z,32
2017-04-29T12:23:34.083Z,28
2017-04-29T12:24:44.395Z,28
2017-04-29T12:25:54.692Z,32
2017-04-29T12:27:05.238Z,32
2017-04-29T12:28:15.233Z,32
2017-04-29T12:29:25.257Z,32
2017-04-29T12:30:35.561Z,32
2017-04-29T12:31:45.874Z,32
2017-04-29T12:32:56.457Z,32
2017-04-29T12:34:06.773Z,36
2017-04-29T12:35:17.081Z,36
2017-04-29T12:36:27.066Z,44
2017-04-29T12:37:37.063Z,76
2017-04-29T12:38:47.611Z,56
2017-04-29T12:39:57.603Z,80
2017-04-29T12:41:07.603Z,52
2017-04-29T12:42:17.902Z,48
2017-04-29T12:43:27.886Z,48
2017-04-29T12:44:38.127Z,48
2017-04-29T12:45:48.448Z,44
2017-04-29T12:46:58.417Z,44
2017-04-29T12:48:08.415Z,44
2017-04-29T12:49:18.711Z,48
2017-04-29T12:50:29.370Z,44
2017-04-29T12:51:39.675Z,48
2017-04-29T12:52:49.972Z,44
2017-04-29T12:54:00.276Z,44
2017-04-29T12:55:10.570Z,44
2017-04-29T12:56:20.505Z,40
2017-04-29T12:57:30.793Z,40
2017-04-29T12:58:41.104Z,40
2017-04-29T12:59:51.082Z,36
2017-04-29T13:01:01.372Z,36
2017-04-29T13:02:11.925Z,36
2017-04-29T13:03:21.906Z,36
2017-04-29T13:04:32.214Z,36
2017-04-29T13:05:42.190Z,36
2017-04-29T13:06:52.203Z,36
2017-04-29T13:08:02.763Z,36
2017-04-29T13:09:13.055Z,36
2017-04-29T13:10:23.041Z,36
2017-04-29T13:11:33.336Z,40
2017-04-29T13:12:43.325Z,40
2017-04-29T13:13:53.927Z,40
2017-04-29T13:15:04.221Z,44
2017-04-29T13:16:14.510Z,44
2017-04-29T13:17:24.817Z,48
2017-04-29T13:18:35.118Z,48
2017-04-29T13:19:45.655Z,52
2017-04-29T13:20:55.669Z,56
2017-04-29T13:22:05.967Z,60
2017-04-29T13:23:15.948Z,56
2017-04-29T13:24:26.239Z,60
2017-04-29T13:25:36.802Z,76
2017-04-29T13:26:46.839Z,76
2017-04-29T13:27:56.839Z,76
2017-04-29T13:29:07.125Z,72
2017-04-29T13:30:17.419Z,72
2017-04-29T13:31:27.961Z,72
2017-04-29T13:32:38.255Z,68
2017-04-29T13:33:48.550Z,68
2017-04-29T13:34:58.533Z,64
2017-04-29T13:36:08.199Z,64
2017-04-29T13:37:18.481Z,64
2017-04-29T13:38:28.476Z,60
2017-04-29T13:39:38.792Z,64
2017-04-29T13:40:48.790Z,60
2017-04-29T13:41:59.104Z,60
2017-04-29T13:43:09.672Z,56
2017-04-29T13:44:19.962Z,60
2017-04-29T13:45:29.975Z,60
2017-04-29T13:46:39.973Z,60
2017-04-29T13:47:49.983Z,60
2017-04-29T13:49:00.246Z,60
2017-04-29T13:50:10.260Z,60
2017-04-29T13:51:20.555Z,60
2017-04-29T13:52:30.545Z,60
2017-04-29T13:53:40.832Z,60
2017-04-29T13:54:51.435Z,60
2017-04-29T13:56:01.738Z,60
2017-04-29T13:57:12.027Z,60
2017-04-29T13:58:22.013Z,60
2017-04-29T13:59:31.998Z,64
2017-04-29T14:00:42.560Z,60
2017-04-29T14:01:52.854Z,60
2017-04-29T14:03:02.839Z,64
2017-04-29T14:04:12.835Z,60
2017-04-29T14:05:23.131Z,60
2017-04-29T14:06:33.370Z,56
2017-04-29T14:07:43.051Z,56
2017-04-29T14:08:53.338Z,56
2017-04-29T14:10:03.625Z,56
2017-04-29T14:11:13.920Z,48
2017-04-29T14:12:24.481Z,44
2017-04-29T14:13:34.491Z,52
2017-04-29T14:14:44.489Z,36
2017-04-29T14:15:54.470Z,32
2017-04-29T14:17:04.777Z,32
2017-04-29T14:18:15.012Z,32
2017-04-29T14:19:25.324Z,28
2017-04-29T14:20:35.624Z,28
2017-04-29T14:21:45.936Z,28
2017-04-29T14:22:56.236Z,24
2017-04-29T14:24:06.486Z,28
2017-04-29T14:25:16.475Z,24
2017-04-29T14:26:26.774Z,24
2017-04-29T14:27:36.437Z,20
2017-04-29T14:28:46.455Z,24
2017-04-29T14:29:56.710Z,24
2017-04-29T14:31:06.392Z,20
2017-04-29T14:32:16.378Z,20
2017-04-29T14:33:26.372Z,20
2017-04-29T14:34:36.054Z,20
2017-04-29T14:35:46.291Z,16
2017-04-29T14:36:56.272Z,16
2017-04-29T14:38:05.930Z,16
2017-04-29T14:39:16.284Z,16
2017-04-29T14:40:26.576Z,12
2017-04-29T14:41:37.127Z,12
2017-04-29T14:42:47.112Z,12
2017-04-29T14:43:57.404Z,12
2017-04-29T14:45:07.069Z,12
2017-04-29T14:46:17.417Z,12
2017-04-29T14:47:27.668Z,12
2017-04-29T14:48:38.007Z,12
2017-04-29T14:49:48.319Z,16
2017-04-29T14:50:58.634Z,20
2017-04-29T14:52:08.938Z,20
2017-04-29T14:53:19.509Z,20
2017-04-29T14:54:29.192Z,24
2017-04-29T14:55:39.524Z,24
2017-04-29T14:56:49.840Z,24
2017-04-29T14:57:59.850Z,24
2017-04-29T14:59:10.128Z,24
2017-04-29T15:00:20.425Z,24
2017-04-29T15:01:30.770Z,24
2017-04-29T15:02:41.063Z,28
2017-04-29T15:03:51.392Z,24
2017-04-29T15:05:01.978Z,24
2017-04-29T15:06:11.963Z,28
2017-04-29T15:07:22.273Z,28
2017-04-29T15:08:32.592Z,24
2017-04-29T15:09:42.597Z,24
2017-04-29T15:10:53.165Z,28
2017-04-29T15:12:02.880Z,24
2017-04-29T15:13:13.183Z,28
2017-04-29T15:14:23.196Z,28
2017-04-29T15:15:33.501Z,32
2017-04-29T15:16:43.830Z,28
2017-04-29T15:17:54.169Z,32
2017-04-29T15:19:04.180Z,28
2017-04-29T15:20:14.496Z,28
2017-04-29T15:21:24.792Z,28
2017-04-29T15:22:34.775Z,28
2017-04-29T15:23:45.127Z,24
2017-04-29T15:24:55.442Z,24
2017-04-29T15:26:05.519Z,28
2017-04-29T15:27:15.226Z,24
2017-04-29T15:28:25.491Z,24
2017-04-29T15:29:35.789Z,24
2017-04-29T15:30:46.140Z,24
2017-04-29T15:31:56.150Z,20
2017-04-29T15:33:06.154Z,20
2017-04-29T15:34:16.463Z,24
2017-04-29T15:35:26.463Z,20
2017-04-29T15:36:36.796Z,24
2017-04-29T15:37:46.499Z,24
2017-04-29T15:38:56.524Z,20
2017-04-29T15:40:07.093Z,20
2017-04-29T15:41:17.406Z,24
2017-04-29T15:42:27.459Z,20
2017-04-29T15:43:37.152Z,20
2017-04-29T15:44:47.146Z,20
2017-04-29T15:45:57.402Z,20
2017-04-29T15:47:07.714Z,24
2017-04-29T15:48:18.062Z,32
2017-04-29T15:49:28.384Z,36
2017-04-29T15:50:38.703Z,36
2017-04-29T15:51:49.256Z,36
2017-04-29T15:52:59.302Z,36
2017-04-29T15:54:09.609Z,36
2017-04-29T15:55:19.989Z,36
2017-04-29T15:56:29.978Z,36
2017-04-29T15:57:40.548Z,36
2017-04-29T15:58:50.847Z,36
2017-04-29T16:00:01.164Z,36
2017-04-29T16:01:10.847Z,36
2017-04-29T16:02:20.535Z,28
2017-04-29T16:03:30.825Z,28
2017-04-29T16:04:41.174Z,28
2017-04-29T16:05:51.502Z,24
2017-04-29T16:07:01.796Z,32
2017-04-29T16:08:11.793Z,28
2017-04-29T16:09:22.367Z,28
2017-04-29T16:10:32.371Z,32
2017-04-29T16:11:42.678Z,28
2017-04-29T16:12:52.986Z,28
2017-04-29T16:14:03.302Z,28
2017-04-29T16:15:13.887Z,28
2017-04-29T16:16:24.195Z,24
2017-04-29T16:17:34.193Z,28
2017-04-29T16:18:44.193Z,24
2017-04-29T16:19:54.757Z,24
2017-04-29T16:21:05.318Z,24
2017-04-29T16:22:15.018Z,24
2017-04-29T16:23:25.333Z,20
2017-04-29T16:24:35.645Z,24
2017-04-29T16:25:45.658Z,20
2017-04-29T16:26:56.239Z,20
2017-04-29T16:28:05.913Z,20
2017-04-29T16:29:16.242Z,20
2017-04-29T16:30:26.236Z,20
2017-04-29T16:31:35.919Z,20
2017-04-29T16:32:46.494Z,24
2017-04-29T16:33:56.168Z,20
2017-04-29T16:35:05.840Z,20
2017-04-29T16:36:15.825Z,20
2017-04-29T16:37:25.814Z,20
2017-04-29T16:38:36.391Z,20
2017-04-29T16:39:46.390Z,24
2017-04-29T16:40:56.721Z,20
2017-04-29T16:42:06.720Z,20
2017-04-29T16:43:16.722Z,20
2017-04-29T16:44:26.991Z,16
2017-04-29T16:45:37.301Z,16
2017-04-29T16:46:47.614Z,16
2017-04-29T16:47:57.619Z,16
2017-04-29T16:49:07.934Z,16
2017-04-29T16:50:18.174Z,12