createdAt,value
2023-11-11T00:01:25.516Z,70456.16
2023-11-11T00:03:52.803Z,72177.00
2023-11-11T00:06:20.592Z,72553.59
2023-11-11T00:08:47.488Z,73215.75
2023-11-11T00:11:14.784Z,72631.69
2023-11-11T00:13:41.616Z,71823.28
2023-11-11T00:16:08.648Z,71715.16
2023-11-11T00:18:37.903Z,73268.50
2023-11-11T00:21:05.748Z,72695.38
2023-11-11T00:23:32.712Z,70086.63
2023-11-11T00:25:59.598Z,72083.53
2023-11-11T00:28:26.435Z,71888.19
2023-11-11T00:30:54.042Z,70945.56
2023-11-11T00:33:23.720Z,71857.44
2023-11-11T00:35:50.602Z,71755.78
2023-11-11T00:38:17.539Z,72679.09
2023-11-11T00:40:44.393Z,74236.00
2023-11-11T00:43:11.430Z,73073.34
2023-11-11T00:45:39.546Z,72430.59
2023-11-11T00:48:07.347Z,71373.00
2023-11-11T00:50:34.399Z,72731.19
2023-11-11T00:53:01.602Z,72194.31
2023-11-11T00:55:28.577Z,68582.66
2023-11-11T00:57:55.413Z,72864.94
2023-11-11T01:00:23.082Z,71061.69
2023-11-11T01:02:53.853Z,69858.00
2023-11-11T01:05:21.254Z,69685.09
2023-11-11T01:07:48.156Z,70438.25
2023-11-11T01:10:15.099Z,69465.47
2023-11-11T01:12:42.170Z,70522.44
2023-11-11T01:15:10.350Z,70234.22
2023-11-11T01:17:40.412Z,72561.13
2023-11-11T01:20:08.175Z,69361.13
2023-11-11T01:22:35.159Z,69249.59
2023-11-11T01:25:02.305Z,69081.25
2023-11-11T01:27:32.856Z,69324.03
2023-11-11T01:30:00.912Z,68951.81
2023-11-11T01:32:28.705Z,69074.09
2023-11-11T01:34:55.652Z,67561.31
2023-11-11T01:37:22.547Z,69774.50
2023-11-11T01:39:49.468Z,68036.34
2023-11-11T01:42:16.891Z,67216.94
2023-11-11T01:44:43.723Z,66204.69
2023-11-11T01:47:10.910Z,68225.09
2023-11-11T01:49:41.069Z,68299.16
2023-11-11T01:52:09.352Z,70224.63
2023-11-11T01:54:37.477Z,67117.66
2023-11-11T01:57:07.293Z,71082.28
2023-11-11T01:59:36.882Z,69349.16
2023-11-11T02:02:04.112Z,68684.22
2023-11-11T02:04:31.464Z,67968.69
2023-11-11T02:06:58.661Z,68155.66
2023-11-11T02:09:26.056Z,69545.56
2023-11-11T02:11:55.799Z,71269.84
2023-11-11T02:14:23.578Z,74239.13
2023-11-11T02:16:51.247Z,75357.16
2023-11-11T02:19:18.629Z,80304.28
2023-11-11T02:21:48.483Z,77776.78
2023-11-11T02:24:17.068Z,76358.19
2023-11-11T02:26:45.043Z,75562.06
2023-11-11T02:29:12.285Z,76070.25
2023-11-11T02:31:39.079Z,75409.56
2023-11-11T02:34:05.995Z,76784.34
2023-11-11T02:36:32.909Z,77225.09
2023-11-11T02:38:59.837Z,75554.13
2023-11-11T02:41:26.648Z,77946.56
2023-11-11T02:43:53.416Z,76016.88
2023-11-11T02:46:20.777Z,75257.72
2023-11-11T02:48:48.985Z,74737.78
2023-11-11T02:51:16.084Z,73784.75
2023-11-11T02:53:43.193Z,75179.44
2023-11-11T02:56:11.153Z,76398.69
2023-11-11T02:58:38.316Z,75326.72
2023-11-11T03:01:05.104Z,77018.34
2023-11-11T03:03:32.281Z,76104.53
2023-11-11T03:05:59.228Z,76690.19
2023-11-11T03:08:26.122Z,73988.03
2023-11-11T03:10:52.981Z,76347.50
2023-11-11T03:13:20.085Z,76491.13
2023-11-11T03:15:47.194Z,76601.97
2023-11-11T03:18:14.446Z,74769.56
2023-11-11T03:20:41.607Z,76183.22
2023-11-11T03:23:08.558Z,75516.53
2023-11-11T03:25:35.342Z,75967.84
2023-11-11T03:28:02.330Z,74064.16
2023-11-11T03:30:29.176Z,73935.47
2023-11-11T03:32:56.161Z,76950.03
2023-11-11T03:35:23.867Z,76462.16
2023-11-11T03:37:50.741Z,75750.44
2023-11-11T03:40:18.065Z,76900.72
2023-11-11T03:42:45.100Z,78315.69
2023-11-11T03:45:13.824Z,77577.34
2023-11-11T03:47:41.469Z,78479.13
2023-11-11T03:50:09.257Z,78240.59
2023-11-11T03:52:36.533Z,78867.31
2023-11-11T03:55:04.188Z,77627.88
2023-11-11T03:57:31.019Z,77721.28
2023-11-11T03:59:58.039Z,77669.94
2023-11-11T04:02:25.169Z,78060.53
2023-11-11T04:04:52.953Z,77588.41
2023-11-11T04:07:19.766Z,85145.22
2023-11-11T04:09:47.998Z,85436.81
2023-11-11T04:12:14.948Z,86737.09
2023-11-11T04:14:41.846Z,85965.03
2023-11-11T04:17:08.760Z,83984.59
2023-11-11T04:19:35.562Z,84363.25
2023-11-11T04:22:04.045Z,82933.63
2023-11-11T04:24:32.831Z,83520.72
2023-11-11T04:26:59.762Z,84299.13
2023-11-11T04:29:26.568Z,84371.88
2023-11-11T04:31:53.792Z,81538.66
2023-11-11T04:34:21.518Z,79046.59
2023-11-11T04:36:48.797Z,80691.81
2023-11-11T04:39:16.284Z,81324.78
2023-11-11T04:41:44.243Z,80445.25
2023-11-11T04:44:11.342Z,79155.44
2023-11-11T04:46:39.121Z,80879.41
2023-11-11T04:49:06.316Z,79000.97
2023-11-11T04:51:33.959Z,80132.91
2023-11-11T04:54:00.756Z,79840.47
2023-11-11T04:56:27.894Z,80178.19
2023-11-11T04:58:54.723Z,78576.19
2023-11-11T05:01:22.329Z,79268.59
2023-11-11T05:03:50.242Z,75958.78
2023-11-11T05:06:18.725Z,77995.78
2023-11-11T05:08:47.394Z,77937.72
2023-11-11T05:11:15.368Z,82089.91
2023-11-11T05:13:45.561Z,83029.28
2023-11-11T05:16:25.967Z,82892.88
2023-11-11T05:18:56.099Z,83468.69
2023-11-11T05:21:23.120Z,81768.34
2023-11-11T05:23:50.070Z,78971.97
2023-11-11T05:26:16.860Z,81668.63
2023-11-11T05:28:43.765Z,78399.88
2023-11-11T05:31:11.015Z,78406.16
2023-11-11T05:33:38.935Z,80091.00
2023-11-11T05:36:13.115Z,79767.59
2023-11-11T05:38:39.968Z,78122.81
2023-11-11T05:41:06.823Z,76376.63
2023-11-11T05:43:33.835Z,77618.50
2023-11-11T05:46:00.989Z,77929.09
2023-11-11T05:48:27.877Z,76763.88
2023-11-11T05:50:54.737Z,78194.47
2023-11-11T05:53:21.909Z,77606.53
2023-11-11T05:55:48.764Z,76859.59
2023-11-11T05:58:16.294Z,76579.09
2023-11-11T06:00:43.237Z,76206.97
2023-11-11T06:03:10.135Z,77513.97
2023-11-11T06:05:37.537Z,77634.47
2023-11-11T06:08:04.757Z,78554.88
2023-11-11T06:10:31.616Z,76833.25
2023-11-11T06:13:01.118Z,75403.44
2023-11-11T06:15:27.946Z,76222.06
2023-11-11T06:17:54.810Z,75879.38
2023-11-11T06:20:21.979Z,77090.81
2023-11-11T06:23:45.583Z,76765.66
2023-11-11T06:25:39.425Z,75418.09
2023-11-11T06:28:07.236Z,76045.34
2023-11-11T06:30:34.235Z,75342.50
2023-11-11T06:33:01.242Z,75469.81
2023-11-11T06:35:29.772Z,75742.31
2023-11-11T06:37:57.631Z,75288.84
2023-11-11T06:40:25.717Z,75502.34
2023-11-11T06:43:12.228Z,77452.88
2023-11-11T06:45:54.075Z,75007.13
2023-11-11T06:48:21.397Z,74730.16
2023-11-11T06:50:48.230Z,74459.19
2023-11-11T06:53:15.212Z,75289.50
2023-11-11T06:56:29.328Z,76580.44
2023-11-11T06:58:59.147Z,77009.25
2023-11-11T07:01:27.319Z,76206.91
2023-11-11T07:03:54.394Z,75526.97
2023-11-11T07:06:24.494Z,75090.63
2023-11-11T07:12:03.510Z,76990.25
2023-11-11T07:14:31.193Z,74609.38
2023-11-11T07:16:57.975Z,74289.97
2023-11-11T07:19:25.519Z,75351.22
2023-11-11T07:22:25.642Z,74535.16
2023-11-11T07:24:39.221Z,76286.03
2023-11-11T07:27:06.351Z,74627.84
2023-11-11T07:29:34.217Z,76071.19
2023-11-11T07:32:01.536Z,75016.97
2023-11-11T07:34:28.521Z,74430.34
2023-11-11T07:36:55.355Z,74018.69
2023-11-11T07:39:22.173Z,75664.44
2023-11-11T07:41:51.772Z,74581.03
2023-11-11T07:44:18.561Z,75436.25
2023-11-11T07:46:46.724Z,73696.50
2023-11-11T07:49:14.714Z,73494.47
2023-11-11T07:51:42.730Z,73721.63
2023-11-11T07:54:09.648Z,73073.28
2023-11-11T07:56:37.265Z,73721.88
2023-11-11T07:59:04.313Z,73753.66
2023-11-11T08:01:31.858Z,75557.75
2023-11-11T08:03:58.919Z,72094.44
2023-11-11T08:06:26.627Z,74383.47
2023-11-11T08:08:56.861Z,74722.97
2023-11-11T08:11:24.066Z,73215.31
2023-11-11T08:13:51.193Z,75127.00
2023-11-11T08:16:19.992Z,73366.88
2023-11-11T08:18:48.677Z,76192.63
2023-11-11T08:21:20.944Z,73933.75
2023-11-11T08:23:48.260Z,73866.09
2023-11-11T08:26:15.382Z,72233.94
2023-11-11T08:28:42.771Z,72256.50
2023-11-11T08:31:09.831Z,72221.44
2023-11-11T08:33:36.976Z,71884.34
2023-11-11T08:36:04.619Z,72673.53
2023-11-11T08:38:32.132Z,70692.31
2023-11-11T08:40:59.342Z,71637.84
2023-11-11T08:43:27.015Z,71661.00
2023-11-11T08:45:53.885Z,72587.22
2023-11-11T08:48:21.262Z,70629.91
2023-11-11T08:50:48.453Z,72913.91
2023-11-11T08:53:15.461Z,71566.25
2023-11-11T08:55:42.999Z,72080.53
2023-11-11T08:58:10.241Z,74073.81
2023-11-11T09:00:37.341Z,72163.53
2023-11-11T09:03:05.745Z,75746.72
2023-11-11T09:05:32.723Z,73816.25
2023-11-11T09:07:59.989Z,72038.72
2023-11-11T09:10:30.740Z,73280.25
2023-11-11T09:12:57.626Z,72122.25
2023-11-11T09:15:25.187Z,67980.31
2023-11-11T09:17:52.325Z,69633.03
2023-11-11T09:20:19.273Z,70358.13
2023-11-11T09:22:46.144Z,68337.66
2023-11-11T09:25:15.989Z,70215.69
2023-11-11T09:27:42.864Z,72114.59
2023-11-11T09:30:10.226Z,70860.81
2023-11-11T09:32:37.050Z,70859.63
2023-11-11T09:35:04.422Z,69285.31
2023-11-11T09:37:31.597Z,71658.41
2023-11-11T09:39:59.344Z,71290.16
2023-11-11T09:42:26.247Z,69910.69
2023-11-11T09:47:27.537Z,72826.16
2023-11-11T09:50:15.157Z,73112.22
2023-11-11T09:52:43.381Z,72587.78
2023-11-11T09:55:11.412Z,70956.03
2023-11-11T09:57:41.551Z,70093.91
2023-11-11T10:00:13.255Z,71615.59
2023-11-11T10:02:40.308Z,72465.00
2023-11-11T10:05:10.571Z,71180.16
2023-11-11T10:07:39.397Z,70927.88
2023-11-11T10:10:13.512Z,71134.00
2023-11-11T10:12:41.475Z,71557.72
2023-11-11T10:15:12.107Z,68038.69
2023-11-11T10:17:40.819Z,67152.13
2023-11-11T10:20:15.743Z,68360.69
2023-11-11T10:22:48.569Z,64733.75
2023-11-11T10:25:20.699Z,66307.81
2023-11-11T10:27:54.631Z,69359.69
2023-11-11T10:30:27.146Z,67009.41
2023-11-11T10:32:56.340Z,68776.72
2023-11-11T10:35:26.169Z,67088.91
2023-11-11T10:37:53.905Z,64992.00
2023-11-11T10:40:21.608Z,65348.09
2023-11-11T10:42:50.435Z,65373.03
2023-11-11T10:45:18.000Z,66808.34
2023-11-11T10:47:46.826Z,66901.94
2023-11-11T10:50:14.821Z,62477.94
2023-11-11T10:52:43.279Z,64236.59
2023-11-11T10:55:12.378Z,64650.38
2023-11-11T10:57:44.154Z,63450.41
2023-11-11T11:00:20.994Z,62625.38
2023-11-11T11:02:52.134Z,61777.09
2023-11-11T11:05:26.805Z,64284.16
2023-11-11T11:08:12.209Z,63414.59
2023-11-11T11:11:02.569Z,63846.75
2023-11-11T11:13:31.307Z,62939.66
2023-11-11T11:15:58.383Z,58592.94
2023-11-11T11:18:25.361Z,61944.06
2023-11-11T11:20:55.517Z,62064.22
2023-11-11T11:23:23.603Z,61757.91
2023-11-11T11:25:52.379Z,59829.06
2023-11-11T11:28:23.585Z,62130.81
2023-11-11T11:30:56.255Z,61081.03
2023-11-11T11:33:27.497Z,59894.84
2023-11-11T11:36:05.665Z,56792.09
2023-11-11T11:38:38.207Z,58183.50
2023-11-11T11:41:22.195Z,57997.41
2023-11-11T11:43:56.705Z,58759.44
2023-11-11T11:46:25.077Z,57544.69
2023-11-11T11:48:52.832Z,59641.78
2023-11-11T11:51:21.149Z,57361.59
2023-11-11T11:53:50.160Z,59417.03
2023-11-11T11:56:32.015Z,60740.72
2023-11-11T11:59:03.140Z,58820.75
2023-11-11T12:01:33.027Z,57535.28
2023-11-11T12:04:01.634Z,56197.91
2023-11-11T12:06:29.149Z,55455.66
2023-11-11T12:09:02.638Z,54759.91
2023-11-11T12:11:36.417Z,55611.72
2023-11-11T12:14:11.748Z,57067.41
2023-11-11T12:16:42.593Z,57423.31
2023-11-11T12:19:22.809Z,57548.97
2023-11-11T12:21:51.852Z,60121.19
2023-11-11T12:24:26.033Z,59493.94
2023-11-11T12:26:55.335Z,58440.75
2023-11-11T12:29:22.231Z,56220.97
2023-11-11T12:31:52.644Z,56982.97
2023-11-11T12:34:28.708Z,57025.66
2023-11-11T12:36:56.834Z,55922.75
2023-11-11T12:39:26.868Z,55259.03
2023-11-11T12:41:57.266Z,55851.16
2023-11-11T12:44:26.405Z,56549.50
2023-11-11T12:46:54.560Z,54751.16
2023-11-11T12:49:29.071Z,55055.56
2023-11-11T12:51:59.891Z,54770.41
2023-11-11T12:54:34.502Z,54593.00
2023-11-11T12:57:02.853Z,53821.25
2023-11-11T12:59:30.100Z,53680.56
2023-11-11T13:02:05.669Z,54238.19
2023-11-11T13:04:33.539Z,52474.28
2023-11-11T13:07:02.245Z,55283.59
2023-11-11T13:09:43.417Z,54862.13
2023-11-11T13:12:11.468Z,53207.16
2023-11-11T13:14:38.327Z,52463.31
2023-11-11T13:17:05.761Z,51413.03
2023-11-11T13:19:35.707Z,52515.31
2023-11-11T13:22:05.744Z,52111.03
2023-11-11T13:24:34.018Z,51397.75
2023-11-11T13:27:01.188Z,51193.56
2023-11-11T13:29:28.480Z,50411.41
2023-11-11T13:31:56.953Z,52678.31
2023-11-11T13:34:24.590Z,50882.22
2023-11-11T13:36:52.916Z,49543.50
2023-11-11T13:39:37.259Z,49846.34
2023-11-11T13:42:12.406Z,50317.75
2023-11-11T13:44:39.628Z,49689.34
2023-11-11T13:47:07.189Z,49050.50
2023-11-11T13:49:34.164Z,49030.50
2023-11-11T13:52:01.214Z,50320.63
2023-11-11T13:54:28.305Z,49022.63
2023-11-11T13:56:58.066Z,48809.19
2023-11-11T13:59:25.312Z,49359.97
2023-11-11T14:01:52.828Z,48740.97
2023-11-11T14:04:20.335Z,48905.50
2023-11-11T14:06:47.436Z,48878.19
2023-11-11T14:09:14.788Z,48461.03
2023-11-11T14:11:43.378Z,49643.38
2023-11-11T14:14:10.718Z,49141.34
2023-11-11T14:16:37.643Z,47836.66
2023-11-11T14:19:04.745Z,47410.59
2023-11-11T14:21:34.264Z,47571.66
2023-11-11T14:24:04.539Z,47946.28
2023-11-11T14:26:32.608Z,47256.44
2023-11-11T14:28:59.860Z,48029.88
2023-11-11T14:31:29.023Z,46287.34
2023-11-11T14:34:03.643Z,48219.88
2023-11-11T14:36:38.498Z,49251.00
2023-11-11T14:39:08.096Z,49482.75
2023-11-11T14:41:38.632Z,49222.22
2023-11-11T14:44:06.337Z,49720.59
2023-11-11T14:46:36.076Z,49636.22
2023-11-11T14:49:06.090Z,49136.84
2023-11-11T14:51:33.179Z,49323.41
2023-11-11T14:54:00.034Z,49532.13
2023-11-11T14:56:27.248Z,49913.84
2023-11-11T14:58:54.076Z,49359.06
2023-11-11T15:01:20.895Z,49433.03
2023-11-11T15:03:47.963Z,49350.97
2023-11-11T15:06:14.883Z,48301.81
2023-11-11T15:08:42.378Z,48356.84
2023-11-11T15:11:12.406Z,47906.41
2023-11-11T15:13:40.773Z,49324.63
2023-11-11T15:16:11.184Z,49510.41
2023-11-11T15:18:38.159Z,48954.69
2023-11-11T15:21:08.358Z,48548.19
2023-11-11T15:23:36.505Z,48855.22
2023-11-11T15:26:06.453Z,48816.47
2023-11-11T15:28:33.731Z,49320.03
2023-11-11T15:31:00.677Z,49189.00
2023-11-11T15:33:29.502Z,48955.00
2023-11-11T15:35:57.094Z,49028.41
2023-11-11T15:38:25.057Z,48564.84
2023-11-11T15:40:52.378Z,48773.22
2023-11-11T15:43:19.384Z,48525.25
2023-11-11T15:45:46.184Z,49076.63
2023-11-11T15:48:13.427Z,48745.91
2023-11-11T15:50:41.576Z,48798.56
2023-11-11T15:53:08.950Z,47511.50
2023-11-11T15:55:36.160Z,47487.47
2023-11-11T15:58:03.063Z,47489.06
2023-11-11T16:00:30.223Z,47998.63
2023-11-11T16:02:58.348Z,48281.00
2023-11-11T16:05:26.773Z,48199.34
2023-11-11T16:07:53.890Z,48742.59
2023-11-11T16:10:20.767Z,48831.28
2023-11-11T16:12:47.564Z,48429.88
2023-11-11T16:15:14.481Z,48602.84
2023-11-11T16:17:41.849Z,49347.06
2023-11-11T16:20:12.583Z,49624.94
2023-11-11T16:22:39.689Z,49479.22
2023-11-11T16:25:11.469Z,48977.03
2023-11-11T16:27:38.566Z,48816.72
2023-11-11T16:30:10.671Z,48991.50
2023-11-11T16:32:37.520Z,49018.72
2023-11-11T16:35:07.526Z,49422.78
2023-11-11T16:37:34.742Z,48854.44
2023-11-11T16:40:05.320Z,48425.91
2023-11-11T16:42:32.540Z,48172.22
2023-11-11T16:45:00.234Z,48191.97
2023-11-11T16:47:27.301Z,47619.00
2023-11-11T16:49:54.605Z,47909.00
2023-11-11T16:52:23.217Z,47673.84
2023-11-11T16:54:50.390Z,48034.50
2023-11-11T16:57:17.250Z,48154.69
2023-11-11T16:59:44.159Z,48281.94
2023-11-11T17:02:11.201Z,48550.06
2023-11-11T17:04:38.383Z,48351.25
2023-11-11T17:07:11.583Z,48404.34
2023-11-11T17:09:45.074Z,48596.09
2023-11-11T17:12:12.541Z,48625.50
2023-11-11T17:14:39.518Z,49110.03
2023-11-11T17:17:07.209Z,49338.69
2023-11-11T17:19:34.093Z,48570.16
2023-11-11T17:22:01.227Z,48294.22
2023-11-11T17:24:28.080Z,48621.06
2023-11-11T17:26:55.182Z,48657.41
2023-11-11T17:29:22.055Z,49291.09
2023-11-11T17:31:48.962Z,48829.41
2023-11-11T17:34:15.940Z,48967.16
2023-11-11T17:36:44.506Z,48553.84
2023-11-11T17:39:12.042Z,49427.97
2023-11-11T17:41:38.897Z,49516.91
2023-11-11T17:44:08.982Z,49535.47
2023-11-11T17:46:36.207Z,49765.81
2023-11-11T17:49:03.353Z,50069.38
2023-11-11T17:51:30.268Z,49802.25
2023-11-11T17:53:58.567Z,50134.75
2023-11-11T17:56:28.176Z,49911.94
2023-11-11T17:58:55.074Z,50108.22
2023-11-11T18:01:22.659Z,49699.09
2023-11-11T18:03:49.824Z,49728.38
2023-11-11T18:06:16.891Z,49507.56
2023-11-11T18:08:46.593Z,49736.78
2023-11-11T18:11:13.907Z,49930.91
2023-11-11T18:13:41.134Z,49890.88
2023-11-11T18:16:18.743Z,51633.81
2023-11-11T18:18:45.936Z,50389.06
2023-11-11T18:21:17.154Z,51402.59
2023-11-11T18:23:44.913Z,50970.28
2023-11-11T18:26:13.297Z,51193.00
2023-11-11T18:28:40.545Z,51434.69
2023-11-11T18:31:07.554Z,49863.41
2023-11-11T18:33:34.516Z,50295.16
2023-11-11T18:36:01.495Z,50657.78
2023-11-11T18:38:29.817Z,49758.84
2023-11-11T18:40:56.759Z,50413.25
2023-11-11T18:43:23.661Z,50639.34
2023-11-11T18:45:50.463Z,50251.56
2023-11-11T18:48:17.282Z,50529.94
2023-11-11T18:50:44.466Z,50831.19
2023-11-11T18:53:12.760Z,51275.78
2023-11-11T18:55:39.773Z,51695.47
2023-11-11T18:58:07.152Z,51508.19
2023-11-11T19:00:34.092Z,51860.19
2023-11-11T19:03:01.149Z,51101.91
2023-11-11T19:05:29.900Z,52137.78
2023-11-11T19:07:57.597Z,52966.59
2023-11-11T19:10:25.514Z,52321.69
2023-11-11T19:12:54.404Z,52920.78
2023-11-11T19:15:22.534Z,52787.72
2023-11-11T19:17:49.428Z,51084.38
2023-11-11T19:20:21.148Z,50968.44
2023-11-11T19:22:50.088Z,51350.38
2023-11-11T19:25:17.447Z,51688.31
2023-11-11T19:27:45.403Z,50068.78
2023-11-11T19:30:12.814Z,50354.13
2023-11-11T19:32:40.008Z,50876.41
2023-11-11T19:35:11.224Z,51341.25
2023-11-11T19:37:39.331Z,51365.09
2023-11-11T19:40:09.392Z,51895.47
2023-11-11T19:42:36.448Z,51853.53
2023-11-11T19:45:05.298Z,52689.53
2023-11-11T19:47:32.356Z,52137.78
2023-11-11T19:50:00.534Z,51969.59
2023-11-11T19:52:27.457Z,51093.78
2023-11-11T19:54:54.824Z,51324.97
2023-11-11T19:57:21.809Z,50906.50
2023-11-11T19:59:48.762Z,51971.84
2023-11-11T20:02:15.692Z,51660.38
2023-11-11T20:04:42.581Z,52301.00
2023-11-11T20:07:09.429Z,51503.38
2023-11-11T20:09:37.226Z,51503.97
2023-11-11T20:12:05.851Z,52389.22
2023-11-11T20:14:32.821Z,52320.97
2023-11-11T20:16:59.665Z,52187.09
2023-11-11T20:19:27.062Z,52894.88
2023-11-11T20:21:54.340Z,52277.25
2023-11-11T20:24:21.185Z,51835.41
2023-11-11T20:26:48.342Z,51589.34
2023-11-11T20:29:15.301Z,52063.38
2023-11-11T20:31:43.352Z,52395.72
2023-11-11T20:34:11.473Z,52225.28
2023-11-11T20:36:38.265Z,52727.78
2023-11-11T20:39:05.193Z,52177.97
2023-11-11T20:41:32.121Z,51904.13
2023-11-11T20:43:59.384Z,53028.66
2023-11-11T20:46:28.952Z,53026.28
2023-11-11T20:48:56.284Z,52734.09
2023-11-11T20:51:24.401Z,53304.19
2023-11-11T20:53:51.372Z,52591.78
2023-11-11T20:56:21.242Z,52713.97
2023-11-11T20:58:49.448Z,53320.50
2023-11-11T21:01:16.368Z,53292.44
2023-11-11T21:03:43.753Z,54136.47
2023-11-11T21:06:10.710Z,53953.00
2023-11-11T21:08:39.976Z,54534.03
2023-11-11T21:11:06.888Z,55576.19
2023-11-11T21:13:34.711Z,54909.06
2023-11-11T21:16:01.829Z,55243.31
2023-11-11T21:18:28.706Z,54821.81
2023-11-11T21:20:55.506Z,55162.84
2023-11-11T21:23:22.316Z,54282.31
2023-11-11T21:25:49.377Z,54486.19
2023-11-11T21:28:16.295Z,55429.72
2023-11-11T21:30:43.160Z,55162.66
2023-11-11T21:33:10.140Z,54325.88
2023-11-11T21:35:37.072Z,54394.22
2023-11-11T21:38:03.996Z,55139.41
2023-11-11T21:40:30.874Z,55399.19
2023-11-11T21:42:57.683Z,55794.91
2023-11-11T21:45:25.860Z,55467.94
2023-11-11T21:47:53.144Z,55426.72
2023-11-11T21:50:20.219Z,55350.84
2023-11-11T21:52:47.068Z,55798.06
2023-11-11T21:55:14.204Z,55989.84
2023-11-11T21:57:41.168Z,56341.25
2023-11-11T22:00:11.631Z,57973.22
2023-11-11T22:02:38.775Z,57297.69
2023-11-11T22:05:08.228Z,57272.22
2023-11-11T22:07:35.211Z,56741.63
2023-11-11T22:10:02.255Z,57383.19
2023-11-11T22:12:30.057Z,57357.28
2023-11-11T22:14:56.962Z,57516.75
2023-11-11T22:17:23.967Z,57442.34
2023-11-11T22:19:51.142Z,57655.13
2023-11-11T22:22:18.466Z,57974.97
2023-11-11T22:24:45.438Z,57343.69
2023-11-11T22:27:12.325Z,57414.50
2023-11-11T22:29:39.129Z,57740.00
2023-11-11T22:32:08.099Z,56926.84
2023-11-11T22:34:35.065Z,57588.94
2023-11-11T22:37:02.264Z,57905.34
2023-11-11T22:39:29.454Z,58348.13
2023-11-11T22:41:56.300Z,58627.75
2023-11-11T22:44:23.525Z,58175.84
2023-11-11T22:46:50.432Z,59073.47
2023-11-11T22:49:17.565Z,59248.53
2023-11-11T22:51:53.452Z,60179.34
2023-11-11T22:54:20.589Z,58890.50
2023-11-11T22:56:47.896Z,59230.53
2023-11-11T22:59:15.736Z,60653.16
2023-11-11T23:01:42.864Z,59566.44
2023-11-11T23:04:10.289Z,59468.06
2023-11-11T23:06:37.201Z,58946.59
2023-11-11T23:09:08.054Z,60018.78
2023-11-11T23:11:34.957Z,59911.31
2023-11-11T23:14:01.988Z,59439.41
2023-11-11T23:16:30.404Z,58108.59
2023-11-11T23:18:57.417Z,58945.56
2023-11-11T23:21:24.699Z,59011.66
2023-11-11T23:23:52.922Z,58421.38
2023-11-11T23:26:20.120Z,58496.97
2023-11-11T23:28:49.501Z,58840.94
2023-11-11T23:31:16.507Z,59287.09
2023-11-11T23:33:43.672Z,58530.84
2023-11-11T23:36:10.657Z,58814.56
2023-11-11T23:38:37.706Z,59612.19
2023-11-11T23:41:04.913Z,60464.91
2023-11-11T23:43:31.913Z,60065.41
2023-11-11T23:45:58.804Z,60062.72
2023-11-11T23:48:25.729Z,60426.22
2023-11-11T23:50:52.547Z,60827.41
2023-11-11T23:53:19.568Z,61357.34
2023-11-11T23:55:46.608Z,61292.25
2023-11-11T23:58:13.507Z,60845.47
