createdAt,value
2022-09-06T00:00:56.079Z,99.90
2022-09-06T00:03:24.929Z,99.90
2022-09-06T00:05:51.910Z,99.90
2022-09-06T00:08:18.835Z,99.90
2022-09-06T00:10:45.672Z,99.90
2022-09-06T00:13:13.374Z,99.90
2022-09-06T00:15:40.503Z,99.90
2022-09-06T00:18:08.222Z,99.90
2022-09-06T00:20:41.352Z,99.90
2022-09-06T00:23:08.767Z,99.90
2022-09-06T00:25:35.988Z,99.90
2022-09-06T00:28:05.756Z,99.90
2022-09-06T00:30:33.511Z,99.90
2022-09-06T00:33:00.634Z,99.90
2022-09-06T00:35:29.187Z,99.90
2022-09-06T00:38:01.672Z,99.90
2022-09-06T00:40:30.266Z,99.90
2022-09-06T00:42:57.374Z,99.90
2022-09-06T00:45:27.147Z,99.90
2022-09-06T00:47:54.506Z,99.90
2022-09-06T00:50:21.617Z,99.90
2022-09-06T00:52:51.067Z,99.90
2022-09-06T00:55:20.413Z,99.90
2022-09-06T00:57:50.937Z,99.90
2022-09-06T01:00:19.649Z,99.90
2022-09-06T01:02:47.240Z,99.90
2022-09-06T01:05:14.708Z,99.90
2022-09-06T01:07:51.804Z,99.90
2022-09-06T01:10:51.685Z,99.90
2022-09-06T01:13:28.751Z,99.90
2022-09-06T01:16:07.341Z,99.90
2022-09-06T01:18:54.598Z,99.90
2022-09-06T01:21:45.437Z,99.90
2022-09-06T01:24:58.541Z,99.90
2022-09-06T01:27:52.758Z,99.90
2022-09-06T01:30:20.332Z,99.90
2022-09-06T01:32:53.563Z,99.90
2022-09-06T01:35:27.998Z,99.90
2022-09-06T01:37:55.932Z,99.90
2022-09-06T01:40:22.924Z,99.90
2022-09-06T01:42:53.322Z,99.90
2022-09-06T01:45:23.385Z,99.90
2022-09-06T01:47:59.260Z,99.90
2022-09-06T01:50:46.052Z,99.90
2022-09-06T01:53:31.185Z,99.90
2022-09-06T01:56:05.280Z,99.90
2022-09-06T01:58:59.005Z,99.90
2022-09-06T02:01:30.513Z,99.90
2022-09-06T02:04:04.030Z,99.90
2022-09-06T02:06:34.893Z,99.90
2022-09-06T02:09:05.633Z,99.90
2022-09-06T02:11:39.973Z,99.90
2022-09-06T02:14:13.908Z,99.90
2022-09-06T02:16:44.174Z,99.90
2022-09-06T02:19:15.095Z,99.90
2022-09-06T02:21:45.281Z,99.90
2022-09-06T02:24:18.664Z,99.90
2022-09-06T02:26:47.536Z,99.90
2022-09-06T02:29:16.487Z,99.90
2022-09-06T02:31:45.405Z,99.90
2022-09-06T02:34:15.579Z,99.90
2022-09-06T02:36:42.778Z,99.90
2022-09-06T02:39:10.282Z,99.90
2022-09-06T02:41:38.301Z,99.90
2022-09-06T02:44:05.184Z,99.90
2022-09-06T02:46:33.460Z,99.90
2022-09-06T02:49:00.453Z,99.90
2022-09-06T02:51:27.497Z,99.90
2022-09-06T02:53:54.560Z,99.90
2022-09-06T02:56:21.877Z,99.90
2022-09-06T02:58:49.882Z,99.90
2022-09-06T03:01:16.764Z,99.90
2022-09-06T03:03:45.549Z,99.90
2022-09-06T03:06:12.478Z,99.90
2022-09-06T03:08:39.446Z,99.90
2022-09-06T03:11:06.336Z,99.90
2022-09-06T03:13:33.229Z,99.90
2022-09-06T03:16:00.789Z,99.90
2022-09-06T03:18:29.629Z,99.90
2022-09-06T03:20:58.782Z,99.90
2022-09-06T03:23:27.587Z,99.90
2022-09-06T03:25:55.135Z,99.90
2022-09-06T03:28:22.948Z,99.90
2022-09-06T03:30:51.751Z,99.90
2022-09-06T03:33:19.860Z,99.90
2022-09-06T03:35:51.493Z,99.90
2022-09-06T03:38:20.131Z,99.90
2022-09-06T03:40:47.934Z,99.90
2022-09-06T03:43:15.773Z,99.90
2022-09-06T03:45:46.764Z,99.90
2022-09-06T03:48:13.937Z,99.90
2022-09-06T03:50:45.106Z,99.90
2022-09-06T03:53:12.158Z,99.90
2022-09-06T03:55:40.599Z,99.90
2022-09-06T03:58:07.463Z,99.90
2022-09-06T04:00:34.315Z,99.90
2022-09-06T04:03:02.011Z,99.90
2022-09-06T04:05:28.940Z,99.90
2022-09-06T04:07:55.880Z,99.90
2022-09-06T04:10:22.783Z,99.90
2022-09-06T04:12:51.060Z,99.90
2022-09-06T04:15:17.917Z,99.90
2022-09-06T04:17:48.221Z,99.90
2022-09-06T04:20:15.860Z,99.90
2022-09-06T04:22:42.916Z,99.90
2022-09-06T04:25:10.601Z,99.90
2022-09-06T04:27:37.481Z,99.90
2022-09-06T04:30:07.448Z,99.90
2022-09-06T04:32:34.395Z,99.90
2022-09-06T04:35:01.284Z,99.90
2022-09-06T04:37:28.158Z,99.90
2022-09-06T04:39:55.616Z,99.90
2022-09-06T04:42:22.550Z,99.90
2022-09-06T04:44:49.460Z,99.90
2022-09-06T04:47:19.221Z,99.90
2022-09-06T04:49:48.169Z,99.90
2022-09-06T04:52:15.508Z,99.90
2022-09-06T04:54:42.445Z,99.90
2022-09-06T04:57:09.719Z,99.90
2022-09-06T04:59:36.855Z,99.90
2022-09-06T05:02:04.347Z,99.90
2022-09-06T05:04:32.584Z,99.90
2022-09-06T05:07:03.583Z,99.90
2022-09-06T05:09:30.875Z,99.90
2022-09-06T05:11:57.880Z,99.90
2022-09-06T05:14:24.865Z,99.90
2022-09-06T05:16:52.032Z,99.90
2022-09-06T05:19:19.228Z,99.90
2022-09-06T05:21:47.471Z,99.90
2022-09-06T05:24:14.380Z,99.90
2022-09-06T05:26:41.210Z,99.90
2022-09-06T05:29:08.049Z,99.90
2022-09-06T05:31:35.964Z,99.90
2022-09-06T05:34:03.401Z,99.90
2022-09-06T05:36:31.213Z,99.90
2022-09-06T05:38:59.704Z,99.90
2022-09-06T05:41:26.699Z,99.90
2022-09-06T05:43:53.793Z,99.90
2022-09-06T05:46:21.056Z,99.90
2022-09-06T05:48:53.470Z,99.90
2022-09-06T05:51:20.412Z,99.90
2022-09-06T05:53:47.497Z,99.90
2022-09-06T05:56:16.765Z,99.90
2022-09-06T05:58:43.976Z,99.90
2022-09-06T06:01:16.946Z,99.90
2022-09-06T06:03:51.235Z,99.90
2022-09-06T06:06:18.484Z,99.90
2022-09-06T06:08:45.649Z,99.90
2022-09-06T06:11:12.860Z,99.90
2022-09-06T06:13:41.766Z,99.90
2022-09-06T06:16:10.269Z,99.90
2022-09-06T06:18:37.588Z,99.90
2022-09-06T06:21:12.546Z,99.90
2022-09-06T06:23:40.370Z,99.90
2022-09-06T06:26:08.279Z,99.90
2022-09-06T06:28:35.992Z,99.90
2022-09-06T06:31:04.687Z,99.90
2022-09-06T06:33:32.491Z,99.90
2022-09-06T06:36:00.504Z,99.90
2022-09-06T06:38:31.692Z,99.90
2022-09-06T06:41:03.182Z,99.90
2022-09-06T06:43:36.447Z,99.90
2022-09-06T06:46:05.558Z,99.90
2022-09-06T06:48:32.781Z,99.90
2022-09-06T06:50:59.719Z,99.90
2022-09-06T06:53:28.352Z,99.90
2022-09-06T06:55:55.411Z,99.90
2022-09-06T06:58:22.496Z,99.90
2022-09-06T07:00:49.722Z,99.90
2022-09-06T07:03:18.369Z,99.90
2022-09-06T07:08:34.905Z,99.90
2022-09-06T07:11:02.814Z,99.90
2022-09-06T07:13:29.907Z,99.90
2022-09-06T07:16:10.488Z,99.90
2022-09-06T07:18:42.055Z,99.90
2022-09-06T07:24:08.743Z,99.90
2022-09-06T07:26:38.928Z,99.90
2022-09-06T07:29:07.477Z,99.90
2022-09-06T07:34:25.902Z,99.90
2022-09-06T07:36:53.555Z,99.90
2022-09-06T07:39:20.474Z,99.90
2022-09-06T07:41:47.429Z,99.90
2022-09-06T07:44:14.512Z,99.90
2022-09-06T07:46:41.576Z,99.90
2022-09-06T07:49:08.492Z,99.90
2022-09-06T07:51:36.741Z,99.90
2022-09-06T07:54:28.743Z,99.90
2022-09-06T07:56:51.305Z,99.90
2022-09-06T07:59:18.324Z,99.90
2022-09-06T08:01:45.281Z,99.90
2022-09-06T08:04:14.160Z,99.90
2022-09-06T08:09:32.170Z,99.90
2022-09-06T08:11:59.628Z,99.90
2022-09-06T08:14:26.545Z,99.90
2022-09-06T08:16:53.521Z,99.90
2022-09-06T08:19:20.365Z,99.90
2022-09-06T08:21:48.562Z,99.90
2022-09-06T08:24:15.870Z,99.90
2022-09-06T08:26:43.123Z,99.90
2022-09-06T08:29:11.226Z,99.90
2022-09-06T08:31:39.807Z,99.90
2022-09-06T08:34:07.345Z,99.90
2022-09-06T08:36:35.396Z,99.90
2022-09-06T08:39:05.874Z,99.90
2022-09-06T08:41:44.752Z,99.90
2022-09-06T08:47:06.405Z,99.90
2022-09-06T08:49:37.854Z,99.90
2022-09-06T08:52:31.875Z,97.70
2022-09-06T08:55:12.303Z,95.90
2022-09-06T08:57:55.593Z,93.40
2022-09-06T09:00:23.260Z,92.00
2022-09-06T09:02:55.226Z,88.10
2022-09-06T09:05:25.634Z,86.70
2022-09-06T09:08:00.306Z,85.60
2022-09-06T09:10:30.925Z,83.90
2022-09-06T09:13:00.816Z,83.40
2022-09-06T09:15:28.805Z,82.20
2022-09-06T09:17:55.899Z,83.70
2022-09-06T09:20:23.219Z,85.00
2022-09-06T09:22:50.329Z,86.40
2022-09-06T09:25:22.423Z,85.70
2022-09-06T09:27:57.690Z,84.60
2022-09-06T09:33:22.227Z,82.40
2022-09-06T09:35:49.611Z,82.40
2022-09-06T09:38:21.443Z,82.70
2022-09-06T09:40:52.017Z,82.20
2022-09-06T09:43:23.121Z,81.90
2022-09-06T09:46:13.438Z,81.20
2022-09-06T09:48:43.678Z,81.70
2022-09-06T09:51:26.697Z,80.80
2022-09-06T09:53:55.739Z,80.10
2022-09-06T09:56:29.651Z,80.70
2022-09-06T09:58:59.009Z,82.00
2022-09-06T10:01:29.019Z,80.70
2022-09-06T10:09:37.333Z,78.90
2022-09-06T10:12:04.911Z,78.60
2022-09-06T10:14:40.128Z,78.60
2022-09-06T10:17:07.052Z,79.80
2022-09-06T10:19:40.929Z,80.60
2022-09-06T10:22:22.061Z,81.30
2022-09-06T10:25:09.344Z,81.80
2022-09-06T10:27:45.695Z,81.20
2022-09-06T10:30:24.725Z,81.70
2022-09-06T10:33:00.575Z,81.70
2022-09-06T10:35:31.888Z,82.70
2022-09-06T10:38:26.886Z,83.30
2022-09-06T10:41:06.746Z,84.10
2022-09-06T10:43:42.641Z,85.30
2022-09-06T10:46:15.276Z,86.30
2022-09-06T10:48:45.732Z,87.30
2022-09-06T10:51:21.059Z,88.40
2022-09-06T10:53:51.726Z,88.80
2022-09-06T10:56:36.069Z,90.10
2022-09-06T11:02:12.844Z,90.30
2022-09-06T11:07:31.234Z,90.20
2022-09-06T11:10:02.603Z,90.40
2022-09-06T11:12:37.406Z,90.60
2022-09-06T11:15:06.384Z,90.50
2022-09-06T11:17:41.381Z,89.60
2022-09-06T11:20:14.545Z,89.90
2022-09-06T11:23:01.972Z,89.50
2022-09-06T11:26:01.258Z,89.40
2022-09-06T11:28:34.533Z,90.00
2022-09-06T11:31:02.683Z,90.30
2022-09-06T11:33:39.652Z,90.30
2022-09-06T11:36:18.582Z,90.60
2022-09-06T11:38:55.618Z,90.00
2022-09-06T11:41:28.602Z,90.00
2022-09-06T11:43:55.630Z,89.90
2022-09-06T11:47:00.904Z,89.90
2022-09-06T11:49:32.115Z,88.70
2022-09-06T11:51:59.098Z,88.90
2022-09-06T11:54:34.639Z,89.50
2022-09-06T11:57:11.272Z,89.50
2022-09-06T11:59:49.115Z,87.90
2022-09-06T12:02:36.646Z,87.40
2022-09-06T12:05:14.487Z,86.20
2022-09-06T12:08:13.373Z,86.00
2022-09-06T12:10:50.942Z,85.90
2022-09-06T12:13:42.793Z,84.30
2022-09-06T12:16:11.699Z,82.60
2022-09-06T12:18:58.252Z,81.80
2022-09-06T12:21:41.749Z,81.70
2022-09-06T12:24:29.673Z,82.20
2022-09-06T12:27:11.465Z,82.40
2022-09-06T12:29:38.952Z,79.20
2022-09-06T12:32:06.128Z,77.70
2022-09-06T12:34:35.551Z,77.20
2022-09-06T12:37:07.124Z,76.80
2022-09-06T12:39:35.186Z,76.40
2022-09-06T12:42:04.789Z,75.40
2022-09-06T12:44:34.149Z,75.60
2022-09-06T12:47:05.990Z,74.60
2022-09-06T12:49:32.906Z,75.00
2022-09-06T12:52:10.303Z,73.00
2022-09-06T12:54:44.395Z,73.10
2022-09-06T12:57:13.953Z,74.20
2022-09-06T12:59:49.246Z,75.50
2022-09-06T13:02:20.891Z,75.70
2022-09-06T13:04:52.071Z,75.20
2022-09-06T13:07:23.000Z,74.90
2022-09-06T13:09:53.620Z,73.80
2022-09-06T13:12:26.534Z,75.40
2022-09-06T13:14:54.876Z,74.70
2022-09-06T13:17:26.698Z,75.60
2022-09-06T13:19:54.197Z,75.50
2022-09-06T13:22:44.502Z,75.70
2022-09-06T13:25:20.480Z,76.20
2022-09-06T13:27:51.740Z,75.20
2022-09-06T13:30:37.164Z,75.50
2022-09-06T13:33:06.216Z,75.50
2022-09-06T13:35:35.836Z,76.80
2022-09-06T13:38:41.125Z,76.70
2022-09-06T13:41:36.151Z,77.70
2022-09-06T13:44:05.244Z,80.70
2022-09-06T13:46:33.236Z,81.50
2022-09-06T13:49:00.397Z,81.40
2022-09-06T13:51:27.708Z,81.60
2022-09-06T13:54:06.038Z,82.30
2022-09-06T13:56:33.097Z,81.30
2022-09-06T13:59:00.001Z,81.40
2022-09-06T14:01:26.987Z,81.20
2022-09-06T14:03:55.029Z,81.30
2022-09-06T14:06:22.210Z,81.30
2022-09-06T14:09:06.267Z,81.80
2022-09-06T14:11:35.808Z,81.20
2022-09-06T14:14:02.979Z,82.40
2022-09-06T14:16:30.304Z,82.30
2022-09-06T14:18:57.647Z,81.80
2022-09-06T14:21:24.511Z,80.50
2022-09-06T14:23:52.538Z,80.70
2022-09-06T14:26:20.915Z,81.50
2022-09-06T14:28:49.981Z,82.10
2022-09-06T14:31:19.447Z,82.00
2022-09-06T14:33:46.741Z,81.20
2022-09-06T14:36:15.585Z,81.10
2022-09-06T14:38:44.275Z,82.70
2022-09-06T14:41:13.957Z,82.80
2022-09-06T14:43:42.754Z,83.00
2022-09-06T14:46:12.904Z,82.70
2022-09-06T14:48:42.239Z,82.00
2022-09-06T14:51:11.122Z,82.40
2022-09-06T14:53:40.801Z,81.80
2022-09-06T14:56:09.115Z,81.40
2022-09-06T14:58:37.477Z,81.10
2022-09-06T15:01:14.035Z,81.60
2022-09-06T15:03:42.792Z,81.20
2022-09-06T15:06:10.436Z,80.70
2022-09-06T15:08:37.990Z,80.80
2022-09-06T15:11:07.891Z,81.50
2022-09-06T15:13:36.364Z,82.30
2022-09-06T15:16:03.627Z,81.60
2022-09-06T15:18:33.182Z,81.70
2022-09-06T15:21:08.860Z,80.70
2022-09-06T15:23:35.831Z,80.90
2022-09-06T15:26:02.731Z,81.10
2022-09-06T15:28:29.713Z,81.20
2022-09-06T15:30:56.618Z,81.40
2022-09-06T15:33:23.661Z,81.00
2022-09-06T15:35:55.191Z,81.20
2022-09-06T15:38:22.082Z,82.20
2022-09-06T15:40:48.936Z,82.50
2022-09-06T15:43:15.806Z,82.50
2022-09-06T15:45:47.578Z,82.70
2022-09-06T15:48:15.872Z,82.70
2022-09-06T15:50:51.254Z,82.50
2022-09-06T15:53:20.259Z,82.50
2022-09-06T15:55:56.137Z,82.50
2022-09-06T15:58:24.464Z,83.00
2022-09-06T16:01:02.268Z,83.30
2022-09-06T16:03:29.330Z,83.70
2022-09-06T16:08:51.524Z,84.10
2022-09-06T16:11:19.147Z,84.30
2022-09-06T16:13:46.506Z,83.70
2022-09-06T16:16:16.233Z,84.00
2022-09-06T16:18:44.809Z,85.10
2022-09-06T16:21:13.510Z,85.30
2022-09-06T16:23:41.844Z,85.70
2022-09-06T16:26:10.189Z,85.80
2022-09-06T16:28:37.946Z,86.20
2022-09-06T16:31:07.210Z,87.00
2022-09-06T16:33:35.850Z,87.20
2022-09-06T16:36:04.890Z,87.50
2022-09-06T16:38:32.728Z,87.50
2022-09-06T16:41:01.048Z,87.70
2022-09-06T16:43:33.102Z,86.70
2022-09-06T16:46:02.372Z,84.90
2022-09-06T16:48:30.234Z,84.20
2022-09-06T16:50:57.294Z,84.80
2022-09-06T16:53:24.215Z,85.00
2022-09-06T16:55:51.730Z,84.60
2022-09-06T16:58:18.588Z,84.30
2022-09-06T17:00:46.864Z,84.50
2022-09-06T17:03:14.217Z,83.80
2022-09-06T17:05:41.283Z,84.80
2022-09-06T17:08:08.370Z,84.60
2022-09-06T17:10:38.167Z,84.00
2022-09-06T17:13:05.062Z,84.90
2022-09-06T17:15:51.863Z,85.90
2022-09-06T17:18:20.056Z,85.10
2022-09-06T17:20:55.175Z,84.80
2022-09-06T17:23:22.486Z,84.80
2022-09-06T17:25:49.523Z,85.70
2022-09-06T17:28:17.065Z,86.20
2022-09-06T17:30:44.349Z,87.10
2022-09-06T17:33:13.345Z,87.30
2022-09-06T17:35:41.922Z,87.50
2022-09-06T17:38:08.811Z,88.00
2022-09-06T17:40:35.861Z,88.10
2022-09-06T17:43:04.607Z,88.70
2022-09-06T17:45:36.555Z,88.50
2022-09-06T17:48:03.776Z,89.00
2022-09-06T17:50:30.921Z,89.30
2022-09-06T17:53:00.113Z,89.20
2022-09-06T17:55:29.176Z,89.50
2022-09-06T17:57:56.532Z,89.90
2022-09-06T18:00:24.081Z,90.00
2022-09-06T18:02:51.004Z,90.00
2022-09-06T18:05:18.259Z,90.00
2022-09-06T18:07:45.830Z,90.10
2022-09-06T18:10:15.097Z,90.20
2022-09-06T18:12:41.990Z,90.30
2022-09-06T18:15:09.665Z,90.70
2022-09-06T18:17:36.808Z,91.00
2022-09-06T18:20:04.944Z,91.30
2022-09-06T18:22:32.510Z,91.30
2022-09-06T18:24:59.407Z,91.40
2022-09-06T18:27:28.176Z,91.70
2022-09-06T18:29:55.657Z,91.90
2022-09-06T18:32:22.583Z,92.40
2022-09-06T18:34:49.501Z,92.40
2022-09-06T18:37:16.439Z,92.40
2022-09-06T18:39:43.357Z,92.60
2022-09-06T18:42:11.176Z,92.80
2022-09-06T18:44:40.553Z,92.80
2022-09-06T18:47:08.996Z,92.60
2022-09-06T18:49:39.447Z,92.60
2022-09-06T18:52:08.798Z,92.60
2022-09-06T18:54:35.661Z,92.50
2022-09-06T18:57:03.051Z,93.00
2022-09-06T18:59:30.123Z,93.20
2022-09-06T19:01:58.539Z,93.20
2022-09-06T19:04:25.849Z,93.20
2022-09-06T19:06:52.706Z,93.10
2022-09-06T19:09:19.687Z,93.20
2022-09-06T19:11:51.167Z,93.60
2022-09-06T19:14:18.233Z,93.90
2022-09-06T19:16:45.279Z,93.50
2022-09-06T19:19:13.868Z,93.40
2022-09-06T19:21:42.361Z,93.50
2022-09-06T19:24:11.181Z,93.60
2022-09-06T19:26:39.650Z,94.00
2022-09-06T19:29:10.932Z,94.20
2022-09-06T19:31:38.282Z,94.30
2022-09-06T19:34:06.050Z,94.40
2022-09-06T19:36:34.389Z,94.60
2022-09-06T19:39:05.123Z,94.90
2022-09-06T19:41:34.560Z,95.10
2022-09-06T19:44:04.077Z,95.20
2022-09-06T19:46:31.305Z,95.30
2022-09-06T19:48:58.270Z,95.60
2022-09-06T19:51:25.434Z,95.50
2022-09-06T19:53:57.275Z,95.50
2022-09-06T19:56:26.419Z,96.00
2022-09-06T19:58:55.353Z,96.60
2022-09-06T20:01:23.637Z,97.00
2022-09-06T20:03:50.745Z,97.30
2022-09-06T20:06:17.586Z,97.40
2022-09-06T20:08:44.559Z,97.60
2022-09-06T20:11:12.761Z,97.80
2022-09-06T20:13:40.436Z,97.90
2022-09-06T20:16:09.285Z,98.00
2022-09-06T20:18:36.360Z,98.20
2022-09-06T20:21:04.044Z,98.30
2022-09-06T20:23:32.231Z,98.30
2022-09-06T20:26:00.684Z,98.30
2022-09-06T20:28:29.553Z,98.80
2022-09-06T20:31:00.388Z,98.30
2022-09-06T20:33:27.670Z,98.40
2022-09-06T20:35:55.812Z,98.40
2022-09-06T20:38:23.054Z,98.60
2022-09-06T20:40:57.585Z,98.90
2022-09-06T20:43:24.563Z,99.10
2022-09-06T20:45:52.911Z,99.30
2022-09-06T20:48:19.852Z,99.30
2022-09-06T20:50:55.257Z,99.50
2022-09-06T20:53:22.343Z,99.50
2022-09-06T20:55:56.243Z,99.60
2022-09-06T20:58:23.264Z,99.50
2022-09-06T21:00:51.862Z,99.70
2022-09-06T21:03:20.549Z,99.50
2022-09-06T21:05:47.813Z,99.70
2022-09-06T21:08:15.420Z,99.80
2022-09-06T21:10:42.887Z,99.70
2022-09-06T21:13:10.005Z,99.70
2022-09-06T21:15:40.867Z,99.60
2022-09-06T21:18:09.152Z,99.70
2022-09-06T21:20:37.373Z,99.60
2022-09-06T21:23:04.460Z,99.70
2022-09-06T21:25:31.387Z,99.70
2022-09-06T21:27:58.280Z,99.70
2022-09-06T21:30:25.288Z,99.60
2022-09-06T21:32:54.790Z,99.60
2022-09-06T21:35:21.917Z,99.70
2022-09-06T21:37:51.423Z,99.50
2022-09-06T21:40:18.328Z,99.50
2022-09-06T21:42:45.221Z,99.90
2022-09-06T21:45:13.003Z,99.80
2022-09-06T21:47:39.914Z,99.60
2022-09-06T21:50:07.341Z,99.70
2022-09-06T21:52:34.284Z,99.60
2022-09-06T21:55:02.560Z,99.60
2022-09-06T21:57:29.416Z,99.40
2022-09-06T21:59:56.286Z,99.40
2022-09-06T22:02:23.647Z,99.50
2022-09-06T22:04:51.371Z,99.40
2022-09-06T22:07:18.573Z,99.50
2022-09-06T22:09:45.541Z,99.50
2022-09-06T22:12:13.794Z,99.70
2022-09-06T22:14:40.766Z,99.90
2022-09-06T22:17:07.638Z,99.80
2022-09-06T22:19:34.548Z,99.90
2022-09-06T22:22:01.430Z,99.90
2022-09-06T22:24:28.314Z,99.90
2022-09-06T22:26:55.202Z,99.90
2022-09-06T22:29:23.472Z,99.90
2022-09-06T22:31:50.422Z,99.90
2022-09-06T22:34:17.520Z,99.90
2022-09-06T22:36:44.930Z,99.90
2022-09-06T22:39:11.953Z,99.90
2022-09-06T22:41:38.912Z,99.90
2022-09-06T22:44:05.970Z,99.90
2022-09-06T22:46:34.567Z,99.90
2022-09-06T22:49:02.494Z,99.90
2022-09-06T22:51:29.360Z,99.90
2022-09-06T22:53:56.232Z,99.90
2022-09-06T22:56:23.182Z,99.90
2022-09-06T22:58:50.049Z,99.90
2022-09-06T23:01:17.393Z,99.90
2022-09-06T23:03:45.884Z,99.90
2022-09-06T23:06:12.883Z,99.90
2022-09-06T23:08:41.331Z,99.90
2022-09-06T23:11:10.328Z,99.90
2022-09-06T23:13:37.512Z,99.90
2022-09-06T23:16:06.326Z,99.90
2022-09-06T23:18:33.854Z,99.90
2022-09-06T23:21:06.778Z,99.90
2022-09-06T23:23:34.476Z,99.90
2022-09-06T23:26:10.043Z,99.90
2022-09-06T23:28:37.589Z,99.90
2022-09-06T23:31:05.856Z,99.90
2022-09-06T23:33:35.849Z,99.90
2022-09-06T23:36:03.605Z,99.90
2022-09-06T23:38:33.577Z,99.90
2022-09-06T23:41:00.500Z,99.90
2022-09-06T23:43:27.475Z,99.90
2022-09-06T23:45:54.462Z,99.90
2022-09-06T23:48:21.591Z,99.90
2022-09-06T23:50:48.628Z,99.90
2022-09-06T23:53:17.258Z,99.90
2022-09-06T23:55:45.768Z,99.90
2022-09-06T23:58:12.966Z,99.90
