createdAt,value
2023-07-03T00:02:24.880Z,71.83
2023-07-03T00:04:52.400Z,71.98
2023-07-03T00:07:20.657Z,72.38
2023-07-03T00:09:48.473Z,72.92
2023-07-03T00:12:15.748Z,73.36
2023-07-03T00:14:43.053Z,72.68
2023-07-03T00:17:11.930Z,73.72
2023-07-03T00:19:39.404Z,73.77
2023-07-03T00:22:07.071Z,74.05
2023-07-03T00:24:34.472Z,74.81
2023-07-03T00:27:01.945Z,75.06
2023-07-03T00:29:30.906Z,75.12
2023-07-03T00:31:58.494Z,74.92
2023-07-03T00:34:27.953Z,74.92
2023-07-03T00:36:55.747Z,75.40
2023-07-03T00:39:23.122Z,75.86
2023-07-03T00:41:50.972Z,75.30
2023-07-03T00:44:20.000Z,75.75
2023-07-03T00:46:50.324Z,76.07
2023-07-03T00:49:18.094Z,75.39
2023-07-03T00:51:51.268Z,75.44
2023-07-03T00:54:18.636Z,76.08
2023-07-03T00:56:45.932Z,76.75
2023-07-03T00:59:14.257Z,76.26
2023-07-03T01:01:46.884Z,76.92
2023-07-03T01:04:18.818Z,76.38
2023-07-03T01:06:51.437Z,75.48
2023-07-03T01:09:22.184Z,76.76
2023-07-03T01:11:50.061Z,76.90
2023-07-03T01:14:20.567Z,76.88
2023-07-03T01:16:49.674Z,77.48
2023-07-03T01:19:22.856Z,77.35
2023-07-03T01:21:57.337Z,77.63
2023-07-03T01:24:41.441Z,77.77
2023-07-03T01:27:12.103Z,78.01
2023-07-03T01:29:41.311Z,77.60
2023-07-03T01:32:11.666Z,78.17
2023-07-03T01:34:41.687Z,78.41
2023-07-03T01:37:09.387Z,78.13
2023-07-03T01:39:38.688Z,79.07
2023-07-03T01:42:07.937Z,79.03
2023-07-03T01:44:35.163Z,79.64
2023-07-03T01:47:08.092Z,78.99
2023-07-03T01:49:35.556Z,78.79
2023-07-03T01:52:09.976Z,79.79
2023-07-03T01:54:45.971Z,80.01
2023-07-03T01:57:19.053Z,80.74
2023-07-03T01:59:48.422Z,80.93
2023-07-03T02:02:22.427Z,80.72
2023-07-03T02:04:55.053Z,81.04
2023-07-03T02:07:22.994Z,80.64
2023-07-03T02:09:51.956Z,80.37
2023-07-03T02:12:19.424Z,80.91
2023-07-03T02:14:46.711Z,81.61
2023-07-03T02:17:14.170Z,80.77
2023-07-03T02:19:41.530Z,80.87
2023-07-03T02:22:08.956Z,80.79
2023-07-03T02:24:36.184Z,80.92
2023-07-03T02:27:05.828Z,80.94
2023-07-03T02:29:33.109Z,81.30
2023-07-03T02:32:00.414Z,81.48
2023-07-03T02:34:29.573Z,80.37
2023-07-03T02:37:00.191Z,79.95
2023-07-03T02:39:27.516Z,80.56
2023-07-03T02:41:54.854Z,80.61
2023-07-03T02:44:23.453Z,80.78
2023-07-03T02:46:50.884Z,81.45
2023-07-03T02:49:18.347Z,81.58
2023-07-03T02:51:45.655Z,82.30
2023-07-03T02:54:12.977Z,82.26
2023-07-03T02:56:40.332Z,82.19
2023-07-03T02:59:07.620Z,82.04
2023-07-03T03:01:37.560Z,81.93
2023-07-03T03:04:04.913Z,82.37
2023-07-03T03:06:32.742Z,82.62
2023-07-03T03:09:00.251Z,82.23
2023-07-03T03:11:27.511Z,82.19
2023-07-03T03:13:54.896Z,81.88
2023-07-03T03:16:22.618Z,81.54
2023-07-03T03:18:51.782Z,82.18
2023-07-03T03:21:19.048Z,81.36
2023-07-03T03:23:46.733Z,81.71
2023-07-03T03:26:14.483Z,82.03
2023-07-03T03:28:41.795Z,81.30
2023-07-03T03:31:09.568Z,80.81
2023-07-03T03:33:36.858Z,80.32
2023-07-03T03:36:05.886Z,80.07
2023-07-03T03:38:33.129Z,79.27
2023-07-03T03:41:02.133Z,79.11
2023-07-03T03:43:29.402Z,79.49
2023-07-03T03:45:57.458Z,79.37
2023-07-03T03:48:26.336Z,78.73
2023-07-03T03:50:53.966Z,78.53
2023-07-03T03:53:23.235Z,77.81
2023-07-03T03:55:51.668Z,78.03
2023-07-03T03:58:20.160Z,77.22
2023-07-03T04:00:48.002Z,78.84
2023-07-03T04:03:15.289Z,79.69
2023-07-03T04:05:42.845Z,80.22
2023-07-03T04:08:10.448Z,79.07
2023-07-03T04:10:40.127Z,79.94
2023-07-03T04:13:07.370Z,78.45
2023-07-03T04:15:36.672Z,79.33
2023-07-03T04:18:04.209Z,80.23
2023-07-03T04:20:31.521Z,79.16
2023-07-03T04:22:58.828Z,79.04
2023-07-03T04:25:26.155Z,79.41
2023-07-03T04:27:54.820Z,79.52
2023-07-03T04:30:22.095Z,79.25
2023-07-03T04:32:55.054Z,78.89
2023-07-03T04:35:23.079Z,79.21
2023-07-03T04:37:53.029Z,79.03
2023-07-03T04:40:20.434Z,78.25
2023-07-03T04:42:47.709Z,78.51
2023-07-03T04:45:17.397Z,78.51
2023-07-03T04:47:44.853Z,78.50
2023-07-03T04:50:16.800Z,77.46
2023-07-03T04:52:45.249Z,77.42
2023-07-03T04:55:13.756Z,76.41
2023-07-03T04:57:43.266Z,76.31
2023-07-03T05:00:16.321Z,77.21
2023-07-03T05:02:46.429Z,76.21
2023-07-03T05:05:14.935Z,75.80
2023-07-03T05:07:43.333Z,76.00
2023-07-03T05:10:12.726Z,76.81
2023-07-03T05:12:40.447Z,76.46
2023-07-03T05:15:09.762Z,76.50
2023-07-03T05:17:39.974Z,76.82
2023-07-03T05:20:13.110Z,76.85
2023-07-03T05:22:43.665Z,76.35
2023-07-03T05:25:12.794Z,76.37
2023-07-03T05:27:40.475Z,75.28
2023-07-03T05:30:09.249Z,75.09
2023-07-03T05:32:36.862Z,75.82
2023-07-03T05:35:05.453Z,75.40
2023-07-03T05:37:35.225Z,77.11
2023-07-03T05:40:03.078Z,76.98
2023-07-03T05:42:30.322Z,77.60
2023-07-03T05:44:57.780Z,75.66
2023-07-03T05:47:25.212Z,75.63
2023-07-03T05:49:53.783Z,76.06
2023-07-03T05:52:21.066Z,75.70
2023-07-03T05:54:49.877Z,75.57
2023-07-03T05:57:17.100Z,76.27
2023-07-03T05:59:44.355Z,74.43
2023-07-03T06:02:14.570Z,74.15
2023-07-03T06:04:42.657Z,75.91
2023-07-03T06:07:10.541Z,74.49
2023-07-03T06:09:38.839Z,73.46
2023-07-03T06:12:08.840Z,73.19
2023-07-03T06:14:36.340Z,74.05
2023-07-03T06:17:03.847Z,73.06
2023-07-03T06:19:31.597Z,71.39
2023-07-03T06:21:58.933Z,72.23
2023-07-03T06:24:26.487Z,71.91
2023-07-03T06:26:54.061Z,71.85
2023-07-03T06:29:22.757Z,71.23
2023-07-03T06:31:50.485Z,70.26
2023-07-03T06:34:17.744Z,71.68
2023-07-03T06:36:45.341Z,70.01
2023-07-03T06:39:16.162Z,69.99
2023-07-03T06:41:43.463Z,71.29
2023-07-03T06:44:15.884Z,70.61
2023-07-03T06:46:45.341Z,72.41
2023-07-03T06:49:13.485Z,70.34
2023-07-03T06:51:41.725Z,71.26
2023-07-03T06:54:09.129Z,71.17
2023-07-03T06:56:36.745Z,70.64
2023-07-03T06:59:04.089Z,70.43
2023-07-03T07:01:31.412Z,70.10
2023-07-03T07:04:00.256Z,69.21
2023-07-03T07:06:30.273Z,69.29
2023-07-03T07:08:58.424Z,70.11
2023-07-03T07:11:27.397Z,71.98
2023-07-03T07:13:57.362Z,68.85
2023-07-03T07:16:27.245Z,69.97
2023-07-03T07:18:56.048Z,69.66
2023-07-03T07:21:25.154Z,68.19
2023-07-03T07:23:54.768Z,69.57
2023-07-03T07:26:23.173Z,70.52
2023-07-03T07:28:50.731Z,69.87
2023-07-03T07:31:22.186Z,68.78
2023-07-03T07:33:49.821Z,68.77
2023-07-03T07:36:18.966Z,69.55
2023-07-03T07:38:49.271Z,68.22
2023-07-03T07:41:16.512Z,68.93
2023-07-03T07:43:43.774Z,69.07
2023-07-03T07:46:11.206Z,68.54
2023-07-03T07:48:38.527Z,67.02
2023-07-03T07:51:08.859Z,67.05
2023-07-03T07:53:36.173Z,66.83
2023-07-03T07:56:05.422Z,66.63
2023-07-03T07:58:32.721Z,65.71
2023-07-03T08:01:00.237Z,67.13
2023-07-03T08:03:28.336Z,66.02
2023-07-03T08:05:58.232Z,66.61
2023-07-03T08:08:27.477Z,66.19
2023-07-03T08:10:59.674Z,66.56
2023-07-03T08:13:29.855Z,64.39
2023-07-03T08:15:57.539Z,63.86
2023-07-03T08:18:25.452Z,65.12
2023-07-03T08:20:53.841Z,64.60
2023-07-03T08:23:21.569Z,65.48
2023-07-03T08:25:51.201Z,62.68
2023-07-03T08:28:19.575Z,62.94
2023-07-03T08:30:48.263Z,64.66
2023-07-03T08:33:15.896Z,63.12
2023-07-03T08:38:14.142Z,63.59
2023-07-03T08:40:43.290Z,63.74
2023-07-03T08:43:15.287Z,61.77
2023-07-03T08:45:45.222Z,62.17
2023-07-03T08:48:17.116Z,60.61
2023-07-03T08:50:47.614Z,59.16
2023-07-03T08:53:18.723Z,59.90
2023-07-03T08:55:50.896Z,61.84
2023-07-03T08:58:18.216Z,64.99
2023-07-03T09:00:54.185Z,60.83
2023-07-03T09:03:32.403Z,59.82
2023-07-03T09:06:09.072Z,61.09
2023-07-03T09:08:47.679Z,61.46
2023-07-03T09:11:17.279Z,62.28
2023-07-03T09:13:47.988Z,62.60
2023-07-03T09:16:21.187Z,62.64
2023-07-03T09:18:54.863Z,61.80
2023-07-03T09:21:23.768Z,61.84
2023-07-03T09:23:58.847Z,60.80
2023-07-03T09:26:34.807Z,61.36
2023-07-03T09:29:04.346Z,60.06
2023-07-03T09:31:31.732Z,60.17
2023-07-03T09:34:00.731Z,60.19
2023-07-03T09:36:35.947Z,58.17
2023-07-03T09:39:09.210Z,60.19
2023-07-03T09:41:37.245Z,59.60
2023-07-03T09:44:08.161Z,59.59
2023-07-03T09:46:35.762Z,60.12
2023-07-03T09:49:06.184Z,61.55
2023-07-03T09:51:37.422Z,59.57
2023-07-03T09:54:07.570Z,58.88
2023-07-03T09:56:36.975Z,59.84
2023-07-03T09:59:06.172Z,60.27
2023-07-03T10:06:40.736Z,61.01
2023-07-03T10:11:53.633Z,64.56
2023-07-03T10:14:28.853Z,64.62
2023-07-03T10:16:56.534Z,64.73
2023-07-03T10:19:25.788Z,64.80
2023-07-03T10:21:54.228Z,65.40
2023-07-03T10:24:22.306Z,64.58
2023-07-03T10:26:54.671Z,64.73
2023-07-03T10:29:29.981Z,65.18
2023-07-03T10:32:00.988Z,65.97
2023-07-03T10:34:38.571Z,64.66
2023-07-03T10:37:09.170Z,65.28
2023-07-03T10:39:45.120Z,66.14
2023-07-03T10:42:18.886Z,65.87
2023-07-03T10:44:48.045Z,66.62
2023-07-03T10:47:24.326Z,67.35
2023-07-03T10:49:53.207Z,64.77
2023-07-03T10:52:32.540Z,64.83
2023-07-03T10:55:09.061Z,66.29
2023-07-03T10:57:44.831Z,66.62
2023-07-03T11:00:18.906Z,65.93
2023-07-03T11:02:55.459Z,65.97
2023-07-03T11:05:30.765Z,65.67
2023-07-03T11:08:08.138Z,66.05
2023-07-03T11:10:42.850Z,65.80
2023-07-03T11:13:16.611Z,67.89
2023-07-03T11:15:53.546Z,69.67
2023-07-03T11:23:53.220Z,71.34
2023-07-03T11:29:01.176Z,70.66
2023-07-03T11:31:28.862Z,70.20
2023-07-03T11:44:43.112Z,71.87
2023-07-03T11:47:14.580Z,73.03
2023-07-03T11:49:45.564Z,73.60
2023-07-03T11:52:26.714Z,74.18
2023-07-03T11:55:00.789Z,73.41
2023-07-03T11:57:31.101Z,74.08
2023-07-03T12:00:19.825Z,74.26
2023-07-03T12:02:54.533Z,73.29
2023-07-03T12:05:50.805Z,73.52
2023-07-03T12:08:50.120Z,73.22
2023-07-03T12:11:17.962Z,72.79
2023-07-03T12:13:52.286Z,72.40
2023-07-03T12:16:23.058Z,71.51
2023-07-03T12:19:02.008Z,70.90
2023-07-03T12:21:44.956Z,70.70
2023-07-03T12:24:26.561Z,70.13
2023-07-03T12:26:57.427Z,69.62
2023-07-03T12:29:26.617Z,69.45
2023-07-03T12:31:58.731Z,68.70
2023-07-03T12:34:29.647Z,68.83
2023-07-03T12:37:02.518Z,69.26
2023-07-03T12:39:31.943Z,69.74
2023-07-03T12:42:09.419Z,69.75
2023-07-03T12:44:37.525Z,69.97
2023-07-03T12:47:10.180Z,70.99
2023-07-03T12:50:01.791Z,69.88
2023-07-03T12:52:31.493Z,70.02
2023-07-03T12:57:35.625Z,69.71
2023-07-03T13:00:07.933Z,69.99
2023-07-03T13:02:36.541Z,70.51
2023-07-03T13:05:07.433Z,70.38
2023-07-03T13:07:35.894Z,71.23
2023-07-03T13:10:12.302Z,72.13
2023-07-03T13:12:40.042Z,72.34
2023-07-03T13:15:10.608Z,71.92
2023-07-03T13:17:40.287Z,71.79
2023-07-03T13:20:19.455Z,70.97
2023-07-03T13:22:48.719Z,69.10
2023-07-03T13:25:27.810Z,68.36
2023-07-03T13:27:56.571Z,67.04
2023-07-03T13:30:27.422Z,65.06
2023-07-03T13:35:51.590Z,63.69
2023-07-03T13:38:28.854Z,62.77
2023-07-03T13:40:59.797Z,61.53
2023-07-03T13:43:29.523Z,65.12
2023-07-03T13:45:57.922Z,62.52
2023-07-03T13:48:26.469Z,62.59
2023-07-03T13:50:55.291Z,62.36
2023-07-03T13:53:24.339Z,61.13
2023-07-03T13:55:52.143Z,61.46
2023-07-03T13:58:21.120Z,61.04
2023-07-03T14:00:48.602Z,60.45
2023-07-03T14:03:17.651Z,60.52
2023-07-03T14:05:45.234Z,59.91
2023-07-03T14:08:12.627Z,58.70
2023-07-03T14:10:39.919Z,59.76
2023-07-03T14:13:07.469Z,59.73
2023-07-03T14:15:37.146Z,57.88
2023-07-03T14:18:04.782Z,57.81
2023-07-03T14:20:32.795Z,59.16
2023-07-03T14:23:00.148Z,56.60
2023-07-03T14:25:27.523Z,57.12
2023-07-03T14:27:54.891Z,59.11
2023-07-03T14:30:22.259Z,58.84
2023-07-03T14:32:56.082Z,61.12
2023-07-03T14:35:24.614Z,60.06
2023-07-03T14:37:52.135Z,60.07
2023-07-03T14:40:19.472Z,60.45
2023-07-03T14:42:47.317Z,60.17
2023-07-03T14:45:14.812Z,61.26
2023-07-03T14:47:42.372Z,61.40
2023-07-03T14:50:12.983Z,61.56
2023-07-03T14:52:42.040Z,60.41
2023-07-03T14:55:09.982Z,60.81
2023-07-03T14:57:37.363Z,60.54
2023-07-03T15:00:05.684Z,60.76
2023-07-03T15:02:33.101Z,62.01
2023-07-03T15:05:00.461Z,61.72
2023-07-03T15:07:29.217Z,61.27
2023-07-03T15:09:56.572Z,61.60
2023-07-03T15:12:24.857Z,60.51
2023-07-03T15:14:52.162Z,60.77
2023-07-03T15:17:19.584Z,60.71
2023-07-03T15:19:46.991Z,60.41
2023-07-03T15:22:14.701Z,61.31
2023-07-03T15:24:44.133Z,61.22
2023-07-03T15:27:11.553Z,61.07
2023-07-03T15:29:38.849Z,61.04
2023-07-03T15:32:07.034Z,60.88
2023-07-03T15:34:34.650Z,59.91
2023-07-03T15:37:01.916Z,59.26
2023-07-03T15:39:29.204Z,58.33
2023-07-03T15:41:57.998Z,58.53
2023-07-03T15:44:25.353Z,60.85
2023-07-03T15:46:53.318Z,60.87
2023-07-03T15:49:20.882Z,60.77
2023-07-03T15:51:49.477Z,61.91
2023-07-03T15:54:16.813Z,61.60
2023-07-03T15:56:44.221Z,61.80
2023-07-03T15:59:13.445Z,62.01
2023-07-03T16:01:40.751Z,61.26
2023-07-03T16:04:09.898Z,61.95
2023-07-03T16:06:37.858Z,62.54
2023-07-03T16:09:05.344Z,61.83
2023-07-03T16:11:36.393Z,63.14
2023-07-03T16:14:03.844Z,61.02
2023-07-03T16:16:32.632Z,62.26
2023-07-03T16:19:01.473Z,63.62
2023-07-03T16:21:31.702Z,64.73
2023-07-03T16:23:59.388Z,65.76
2023-07-03T16:26:27.940Z,66.61
2023-07-03T16:28:55.804Z,67.16
2023-07-03T16:31:24.537Z,67.60
2023-07-03T16:33:55.605Z,67.84
2023-07-03T16:36:24.216Z,68.56
2023-07-03T16:38:53.621Z,69.09
2023-07-03T16:41:21.978Z,68.60
2023-07-03T16:43:50.628Z,68.95
2023-07-03T16:46:20.180Z,68.58
2023-07-03T16:48:48.455Z,68.95
2023-07-03T16:51:18.542Z,69.30
2023-07-03T16:53:46.240Z,69.31
2023-07-03T16:56:15.011Z,69.73
2023-07-03T16:58:44.407Z,70.51
2023-07-03T17:01:13.796Z,70.93
2023-07-03T17:03:41.522Z,70.67
2023-07-03T17:06:13.466Z,70.80
2023-07-03T17:08:42.348Z,71.65
2023-07-03T17:11:28.434Z,70.77
2023-07-03T17:13:56.438Z,71.52
2023-07-03T17:16:23.961Z,70.79
2023-07-03T17:18:51.309Z,70.26
2023-07-03T17:21:18.868Z,70.15
2023-07-03T17:23:49.744Z,69.57
2023-07-03T17:26:17.304Z,68.83
2023-07-03T17:28:44.602Z,69.29
2023-07-03T17:31:11.915Z,69.66
2023-07-03T17:33:39.203Z,70.13
2023-07-03T17:36:06.626Z,70.75
2023-07-03T17:38:34.897Z,70.08
2023-07-03T17:41:06.837Z,70.23
2023-07-03T17:43:34.377Z,70.68
2023-07-03T17:46:02.153Z,70.97
2023-07-03T17:48:30.039Z,70.94
2023-07-03T17:50:57.371Z,71.93
2023-07-03T17:53:24.829Z,72.71
2023-07-03T17:55:53.073Z,74.13
2023-07-03T17:58:22.913Z,75.14
2023-07-03T18:00:52.677Z,75.42
2023-07-03T18:03:20.938Z,75.58
2023-07-03T18:05:48.466Z,76.20
2023-07-03T18:08:15.752Z,77.14
2023-07-03T18:10:43.054Z,77.78
2023-07-03T18:13:12.963Z,77.61
2023-07-03T18:15:54.635Z,77.93
2023-07-03T18:18:22.371Z,78.34
2023-07-03T18:20:51.526Z,78.84
2023-07-03T18:23:18.805Z,78.96
2023-07-03T18:25:47.074Z,79.08
2023-07-03T18:28:14.438Z,79.56
2023-07-03T18:30:43.138Z,80.05
2023-07-03T18:33:10.501Z,80.09
2023-07-03T18:35:38.138Z,79.73
2023-07-03T18:38:05.775Z,79.19
2023-07-03T18:40:33.203Z,78.64
2023-07-03T18:43:00.551Z,79.18
2023-07-03T18:45:27.809Z,79.02
2023-07-03T18:47:56.728Z,78.51
2023-07-03T18:50:24.076Z,79.36
2023-07-03T18:52:51.457Z,78.67
2023-07-03T18:55:19.456Z,78.20
2023-07-03T18:57:47.483Z,78.06
2023-07-03T19:00:15.962Z,78.62
2023-07-03T19:02:46.257Z,78.05
2023-07-03T19:05:15.656Z,78.35
2023-07-03T19:07:45.807Z,78.50
2023-07-03T19:10:18.176Z,79.12
2023-07-03T19:12:46.740Z,78.56
2023-07-03T19:15:14.039Z,78.76
2023-07-03T19:17:41.542Z,79.00
2023-07-03T19:20:11.530Z,78.77
2023-07-03T19:22:40.432Z,79.56
2023-07-03T19:25:08.925Z,79.88
2023-07-03T19:27:36.194Z,80.08
2023-07-03T19:30:03.890Z,79.38
2023-07-03T19:32:31.215Z,78.91
2023-07-03T19:34:58.477Z,79.50
2023-07-03T19:37:25.769Z,79.44
2023-07-03T19:39:54.443Z,79.33
2023-07-03T19:42:21.929Z,79.03
2023-07-03T19:44:49.428Z,79.23
2023-07-03T19:47:16.958Z,78.84
2023-07-03T19:49:44.901Z,79.51
2023-07-03T19:52:13.343Z,79.72
2023-07-03T19:54:40.720Z,79.97
2023-07-03T19:57:10.420Z,79.97
2023-07-03T19:59:38.071Z,79.90
2023-07-03T20:02:06.827Z,80.43
2023-07-03T20:04:34.436Z,81.01
2023-07-03T20:07:01.862Z,81.40
2023-07-03T20:09:30.002Z,81.41
2023-07-03T20:11:57.371Z,81.31
2023-07-03T20:14:26.144Z,81.37
2023-07-03T20:16:53.646Z,81.25
2023-07-03T20:19:20.994Z,81.64
2023-07-03T20:21:48.909Z,81.47
2023-07-03T20:24:16.239Z,80.45
2023-07-03T20:26:43.529Z,80.34
2023-07-03T20:29:10.998Z,80.92
2023-07-03T20:31:39.712Z,81.94
2023-07-03T20:34:07.081Z,82.18
2023-07-03T20:36:35.660Z,82.28
2023-07-03T20:39:05.117Z,81.70
2023-07-03T20:41:35.502Z,81.90
2023-07-03T20:44:06.028Z,82.36
2023-07-03T20:46:34.920Z,82.46
2023-07-03T20:49:04.670Z,82.58
2023-07-03T20:51:34.995Z,82.50
2023-07-03T20:54:05.923Z,82.87
2023-07-03T20:56:37.600Z,83.03
2023-07-03T20:59:04.877Z,83.27
2023-07-03T21:01:34.016Z,82.90
2023-07-03T21:04:04.880Z,83.44
2023-07-03T21:06:34.437Z,83.76
2023-07-03T21:09:02.516Z,83.55
2023-07-03T21:11:31.263Z,83.64
2023-07-03T21:14:00.481Z,83.85
2023-07-03T21:16:27.882Z,83.84
2023-07-03T21:18:55.407Z,83.53
2023-07-03T21:21:25.932Z,83.38
2023-07-03T21:23:53.600Z,83.50
2023-07-03T21:26:22.390Z,83.36
2023-07-03T21:28:51.647Z,83.75
2023-07-03T21:31:20.186Z,83.54
2023-07-03T21:33:47.525Z,82.26
2023-07-03T21:36:17.620Z,81.56
2023-07-03T21:38:47.113Z,81.81
2023-07-03T21:41:16.578Z,82.21
2023-07-03T21:43:48.852Z,82.98
2023-07-03T21:46:16.979Z,83.04
2023-07-03T21:48:44.739Z,83.36
2023-07-03T21:51:14.152Z,83.41
2023-07-03T21:53:41.433Z,83.38
2023-07-03T21:56:12.125Z,83.60
2023-07-03T21:58:40.975Z,83.57
2023-07-03T22:01:16.682Z,83.56
2023-07-03T22:03:44.065Z,83.70
2023-07-03T22:06:11.631Z,83.24
2023-07-03T22:08:38.922Z,83.05
2023-07-03T22:11:06.272Z,83.46
2023-07-03T22:13:35.384Z,83.40
2023-07-03T22:16:03.061Z,83.01
2023-07-03T22:18:30.455Z,82.84
2023-07-03T22:20:58.161Z,82.74
2023-07-03T22:23:32.018Z,82.51
2023-07-03T22:26:01.567Z,82.45
2023-07-03T22:28:30.184Z,82.44
2023-07-03T22:30:59.473Z,82.68
2023-07-03T22:33:26.835Z,83.02
2023-07-03T22:35:54.612Z,83.09
2023-07-03T22:38:22.095Z,83.06
2023-07-03T22:40:50.718Z,82.97
2023-07-03T22:43:17.993Z,82.63
2023-07-03T22:45:45.708Z,81.97
2023-07-03T22:48:14.825Z,81.36
2023-07-03T22:50:42.837Z,81.37
2023-07-03T22:53:11.078Z,82.39
2023-07-03T22:55:40.322Z,85.11
2023-07-03T22:58:08.639Z,85.53
2023-07-03T23:00:38.403Z,89.27
2023-07-03T23:03:05.790Z,88.13
2023-07-03T23:05:35.695Z,90.91
2023-07-03T23:08:03.321Z,91.95
2023-07-03T23:10:30.878Z,90.96
2023-07-03T23:12:58.137Z,92.05
2023-07-03T23:15:26.930Z,92.98
2023-07-03T23:17:54.211Z,93.16
2023-07-03T23:20:22.536Z,94.55
2023-07-03T23:22:51.268Z,94.01
2023-07-03T23:25:18.599Z,93.04
2023-07-03T23:27:46.442Z,92.99
2023-07-03T23:30:13.955Z,92.56
2023-07-03T23:32:41.225Z,92.53
2023-07-03T23:35:12.151Z,93.18
2023-07-03T23:37:42.417Z,93.36
2023-07-03T23:40:12.263Z,94.04
2023-07-03T23:42:40.112Z,94.60
2023-07-03T23:45:09.139Z,94.85
2023-07-03T23:47:37.021Z,94.02
2023-07-03T23:50:04.829Z,94.22
2023-07-03T23:52:32.142Z,94.91
2023-07-03T23:54:59.593Z,95.08
2023-07-03T23:57:29.214Z,94.76
2023-07-03T23:59:57.074Z,95.70
